Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIK3CG,"[""""]",104369617,"[""""]",Tauraco erythrolophus
SACM1L,"[""""]",104369652,"[""""]",Tauraco erythrolophus
SLC35B4,"[""""]",104369666,"[""""]",Tauraco erythrolophus
RFT1,"[""""]",104369674,"[""""]",Tauraco erythrolophus
PPT1,"[""""]",104369681,"[""""]",Tauraco erythrolophus
ALG8,"[""""]",104369697,"[""""]",Tauraco erythrolophus
GLT8D2,"[""""]",104369717,"[""""]",Tauraco erythrolophus
PLA2G12A,"[""""]",104369796,"[""""]",Tauraco erythrolophus
PXYLP1,"[""""]",104369823,"[""""]",Tauraco erythrolophus
SLC35E2B,"[""""]",104369837,"[""""]",Tauraco erythrolophus
B3GAT2,"[""""]",104369855,"[""""]",Tauraco erythrolophus
ARSK,"[""""]",104369858,"[""""]",Tauraco erythrolophus
SCD5,"[""""]",104369864,"[""""]",Tauraco erythrolophus
PLCH2,"[""""]",104369882,"[""""]",Tauraco erythrolophus
MINPP1,"[""""]",104369904,"[""""]",Tauraco erythrolophus
SLC35F6,"[""""]",104369957,"[""""]",Tauraco erythrolophus
GUSB,"[""""]",104369962,"[""""]",Tauraco erythrolophus
PGP,"[""""]",104369995,"[""""]",Tauraco erythrolophus
NPL,"[""""]",104370038,"[""""]",Tauraco erythrolophus
EDEM2,"[""""]",104370045,"[""""]",Tauraco erythrolophus
FBXO2,"[""""]",104370048,"[""""]",Tauraco erythrolophus
DLAT,"[""""]",104370073,"[""""]",Tauraco erythrolophus
HMGCL,"[""""]",104370094,"[""""]",Tauraco erythrolophus
HEXD,"[""""]",104370100,"[""""]",Tauraco erythrolophus
PIGZ,"[""""]",104370123,"[""""]",Tauraco erythrolophus
SDHA,"[""""]",104370137,"[""""]",Tauraco erythrolophus
HEXB,"[""""]",104370142,"[""""]",Tauraco erythrolophus
DGKQ,"[""""]",104370163,"[""""]",Tauraco erythrolophus
PIGT,"[""""]",104370166,"[""""]",Tauraco erythrolophus
SQLE,"[""""]",104370183,"[""""]",Tauraco erythrolophus
M6PR,"[""""]",104370198,"[""""]",Tauraco erythrolophus
PGM2,"[""""]",104370208,"[""""]",Tauraco erythrolophus
POGLUT1,"[""""]",104370222,"[""""]",Tauraco erythrolophus
PDIA3,"[""""]",104370224,"[""""]",Tauraco erythrolophus
GNPTG,"[""""]",104370228,"[""""]",Tauraco erythrolophus
B4GALT4,"[""""]",104370239,"[""""]",Tauraco erythrolophus
ALDH2,"[""""]",104370257,"[""""]",Tauraco erythrolophus
HSD17B7,"[""""]",104370260,"[""""]",Tauraco erythrolophus
SLC35A5,"[""""]",104370285,"[""""]",Tauraco erythrolophus
GALT,"[""""]",104370297,"[""""]",Tauraco erythrolophus
ENO4,"[""""]",104370312,"[""""]",Tauraco erythrolophus
PIGG,"[""""]",104370320,"[""""]",Tauraco erythrolophus
LOC104370382,"[""""]",104370382,"[""""]",Tauraco erythrolophus
FH,"[""""]",104370404,"[""""]",Tauraco erythrolophus
HGSNAT,"[""""]",104370413,"[""""]",Tauraco erythrolophus
LIPA,"[""""]",104370425,"[""""]",Tauraco erythrolophus
LYPD6B,"[""""]",104370443,"[""""]",Tauraco erythrolophus
PI4K2B,"[""""]",104370456,"[""""]",Tauraco erythrolophus
DPM1,"[""""]",104370463,"[""""]",Tauraco erythrolophus
RFNG,"[""""]",104370477,"[""""]",Tauraco erythrolophus
AMDHD2,"[""""]",104370488,"[""""]",Tauraco erythrolophus
LPL,"[""""]",104370490,"[""""]",Tauraco erythrolophus
PTGES2,"[""""]",104370491,"[""""]",Tauraco erythrolophus
PLEKHA8,"[""""]",104370498,"[""""]",Tauraco erythrolophus
IDH1,"[""""]",104370513,"[""""]",Tauraco erythrolophus
INPP5E,"[""""]",104370515,"[""""]",Tauraco erythrolophus
CHAT,"[""""]",104370525,"[""""]",Tauraco erythrolophus
LOC104370528,"[""""]",104370528,"[""""]",Tauraco erythrolophus
PTDSS1,"[""""]",104370542,"[""""]",Tauraco erythrolophus
LOC104370543,"[""""]",104370543,"[""""]",Tauraco erythrolophus
HACD1,"[""""]",104370549,"[""""]",Tauraco erythrolophus
GM2A,"[""""]",104370583,"[""""]",Tauraco erythrolophus
IMPA2,"[""""]",104370601,"[""""]",Tauraco erythrolophus
DBT,"[""""]",104370608,"[""""]",Tauraco erythrolophus
IDH3A,"[""""]",104370613,"[""""]",Tauraco erythrolophus
CRLS1,"[""""]",104370622,"[""""]",Tauraco erythrolophus
GXYLT1,"[""""]",104370626,"[""""]",Tauraco erythrolophus
TIGAR,"[""""]",104370662,"[""""]",Tauraco erythrolophus
EDEM1,"[""""]",104370664,"[""""]",Tauraco erythrolophus
POFUT2,"[""""]",104370735,"[""""]",Tauraco erythrolophus
SRD5A3,"[""""]",104370738,"[""""]",Tauraco erythrolophus
GBGT1,"[""""]",104370774,"[""""]",Tauraco erythrolophus
GAPDH,"[""""]",104370779,"[""""]",Tauraco erythrolophus
GLO1,"[""""]",104370783,"[""""]",Tauraco erythrolophus
SLC35C1,"[""""]",104370821,"[""""]",Tauraco erythrolophus
ACOD1,"[""""]",104370825,"[""""]",Tauraco erythrolophus
GNPNAT1,"[""""]",104370834,"[""""]",Tauraco erythrolophus
CHST4,"[""""]",104370855,"[""""]",Tauraco erythrolophus
OXSM,"[""""]",104370870,"[""""]",Tauraco erythrolophus
GCNT7,"[""""]",104370909,"[""""]",Tauraco erythrolophus
MCFD2,"[""""]",104370912,"[""""]",Tauraco erythrolophus
TPST2,"[""""]",104370925,"[""""]",Tauraco erythrolophus
DCXR,"[""""]",104370931,"[""""]",Tauraco erythrolophus
HACD3,"[""""]",104370945,"[""""]",Tauraco erythrolophus
HS2ST1,"[""""]",104370958,"[""""]",Tauraco erythrolophus
RPIA,"[""""]",104370959,"[""""]",Tauraco erythrolophus
RXYLT1,"[""""]",104371098,"[""""]",Tauraco erythrolophus
LOC104371109,"[""""]",104371109,"[""""]",Tauraco erythrolophus
VTCN1,"[""""]",104371145,"[""""]",Tauraco erythrolophus
KLB,"[""""]",104371149,"[""""]",Tauraco erythrolophus
PGAM1,"[""""]",104371150,"[""""]",Tauraco erythrolophus
BPGM,"[""""]",104371170,"[""""]",Tauraco erythrolophus
SDC1,"[""""]",104371285,"[""""]",Tauraco erythrolophus
LOC104371341,"[""""]",104371341,"[""""]",Tauraco erythrolophus
DEGS1,"[""""]",104371359,"[""""]",Tauraco erythrolophus
MCEE,"[""""]",104371375,"[""""]",Tauraco erythrolophus
LOC104371450,"[""""]",104371450,"[""""]",Tauraco erythrolophus
ANXA4,"[""""]",104371455,"[""""]",Tauraco erythrolophus
GPX2,"[""""]",104371482,"[""""]",Tauraco erythrolophus
HACD2,"[""""]",104371504,"[""""]",Tauraco erythrolophus
LOC104371524,"[""""]",104371524,"[""""]",Tauraco erythrolophus
SCP2,"[""""]",104371531,"[""""]",Tauraco erythrolophus
POMT2,"[""""]",104371556,"[""""]",Tauraco erythrolophus
SRGN,"[""""]",104371594,"[""""]",Tauraco erythrolophus
LOC104371595,"[""""]",104371595,"[""""]",Tauraco erythrolophus
LOC104371611,"[""""]",104371611,"[""""]",Tauraco erythrolophus
LOC104371619,"[""""]",104371619,"[""""]",Tauraco erythrolophus
AMT,"[""""]",104371664,"[""""]",Tauraco erythrolophus
OTOA,"[""""]",104371690,"[""""]",Tauraco erythrolophus
PIK3C2G,"[""""]",104371707,"[""""]",Tauraco erythrolophus
CPTP,"[""""]",104371714,"[""""]",Tauraco erythrolophus
PFKFB3,"[""""]",104371723,"[""""]",Tauraco erythrolophus
PLPP2,"[""""]",104371730,"[""""]",Tauraco erythrolophus
CS,"[""""]",104371793,"[""""]",Tauraco erythrolophus
SMPDL3B,"[""""]",104371803,"[""""]",Tauraco erythrolophus
TKFC,"[""""]",104371808,"[""""]",Tauraco erythrolophus
ACAA1,"[""""]",104371816,"[""""]",Tauraco erythrolophus
ACER1,"[""""]",104371832,"[""""]",Tauraco erythrolophus
AGPAT5,"[""""]",104371877,"[""""]",Tauraco erythrolophus
MTMR4,"[""""]",104371880,"[""""]",Tauraco erythrolophus
ST8SIA6,"[""""]",104371896,"[""""]",Tauraco erythrolophus
GALNT9,"[""""]",104371914,"[""""]",Tauraco erythrolophus
GPI,"[""""]",104371925,"[""""]",Tauraco erythrolophus
ATP6V1A,"[""""]",104371937,"[""""]",Tauraco erythrolophus
TPI1,"[""""]",104371944,"[""""]",Tauraco erythrolophus
SCD,"[""""]",104371959,"[""""]",Tauraco erythrolophus
ACADM,"[""""]",104372012,"[""""]",Tauraco erythrolophus
PIGB,"[""""]",104372013,"[""""]",Tauraco erythrolophus
ETNPPL,"[""""]",104372035,"[""""]",Tauraco erythrolophus
EOGT,"[""""]",104372070,"[""""]",Tauraco erythrolophus
SLC35E4,"[""""]",104372086,"[""""]",Tauraco erythrolophus
FKTN,"[""""]",104372098,"[""""]",Tauraco erythrolophus
OGT,"[""""]",104372100,"[""""]",Tauraco erythrolophus
SLC2A10,"[""""]",104372107,"[""""]",Tauraco erythrolophus
PI4KA,"[""""]",104372111,"[""""]",Tauraco erythrolophus
CNTN4,"[""""]",104372142,"[""""]",Tauraco erythrolophus
ACLY,"[""""]",104372153,"[""""]",Tauraco erythrolophus
PIGS,"[""""]",104372158,"[""""]",Tauraco erythrolophus
LSS,"[""""]",104372184,"[""""]",Tauraco erythrolophus
DGKE,"[""""]",104372193,"[""""]",Tauraco erythrolophus
SLC35D3,"[""""]",104372203,"[""""]",Tauraco erythrolophus
LIPC,"[""""]",104372219,"[""""]",Tauraco erythrolophus
B3GALNT1,"[""""]",104372231,"[""""]",Tauraco erythrolophus
LOC104372233,"[""""]",104372233,"[""""]",Tauraco erythrolophus
PIGC,"[""""]",104372252,"[""""]",Tauraco erythrolophus
CDS1,"[""""]",104372268,"[""""]",Tauraco erythrolophus
ACADS,"[""""]",104372275,"[""""]",Tauraco erythrolophus
B4GALT3,"[""""]",104372287,"[""""]",Tauraco erythrolophus
SUCLG2,"[""""]",104372289,"[""""]",Tauraco erythrolophus
PYGB,"[""""]",104372305,"[""""]",Tauraco erythrolophus
LOC104372329,"[""""]",104372329,"[""""]",Tauraco erythrolophus
PIGP,"[""""]",104372334,"[""""]",Tauraco erythrolophus
NGLY1,"[""""]",104372404,"[""""]",Tauraco erythrolophus
HS3ST1,"[""""]",104372405,"[""""]",Tauraco erythrolophus
FUT7,"[""""]",104372443,"[""""]",Tauraco erythrolophus
DPM2,"[""""]",104372479,"[""""]",Tauraco erythrolophus
PIGW,"[""""]",104372503,"[""""]",Tauraco erythrolophus
LY75,"[""""]",104372504,"[""""]",Tauraco erythrolophus
PIGV,"[""""]",104372528,"[""""]",Tauraco erythrolophus
ME2,"[""""]",104372550,"[""""]",Tauraco erythrolophus
HSD17B2,"[""""]",104372565,"[""""]",Tauraco erythrolophus
LOC104372571,"[""""]",104372571,"[""""]",Tauraco erythrolophus
LTA4H,"[""""]",104372589,"[""""]",Tauraco erythrolophus
ENPP6,"[""""]",104372595,"[""""]",Tauraco erythrolophus
B3GALT5,"[""""]",104372631,"[""""]",Tauraco erythrolophus
ME3,"[""""]",104372648,"[""""]",Tauraco erythrolophus
GPC1,"[""""]",104372668,"[""""]",Tauraco erythrolophus
B3GALT6,"[""""]",104372719,"[""""]",Tauraco erythrolophus
OPCML,"[""""]",104372752,"[""""]",Tauraco erythrolophus
PLA2G7,"[""""]",104372780,"[""""]",Tauraco erythrolophus
CD74,"[""""]",104372792,"[""""]",Tauraco erythrolophus
ST8SIA1,"[""""]",104372828,"[""""]",Tauraco erythrolophus
PLCD3,"[""""]",104372831,"[""""]",Tauraco erythrolophus
LOC104372846,"[""""]",104372846,"[""""]",Tauraco erythrolophus
SDC2,"[""""]",104372880,"[""""]",Tauraco erythrolophus
MGLL,"[""""]",104372881,"[""""]",Tauraco erythrolophus
FUT11,"[""""]",104372886,"[""""]",Tauraco erythrolophus
B3GNTL1,"[""""]",104372940,"[""""]",Tauraco erythrolophus
UGGT1,"[""""]",104372945,"[""""]",Tauraco erythrolophus
CHODL,"[""""]",104372956,"[""""]",Tauraco erythrolophus
COMT,"[""""]",104372967,"[""""]",Tauraco erythrolophus
HSD17B12,"[""""]",104373011,"[""""]",Tauraco erythrolophus
SLC39A8,"[""""]",104373025,"[""""]",Tauraco erythrolophus
CLEC16A,"[""""]",104373055,"[""""]",Tauraco erythrolophus
ALDH3A2,"[""""]",104373135,"[""""]",Tauraco erythrolophus
COLEC12,"[""""]",104373156,"[""""]",Tauraco erythrolophus
TMTC4,"[""""]",104373162,"[""""]",Tauraco erythrolophus
LIPG,"[""""]",104373163,"[""""]",Tauraco erythrolophus
ACOT8,"[""""]",104373164,"[""""]",Tauraco erythrolophus
ACSS2,"[""""]",104373194,"[""""]",Tauraco erythrolophus
LARGE2,"[""""]",104373221,"[""""]",Tauraco erythrolophus
GALC,"[""""]",104373252,"[""""]",Tauraco erythrolophus
INPP4B,"[""""]",104373259,"[""""]",Tauraco erythrolophus
GGT1,"[""""]",104373260,"[""""]",Tauraco erythrolophus
ERLEC1,"[""""]",104373271,"[""""]",Tauraco erythrolophus
PIP5K1A,"[""""]",104373329,"[""""]",Tauraco erythrolophus
ENPP3,"[""""]",104373408,"[""""]",Tauraco erythrolophus
SGMS2,"[""""]",104373429,"[""""]",Tauraco erythrolophus
ATP6AP2,"[""""]",104373430,"[""""]",Tauraco erythrolophus
AKR1D1,"[""""]",104373439,"[""""]",Tauraco erythrolophus
CH25H,"[""""]",104373454,"[""""]",Tauraco erythrolophus
GPC3,"[""""]",104373469,"[""""]",Tauraco erythrolophus
AGXT,"[""""]",104373506,"[""""]",Tauraco erythrolophus
CHST3,"[""""]",104373513,"[""""]",Tauraco erythrolophus
TALDO1,"[""""]",104373515,"[""""]",Tauraco erythrolophus
MTMR14,"[""""]",104373539,"[""""]",Tauraco erythrolophus
GAL3ST1,"[""""]",104373548,"[""""]",Tauraco erythrolophus
MCAT,"[""""]",104373574,"[""""]",Tauraco erythrolophus
HAGH,"[""""]",104373593,"[""""]",Tauraco erythrolophus
IDS,"[""""]",104373604,"[""""]",Tauraco erythrolophus
GALNT3,"[""""]",104373629,"[""""]",Tauraco erythrolophus
CA4,"[""""]",104373632,"[""""]",Tauraco erythrolophus
PTDSS2,"[""""]",104373649,"[""""]",Tauraco erythrolophus
HAO2,"[""""]",104373661,"[""""]",Tauraco erythrolophus
MAN1A2,"[""""]",104373663,"[""""]",Tauraco erythrolophus
PIGN,"[""""]",104373677,"[""""]",Tauraco erythrolophus
ACYP2,"[""""]",104373678,"[""""]",Tauraco erythrolophus
MTMR2,"[""""]",104373711,"[""""]",Tauraco erythrolophus
GMDS,"[""""]",104373720,"[""""]",Tauraco erythrolophus
INPP4A,"[""""]",104373766,"[""""]",Tauraco erythrolophus
EXTL2,"[""""]",104373782,"[""""]",Tauraco erythrolophus
GALNT7,"[""""]",104373818,"[""""]",Tauraco erythrolophus
PDHA1,"[""""]",104373854,"[""""]",Tauraco erythrolophus
GAL3ST2,"[""""]",104373865,"[""""]",Tauraco erythrolophus
NEU2,"[""""]",104373887,"[""""]",Tauraco erythrolophus
POMT1,"[""""]",104373889,"[""""]",Tauraco erythrolophus
MGAT4B,"[""""]",104373964,"[""""]",Tauraco erythrolophus
MPPE1,"[""""]",104373968,"[""""]",Tauraco erythrolophus
C1GALT1C1,"[""""]",104373973,"[""""]",Tauraco erythrolophus
XYLB,"[""""]",104374006,"[""""]",Tauraco erythrolophus
PLA2R1,"[""""]",104374019,"[""""]",Tauraco erythrolophus
MAN2A1,"[""""]",104374022,"[""""]",Tauraco erythrolophus
PLCZ1,"[""""]",104374026,"[""""]",Tauraco erythrolophus
HPGDS,"[""""]",104374123,"[""""]",Tauraco erythrolophus
CHST9,"[""""]",104374144,"[""""]",Tauraco erythrolophus
CPT1A,"[""""]",104374154,"[""""]",Tauraco erythrolophus
CAT,"[""""]",104374173,"[""""]",Tauraco erythrolophus
HS6ST3,"[""""]",104374176,"[""""]",Tauraco erythrolophus
IDUA,"[""""]",104374179,"[""""]",Tauraco erythrolophus
PLB1,"[""""]",104374233,"[""""]",Tauraco erythrolophus
LAYN,"[""""]",104374251,"[""""]",Tauraco erythrolophus
ST8SIA3,"[""""]",104374266,"[""""]",Tauraco erythrolophus
ACSF3,"[""""]",104374267,"[""""]",Tauraco erythrolophus
PPP1R3C,"[""""]",104374280,"[""""]",Tauraco erythrolophus
MECR,"[""""]",104374308,"[""""]",Tauraco erythrolophus
NDUFAB1,"[""""]",104374312,"[""""]",Tauraco erythrolophus
INPP5F,"[""""]",104374341,"[""""]",Tauraco erythrolophus
LYPD6,"[""""]",104374348,"[""""]",Tauraco erythrolophus
EXT2,"[""""]",104374413,"[""""]",Tauraco erythrolophus
PAPSS2,"[""""]",104374453,"[""""]",Tauraco erythrolophus
GNS,"[""""]",104374487,"[""""]",Tauraco erythrolophus
PLA2G4A,"[""""]",104374504,"[""""]",Tauraco erythrolophus
ECI2,"[""""]",104374512,"[""""]",Tauraco erythrolophus
PFKP,"[""""]",104374561,"[""""]",Tauraco erythrolophus
ACOX1,"[""""]",104374612,"[""""]",Tauraco erythrolophus
TECR,"[""""]",104374625,"[""""]",Tauraco erythrolophus
RTN4RL1,"[""""]",104374627,"[""""]",Tauraco erythrolophus
LOC104374694,"[""""]",104374694,"[""""]",Tauraco erythrolophus
CLEC3A,"[""""]",104374714,"[""""]",Tauraco erythrolophus
ST6GALNAC3,"[""""]",104374780,"[""""]",Tauraco erythrolophus
DOLK,"[""""]",104374805,"[""""]",Tauraco erythrolophus
SUCLG1,"[""""]",104374818,"[""""]",Tauraco erythrolophus
GPAM,"[""""]",104374840,"[""""]",Tauraco erythrolophus
LOC104374872,"[""""]",104374872,"[""""]",Tauraco erythrolophus
ACAT2,"[""""]",104374935,"[""""]",Tauraco erythrolophus
CD109,"[""""]",104374939,"[""""]",Tauraco erythrolophus
H6PD,"[""""]",104374960,"[""""]",Tauraco erythrolophus
STT3B,"[""""]",104374962,"[""""]",Tauraco erythrolophus
SGPL1,"[""""]",104374967,"[""""]",Tauraco erythrolophus
NSDHL,"[""""]",104374997,"[""""]",Tauraco erythrolophus
MGAT2,"[""""]",104375003,"[""""]",Tauraco erythrolophus
SPTLC1,"[""""]",104375058,"[""""]",Tauraco erythrolophus
PLCE1,"[""""]",104375099,"[""""]",Tauraco erythrolophus
MGAT3,"[""""]",104375100,"[""""]",Tauraco erythrolophus
CHST10,"[""""]",104375133,"[""""]",Tauraco erythrolophus
PGM5,"[""""]",104375176,"[""""]",Tauraco erythrolophus
TMEM165,"[""""]",104375179,"[""""]",Tauraco erythrolophus
NANS,"[""""]",104375228,"[""""]",Tauraco erythrolophus
PIGA,"[""""]",104375244,"[""""]",Tauraco erythrolophus
SLC35G1,"[""""]",104375249,"[""""]",Tauraco erythrolophus
DGCR2,"[""""]",104375258,"[""""]",Tauraco erythrolophus
ALDH9A1,"[""""]",104375266,"[""""]",Tauraco erythrolophus
PSAP,"[""""]",104375283,"[""""]",Tauraco erythrolophus
HADHA,"[""""]",104375286,"[""""]",Tauraco erythrolophus
PIP5K1C,"[""""]",104375293,"[""""]",Tauraco erythrolophus
SLC3A1,"[""""]",104375313,"[""""]",Tauraco erythrolophus
NAGPA,"[""""]",104375331,"[""""]",Tauraco erythrolophus
ECI1,"[""""]",104375340,"[""""]",Tauraco erythrolophus
ALG11,"[""""]",104375360,"[""""]",Tauraco erythrolophus
ALDOB,"[""""]",104375378,"[""""]",Tauraco erythrolophus
LOC104375381,"[""""]",104375381,"[""""]",Tauraco erythrolophus
LPIN1,"[""""]",104375384,"[""""]",Tauraco erythrolophus
ST6GALNAC1,"[""""]",104375393,"[""""]",Tauraco erythrolophus
GLTP,"[""""]",104375418,"[""""]",Tauraco erythrolophus
GALNT5,"[""""]",104375430,"[""""]",Tauraco erythrolophus
SLC35D2,"[""""]",104375483,"[""""]",Tauraco erythrolophus
DHDDS,"[""""]",104375508,"[""""]",Tauraco erythrolophus
LDHB,"[""""]",104375518,"[""""]",Tauraco erythrolophus
GBA2,"[""""]",104375526,"[""""]",Tauraco erythrolophus
B3GNT5,"[""""]",104375545,"[""""]",Tauraco erythrolophus
HKDC1,"[""""]",104375564,"[""""]",Tauraco erythrolophus
A4GNT,"[""""]",104375567,"[""""]",Tauraco erythrolophus
SRD5A2,"[""""]",104375569,"[""""]",Tauraco erythrolophus
ADPRM,"[""""]",104375591,"[""""]",Tauraco erythrolophus
ENPP2,"[""""]",104375593,"[""""]",Tauraco erythrolophus
ATP6V0A2,"[""""]",104375610,"[""""]",Tauraco erythrolophus
TMED8,"[""""]",104375635,"[""""]",Tauraco erythrolophus
PIK3CA,"[""""]",104375641,"[""""]",Tauraco erythrolophus
GNE,"[""""]",104375644,"[""""]",Tauraco erythrolophus
ACSS3,"[""""]",104375649,"[""""]",Tauraco erythrolophus
LOC104375652,"[""""]",104375652,"[""""]",Tauraco erythrolophus
FUT9,"[""""]",104375670,"[""""]",Tauraco erythrolophus
GLT8D1,"[""""]",104375704,"[""""]",Tauraco erythrolophus
SLC35C2,"[""""]",104375724,"[""""]",Tauraco erythrolophus
DDOST,"[""""]",104375727,"[""""]",Tauraco erythrolophus
LOC104375731,"[""""]",104375731,"[""""]",Tauraco erythrolophus
SLC35A4,"[""""]",104375736,"[""""]",Tauraco erythrolophus
GALE,"[""""]",104375786,"[""""]",Tauraco erythrolophus
UGDH,"[""""]",104375840,"[""""]",Tauraco erythrolophus
DOLPP1,"[""""]",104375843,"[""""]",Tauraco erythrolophus
ABAT,"[""""]",104375857,"[""""]",Tauraco erythrolophus
GTDC1,"[""""]",104375860,"[""""]",Tauraco erythrolophus
GALNT1,"[""""]",104375894,"[""""]",Tauraco erythrolophus
BDH2,"[""""]",104375932,"[""""]",Tauraco erythrolophus
AGPAT4,"[""""]",104375945,"[""""]",Tauraco erythrolophus
SDC3,"[""""]",104375953,"[""""]",Tauraco erythrolophus
SLC17A5,"[""""]",104376022,"[""""]",Tauraco erythrolophus
LYPLA1,"[""""]",104376045,"[""""]",Tauraco erythrolophus
AMACR,"[""""]",104376060,"[""""]",Tauraco erythrolophus
COG4,"[""""]",104376071,"[""""]",Tauraco erythrolophus
FCSK,"[""""]",104376072,"[""""]",Tauraco erythrolophus
CTNS,"[""""]",104376119,"[""""]",Tauraco erythrolophus
BCKDHA,"[""""]",104376132,"[""""]",Tauraco erythrolophus
CRYBG2,"[""""]",104376149,"[""""]",Tauraco erythrolophus
SGSH,"[""""]",104376157,"[""""]",Tauraco erythrolophus
B3GNT9,"[""""]",104376177,"[""""]",Tauraco erythrolophus
XYLT2,"[""""]",104376181,"[""""]",Tauraco erythrolophus
ANXA7,"[""""]",104376195,"[""""]",Tauraco erythrolophus
ST3GAL1,"[""""]",104376213,"[""""]",Tauraco erythrolophus
PLCB2,"[""""]",104376224,"[""""]",Tauraco erythrolophus
FREM1,"[""""]",104376245,"[""""]",Tauraco erythrolophus
RTN4R,"[""""]",104376269,"[""""]",Tauraco erythrolophus
ELOVL7,"[""""]",104376272,"[""""]",Tauraco erythrolophus
MLYCD,"[""""]",104376295,"[""""]",Tauraco erythrolophus
PIK3CB,"[""""]",104376303,"[""""]",Tauraco erythrolophus
GALNT12,"[""""]",104376315,"[""""]",Tauraco erythrolophus
LOC104376325,"[""""]",104376325,"[""""]",Tauraco erythrolophus
AACS,"[""""]",104376331,"[""""]",Tauraco erythrolophus
GLB1L2,"[""""]",104376334,"[""""]",Tauraco erythrolophus
ITPKA,"[""""]",104376354,"[""""]",Tauraco erythrolophus
PLCD4,"[""""]",104376361,"[""""]",Tauraco erythrolophus
PTGES,"[""""]",104376376,"[""""]",Tauraco erythrolophus
NT5E,"[""""]",104376390,"[""""]",Tauraco erythrolophus
COG6,"[""""]",104376397,"[""""]",Tauraco erythrolophus
CHST8,"[""""]",104376403,"[""""]",Tauraco erythrolophus
BST1,"[""""]",104376417,"[""""]",Tauraco erythrolophus
LOC104376423,"[""""]",104376423,"[""""]",Tauraco erythrolophus
DSE,"[""""]",104376424,"[""""]",Tauraco erythrolophus
PMM2,"[""""]",104376442,"[""""]",Tauraco erythrolophus
PIK3C2A,"[""""]",104376489,"[""""]",Tauraco erythrolophus
GFRA2,"[""""]",104376495,"[""""]",Tauraco erythrolophus
SPTSSA,"[""""]",104376536,"[""""]",Tauraco erythrolophus
LOC104376539,"[""""]",104376539,"[""""]",Tauraco erythrolophus
GPNMB,"[""""]",104376567,"[""""]",Tauraco erythrolophus
ECHDC1,"[""""]",104376574,"[""""]",Tauraco erythrolophus
FUCA2,"[""""]",104376582,"[""""]",Tauraco erythrolophus
GYG1,"[""""]",104376589,"[""""]",Tauraco erythrolophus
UGT8,"[""""]",104376593,"[""""]",Tauraco erythrolophus
CHSY1,"[""""]",104376632,"[""""]",Tauraco erythrolophus
MELTF,"[""""]",104376638,"[""""]",Tauraco erythrolophus
ARSJ,"[""""]",104376645,"[""""]",Tauraco erythrolophus
PIGK,"[""""]",104376646,"[""""]",Tauraco erythrolophus
ST6GALNAC5,"[""""]",104376647,"[""""]",Tauraco erythrolophus
GALNT18,"[""""]",104376649,"[""""]",Tauraco erythrolophus
LOC104376654,"[""""]",104376654,"[""""]",Tauraco erythrolophus
PGM3,"[""""]",104376677,"[""""]",Tauraco erythrolophus
IDNK,"[""""]",104376678,"[""""]",Tauraco erythrolophus
CERS1,"[""""]",104376681,"[""""]",Tauraco erythrolophus
DSEL,"[""""]",104376684,"[""""]",Tauraco erythrolophus
SOAT1,"[""""]",104376697,"[""""]",Tauraco erythrolophus
OXCT1,"[""""]",104376702,"[""""]",Tauraco erythrolophus
ST6GAL1,"[""""]",104376715,"[""""]",Tauraco erythrolophus
ARSI,"[""""]",104376757,"[""""]",Tauraco erythrolophus
SLC37A4,"[""""]",104376762,"[""""]",Tauraco erythrolophus
SULF2,"[""""]",104376766,"[""""]",Tauraco erythrolophus
SLC35F4,"[""""]",104376774,"[""""]",Tauraco erythrolophus
PAFAH2,"[""""]",104376856,"[""""]",Tauraco erythrolophus
HADHB,"[""""]",104376857,"[""""]",Tauraco erythrolophus
GFPT2,"[""""]",104376944,"[""""]",Tauraco erythrolophus
GCNT4,"[""""]",104376986,"[""""]",Tauraco erythrolophus
CD44,"[""""]",104377040,"[""""]",Tauraco erythrolophus
MGAT4A,"[""""]",104377043,"[""""]",Tauraco erythrolophus
LOC104377047,"[""""]",104377047,"[""""]",Tauraco erythrolophus
CHST15,"[""""]",104377049,"[""""]",Tauraco erythrolophus
LCTL,"[""""]",104377052,"[""""]",Tauraco erythrolophus
HMMR,"[""""]",104377063,"[""""]",Tauraco erythrolophus
G6PC2,"[""""]",104377080,"[""""]",Tauraco erythrolophus
HS3ST5,"[""""]",104377090,"[""""]",Tauraco erythrolophus
BCKDHB,"[""""]",104377097,"[""""]",Tauraco erythrolophus
ADPGK,"[""""]",104377121,"[""""]",Tauraco erythrolophus
ACE,"[""""]",104377133,"[""""]",Tauraco erythrolophus
ATRN,"[""""]",104377163,"[""""]",Tauraco erythrolophus
PIGU,"[""""]",104377165,"[""""]",Tauraco erythrolophus
CHPF2,"[""""]",104377179,"[""""]",Tauraco erythrolophus
DGKD,"[""""]",104377208,"[""""]",Tauraco erythrolophus
CTBS,"[""""]",104377241,"[""""]",Tauraco erythrolophus
HS3ST2,"[""""]",104377242,"[""""]",Tauraco erythrolophus
TMEM199,"[""""]",104377259,"[""""]",Tauraco erythrolophus
TMTC3,"[""""]",104377265,"[""""]",Tauraco erythrolophus
PRNP,"[""""]",104377275,"[""""]",Tauraco erythrolophus
CHST14,"[""""]",104377306,"[""""]",Tauraco erythrolophus
