Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC107787454,"[""""]",107787454,"[""""]",Nicotiana tabacum
LOC107760089,"[""""]",107760089,"[""""]",Nicotiana tabacum
LOC107800663,"[""""]",107800663,"[""""]",Nicotiana tabacum
LOC107786977,"[""""]",107786977,"[""""]",Nicotiana tabacum
LOC107818951,"[""""]",107818951,"[""""]",Nicotiana tabacum
LOC107830402,"[""""]",107830402,"[""""]",Nicotiana tabacum
LOC107761292,"[""""]",107761292,"[""""]",Nicotiana tabacum
LOC107821674,"[""""]",107821674,"[""""]",Nicotiana tabacum
LOC107781693,"[""""]",107781693,"[""""]",Nicotiana tabacum
LOC107829716,"[""""]",107829716,"[""""]",Nicotiana tabacum
LOC107776808,"[""""]",107776808,"[""""]",Nicotiana tabacum
LOC107783942,"[""""]",107783942,"[""""]",Nicotiana tabacum
LOC107814424,"[""""]",107814424,"[""""]",Nicotiana tabacum
LOC107763717,"[""""]",107763717,"[""""]",Nicotiana tabacum
LOC107778172,"[""""]",107778172,"[""""]",Nicotiana tabacum
LOC107777394,"[""""]",107777394,"[""""]",Nicotiana tabacum
LOC107825849,"[""""]",107825849,"[""""]",Nicotiana tabacum
LOC107823428,"[""""]",107823428,"[""""]",Nicotiana tabacum
LOC107825231,"[""""]",107825231,"[""""]",Nicotiana tabacum
QPT2B,"[""""]",107820078,"[""""]",Nicotiana tabacum
LOC107791137,"[""""]",107791137,"[""""]",Nicotiana tabacum
LOC107789579,"[""""]",107789579,"[""""]",Nicotiana tabacum
LOC107830312,"[""""]",107830312,"[""""]",Nicotiana tabacum
LOC107769737,"[""""]",107769737,"[""""]",Nicotiana tabacum
LOC107832318,"[""""]",107832318,"[""""]",Nicotiana tabacum
LOC107810758,"[""""]",107810758,"[""""]",Nicotiana tabacum
LOC107774692,"[""""]",107774692,"[""""]",Nicotiana tabacum
LOC107769460,"[""""]",107769460,"[""""]",Nicotiana tabacum
LOC107773580,"[""""]",107773580,"[""""]",Nicotiana tabacum
LOC107799743,"[""""]",107799743,"[""""]",Nicotiana tabacum
LOC107780283,"[""""]",107780283,"[""""]",Nicotiana tabacum
LOC107832467,"[""""]",107832467,"[""""]",Nicotiana tabacum
LOC107759123,"[""""]",107759123,"[""""]",Nicotiana tabacum
LOC107831228,"[""""]",107831228,"[""""]",Nicotiana tabacum
LOC107804720,"[""""]",107804720,"[""""]",Nicotiana tabacum
LOC107759058,"[""""]",107759058,"[""""]",Nicotiana tabacum
LOC107789558,"[""""]",107789558,"[""""]",Nicotiana tabacum
LOC107778346,"[""""]",107778346,"[""""]",Nicotiana tabacum
LOC107794403,"[""""]",107794403,"[""""]",Nicotiana tabacum
LOC107826563,"[""""]",107826563,"[""""]",Nicotiana tabacum
LOC107801367,"[""""]",107801367,"[""""]",Nicotiana tabacum
LOC107790031,"[""""]",107790031,"[""""]",Nicotiana tabacum
LOC107791247,"[""""]",107791247,"[""""]",Nicotiana tabacum
LOC107814585,"[""""]",107814585,"[""""]",Nicotiana tabacum
LOC107775807,"[""""]",107775807,"[""""]",Nicotiana tabacum
LOC107796893,"[""""]",107796893,"[""""]",Nicotiana tabacum
LOC107772664,"[""""]",107772664,"[""""]",Nicotiana tabacum
LOC107779663,"[""""]",107779663,"[""""]",Nicotiana tabacum
LOC107817590,"[""""]",107817590,"[""""]",Nicotiana tabacum
LOC107806836,"[""""]",107806836,"[""""]",Nicotiana tabacum
LOC107795649,"[""""]",107795649,"[""""]",Nicotiana tabacum
LOC107760381,"[""""]",107760381,"[""""]",Nicotiana tabacum
LOC107816532,"[""""]",107816532,"[""""]",Nicotiana tabacum
LOC107779648,"[""""]",107779648,"[""""]",Nicotiana tabacum
LOC107812006,"[""""]",107812006,"[""""]",Nicotiana tabacum
LOC107831471,"[""""]",107831471,"[""""]",Nicotiana tabacum
LOC107813165,"[""""]",107813165,"[""""]",Nicotiana tabacum
LOC107824067,"[""""]",107824067,"[""""]",Nicotiana tabacum
LOC107789130,"[""""]",107789130,"[""""]",Nicotiana tabacum
LOC107768996,"[""""]",107768996,"[""""]",Nicotiana tabacum
LOC107815407,"[""""]",107815407,"[""""]",Nicotiana tabacum
LOC107827687,"[""""]",107827687,"[""""]",Nicotiana tabacum
LOC107809534,"[""""]",107809534,"[""""]",Nicotiana tabacum
LOC107824872,"[""""]",107824872,"[""""]",Nicotiana tabacum
LOC107824467,"[""""]",107824467,"[""""]",Nicotiana tabacum
LOC107826391,"[""""]",107826391,"[""""]",Nicotiana tabacum
LOC107792673,"[""""]",107792673,"[""""]",Nicotiana tabacum
LOC107770496,"[""""]",107770496,"[""""]",Nicotiana tabacum
LOC107792157,"[""""]",107792157,"[""""]",Nicotiana tabacum
LOC107759348,"[""""]",107759348,"[""""]",Nicotiana tabacum
LOC107807362,"[""""]",107807362,"[""""]",Nicotiana tabacum
LOC107825369,"[""""]",107825369,"[""""]",Nicotiana tabacum
LOC107762526,"[""""]",107762526,"[""""]",Nicotiana tabacum
LOC107802968,"[""""]",107802968,"[""""]",Nicotiana tabacum
LOC107818972,"[""""]",107818972,"[""""]",Nicotiana tabacum
LOC107814549,"[""""]",107814549,"[""""]",Nicotiana tabacum
LOC107794662,"[""""]",107794662,"[""""]",Nicotiana tabacum
LOC107822886,"[""""]",107822886,"[""""]",Nicotiana tabacum
LOC107784916,"[""""]",107784916,"[""""]",Nicotiana tabacum
LOC107814486,"[""""]",107814486,"[""""]",Nicotiana tabacum
LOC107807888,"[""""]",107807888,"[""""]",Nicotiana tabacum
LOC107776607,"[""""]",107776607,"[""""]",Nicotiana tabacum
LOC107769087,"[""""]",107769087,"[""""]",Nicotiana tabacum
LOC107815199,"[""""]",107815199,"[""""]",Nicotiana tabacum
LOC107761794,"[""""]",107761794,"[""""]",Nicotiana tabacum
LOC107762997,"[""""]",107762997,"[""""]",Nicotiana tabacum
LOC107826794,"[""""]",107826794,"[""""]",Nicotiana tabacum
LOC107767695,"[""""]",107767695,"[""""]",Nicotiana tabacum
LOC107760704,"[""""]",107760704,"[""""]",Nicotiana tabacum
LOC107806382,"[""""]",107806382,"[""""]",Nicotiana tabacum
LOC107817639,"[""""]",107817639,"[""""]",Nicotiana tabacum
LOC107815715,"[""""]",107815715,"[""""]",Nicotiana tabacum
LOC107790848,"[""""]",107790848,"[""""]",Nicotiana tabacum
LOC107828501,"[""""]",107828501,"[""""]",Nicotiana tabacum
LOC107771840,"[""""]",107771840,"[""""]",Nicotiana tabacum
LOC107819505,"[""""]",107819505,"[""""]",Nicotiana tabacum
LOC107777099,"[""""]",107777099,"[""""]",Nicotiana tabacum
LOC107814929,"[""""]",107814929,"[""""]",Nicotiana tabacum
LOC107804066,"[""""]",107804066,"[""""]",Nicotiana tabacum
LOC107792376,"[""""]",107792376,"[""""]",Nicotiana tabacum
LOC107799387,"[""""]",107799387,"[""""]",Nicotiana tabacum
LOC107780738,"[""""]",107780738,"[""""]",Nicotiana tabacum
LOC107815526,"[""""]",107815526,"[""""]",Nicotiana tabacum
LOC107778155,"[""""]",107778155,"[""""]",Nicotiana tabacum
LOC107793045,"[""""]",107793045,"[""""]",Nicotiana tabacum
LOC107799955,"[""""]",107799955,"[""""]",Nicotiana tabacum
LOC107781415,"[""""]",107781415,"[""""]",Nicotiana tabacum
LOC107777499,"[""""]",107777499,"[""""]",Nicotiana tabacum
LOC107781346,"[""""]",107781346,"[""""]",Nicotiana tabacum
LOC107785780,"[""""]",107785780,"[""""]",Nicotiana tabacum
LOC107815204,"[""""]",107815204,"[""""]",Nicotiana tabacum
LOC107771200,"[""""]",107771200,"[""""]",Nicotiana tabacum
LOC107761412,"[""""]",107761412,"[""""]",Nicotiana tabacum
LOC107825688,"[""""]",107825688,"[""""]",Nicotiana tabacum
LOC107762360,"[""""]",107762360,"[""""]",Nicotiana tabacum
LOC107789589,"[""""]",107789589,"[""""]",Nicotiana tabacum
LOC107793917,"[""""]",107793917,"[""""]",Nicotiana tabacum
LOC107777601,"[""""]",107777601,"[""""]",Nicotiana tabacum
LOC107759005,"[""""]",107759005,"[""""]",Nicotiana tabacum
LOC107793232,"[""""]",107793232,"[""""]",Nicotiana tabacum
LOC107780375,"[""""]",107780375,"[""""]",Nicotiana tabacum
LOC107761609,"[""""]",107761609,"[""""]",Nicotiana tabacum
LOC107815955,"[""""]",107815955,"[""""]",Nicotiana tabacum
LOC107832382,"[""""]",107832382,"[""""]",Nicotiana tabacum
LOC107797347,"[""""]",107797347,"[""""]",Nicotiana tabacum
LOC107760348,"[""""]",107760348,"[""""]",Nicotiana tabacum
LOC107789345,"[""""]",107789345,"[""""]",Nicotiana tabacum
LOC107828917,"[""""]",107828917,"[""""]",Nicotiana tabacum
LOC107766543,"[""""]",107766543,"[""""]",Nicotiana tabacum
LOC107821488,"[""""]",107821488,"[""""]",Nicotiana tabacum
LOC107808878,"[""""]",107808878,"[""""]",Nicotiana tabacum
LOC107801121,"[""""]",107801121,"[""""]",Nicotiana tabacum
LOC107776749,"[""""]",107776749,"[""""]",Nicotiana tabacum
LOC107765349,"[""""]",107765349,"[""""]",Nicotiana tabacum
LOC107777924,"[""""]",107777924,"[""""]",Nicotiana tabacum
LOC107795800,"[""""]",107795800,"[""""]",Nicotiana tabacum
LOC107819485,"[""""]",107819485,"[""""]",Nicotiana tabacum
LOC107790560,"[""""]",107790560,"[""""]",Nicotiana tabacum
LOC107809782,"[""""]",107809782,"[""""]",Nicotiana tabacum
LOC107767244,"[""""]",107767244,"[""""]",Nicotiana tabacum
LOC107762218,"[""""]",107762218,"[""""]",Nicotiana tabacum
LOC107768148,"[""""]",107768148,"[""""]",Nicotiana tabacum
LOC107808783,"[""""]",107808783,"[""""]",Nicotiana tabacum
LOC107829009,"[""""]",107829009,"[""""]",Nicotiana tabacum
LOC107811312,"[""""]",107811312,"[""""]",Nicotiana tabacum
LOC107773876,"[""""]",107773876,"[""""]",Nicotiana tabacum
LOC107812547,"[""""]",107812547,"[""""]",Nicotiana tabacum
LOC107771281,"[""""]",107771281,"[""""]",Nicotiana tabacum
LOC107805577,"[""""]",107805577,"[""""]",Nicotiana tabacum
LOC107784151,"[""""]",107784151,"[""""]",Nicotiana tabacum
LOC107761887,"[""""]",107761887,"[""""]",Nicotiana tabacum
LOC107826322,"[""""]",107826322,"[""""]",Nicotiana tabacum
LOC107807601,"[""""]",107807601,"[""""]",Nicotiana tabacum
LOC107832564,"[""""]",107832564,"[""""]",Nicotiana tabacum
LOC107809018,"[""""]",107809018,"[""""]",Nicotiana tabacum
LOC107775747,"[""""]",107775747,"[""""]",Nicotiana tabacum
LOC107814227,"[""""]",107814227,"[""""]",Nicotiana tabacum
LOC107783847,"[""""]",107783847,"[""""]",Nicotiana tabacum
LOC107814566,"[""""]",107814566,"[""""]",Nicotiana tabacum
LOC107805571,"[""""]",107805571,"[""""]",Nicotiana tabacum
LOC107759672,"[""""]",107759672,"[""""]",Nicotiana tabacum
LOC107805400,"[""""]",107805400,"[""""]",Nicotiana tabacum
LOC107760741,"[""""]",107760741,"[""""]",Nicotiana tabacum
LOC107769742,"[""""]",107769742,"[""""]",Nicotiana tabacum
LOC107807407,"[""""]",107807407,"[""""]",Nicotiana tabacum
LOC107779360,"[""""]",107779360,"[""""]",Nicotiana tabacum
LOC107796855,"[""""]",107796855,"[""""]",Nicotiana tabacum
LOC107822640,"[""""]",107822640,"[""""]",Nicotiana tabacum
LOC107779654,"[""""]",107779654,"[""""]",Nicotiana tabacum
LOC107813751,"[""""]",107813751,"[""""]",Nicotiana tabacum
LOC107775958,"[""""]",107775958,"[""""]",Nicotiana tabacum
LOC107801151,"[""""]",107801151,"[""""]",Nicotiana tabacum
LOC107774709,"[""""]",107774709,"[""""]",Nicotiana tabacum
LOC107826270,"[""""]",107826270,"[""""]",Nicotiana tabacum
LOC107822511,"[""""]",107822511,"[""""]",Nicotiana tabacum
LOC107761611,"[""""]",107761611,"[""""]",Nicotiana tabacum
LOC107781096,"[""""]",107781096,"[""""]",Nicotiana tabacum
LOC107806827,"[""""]",107806827,"[""""]",Nicotiana tabacum
LOC107776423,"[""""]",107776423,"[""""]",Nicotiana tabacum
LOC107760776,"[""""]",107760776,"[""""]",Nicotiana tabacum
LOC107773574,"[""""]",107773574,"[""""]",Nicotiana tabacum
LOC107767908,"[""""]",107767908,"[""""]",Nicotiana tabacum
LOC107809423,"[""""]",107809423,"[""""]",Nicotiana tabacum
LOC107784658,"[""""]",107784658,"[""""]",Nicotiana tabacum
LOC107794310,"[""""]",107794310,"[""""]",Nicotiana tabacum
LOC107787399,"[""""]",107787399,"[""""]",Nicotiana tabacum
LOC107815141,"[""""]",107815141,"[""""]",Nicotiana tabacum
LOC107770518,"[""""]",107770518,"[""""]",Nicotiana tabacum
LOC107763655,"[""""]",107763655,"[""""]",Nicotiana tabacum
LOC107809814,"[""""]",107809814,"[""""]",Nicotiana tabacum
LOC107792651,"[""""]",107792651,"[""""]",Nicotiana tabacum
LOC107767521,"[""""]",107767521,"[""""]",Nicotiana tabacum
LOC107802362,"[""""]",107802362,"[""""]",Nicotiana tabacum
LOC107800221,"[""""]",107800221,"[""""]",Nicotiana tabacum
LOC107819310,"[""""]",107819310,"[""""]",Nicotiana tabacum
LOC107826337,"[""""]",107826337,"[""""]",Nicotiana tabacum
LOC107789664,"[""""]",107789664,"[""""]",Nicotiana tabacum
LOC107820926,"[""""]",107820926,"[""""]",Nicotiana tabacum
LOC107798023,"[""""]",107798023,"[""""]",Nicotiana tabacum
LOC107824715,"[""""]",107824715,"[""""]",Nicotiana tabacum
LOC107786358,"[""""]",107786358,"[""""]",Nicotiana tabacum
LOC107793608,"[""""]",107793608,"[""""]",Nicotiana tabacum
LOC107796438,"[""""]",107796438,"[""""]",Nicotiana tabacum
LOC107809236,"[""""]",107809236,"[""""]",Nicotiana tabacum
LOC107799192,"[""""]",107799192,"[""""]",Nicotiana tabacum
LOC107759559,"[""""]",107759559,"[""""]",Nicotiana tabacum
LOC107779230,"[""""]",107779230,"[""""]",Nicotiana tabacum
LOC107812855,"[""""]",107812855,"[""""]",Nicotiana tabacum
LOC107792851,"[""""]",107792851,"[""""]",Nicotiana tabacum
LOC107783786,"[""""]",107783786,"[""""]",Nicotiana tabacum
LOC107770733,"[""""]",107770733,"[""""]",Nicotiana tabacum
LOC107829246,"[""""]",107829246,"[""""]",Nicotiana tabacum
LOC107783067,"[""""]",107783067,"[""""]",Nicotiana tabacum
LOC107804064,"[""""]",107804064,"[""""]",Nicotiana tabacum
LOC107826640,"[""""]",107826640,"[""""]",Nicotiana tabacum
LOC107808578,"[""""]",107808578,"[""""]",Nicotiana tabacum
LOC107829720,"[""""]",107829720,"[""""]",Nicotiana tabacum
LOC107818981,"[""""]",107818981,"[""""]",Nicotiana tabacum
LOC107801677,"[""""]",107801677,"[""""]",Nicotiana tabacum
LOC107791860,"[""""]",107791860,"[""""]",Nicotiana tabacum
LOC107804379,"[""""]",107804379,"[""""]",Nicotiana tabacum
LOC107771409,"[""""]",107771409,"[""""]",Nicotiana tabacum
LOC107830158,"[""""]",107830158,"[""""]",Nicotiana tabacum
LOC107779720,"[""""]",107779720,"[""""]",Nicotiana tabacum
LOC107814850,"[""""]",107814850,"[""""]",Nicotiana tabacum
LOC107823850,"[""""]",107823850,"[""""]",Nicotiana tabacum
LOC107769133,"[""""]",107769133,"[""""]",Nicotiana tabacum
LOC107783970,"[""""]",107783970,"[""""]",Nicotiana tabacum
LOC107770222,"[""""]",107770222,"[""""]",Nicotiana tabacum
LOC107783995,"[""""]",107783995,"[""""]",Nicotiana tabacum
LOC107761893,"[""""]",107761893,"[""""]",Nicotiana tabacum
LOC107789374,"[""""]",107789374,"[""""]",Nicotiana tabacum
LOC107832579,"[""""]",107832579,"[""""]",Nicotiana tabacum
LOC107823086,"[""""]",107823086,"[""""]",Nicotiana tabacum
LOC107824610,"[""""]",107824610,"[""""]",Nicotiana tabacum
LOC107819506,"[""""]",107819506,"[""""]",Nicotiana tabacum
LOC107825159,"[""""]",107825159,"[""""]",Nicotiana tabacum
LOC107825525,"[""""]",107825525,"[""""]",Nicotiana tabacum
LOC107777928,"[""""]",107777928,"[""""]",Nicotiana tabacum
LOC107758934,"[""""]",107758934,"[""""]",Nicotiana tabacum
LOC107787293,"[""""]",107787293,"[""""]",Nicotiana tabacum
LOC107768312,"[""""]",107768312,"[""""]",Nicotiana tabacum
LOC107769571,"[""""]",107769571,"[""""]",Nicotiana tabacum
LOC107784501,"[""""]",107784501,"[""""]",Nicotiana tabacum
LOC107792795,"[""""]",107792795,"[""""]",Nicotiana tabacum
LOC107810100,"[""""]",107810100,"[""""]",Nicotiana tabacum
LOC107785936,"[""""]",107785936,"[""""]",Nicotiana tabacum
LOC107817646,"[""""]",107817646,"[""""]",Nicotiana tabacum
LOC107787957,"[""""]",107787957,"[""""]",Nicotiana tabacum
LOC107787940,"[""""]",107787940,"[""""]",Nicotiana tabacum
LOC107802226,"[""""]",107802226,"[""""]",Nicotiana tabacum
LOC107789475,"[""""]",107789475,"[""""]",Nicotiana tabacum
LOC107830994,"[""""]",107830994,"[""""]",Nicotiana tabacum
LOC107820129,"[""""]",107820129,"[""""]",Nicotiana tabacum
LOC107822931,"[""""]",107822931,"[""""]",Nicotiana tabacum
LOC107760692,"[""""]",107760692,"[""""]",Nicotiana tabacum
LOC107787929,"[""""]",107787929,"[""""]",Nicotiana tabacum
LOC107793479,"[""""]",107793479,"[""""]",Nicotiana tabacum
LOC107783674,"[""""]",107783674,"[""""]",Nicotiana tabacum
LOC107824350,"[""""]",107824350,"[""""]",Nicotiana tabacum
LOC107775648,"[""""]",107775648,"[""""]",Nicotiana tabacum
LOC107762801,"[""""]",107762801,"[""""]",Nicotiana tabacum
LOC107811429,"[""""]",107811429,"[""""]",Nicotiana tabacum
LOC107805552,"[""""]",107805552,"[""""]",Nicotiana tabacum
LOC107812373,"[""""]",107812373,"[""""]",Nicotiana tabacum
LOC107759522,"[""""]",107759522,"[""""]",Nicotiana tabacum
LOC107769003,"[""""]",107769003,"[""""]",Nicotiana tabacum
LOC107815094,"[""""]",107815094,"[""""]",Nicotiana tabacum
LOC107777660,"[""""]",107777660,"[""""]",Nicotiana tabacum
LOC107791445,"[""""]",107791445,"[""""]",Nicotiana tabacum
LOC107769309,"[""""]",107769309,"[""""]",Nicotiana tabacum
LOC107828150,"[""""]",107828150,"[""""]",Nicotiana tabacum
LOC107819809,"[""""]",107819809,"[""""]",Nicotiana tabacum
LOC107801864,"[""""]",107801864,"[""""]",Nicotiana tabacum
LOC107770809,"[""""]",107770809,"[""""]",Nicotiana tabacum
LOC107771418,"[""""]",107771418,"[""""]",Nicotiana tabacum
LOC107803816,"[""""]",107803816,"[""""]",Nicotiana tabacum
LOC107832013,"[""""]",107832013,"[""""]",Nicotiana tabacum
LOC107821133,"[""""]",107821133,"[""""]",Nicotiana tabacum
LOC107780225,"[""""]",107780225,"[""""]",Nicotiana tabacum
LOC107781612,"[""""]",107781612,"[""""]",Nicotiana tabacum
LOC107787593,"[""""]",107787593,"[""""]",Nicotiana tabacum
LOC107806833,"[""""]",107806833,"[""""]",Nicotiana tabacum
LOC107800600,"[""""]",107800600,"[""""]",Nicotiana tabacum
LOC107778390,"[""""]",107778390,"[""""]",Nicotiana tabacum
LOC107766640,"[""""]",107766640,"[""""]",Nicotiana tabacum
LOC107784434,"[""""]",107784434,"[""""]",Nicotiana tabacum
LOC107764680,"[""""]",107764680,"[""""]",Nicotiana tabacum
LOC107821671,"[""""]",107821671,"[""""]",Nicotiana tabacum
LOC107814969,"[""""]",107814969,"[""""]",Nicotiana tabacum
LOC107812653,"[""""]",107812653,"[""""]",Nicotiana tabacum
LOC107768383,"[""""]",107768383,"[""""]",Nicotiana tabacum
LOC107784062,"[""""]",107784062,"[""""]",Nicotiana tabacum
LOC107811308,"[""""]",107811308,"[""""]",Nicotiana tabacum
LOC107764766,"[""""]",107764766,"[""""]",Nicotiana tabacum
LOC107787237,"[""""]",107787237,"[""""]",Nicotiana tabacum
LOC107770333,"[""""]",107770333,"[""""]",Nicotiana tabacum
LOC107771167,"[""""]",107771167,"[""""]",Nicotiana tabacum
LOC107810853,"[""""]",107810853,"[""""]",Nicotiana tabacum
LOC107787860,"[""""]",107787860,"[""""]",Nicotiana tabacum
LOC107812522,"[""""]",107812522,"[""""]",Nicotiana tabacum
LOC107809962,"[""""]",107809962,"[""""]",Nicotiana tabacum
LOC107829552,"[""""]",107829552,"[""""]",Nicotiana tabacum
LOC107821054,"[""""]",107821054,"[""""]",Nicotiana tabacum
LOC107805773,"[""""]",107805773,"[""""]",Nicotiana tabacum
LOC107802836,"[""""]",107802836,"[""""]",Nicotiana tabacum
LOC107793944,"[""""]",107793944,"[""""]",Nicotiana tabacum
QPT2A,"[""""]",107829122,"[""""]",Nicotiana tabacum
LOC107816558,"[""""]",107816558,"[""""]",Nicotiana tabacum
LOC107820440,"[""""]",107820440,"[""""]",Nicotiana tabacum
LOC107773722,"[""""]",107773722,"[""""]",Nicotiana tabacum
LOC107782809,"[""""]",107782809,"[""""]",Nicotiana tabacum
LOC107763389,"[""""]",107763389,"[""""]",Nicotiana tabacum
LOC107771392,"[""""]",107771392,"[""""]",Nicotiana tabacum
LOC107761092,"[""""]",107761092,"[""""]",Nicotiana tabacum
LOC107825705,"[""""]",107825705,"[""""]",Nicotiana tabacum
LOC107812736,"[""""]",107812736,"[""""]",Nicotiana tabacum
LOC107826729,"[""""]",107826729,"[""""]",Nicotiana tabacum
LOC107808717,"[""""]",107808717,"[""""]",Nicotiana tabacum
LOC107807224,"[""""]",107807224,"[""""]",Nicotiana tabacum
LOC107807901,"[""""]",107807901,"[""""]",Nicotiana tabacum
LOC107823584,"[""""]",107823584,"[""""]",Nicotiana tabacum
LOC107783276,"[""""]",107783276,"[""""]",Nicotiana tabacum
LOC107809475,"[""""]",107809475,"[""""]",Nicotiana tabacum
LOC107760401,"[""""]",107760401,"[""""]",Nicotiana tabacum
LOC107780972,"[""""]",107780972,"[""""]",Nicotiana tabacum
LOC107761699,"[""""]",107761699,"[""""]",Nicotiana tabacum
LOC107796922,"[""""]",107796922,"[""""]",Nicotiana tabacum
LOC107773108,"[""""]",107773108,"[""""]",Nicotiana tabacum
LOC107820514,"[""""]",107820514,"[""""]",Nicotiana tabacum
LOC107768047,"[""""]",107768047,"[""""]",Nicotiana tabacum
LOC107790882,"[""""]",107790882,"[""""]",Nicotiana tabacum
LOC107827810,"[""""]",107827810,"[""""]",Nicotiana tabacum
LOC107807721,"[""""]",107807721,"[""""]",Nicotiana tabacum
LOC107832056,"[""""]",107832056,"[""""]",Nicotiana tabacum
LOC107761732,"[""""]",107761732,"[""""]",Nicotiana tabacum
LOC107762480,"[""""]",107762480,"[""""]",Nicotiana tabacum
LOC107765119,"[""""]",107765119,"[""""]",Nicotiana tabacum
LOC107778411,"[""""]",107778411,"[""""]",Nicotiana tabacum
LOC107810286,"[""""]",107810286,"[""""]",Nicotiana tabacum
LOC107776405,"[""""]",107776405,"[""""]",Nicotiana tabacum
LOC107824874,"[""""]",107824874,"[""""]",Nicotiana tabacum
LOC107797567,"[""""]",107797567,"[""""]",Nicotiana tabacum
LOC107825805,"[""""]",107825805,"[""""]",Nicotiana tabacum
LOC107762674,"[""""]",107762674,"[""""]",Nicotiana tabacum
LOC107770128,"[""""]",107770128,"[""""]",Nicotiana tabacum
LOC107831686,"[""""]",107831686,"[""""]",Nicotiana tabacum
LOC107805355,"[""""]",107805355,"[""""]",Nicotiana tabacum
LOC107822474,"[""""]",107822474,"[""""]",Nicotiana tabacum
LOC107789576,"[""""]",107789576,"[""""]",Nicotiana tabacum
LOC107816636,"[""""]",107816636,"[""""]",Nicotiana tabacum
LOC107775654,"[""""]",107775654,"[""""]",Nicotiana tabacum
LOC107792267,"[""""]",107792267,"[""""]",Nicotiana tabacum
LOC107806373,"[""""]",107806373,"[""""]",Nicotiana tabacum
LOC107811977,"[""""]",107811977,"[""""]",Nicotiana tabacum
LOC107819108,"[""""]",107819108,"[""""]",Nicotiana tabacum
LOC107785642,"[""""]",107785642,"[""""]",Nicotiana tabacum
LOC107760105,"[""""]",107760105,"[""""]",Nicotiana tabacum
LOC107787964,"[""""]",107787964,"[""""]",Nicotiana tabacum
LOC107811953,"[""""]",107811953,"[""""]",Nicotiana tabacum
LOC107777018,"[""""]",107777018,"[""""]",Nicotiana tabacum
LOC107814959,"[""""]",107814959,"[""""]",Nicotiana tabacum
LOC107831575,"[""""]",107831575,"[""""]",Nicotiana tabacum
LOC107824253,"[""""]",107824253,"[""""]",Nicotiana tabacum
LOC107780851,"[""""]",107780851,"[""""]",Nicotiana tabacum
LOC107825166,"[""""]",107825166,"[""""]",Nicotiana tabacum
LOC107761583,"[""""]",107761583,"[""""]",Nicotiana tabacum
LOC107819930,"[""""]",107819930,"[""""]",Nicotiana tabacum
LOC107797428,"[""""]",107797428,"[""""]",Nicotiana tabacum
LOC107777916,"[""""]",107777916,"[""""]",Nicotiana tabacum
LOC107778097,"[""""]",107778097,"[""""]",Nicotiana tabacum
LOC107792075,"[""""]",107792075,"[""""]",Nicotiana tabacum
LOC107775766,"[""""]",107775766,"[""""]",Nicotiana tabacum
LOC107772165,"[""""]",107772165,"[""""]",Nicotiana tabacum
LOC107810019,"[""""]",107810019,"[""""]",Nicotiana tabacum
LOC107797116,"[""""]",107797116,"[""""]",Nicotiana tabacum
LOC107779256,"[""""]",107779256,"[""""]",Nicotiana tabacum
LOC107805029,"[""""]",107805029,"[""""]",Nicotiana tabacum
LOC107779492,"[""""]",107779492,"[""""]",Nicotiana tabacum
LOC107809064,"[""""]",107809064,"[""""]",Nicotiana tabacum
LOC107783802,"[""""]",107783802,"[""""]",Nicotiana tabacum
LOC107760709,"[""""]",107760709,"[""""]",Nicotiana tabacum
LOC107795298,"[""""]",107795298,"[""""]",Nicotiana tabacum
LOC107776097,"[""""]",107776097,"[""""]",Nicotiana tabacum
LOC107804548,"[""""]",107804548,"[""""]",Nicotiana tabacum
LOC107795311,"[""""]",107795311,"[""""]",Nicotiana tabacum
LOC107830280,"[""""]",107830280,"[""""]",Nicotiana tabacum
LOC107777433,"[""""]",107777433,"[""""]",Nicotiana tabacum
LOC107823522,"[""""]",107823522,"[""""]",Nicotiana tabacum
LOC107819625,"[""""]",107819625,"[""""]",Nicotiana tabacum
LOC107803440,"[""""]",107803440,"[""""]",Nicotiana tabacum
LOC107832491,"[""""]",107832491,"[""""]",Nicotiana tabacum
LOC107810646,"[""""]",107810646,"[""""]",Nicotiana tabacum
LOC107759048,"[""""]",107759048,"[""""]",Nicotiana tabacum
LOC107831236,"[""""]",107831236,"[""""]",Nicotiana tabacum
LOC107795261,"[""""]",107795261,"[""""]",Nicotiana tabacum
LOC107831198,"[""""]",107831198,"[""""]",Nicotiana tabacum
LOC107788289,"[""""]",107788289,"[""""]",Nicotiana tabacum
LOC107775476,"[""""]",107775476,"[""""]",Nicotiana tabacum
LOC107785217,"[""""]",107785217,"[""""]",Nicotiana tabacum
LOC107781004,"[""""]",107781004,"[""""]",Nicotiana tabacum
LOC107811519,"[""""]",107811519,"[""""]",Nicotiana tabacum
LOC107760241,"[""""]",107760241,"[""""]",Nicotiana tabacum
LOC107828078,"[""""]",107828078,"[""""]",Nicotiana tabacum
LOC107804857,"[""""]",107804857,"[""""]",Nicotiana tabacum
LOC107778202,"[""""]",107778202,"[""""]",Nicotiana tabacum
LOC107828004,"[""""]",107828004,"[""""]",Nicotiana tabacum
LOC107763356,"[""""]",107763356,"[""""]",Nicotiana tabacum
LOC107775538,"[""""]",107775538,"[""""]",Nicotiana tabacum
LOC107777671,"[""""]",107777671,"[""""]",Nicotiana tabacum
