Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",100925030,"[""""]",Sarcophilus harrisii
A4GNT,"[""""]",100927246,"[""""]",Sarcophilus harrisii
AACS,"[""""]",100918094,"[""""]",Sarcophilus harrisii
ABAT,"[""""]",100922618,"[""""]",Sarcophilus harrisii
ACAA1,"[""""]",100932858,"[""""]",Sarcophilus harrisii
ACAA2,"[""""]",100919041,"[""""]",Sarcophilus harrisii
ACACA,"[""""]",100934099,"[""""]",Sarcophilus harrisii
ACACB,"[""""]",100932425,"[""""]",Sarcophilus harrisii
ACADL,"[""""]",100914644,"[""""]",Sarcophilus harrisii
ACADM,"[""""]",100927873,"[""""]",Sarcophilus harrisii
ACADS,"[""""]",100917746,"[""""]",Sarcophilus harrisii
ACADSB,"[""""]",100925751,"[""""]",Sarcophilus harrisii
ACADVL,"[""""]",100931501,"[""""]",Sarcophilus harrisii
ACAN,"[""""]",100933517,"[""""]",Sarcophilus harrisii
ACAT1,"[""""]",100925426,"[""""]",Sarcophilus harrisii
ACAT2,"[""""]",100913429,"[""""]",Sarcophilus harrisii
ACER1,"[""""]",100932838,"[""""]",Sarcophilus harrisii
ACER2,"[""""]",100927914,"[""""]",Sarcophilus harrisii
ACER3,"[""""]",100930601,"[""""]",Sarcophilus harrisii
ACHE,"[""""]",100923959,"[""""]",Sarcophilus harrisii
ACLY,"[""""]",100924578,"[""""]",Sarcophilus harrisii
ACO1,"[""""]",100919050,"[""""]",Sarcophilus harrisii
ACO2,"[""""]",100923013,"[""""]",Sarcophilus harrisii
ACOD1,"[""""]",100930346,"[""""]",Sarcophilus harrisii
ACOT12,"[""""]",100919572,"[""""]",Sarcophilus harrisii
ACOT7,"[""""]",100918199,"[""""]",Sarcophilus harrisii
ACOT8,"[""""]",100932746,"[""""]",Sarcophilus harrisii
ACOX1,"[""""]",105750394,"[""""]",Sarcophilus harrisii
ACOX2,"[""""]",100924634,"[""""]",Sarcophilus harrisii
ACSBG1,"[""""]",100922242,"[""""]",Sarcophilus harrisii
ACSBG2,"[""""]",100928000,"[""""]",Sarcophilus harrisii
ACSF3,"[""""]",100934834,"[""""]",Sarcophilus harrisii
ACSL1,"[""""]",100920579,"[""""]",Sarcophilus harrisii
ACSL3,"[""""]",100920204,"[""""]",Sarcophilus harrisii
ACSL4,"[""""]",100929527,"[""""]",Sarcophilus harrisii
ACSL5,"[""""]",100931711,"[""""]",Sarcophilus harrisii
ACSL6,"[""""]",100932228,"[""""]",Sarcophilus harrisii
ACSM3,"[""""]",100934328,"[""""]",Sarcophilus harrisii
ACSM5,"[""""]",100927836,"[""""]",Sarcophilus harrisii
ACSS1,"[""""]",100922692,"[""""]",Sarcophilus harrisii
ACSS2,"[""""]",100929111,"[""""]",Sarcophilus harrisii
ACSS3,"[""""]",100929339,"[""""]",Sarcophilus harrisii
ACYP1,"[""""]",100930655,"[""""]",Sarcophilus harrisii
ACYP2,"[""""]",100914000,"[""""]",Sarcophilus harrisii
ADPGK,"[""""]",100921460,"[""""]",Sarcophilus harrisii
ADPRM,"[""""]",100918137,"[""""]",Sarcophilus harrisii
AFMID,"[""""]",100918127,"[""""]",Sarcophilus harrisii
AGA,"[""""]",100930206,"[""""]",Sarcophilus harrisii
AGK,"[""""]",100931422,"[""""]",Sarcophilus harrisii
AGL,"[""""]",100934625,"[""""]",Sarcophilus harrisii
AGPAT1,"[""""]",100925097,"[""""]",Sarcophilus harrisii
AGPAT2,"[""""]",100925750,"[""""]",Sarcophilus harrisii
AGPAT3,"[""""]",100923585,"[""""]",Sarcophilus harrisii
AGPAT4,"[""""]",100927943,"[""""]",Sarcophilus harrisii
AGPAT5,"[""""]",105749249,"[""""]",Sarcophilus harrisii
AGPS,"[""""]",100919142,"[""""]",Sarcophilus harrisii
AGRN,"[""""]",100915940,"[""""]",Sarcophilus harrisii
AGXT,"[""""]",100921337,"[""""]",Sarcophilus harrisii
AKR1A1,"[""""]",100933920,"[""""]",Sarcophilus harrisii
AKR1D1,"[""""]",100926677,"[""""]",Sarcophilus harrisii
ALDH1A3,"[""""]",100920413,"[""""]",Sarcophilus harrisii
ALDH1B1,"[""""]",100931027,"[""""]",Sarcophilus harrisii
ALDH2,"[""""]",100918959,"[""""]",Sarcophilus harrisii
ALDH3A1,"[""""]",100934715,"[""""]",Sarcophilus harrisii
ALDH3A2,"[""""]",100935241,"[""""]",Sarcophilus harrisii
ALDH3B1,"[""""]",100932557,"[""""]",Sarcophilus harrisii
ALDH5A1,"[""""]",100931547,"[""""]",Sarcophilus harrisii
ALDH6A1,"[""""]",100934040,"[""""]",Sarcophilus harrisii
ALDH7A1,"[""""]",100930576,"[""""]",Sarcophilus harrisii
ALDH9A1,"[""""]",100932529,"[""""]",Sarcophilus harrisii
ALDOA,"[""""]",100933117,"[""""]",Sarcophilus harrisii
ALDOB,"[""""]",100922025,"[""""]",Sarcophilus harrisii
ALDOC,"[""""]",100925451,"[""""]",Sarcophilus harrisii
ALG1,"[""""]",100924461,"[""""]",Sarcophilus harrisii
ALG12,"[""""]",100920134,"[""""]",Sarcophilus harrisii
ALG13,"[""""]",100924262,"[""""]",Sarcophilus harrisii
ALG14,"[""""]",100930797,"[""""]",Sarcophilus harrisii
ALG2,"[""""]",100913580,"[""""]",Sarcophilus harrisii
ALG3,"[""""]",100932630,"[""""]",Sarcophilus harrisii
ALG5,"[""""]",100921245,"[""""]",Sarcophilus harrisii
ALG6,"[""""]",100914646,"[""""]",Sarcophilus harrisii
ALG8,"[""""]",100925953,"[""""]",Sarcophilus harrisii
ALG9,"[""""]",100922297,"[""""]",Sarcophilus harrisii
ALOX12B,"[""""]",100934883,"[""""]",Sarcophilus harrisii
ALOX15B,"[""""]",100921165,"[""""]",Sarcophilus harrisii
ALOX5,"[""""]",100932471,"[""""]",Sarcophilus harrisii
ALPL,"[""""]",100927335,"[""""]",Sarcophilus harrisii
AMACR,"[""""]",100928267,"[""""]",Sarcophilus harrisii
AMDHD2,"[""""]",100924200,"[""""]",Sarcophilus harrisii
AMT,"[""""]",100933552,"[""""]",Sarcophilus harrisii
ANXA4,"[""""]",100921744,"[""""]",Sarcophilus harrisii
ANXA5,"[""""]",100918156,"[""""]",Sarcophilus harrisii
ANXA9,"[""""]",100918223,"[""""]",Sarcophilus harrisii
ARSA,"[""""]",100930631,"[""""]",Sarcophilus harrisii
ARSB,"[""""]",100931900,"[""""]",Sarcophilus harrisii
ARSF,"[""""]",100930259,"[""""]",Sarcophilus harrisii
ARSG,"[""""]",100933227,"[""""]",Sarcophilus harrisii
ARSI,"[""""]",100917469,"[""""]",Sarcophilus harrisii
ARSJ,"[""""]",100934557,"[""""]",Sarcophilus harrisii
ARSK,"[""""]",100926361,"[""""]",Sarcophilus harrisii
ART1,"[""""]",100934342,"[""""]",Sarcophilus harrisii
ASAH1,"[""""]",100927628,"[""""]",Sarcophilus harrisii
ASAH2,"[""""]",100928486,"[""""]",Sarcophilus harrisii
ATP6AP1,"[""""]",100924079,"[""""]",Sarcophilus harrisii
ATP6AP2,"[""""]",100935292,"[""""]",Sarcophilus harrisii
ATP6V0A2,"[""""]",105749382,"[""""]",Sarcophilus harrisii
ATP6V1A,"[""""]",100934335,"[""""]",Sarcophilus harrisii
ATRN,"[""""]",100916492,"[""""]",Sarcophilus harrisii
ATRNL1,"[""""]",100925206,"[""""]",Sarcophilus harrisii
B3GALNT1,"[""""]",100914641,"[""""]",Sarcophilus harrisii
B3GALNT2,"[""""]",100921524,"[""""]",Sarcophilus harrisii
B3GALT1,"[""""]",100920019,"[""""]",Sarcophilus harrisii
B3GALT2,"[""""]",100930786,"[""""]",Sarcophilus harrisii
B3GALT4,"[""""]",105750445,"[""""]",Sarcophilus harrisii
B3GALT5,"[""""]",100934353,"[""""]",Sarcophilus harrisii
B3GALT6,"[""""]",116422871,"[""""]",Sarcophilus harrisii
B3GAT1,"[""""]",100913671,"[""""]",Sarcophilus harrisii
B3GAT2,"[""""]",100917776,"[""""]",Sarcophilus harrisii
B3GAT3,"[""""]",100935255,"[""""]",Sarcophilus harrisii
B3GLCT,"[""""]",100935382,"[""""]",Sarcophilus harrisii
B3GNT2,"[""""]",100928418,"[""""]",Sarcophilus harrisii
B3GNT3,"[""""]",100920625,"[""""]",Sarcophilus harrisii
B3GNT4,"[""""]",100929127,"[""""]",Sarcophilus harrisii
B3GNT5,"[""""]",100920203,"[""""]",Sarcophilus harrisii
B3GNT7,"[""""]",116423675,"[""""]",Sarcophilus harrisii
B3GNT8,"[""""]",116422662,"[""""]",Sarcophilus harrisii
B3GNT9,"[""""]",100930315,"[""""]",Sarcophilus harrisii
B3GNTL1,"[""""]",100935052,"[""""]",Sarcophilus harrisii
B4GALNT1,"[""""]",100913439,"[""""]",Sarcophilus harrisii
B4GALNT2,"[""""]",100921873,"[""""]",Sarcophilus harrisii
B4GALNT3,"[""""]",100918044,"[""""]",Sarcophilus harrisii
B4GALNT4,"[""""]",100921988,"[""""]",Sarcophilus harrisii
B4GALT1,"[""""]",100929465,"[""""]",Sarcophilus harrisii
B4GALT2,"[""""]",100918732,"[""""]",Sarcophilus harrisii
B4GALT3,"[""""]",100917085,"[""""]",Sarcophilus harrisii
B4GALT4,"[""""]",100933479,"[""""]",Sarcophilus harrisii
B4GALT5,"[""""]",100921485,"[""""]",Sarcophilus harrisii
B4GALT6,"[""""]",100919571,"[""""]",Sarcophilus harrisii
B4GALT7,"[""""]",100922950,"[""""]",Sarcophilus harrisii
B4GAT1,"[""""]",100928923,"[""""]",Sarcophilus harrisii
BCAN,"[""""]",100925705,"[""""]",Sarcophilus harrisii
BCKDHB,"[""""]",100929078,"[""""]",Sarcophilus harrisii
BDH2,"[""""]",100931698,"[""""]",Sarcophilus harrisii
BPGM,"[""""]",100920227,"[""""]",Sarcophilus harrisii
BST1,"[""""]",100915627,"[""""]",Sarcophilus harrisii
BST2,"[""""]",105749720,"[""""]",Sarcophilus harrisii
C1GALT1,"[""""]",100932643,"[""""]",Sarcophilus harrisii
C1GALT1C1,"[""""]",100934128,"[""""]",Sarcophilus harrisii
CA4,"[""""]",100932275,"[""""]",Sarcophilus harrisii
CACNA2D1,"[""""]",100915174,"[""""]",Sarcophilus harrisii
CACNA2D2,"[""""]",100918097,"[""""]",Sarcophilus harrisii
CACNA2D3,"[""""]",100918190,"[""""]",Sarcophilus harrisii
CALR,"[""""]",100918092,"[""""]",Sarcophilus harrisii
CALR3,"[""""]",105749433,"[""""]",Sarcophilus harrisii
CANX,"[""""]",100924966,"[""""]",Sarcophilus harrisii
CAT,"[""""]",100921016,"[""""]",Sarcophilus harrisii
CBR4,"[""""]",100917532,"[""""]",Sarcophilus harrisii
CD109,"[""""]",100920904,"[""""]",Sarcophilus harrisii
CD14,"[""""]",100934480,"[""""]",Sarcophilus harrisii
CD177,"[""""]",105750074,"[""""]",Sarcophilus harrisii
CD209,"[""""]",100927143,"[""""]",Sarcophilus harrisii
CD22,"[""""]",100924825,"[""""]",Sarcophilus harrisii
CD44,"[""""]",105750947,"[""""]",Sarcophilus harrisii
CD55,"[""""]",100920305,"[""""]",Sarcophilus harrisii
CD72,"[""""]",100917921,"[""""]",Sarcophilus harrisii
CD74,"[""""]",100918510,"[""""]",Sarcophilus harrisii
CD93,"[""""]",116421442,"[""""]",Sarcophilus harrisii
CDH13,"[""""]",100922087,"[""""]",Sarcophilus harrisii
CDIPT,"[""""]",100915310,"[""""]",Sarcophilus harrisii
CDS1,"[""""]",100930290,"[""""]",Sarcophilus harrisii
CDS2,"[""""]",100926614,"[""""]",Sarcophilus harrisii
CEL,"[""""]",100918682,"[""""]",Sarcophilus harrisii
CEPT1,"[""""]",100933929,"[""""]",Sarcophilus harrisii
CERCAM,"[""""]",100915648,"[""""]",Sarcophilus harrisii
CERK,"[""""]",100918913,"[""""]",Sarcophilus harrisii
CERS1,"[""""]",100934844,"[""""]",Sarcophilus harrisii
CERS2,"[""""]",100917962,"[""""]",Sarcophilus harrisii
CERS3,"[""""]",100919629,"[""""]",Sarcophilus harrisii
CERS5,"[""""]",100929507,"[""""]",Sarcophilus harrisii
CERS6,"[""""]",100924117,"[""""]",Sarcophilus harrisii
CH25H,"[""""]",100930151,"[""""]",Sarcophilus harrisii
CHAT,"[""""]",116421926,"[""""]",Sarcophilus harrisii
CHGA,"[""""]",100923902,"[""""]",Sarcophilus harrisii
CHI3L1,"[""""]",100928378,"[""""]",Sarcophilus harrisii
CHI3L2,"[""""]",100914998,"[""""]",Sarcophilus harrisii
CHID1,"[""""]",100923939,"[""""]",Sarcophilus harrisii
CHIT1,"[""""]",100928636,"[""""]",Sarcophilus harrisii
CHKA,"[""""]",100917717,"[""""]",Sarcophilus harrisii
CHKB,"[""""]",100931939,"[""""]",Sarcophilus harrisii
CHODL,"[""""]",100928531,"[""""]",Sarcophilus harrisii
CHPF,"[""""]",100913326,"[""""]",Sarcophilus harrisii
CHPF2,"[""""]",100922404,"[""""]",Sarcophilus harrisii
CHPT1,"[""""]",116419654,"[""""]",Sarcophilus harrisii
CHST1,"[""""]",116419728,"[""""]",Sarcophilus harrisii
CHST10,"[""""]",100923424,"[""""]",Sarcophilus harrisii
CHST11,"[""""]",100921711,"[""""]",Sarcophilus harrisii
CHST12,"[""""]",100914185,"[""""]",Sarcophilus harrisii
CHST13,"[""""]",100922364,"[""""]",Sarcophilus harrisii
CHST14,"[""""]",100925127,"[""""]",Sarcophilus harrisii
CHST15,"[""""]",100913832,"[""""]",Sarcophilus harrisii
CHST2,"[""""]",116422214,"[""""]",Sarcophilus harrisii
CHST3,"[""""]",100932909,"[""""]",Sarcophilus harrisii
CHST6,"[""""]",100929629,"[""""]",Sarcophilus harrisii
CHST7,"[""""]",100923076,"[""""]",Sarcophilus harrisii
CHST8,"[""""]",100913993,"[""""]",Sarcophilus harrisii
CHST9,"[""""]",100930841,"[""""]",Sarcophilus harrisii
CHSY1,"[""""]",100923374,"[""""]",Sarcophilus harrisii
CLEC16A,"[""""]",100918962,"[""""]",Sarcophilus harrisii
CLEC17A,"[""""]",116420769,"[""""]",Sarcophilus harrisii
CLEC2L,"[""""]",100928832,"[""""]",Sarcophilus harrisii
CLEC3A,"[""""]",100915990,"[""""]",Sarcophilus harrisii
CLEC4E,"[""""]",100919706,"[""""]",Sarcophilus harrisii
CLEC4G,"[""""]",100926893,"[""""]",Sarcophilus harrisii
CLEC5A,"[""""]",105750809,"[""""]",Sarcophilus harrisii
CLGN,"[""""]",100927536,"[""""]",Sarcophilus harrisii
CMAS,"[""""]",100916925,"[""""]",Sarcophilus harrisii
CNTFR,"[""""]",100923143,"[""""]",Sarcophilus harrisii
CNTN1,"[""""]",100927706,"[""""]",Sarcophilus harrisii
CNTN2,"[""""]",100930880,"[""""]",Sarcophilus harrisii
CNTN4,"[""""]",100916448,"[""""]",Sarcophilus harrisii
CNTN5,"[""""]",100931569,"[""""]",Sarcophilus harrisii
COG1,"[""""]",100925356,"[""""]",Sarcophilus harrisii
COG2,"[""""]",100927685,"[""""]",Sarcophilus harrisii
COG3,"[""""]",100928193,"[""""]",Sarcophilus harrisii
COG4,"[""""]",100916777,"[""""]",Sarcophilus harrisii
COG5,"[""""]",100927793,"[""""]",Sarcophilus harrisii
COG6,"[""""]",100925952,"[""""]",Sarcophilus harrisii
COG7,"[""""]",100931296,"[""""]",Sarcophilus harrisii
COG8,"[""""]",100921567,"[""""]",Sarcophilus harrisii
COL9A2,"[""""]",100920810,"[""""]",Sarcophilus harrisii
COLEC10,"[""""]",100931724,"[""""]",Sarcophilus harrisii
COLEC11,"[""""]",100933359,"[""""]",Sarcophilus harrisii
COLEC12,"[""""]",100917137,"[""""]",Sarcophilus harrisii
COLGALT1,"[""""]",100916266,"[""""]",Sarcophilus harrisii
COLGALT2,"[""""]",100919157,"[""""]",Sarcophilus harrisii
COMT,"[""""]",100934159,"[""""]",Sarcophilus harrisii
CPM,"[""""]",100921178,"[""""]",Sarcophilus harrisii
CPO,"[""""]",100917421,"[""""]",Sarcophilus harrisii
CPT1A,"[""""]",100931262,"[""""]",Sarcophilus harrisii
CPT1B,"[""""]",100930017,"[""""]",Sarcophilus harrisii
CPT1C,"[""""]",105749969,"[""""]",Sarcophilus harrisii
CPT2,"[""""]",100921521,"[""""]",Sarcophilus harrisii
CPTP,"[""""]",100932086,"[""""]",Sarcophilus harrisii
CRLS1,"[""""]",100915821,"[""""]",Sarcophilus harrisii
CRPPA,"[""""]",100933596,"[""""]",Sarcophilus harrisii
CRYBG1,"[""""]",100934712,"[""""]",Sarcophilus harrisii
CRYBG2,"[""""]",100921855,"[""""]",Sarcophilus harrisii
CRYBG3,"[""""]",100923342,"[""""]",Sarcophilus harrisii
CRYL1,"[""""]",100917581,"[""""]",Sarcophilus harrisii
CS,"[""""]",100923189,"[""""]",Sarcophilus harrisii
CSGALNACT1,"[""""]",100925396,"[""""]",Sarcophilus harrisii
CSGALNACT2,"[""""]",100925905,"[""""]",Sarcophilus harrisii
CSPG4,"[""""]",100931257,"[""""]",Sarcophilus harrisii
CSPG5,"[""""]",100930589,"[""""]",Sarcophilus harrisii
CTBS,"[""""]",100916384,"[""""]",Sarcophilus harrisii
CTSA,"[""""]",100933780,"[""""]",Sarcophilus harrisii
DAD1,"[""""]",100922251,"[""""]",Sarcophilus harrisii
DAG1,"[""""]",100922973,"[""""]",Sarcophilus harrisii
DBT,"[""""]",100931773,"[""""]",Sarcophilus harrisii
DCN,"[""""]",100923094,"[""""]",Sarcophilus harrisii
DCXR,"[""""]",100918900,"[""""]",Sarcophilus harrisii
DDOST,"[""""]",100928628,"[""""]",Sarcophilus harrisii
DEGS1,"[""""]",100924041,"[""""]",Sarcophilus harrisii
DEGS2,"[""""]",100933090,"[""""]",Sarcophilus harrisii
DERA,"[""""]",100927619,"[""""]",Sarcophilus harrisii
DGAT1,"[""""]",100924635,"[""""]",Sarcophilus harrisii
DGAT2,"[""""]",100914285,"[""""]",Sarcophilus harrisii
DGCR2,"[""""]",100919493,"[""""]",Sarcophilus harrisii
DGKA,"[""""]",100926158,"[""""]",Sarcophilus harrisii
DGKB,"[""""]",100934372,"[""""]",Sarcophilus harrisii
DGKD,"[""""]",100915354,"[""""]",Sarcophilus harrisii
DGKE,"[""""]",100921952,"[""""]",Sarcophilus harrisii
DGKG,"[""""]",100924148,"[""""]",Sarcophilus harrisii
DGKH,"[""""]",100922813,"[""""]",Sarcophilus harrisii
DGKI,"[""""]",100926156,"[""""]",Sarcophilus harrisii
DGKK,"[""""]",100924793,"[""""]",Sarcophilus harrisii
DGKQ,"[""""]",100922152,"[""""]",Sarcophilus harrisii
DGKZ,"[""""]",100914407,"[""""]",Sarcophilus harrisii
DHCR24,"[""""]",100923525,"[""""]",Sarcophilus harrisii
DHCR7,"[""""]",111721517,"[""""]",Sarcophilus harrisii
DHDDS,"[""""]",100922631,"[""""]",Sarcophilus harrisii
DHDH,"[""""]",111720213,"[""""]",Sarcophilus harrisii
DHRS11,"[""""]",100933320,"[""""]",Sarcophilus harrisii
DLAT,"[""""]",100921242,"[""""]",Sarcophilus harrisii
DLD,"[""""]",100928831,"[""""]",Sarcophilus harrisii
DLST,"[""""]",100931441,"[""""]",Sarcophilus harrisii
DOLK,"[""""]",100925391,"[""""]",Sarcophilus harrisii
DOLPP1,"[""""]",100932309,"[""""]",Sarcophilus harrisii
DPAGT1,"[""""]",100922199,"[""""]",Sarcophilus harrisii
DPEP1,"[""""]",100913911,"[""""]",Sarcophilus harrisii
DPM1,"[""""]",100917379,"[""""]",Sarcophilus harrisii
DPM2,"[""""]",100922004,"[""""]",Sarcophilus harrisii
DPM3,"[""""]",100918639,"[""""]",Sarcophilus harrisii
DPY19L1,"[""""]",100920964,"[""""]",Sarcophilus harrisii
DPY19L3,"[""""]",100916857,"[""""]",Sarcophilus harrisii
DPY19L4,"[""""]",100927057,"[""""]",Sarcophilus harrisii
DSE,"[""""]",100928385,"[""""]",Sarcophilus harrisii
DSEL,"[""""]",100917743,"[""""]",Sarcophilus harrisii
EBP,"[""""]",100933447,"[""""]",Sarcophilus harrisii
ECHDC1,"[""""]",100919338,"[""""]",Sarcophilus harrisii
ECHS1,"[""""]",100934811,"[""""]",Sarcophilus harrisii
ECI1,"[""""]",100914893,"[""""]",Sarcophilus harrisii
ECI2,"[""""]",100933017,"[""""]",Sarcophilus harrisii
EDEM1,"[""""]",100920795,"[""""]",Sarcophilus harrisii
EDEM3,"[""""]",100925184,"[""""]",Sarcophilus harrisii
EFNA1,"[""""]",100927939,"[""""]",Sarcophilus harrisii
EFNA2,"[""""]",100928870,"[""""]",Sarcophilus harrisii
EFNA5,"[""""]",100926716,"[""""]",Sarcophilus harrisii
EHHADH,"[""""]",100913272,"[""""]",Sarcophilus harrisii
ELOVL1,"[""""]",100920560,"[""""]",Sarcophilus harrisii
ELOVL2,"[""""]",100922613,"[""""]",Sarcophilus harrisii
ELOVL3,"[""""]",100923989,"[""""]",Sarcophilus harrisii
ELOVL4,"[""""]",100928562,"[""""]",Sarcophilus harrisii
ELOVL5,"[""""]",100927609,"[""""]",Sarcophilus harrisii
ELOVL6,"[""""]",100932904,"[""""]",Sarcophilus harrisii
ELOVL7,"[""""]",100916522,"[""""]",Sarcophilus harrisii
ENGASE,"[""""]",100933583,"[""""]",Sarcophilus harrisii
ENO2,"[""""]",100916218,"[""""]",Sarcophilus harrisii
ENO3,"[""""]",100935309,"[""""]",Sarcophilus harrisii
ENO4,"[""""]",100916850,"[""""]",Sarcophilus harrisii
ENOSF1,"[""""]",116420607,"[""""]",Sarcophilus harrisii
ENPP1,"[""""]",100928132,"[""""]",Sarcophilus harrisii
ENPP2,"[""""]",100930676,"[""""]",Sarcophilus harrisii
ENPP3,"[""""]",100927611,"[""""]",Sarcophilus harrisii
ENPP6,"[""""]",100924853,"[""""]",Sarcophilus harrisii
ENPP7,"[""""]",100915511,"[""""]",Sarcophilus harrisii
EOGT,"[""""]",100931735,"[""""]",Sarcophilus harrisii
ERLEC1,"[""""]",100917129,"[""""]",Sarcophilus harrisii
ETNK1,"[""""]",100920399,"[""""]",Sarcophilus harrisii
ETNK2,"[""""]",100934892,"[""""]",Sarcophilus harrisii
ETNPPL,"[""""]",100925382,"[""""]",Sarcophilus harrisii
EXT1,"[""""]",100929895,"[""""]",Sarcophilus harrisii
EXT2,"[""""]",105750949,"[""""]",Sarcophilus harrisii
EXTL1,"[""""]",100918977,"[""""]",Sarcophilus harrisii
EXTL2,"[""""]",100914736,"[""""]",Sarcophilus harrisii
EXTL3,"[""""]",100919560,"[""""]",Sarcophilus harrisii
FADS1,"[""""]",100922163,"[""""]",Sarcophilus harrisii
FADS2,"[""""]",100930034,"[""""]",Sarcophilus harrisii
FAM20B,"[""""]",100932445,"[""""]",Sarcophilus harrisii
FAR1,"[""""]",100920845,"[""""]",Sarcophilus harrisii
FAR2,"[""""]",100916924,"[""""]",Sarcophilus harrisii
FBXO2,"[""""]",100930956,"[""""]",Sarcophilus harrisii
FBXO44,"[""""]",100925256,"[""""]",Sarcophilus harrisii
FCER2,"[""""]",100927399,"[""""]",Sarcophilus harrisii
FCGR3B,"[""""]",100924138,"[""""]",Sarcophilus harrisii
FCN2,"[""""]",100927219,"[""""]",Sarcophilus harrisii
FCSK,"[""""]",100931802,"[""""]",Sarcophilus harrisii
FDFT1,"[""""]",100920775,"[""""]",Sarcophilus harrisii
FDPS,"[""""]",100931055,"[""""]",Sarcophilus harrisii
FH,"[""""]",100915344,"[""""]",Sarcophilus harrisii
FIG4,"[""""]",100919694,"[""""]",Sarcophilus harrisii
FKTN,"[""""]",100918188,"[""""]",Sarcophilus harrisii
FMOD,"[""""]",100922131,"[""""]",Sarcophilus harrisii
FOLR1,"[""""]",100930340,"[""""]",Sarcophilus harrisii
FPGT,"[""""]",100927102,"[""""]",Sarcophilus harrisii
FREM1,"[""""]",100913317,"[""""]",Sarcophilus harrisii
FUCA2,"[""""]",100926575,"[""""]",Sarcophilus harrisii
FUT1,"[""""]",100931578,"[""""]",Sarcophilus harrisii
FUT10,"[""""]",100918825,"[""""]",Sarcophilus harrisii
FUT11,"[""""]",100917536,"[""""]",Sarcophilus harrisii
FUT4,"[""""]",100922039,"[""""]",Sarcophilus harrisii
FUT6,"[""""]",100927060,"[""""]",Sarcophilus harrisii
FUT7,"[""""]",100917901,"[""""]",Sarcophilus harrisii
FUT8,"[""""]",100919552,"[""""]",Sarcophilus harrisii
FUT9,"[""""]",100925710,"[""""]",Sarcophilus harrisii
G6PC2,"[""""]",100925165,"[""""]",Sarcophilus harrisii
G6PC3,"[""""]",100930187,"[""""]",Sarcophilus harrisii
G6PD,"[""""]",100926440,"[""""]",Sarcophilus harrisii
GAA,"[""""]",100914209,"[""""]",Sarcophilus harrisii
GAD1,"[""""]",100927760,"[""""]",Sarcophilus harrisii
GAD2,"[""""]",100920746,"[""""]",Sarcophilus harrisii
GAL3ST1,"[""""]",100926729,"[""""]",Sarcophilus harrisii
GAL3ST2,"[""""]",100929737,"[""""]",Sarcophilus harrisii
GAL3ST3,"[""""]",116420036,"[""""]",Sarcophilus harrisii
GAL3ST4,"[""""]",100927090,"[""""]",Sarcophilus harrisii
GALC,"[""""]",100915302,"[""""]",Sarcophilus harrisii
GALE,"[""""]",100920286,"[""""]",Sarcophilus harrisii
GALK1,"[""""]",100918899,"[""""]",Sarcophilus harrisii
GALK2,"[""""]",100927973,"[""""]",Sarcophilus harrisii
GALM,"[""""]",100931715,"[""""]",Sarcophilus harrisii
GALNS,"[""""]",100933785,"[""""]",Sarcophilus harrisii
GALNT1,"[""""]",100928169,"[""""]",Sarcophilus harrisii
GALNT10,"[""""]",100925221,"[""""]",Sarcophilus harrisii
GALNT11,"[""""]",100920318,"[""""]",Sarcophilus harrisii
GALNT12,"[""""]",100914362,"[""""]",Sarcophilus harrisii
GALNT13,"[""""]",116422467,"[""""]",Sarcophilus harrisii
GALNT14,"[""""]",100934394,"[""""]",Sarcophilus harrisii
GALNT15,"[""""]",116419572,"[""""]",Sarcophilus harrisii
GALNT16,"[""""]",100925740,"[""""]",Sarcophilus harrisii
GALNT17,"[""""]",100918298,"[""""]",Sarcophilus harrisii
GALNT18,"[""""]",100921891,"[""""]",Sarcophilus harrisii
GALNT2,"[""""]",100932016,"[""""]",Sarcophilus harrisii
GALNT3,"[""""]",100917578,"[""""]",Sarcophilus harrisii
GALNT5,"[""""]",100930509,"[""""]",Sarcophilus harrisii
GALNT7,"[""""]",100934808,"[""""]",Sarcophilus harrisii
GALNT9,"[""""]",100932845,"[""""]",Sarcophilus harrisii
GALT,"[""""]",100921841,"[""""]",Sarcophilus harrisii
GANAB,"[""""]",100916061,"[""""]",Sarcophilus harrisii
GANC,"[""""]",100918418,"[""""]",Sarcophilus harrisii
GAPDH,"[""""]",100934721,"[""""]",Sarcophilus harrisii
GAPDHS,"[""""]",100926127,"[""""]",Sarcophilus harrisii
GAS1,"[""""]",111718951,"[""""]",Sarcophilus harrisii
GBA2,"[""""]",100916091,"[""""]",Sarcophilus harrisii
GBE1,"[""""]",100918634,"[""""]",Sarcophilus harrisii
GBGT1,"[""""]",100918940,"[""""]",Sarcophilus harrisii
GCDH,"[""""]",100918608,"[""""]",Sarcophilus harrisii
GCK,"[""""]",100918168,"[""""]",Sarcophilus harrisii
GCNT1,"[""""]",100921847,"[""""]",Sarcophilus harrisii
GCNT3,"[""""]",111718498,"[""""]",Sarcophilus harrisii
GCNT4,"[""""]",100921134,"[""""]",Sarcophilus harrisii
GDPD1,"[""""]",100932017,"[""""]",Sarcophilus harrisii
GDPD3,"[""""]",100934070,"[""""]",Sarcophilus harrisii
GDPD5,"[""""]",100915847,"[""""]",Sarcophilus harrisii
