Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",112660251,"[""""]",Canis lupus dingo
A4GALT,"[""""]",112666537,"[""""]",Canis lupus dingo
A4GNT,"[""""]",112661142,"[""""]",Canis lupus dingo
AACS,"[""""]",112676434,"[""""]",Canis lupus dingo
ABAT,"[""""]",112640398,"[""""]",Canis lupus dingo
ABO,"[""""]",112677406,"[""""]",Canis lupus dingo
ACAA1,"[""""]",112668765,"[""""]",Canis lupus dingo
ACAA2,"[""""]",112648122,"[""""]",Canis lupus dingo
ACACA,"[""""]",112655082,"[""""]",Canis lupus dingo
ACACB,"[""""]",112676715,"[""""]",Canis lupus dingo
ACADL,"[""""]",112656358,"[""""]",Canis lupus dingo
ACADM,"[""""]",112641041,"[""""]",Canis lupus dingo
ACADS,"[""""]",112676685,"[""""]",Canis lupus dingo
ACADSB,"[""""]",112672452,"[""""]",Canis lupus dingo
ACADVL,"[""""]",112647487,"[""""]",Canis lupus dingo
ACAN,"[""""]",112653562,"[""""]",Canis lupus dingo
ACAT1,"[""""]",112671396,"[""""]",Canis lupus dingo
ACAT2,"[""""]",112644386,"[""""]",Canis lupus dingo
ACER1,"[""""]",112666366,"[""""]",Canis lupus dingo
ACER2,"[""""]",112649808,"[""""]",Canis lupus dingo
ACER3,"[""""]",112642145,"[""""]",Canis lupus dingo
ACHE,"[""""]",112646219,"[""""]",Canis lupus dingo
ACLY,"[""""]",112654979,"[""""]",Canis lupus dingo
ACO1,"[""""]",112649816,"[""""]",Canis lupus dingo
ACO2,"[""""]",112667073,"[""""]",Canis lupus dingo
ACOD1,"[""""]",112656103,"[""""]",Canis lupus dingo
ACOT12,"[""""]",112653855,"[""""]",Canis lupus dingo
ACOT4,"[""""]",112657832,"[""""]",Canis lupus dingo
ACOT7,"[""""]",112646927,"[""""]",Canis lupus dingo
ACOT8,"[""""]",112674049,"[""""]",Canis lupus dingo
ACOX1,"[""""]",112672818,"[""""]",Canis lupus dingo
ACOX2,"[""""]",112665973,"[""""]",Canis lupus dingo
ACOX3,"[""""]",112653068,"[""""]",Canis lupus dingo
ACSBG1,"[""""]",112654144,"[""""]",Canis lupus dingo
ACSF3,"[""""]",112646830,"[""""]",Canis lupus dingo
ACSL1,"[""""]",112675226,"[""""]",Canis lupus dingo
ACSL3,"[""""]",118353541,"[""""]",Canis lupus dingo
ACSL4,"[""""]",112649258,"[""""]",Canis lupus dingo
ACSL5,"[""""]",112672342,"[""""]",Canis lupus dingo
ACSL6,"[""""]",112649848,"[""""]",Canis lupus dingo
ACSM3,"[""""]",112640284,"[""""]",Canis lupus dingo
ACSM5,"[""""]",112640298,"[""""]",Canis lupus dingo
ACSS1,"[""""]",112668854,"[""""]",Canis lupus dingo
ACSS2,"[""""]",112673853,"[""""]",Canis lupus dingo
ACSS3,"[""""]",112654443,"[""""]",Canis lupus dingo
ACYP1,"[""""]",112657743,"[""""]",Canis lupus dingo
ACYP2,"[""""]",112672253,"[""""]",Canis lupus dingo
ADH4,"[""""]",112644872,"[""""]",Canis lupus dingo
ADPGK,"[""""]",112675633,"[""""]",Canis lupus dingo
ADPRM,"[""""]",112647360,"[""""]",Canis lupus dingo
AFMID,"[""""]",112672869,"[""""]",Canis lupus dingo
AGA,"[""""]",112651124,"[""""]",Canis lupus dingo
AGK,"[""""]",112651007,"[""""]",Canis lupus dingo
AGL,"[""""]",112640786,"[""""]",Canis lupus dingo
AGPAT1,"[""""]",112641353,"[""""]",Canis lupus dingo
AGPAT2,"[""""]",112677449,"[""""]",Canis lupus dingo
AGPAT3,"[""""]",112669197,"[""""]",Canis lupus dingo
AGPAT4,"[""""]",112644401,"[""""]",Canis lupus dingo
AGPAT5,"[""""]",112659144,"[""""]",Canis lupus dingo
AGPS,"[""""]",112668266,"[""""]",Canis lupus dingo
AGRN,"[""""]",112647029,"[""""]",Canis lupus dingo
AGXT,"[""""]",112670025,"[""""]",Canis lupus dingo
AKR1A1,"[""""]",118350721,"[""""]",Canis lupus dingo
AKR1B1,"[""""]",112675135,"[""""]",Canis lupus dingo
AKR1D1,"[""""]",112667108,"[""""]",Canis lupus dingo
ALDH1A3,"[""""]",112653444,"[""""]",Canis lupus dingo
ALDH1B1,"[""""]",112650106,"[""""]",Canis lupus dingo
ALDH2,"[""""]",112676558,"[""""]",Canis lupus dingo
ALDH3A1,"[""""]",112647286,"[""""]",Canis lupus dingo
ALDH3A2,"[""""]",112647280,"[""""]",Canis lupus dingo
ALDH3B1,"[""""]",112659311,"[""""]",Canis lupus dingo
ALDH5A1,"[""""]",112657209,"[""""]",Canis lupus dingo
ALDH6A1,"[""""]",112657371,"[""""]",Canis lupus dingo
ALDH7A1,"[""""]",112649908,"[""""]",Canis lupus dingo
ALDH9A1,"[""""]",112643080,"[""""]",Canis lupus dingo
ALDOA,"[""""]",112640048,"[""""]",Canis lupus dingo
ALDOB,"[""""]",112649953,"[""""]",Canis lupus dingo
ALDOC,"[""""]",112677667,"[""""]",Canis lupus dingo
ALG1,"[""""]",112640405,"[""""]",Canis lupus dingo
ALG11,"[""""]",112678952,"[""""]",Canis lupus dingo
ALG12,"[""""]",112665819,"[""""]",Canis lupus dingo
ALG13,"[""""]",112649233,"[""""]",Canis lupus dingo
ALG14,"[""""]",112640821,"[""""]",Canis lupus dingo
ALG2,"[""""]",112649858,"[""""]",Canis lupus dingo
ALG3,"[""""]",112662786,"[""""]",Canis lupus dingo
ALG5,"[""""]",112669389,"[""""]",Canis lupus dingo
ALG6,"[""""]",112647154,"[""""]",Canis lupus dingo
ALG8,"[""""]",112642117,"[""""]",Canis lupus dingo
ALG9,"[""""]",112671349,"[""""]",Canis lupus dingo
ALOX12B,"[""""]",112647412,"[""""]",Canis lupus dingo
ALOX15,"[""""]",112647513,"[""""]",Canis lupus dingo
ALOX15B,"[""""]",112647413,"[""""]",Canis lupus dingo
ALOX5,"[""""]",112671999,"[""""]",Canis lupus dingo
ALPI,"[""""]",112670063,"[""""]",Canis lupus dingo
ALPL,"[""""]",112659997,"[""""]",Canis lupus dingo
AMACR,"[""""]",112652843,"[""""]",Canis lupus dingo
AMDHD2,"[""""]",112640521,"[""""]",Canis lupus dingo
AMT,"[""""]",112665781,"[""""]",Canis lupus dingo
ANXA4,"[""""]",112674208,"[""""]",Canis lupus dingo
ANXA5,"[""""]",112642734,"[""""]",Canis lupus dingo
ANXA7,"[""""]",112651292,"[""""]",Canis lupus dingo
ANXA9,"[""""]",112663992,"[""""]",Canis lupus dingo
ARSA,"[""""]",112665381,"[""""]",Canis lupus dingo
ARSB,"[""""]",112653219,"[""""]",Canis lupus dingo
ARSD,"[""""]",112652112,"[""""]",Canis lupus dingo
ARSF,"[""""]",112652168,"[""""]",Canis lupus dingo
ARSG,"[""""]",112653015,"[""""]",Canis lupus dingo
ARSH,"[""""]",112652126,"[""""]",Canis lupus dingo
ARSI,"[""""]",112651693,"[""""]",Canis lupus dingo
ARSJ,"[""""]",112671689,"[""""]",Canis lupus dingo
ARSK,"[""""]",112653874,"[""""]",Canis lupus dingo
ART1,"[""""]",112667471,"[""""]",Canis lupus dingo
ART4,"[""""]",112665433,"[""""]",Canis lupus dingo
ASAH1,"[""""]",112672246,"[""""]",Canis lupus dingo
ASGR2,"[""""]",112647503,"[""""]",Canis lupus dingo
ATP6AP1,"[""""]",112668360,"[""""]",Canis lupus dingo
ATP6AP2,"[""""]",112673176,"[""""]",Canis lupus dingo
ATP6V0A2,"[""""]",112676452,"[""""]",Canis lupus dingo
ATP6V1A,"[""""]",112678198,"[""""]",Canis lupus dingo
ATRN,"[""""]",112673668,"[""""]",Canis lupus dingo
ATRNL1,"[""""]",112672378,"[""""]",Canis lupus dingo
B3GALNT1,"[""""]",112645890,"[""""]",Canis lupus dingo
B3GALNT2,"[""""]",112660892,"[""""]",Canis lupus dingo
B3GALT1,"[""""]",112668039,"[""""]",Canis lupus dingo
B3GALT2,"[""""]",112643177,"[""""]",Canis lupus dingo
B3GALT4,"[""""]",112641398,"[""""]",Canis lupus dingo
B3GALT5,"[""""]",112661774,"[""""]",Canis lupus dingo
B3GALT6,"[""""]",112647021,"[""""]",Canis lupus dingo
B3GAT1,"[""""]",112671025,"[""""]",Canis lupus dingo
B3GAT2,"[""""]",112658677,"[""""]",Canis lupus dingo
B3GAT3,"[""""]",112659540,"[""""]",Canis lupus dingo
B3GLCT,"[""""]",112669443,"[""""]",Canis lupus dingo
B3GNT2,"[""""]",112673200,"[""""]",Canis lupus dingo
B3GNT3,"[""""]",112666725,"[""""]",Canis lupus dingo
B3GNT4,"[""""]",112676496,"[""""]",Canis lupus dingo
B3GNT5,"[""""]",112662899,"[""""]",Canis lupus dingo
B3GNT6,"[""""]",112642144,"[""""]",Canis lupus dingo
B3GNT7,"[""""]",112669884,"[""""]",Canis lupus dingo
B3GNT8,"[""""]",112645421,"[""""]",Canis lupus dingo
B3GNT9,"[""""]",112646476,"[""""]",Canis lupus dingo
B3GNTL1,"[""""]",112672990,"[""""]",Canis lupus dingo
B4GALNT1,"[""""]",112677966,"[""""]",Canis lupus dingo
B4GALNT2,"[""""]",112655627,"[""""]",Canis lupus dingo
B4GALNT3,"[""""]",112669004,"[""""]",Canis lupus dingo
B4GALNT4,"[""""]",112663544,"[""""]",Canis lupus dingo
B4GALT1,"[""""]",112649799,"[""""]",Canis lupus dingo
B4GALT2,"[""""]",112642623,"[""""]",Canis lupus dingo
B4GALT3,"[""""]",112643025,"[""""]",Canis lupus dingo
B4GALT4,"[""""]",112677857,"[""""]",Canis lupus dingo
B4GALT5,"[""""]",112674102,"[""""]",Canis lupus dingo
B4GALT6,"[""""]",112647909,"[""""]",Canis lupus dingo
B4GALT7,"[""""]",112659628,"[""""]",Canis lupus dingo
B4GAT1,"[""""]",112659288,"[""""]",Canis lupus dingo
BAAT,"[""""]",112649971,"[""""]",Canis lupus dingo
BCAN,"[""""]",112648885,"[""""]",Canis lupus dingo
BCKDHA,"[""""]",112645420,"[""""]",Canis lupus dingo
BCKDHB,"[""""]",112658699,"[""""]",Canis lupus dingo
BDH1,"[""""]",112676359,"[""""]",Canis lupus dingo
BDH2,"[""""]",112644527,"[""""]",Canis lupus dingo
BPGM,"[""""]",112670467,"[""""]",Canis lupus dingo
BST1,"[""""]",125752080,"[""""]",Canis lupus dingo
C1GALT1,"[""""]",112674866,"[""""]",Canis lupus dingo
C1GALT1C1,"[""""]",112649151,"[""""]",Canis lupus dingo
C1GALT1C1L,"[""""]",112674644,"[""""]",Canis lupus dingo
CA4,"[""""]",112655261,"[""""]",Canis lupus dingo
CACNA2D1,"[""""]",112661473,"[""""]",Canis lupus dingo
CACNA2D2,"[""""]",112665719,"[""""]",Canis lupus dingo
CACNA2D3,"[""""]",112665928,"[""""]",Canis lupus dingo
CACNA2D4,"[""""]",112669087,"[""""]",Canis lupus dingo
CALR,"[""""]",112666588,"[""""]",Canis lupus dingo
CALR3,"[""""]",112666686,"[""""]",Canis lupus dingo
CANX,"[""""]",112659714,"[""""]",Canis lupus dingo
CAT,"[""""]",112663457,"[""""]",Canis lupus dingo
CBR3,"[""""]",112661748,"[""""]",Canis lupus dingo
CBR4,"[""""]",112669588,"[""""]",Canis lupus dingo
CCDC115,"[""""]",112669586,"[""""]",Canis lupus dingo
CD109,"[""""]",112658387,"[""""]",Canis lupus dingo
CD14,"[""""]",112658985,"[""""]",Canis lupus dingo
CD177,"[""""]",112645373,"[""""]",Canis lupus dingo
CD22,"[""""]",112643526,"[""""]",Canis lupus dingo
CD248,"[""""]",112659429,"[""""]",Canis lupus dingo
CD44,"[""""]",112663469,"[""""]",Canis lupus dingo
CD48,"[""""]",112643001,"[""""]",Canis lupus dingo
CD55,"[""""]",112648314,"[""""]",Canis lupus dingo
CD72,"[""""]",112650178,"[""""]",Canis lupus dingo
CD74,"[""""]",112651425,"[""""]",Canis lupus dingo
CD93,"[""""]",112673475,"[""""]",Canis lupus dingo
CDH13,"[""""]",112646727,"[""""]",Canis lupus dingo
CDIPT,"[""""]",112640064,"[""""]",Canis lupus dingo
CDS1,"[""""]",112646082,"[""""]",Canis lupus dingo
CDS2,"[""""]",112673633,"[""""]",Canis lupus dingo
CEL,"[""""]",112677373,"[""""]",Canis lupus dingo
CEPT1,"[""""]",112640667,"[""""]",Canis lupus dingo
CERCAM,"[""""]",112677271,"[""""]",Canis lupus dingo
CERK,"[""""]",112665942,"[""""]",Canis lupus dingo
CERS1,"[""""]",112666914,"[""""]",Canis lupus dingo
CERS2,"[""""]",112663997,"[""""]",Canis lupus dingo
CERS3,"[""""]",112653663,"[""""]",Canis lupus dingo
CERS4,"[""""]",112666409,"[""""]",Canis lupus dingo
CERS5,"[""""]",112678319,"[""""]",Canis lupus dingo
CERS6,"[""""]",112668042,"[""""]",Canis lupus dingo
CH25H,"[""""]",112656253,"[""""]",Canis lupus dingo
CHAT,"[""""]",112671986,"[""""]",Canis lupus dingo
CHGA,"[""""]",112672681,"[""""]",Canis lupus dingo
CHI3L1,"[""""]",112667030,"[""""]",Canis lupus dingo
CHIA,"[""""]",112679082,"[""""]",Canis lupus dingo
CHID1,"[""""]",112663251,"[""""]",Canis lupus dingo
CHKA,"[""""]",112659475,"[""""]",Canis lupus dingo
CHKB,"[""""]",112665415,"[""""]",Canis lupus dingo
CHODL,"[""""]",112661735,"[""""]",Canis lupus dingo
CHPF,"[""""]",112656672,"[""""]",Canis lupus dingo
CHPF2,"[""""]",112663518,"[""""]",Canis lupus dingo
CHPT1,"[""""]",112654529,"[""""]",Canis lupus dingo
CHST1,"[""""]",112663274,"[""""]",Canis lupus dingo
CHST10,"[""""]",112670320,"[""""]",Canis lupus dingo
CHST11,"[""""]",112669302,"[""""]",Canis lupus dingo
CHST12,"[""""]",112640199,"[""""]",Canis lupus dingo
CHST13,"[""""]",112660314,"[""""]",Canis lupus dingo
CHST14,"[""""]",112676117,"[""""]",Canis lupus dingo
CHST15,"[""""]",112672462,"[""""]",Canis lupus dingo
CHST2,"[""""]",112661081,"[""""]",Canis lupus dingo
CHST3,"[""""]",112651317,"[""""]",Canis lupus dingo
CHST4,"[""""]",112646603,"[""""]",Canis lupus dingo
CHST6,"[""""]",112646662,"[""""]",Canis lupus dingo
CHST7,"[""""]",112673248,"[""""]",Canis lupus dingo
CHST8,"[""""]",112645560,"[""""]",Canis lupus dingo
CHST9,"[""""]",112647931,"[""""]",Canis lupus dingo
CHSY1,"[""""]",112653669,"[""""]",Canis lupus dingo
CHSY3,"[""""]",112649902,"[""""]",Canis lupus dingo
CLEC12A,"[""""]",112665373,"[""""]",Canis lupus dingo
CLEC12B,"[""""]",112665375,"[""""]",Canis lupus dingo
CLEC14A,"[""""]",112657268,"[""""]",Canis lupus dingo
CLEC16A,"[""""]",112640375,"[""""]",Canis lupus dingo
CLEC17A,"[""""]",112666638,"[""""]",Canis lupus dingo
CLEC1A,"[""""]",112665376,"[""""]",Canis lupus dingo
CLEC2B,"[""""]",112665371,"[""""]",Canis lupus dingo
CLEC2L,"[""""]",112650972,"[""""]",Canis lupus dingo
CLEC3A,"[""""]",112646690,"[""""]",Canis lupus dingo
CLEC4G,"[""""]",112666425,"[""""]",Canis lupus dingo
CLEC5A,"[""""]",112651036,"[""""]",Canis lupus dingo
CLEC7A,"[""""]",112665377,"[""""]",Canis lupus dingo
CLGN,"[""""]",112669300,"[""""]",Canis lupus dingo
CMAS,"[""""]",112665512,"[""""]",Canis lupus dingo
CNTFR,"[""""]",112649683,"[""""]",Canis lupus dingo
CNTN1,"[""""]",112678183,"[""""]",Canis lupus dingo
CNTN2,"[""""]",112643233,"[""""]",Canis lupus dingo
CNTN3,"[""""]",112662946,"[""""]",Canis lupus dingo
CNTN4,"[""""]",112662783,"[""""]",Canis lupus dingo
CNTN5,"[""""]",112643143,"[""""]",Canis lupus dingo
CNTN6,"[""""]",112662883,"[""""]",Canis lupus dingo
COG1,"[""""]",112672736,"[""""]",Canis lupus dingo
COG2,"[""""]",112660772,"[""""]",Canis lupus dingo
COG3,"[""""]",112678869,"[""""]",Canis lupus dingo
COG4,"[""""]",112646620,"[""""]",Canis lupus dingo
COG5,"[""""]",112661362,"[""""]",Canis lupus dingo
COG6,"[""""]",112669370,"[""""]",Canis lupus dingo
COG7,"[""""]",112640239,"[""""]",Canis lupus dingo
COG8,"[""""]",112646549,"[""""]",Canis lupus dingo
COL9A2,"[""""]",112642312,"[""""]",Canis lupus dingo
COLEC10,"[""""]",112662337,"[""""]",Canis lupus dingo
COLEC11,"[""""]",112664907,"[""""]",Canis lupus dingo
COLEC12,"[""""]",112647983,"[""""]",Canis lupus dingo
COLGALT1,"[""""]",112666718,"[""""]",Canis lupus dingo
COLGALT2,"[""""]",112648489,"[""""]",Canis lupus dingo
COMT,"[""""]",112676970,"[""""]",Canis lupus dingo
CPM,"[""""]",112677879,"[""""]",Canis lupus dingo
CPO,"[""""]",112656644,"[""""]",Canis lupus dingo
CPT1A,"[""""]",112659228,"[""""]",Canis lupus dingo
CPT1B,"[""""]",112665387,"[""""]",Canis lupus dingo
CPT1C,"[""""]",112645134,"[""""]",Canis lupus dingo
CPT2,"[""""]",112647046,"[""""]",Canis lupus dingo
CPTP,"[""""]",112647016,"[""""]",Canis lupus dingo
CRLS1,"[""""]",112673626,"[""""]",Canis lupus dingo
CRPPA,"[""""]",112670508,"[""""]",Canis lupus dingo
CRYBG1,"[""""]",112658399,"[""""]",Canis lupus dingo
CRYBG2,"[""""]",112660246,"[""""]",Canis lupus dingo
CRYBG3,"[""""]",112640669,"[""""]",Canis lupus dingo
CRYL1,"[""""]",112669557,"[""""]",Canis lupus dingo
CSGALNACT1,"[""""]",112659138,"[""""]",Canis lupus dingo
CSGALNACT2,"[""""]",112672018,"[""""]",Canis lupus dingo
CSPG4,"[""""]",112675553,"[""""]",Canis lupus dingo
CSPG5,"[""""]",112651196,"[""""]",Canis lupus dingo
CTBS,"[""""]",112640979,"[""""]",Canis lupus dingo
CTNS,"[""""]",112677526,"[""""]",Canis lupus dingo
CTSA,"[""""]",112674045,"[""""]",Canis lupus dingo
DAD1,"[""""]",112657994,"[""""]",Canis lupus dingo
DAG1,"[""""]",112665787,"[""""]",Canis lupus dingo
DBT,"[""""]",112640779,"[""""]",Canis lupus dingo
DCN,"[""""]",112654880,"[""""]",Canis lupus dingo
DDOST,"[""""]",112660316,"[""""]",Canis lupus dingo
DEGS1,"[""""]",112648843,"[""""]",Canis lupus dingo
DEGS2,"[""""]",112658000,"[""""]",Canis lupus dingo
DERA,"[""""]",112665446,"[""""]",Canis lupus dingo
DGAT1,"[""""]",112662190,"[""""]",Canis lupus dingo
DGAT2,"[""""]",112642159,"[""""]",Canis lupus dingo
DGCR2,"[""""]",112676988,"[""""]",Canis lupus dingo
DGKA,"[""""]",112678038,"[""""]",Canis lupus dingo
DGKB,"[""""]",112670500,"[""""]",Canis lupus dingo
DGKD,"[""""]",112669924,"[""""]",Canis lupus dingo
DGKE,"[""""]",112655104,"[""""]",Canis lupus dingo
DGKG,"[""""]",112662895,"[""""]",Canis lupus dingo
DGKH,"[""""]",112678835,"[""""]",Canis lupus dingo
DGKI,"[""""]",112670438,"[""""]",Canis lupus dingo
DGKK,"[""""]",112673209,"[""""]",Canis lupus dingo
DGKQ,"[""""]",112654118,"[""""]",Canis lupus dingo
DGKZ,"[""""]",112663295,"[""""]",Canis lupus dingo
DHCR24,"[""""]",112647080,"[""""]",Canis lupus dingo
DHCR7,"[""""]",112663199,"[""""]",Canis lupus dingo
DHDDS,"[""""]",112659848,"[""""]",Canis lupus dingo
DHDH,"[""""]",112645180,"[""""]",Canis lupus dingo
DHRS11,"[""""]",112655062,"[""""]",Canis lupus dingo
DLAT,"[""""]",112671336,"[""""]",Canis lupus dingo
DLD,"[""""]",112661300,"[""""]",Canis lupus dingo
DLST,"[""""]",112656915,"[""""]",Canis lupus dingo
DOLK,"[""""]",112677293,"[""""]",Canis lupus dingo
DOLPP1,"[""""]",112677296,"[""""]",Canis lupus dingo
DPAGT1,"[""""]",112671216,"[""""]",Canis lupus dingo
DPEP1,"[""""]",112646843,"[""""]",Canis lupus dingo
DPM1,"[""""]",112674122,"[""""]",Canis lupus dingo
DPM2,"[""""]",112677256,"[""""]",Canis lupus dingo
DPM3,"[""""]",112648942,"[""""]",Canis lupus dingo
DPY19L1,"[""""]",112670712,"[""""]",Canis lupus dingo
DPY19L2,"[""""]",112670713,"[""""]",Canis lupus dingo
DPY19L3,"[""""]",112645593,"[""""]",Canis lupus dingo
DPY19L4,"[""""]",112650683,"[""""]",Canis lupus dingo
DSE,"[""""]",112644449,"[""""]",Canis lupus dingo
DSEL,"[""""]",112644001,"[""""]",Canis lupus dingo
EBP,"[""""]",112673146,"[""""]",Canis lupus dingo
ECHDC1,"[""""]",112644543,"[""""]",Canis lupus dingo
ECHS1,"[""""]",112672548,"[""""]",Canis lupus dingo
ECI1,"[""""]",112640533,"[""""]",Canis lupus dingo
ECI2,"[""""]",112659182,"[""""]",Canis lupus dingo
EDEM1,"[""""]",112662540,"[""""]",Canis lupus dingo
EDEM2,"[""""]",112673858,"[""""]",Canis lupus dingo
EDEM3,"[""""]",112648499,"[""""]",Canis lupus dingo
EFNA1,"[""""]",112648941,"[""""]",Canis lupus dingo
EFNA2,"[""""]",112666182,"[""""]",Canis lupus dingo
EFNA5,"[""""]",112654163,"[""""]",Canis lupus dingo
EHHADH,"[""""]",112662628,"[""""]",Canis lupus dingo
ELOVL1,"[""""]",112642644,"[""""]",Canis lupus dingo
ELOVL2,"[""""]",112658378,"[""""]",Canis lupus dingo
ELOVL3,"[""""]",112672237,"[""""]",Canis lupus dingo
ELOVL4,"[""""]",112658379,"[""""]",Canis lupus dingo
ELOVL5,"[""""]",112641760,"[""""]",Canis lupus dingo
ELOVL6,"[""""]",112671649,"[""""]",Canis lupus dingo
ELOVL7,"[""""]",112659898,"[""""]",Canis lupus dingo
ENGASE,"[""""]",112672883,"[""""]",Canis lupus dingo
ENO1,"[""""]",112646886,"[""""]",Canis lupus dingo
ENO2,"[""""]",112675368,"[""""]",Canis lupus dingo
ENO3,"[""""]",112647540,"[""""]",Canis lupus dingo
ENO4,"[""""]",112672391,"[""""]",Canis lupus dingo
ENOSF1,"[""""]",112647992,"[""""]",Canis lupus dingo
ENPP1,"[""""]",112643909,"[""""]",Canis lupus dingo
ENPP2,"[""""]",112662478,"[""""]",Canis lupus dingo
ENPP3,"[""""]",112641233,"[""""]",Canis lupus dingo
ENPP6,"[""""]",112675237,"[""""]",Canis lupus dingo
ENPP7,"[""""]",112672892,"[""""]",Canis lupus dingo
EOGT,"[""""]",112666047,"[""""]",Canis lupus dingo
EPHX2,"[""""]",112669696,"[""""]",Canis lupus dingo
ERLEC1,"[""""]",112672203,"[""""]",Canis lupus dingo
ETNK1,"[""""]",112665518,"[""""]",Canis lupus dingo
ETNK2,"[""""]",112643249,"[""""]",Canis lupus dingo
ETNPPL,"[""""]",112671628,"[""""]",Canis lupus dingo
EXT1,"[""""]",112662087,"[""""]",Canis lupus dingo
EXT2,"[""""]",112663258,"[""""]",Canis lupus dingo
EXTL1,"[""""]",112660062,"[""""]",Canis lupus dingo
EXTL2,"[""""]",112640774,"[""""]",Canis lupus dingo
EXTL3,"[""""]",112669674,"[""""]",Canis lupus dingo
FADS1,"[""""]",112659419,"[""""]",Canis lupus dingo
FADS2,"[""""]",112659414,"[""""]",Canis lupus dingo
FAM20B,"[""""]",112648537,"[""""]",Canis lupus dingo
FAR1,"[""""]",112667653,"[""""]",Canis lupus dingo
FAR2,"[""""]",112665574,"[""""]",Canis lupus dingo
FASN,"[""""]",112672967,"[""""]",Canis lupus dingo
FBP1,"[""""]",112644609,"[""""]",Canis lupus dingo
FBP2,"[""""]",112644610,"[""""]",Canis lupus dingo
FBXO17,"[""""]",112645505,"[""""]",Canis lupus dingo
FBXO2,"[""""]",112678107,"[""""]",Canis lupus dingo
FCER2,"[""""]",112666428,"[""""]",Canis lupus dingo
FCN2,"[""""]",112677385,"[""""]",Canis lupus dingo
FCSK,"[""""]",112646619,"[""""]",Canis lupus dingo
FDFT1,"[""""]",112669643,"[""""]",Canis lupus dingo
FDPS,"[""""]",112648927,"[""""]",Canis lupus dingo
FH,"[""""]",112648718,"[""""]",Canis lupus dingo
FIG4,"[""""]",112658367,"[""""]",Canis lupus dingo
FKRP,"[""""]",112645259,"[""""]",Canis lupus dingo
FKTN,"[""""]",112650192,"[""""]",Canis lupus dingo
FMOD,"[""""]",112643268,"[""""]",Canis lupus dingo
FOLR2,"[""""]",112667463,"[""""]",Canis lupus dingo
FPGT,"[""""]",112641049,"[""""]",Canis lupus dingo
FREM1,"[""""]",112650594,"[""""]",Canis lupus dingo
FUCA1,"[""""]",112660071,"[""""]",Canis lupus dingo
FUCA2,"[""""]",112644232,"[""""]",Canis lupus dingo
FUT1,"[""""]",112645188,"[""""]",Canis lupus dingo
FUT10,"[""""]",112645450,"[""""]",Canis lupus dingo
FUT11,"[""""]",112651192,"[""""]",Canis lupus dingo
FUT2,"[""""]",112645194,"[""""]",Canis lupus dingo
FUT4,"[""""]",112641922,"[""""]",Canis lupus dingo
FUT7,"[""""]",112677475,"[""""]",Canis lupus dingo
FUT8,"[""""]",112657616,"[""""]",Canis lupus dingo
FUT9,"[""""]",112658431,"[""""]",Canis lupus dingo
G6PC2,"[""""]",112668280,"[""""]",Canis lupus dingo
G6PC3,"[""""]",112655440,"[""""]",Canis lupus dingo
G6PD,"[""""]",112668351,"[""""]",Canis lupus dingo
GAA,"[""""]",112672898,"[""""]",Canis lupus dingo
GAD1,"[""""]",112668078,"[""""]",Canis lupus dingo
GAD2,"[""""]",112670299,"[""""]",Canis lupus dingo
GAL3ST1,"[""""]",112676813,"[""""]",Canis lupus dingo
GAL3ST2,"[""""]",112670049,"[""""]",Canis lupus dingo
GAL3ST3,"[""""]",112659208,"[""""]",Canis lupus dingo
GAL3ST4,"[""""]",112646251,"[""""]",Canis lupus dingo
GALC,"[""""]",112657728,"[""""]",Canis lupus dingo
GALE,"[""""]",112660513,"[""""]",Canis lupus dingo
GALK1,"[""""]",112672809,"[""""]",Canis lupus dingo
GALK2,"[""""]",112675953,"[""""]",Canis lupus dingo
GALM,"[""""]",112664504,"[""""]",Canis lupus dingo
GALNS,"[""""]",112646823,"[""""]",Canis lupus dingo
GALNT1,"[""""]",112647871,"[""""]",Canis lupus dingo
GALNT10,"[""""]",112651813,"[""""]",Canis lupus dingo
GALNT11,"[""""]",112663396,"[""""]",Canis lupus dingo
GALNT12,"[""""]",112649954,"[""""]",Canis lupus dingo
GALNT13,"[""""]",112674746,"[""""]",Canis lupus dingo
GALNT14,"[""""]",112664573,"[""""]",Canis lupus dingo
GALNT15,"[""""]",112661058,"[""""]",Canis lupus dingo
GALNT16,"[""""]",112656881,"[""""]",Canis lupus dingo
GALNT17,"[""""]",112646101,"[""""]",Canis lupus dingo
GALNT18,"[""""]",112667637,"[""""]",Canis lupus dingo
GALNT2,"[""""]",112660919,"[""""]",Canis lupus dingo
GALNT3,"[""""]",112674649,"[""""]",Canis lupus dingo
GALNT5,"[""""]",112674626,"[""""]",Canis lupus dingo
GALNT6,"[""""]",112667254,"[""""]",Canis lupus dingo
GALNT7,"[""""]",112669620,"[""""]",Canis lupus dingo
GALNT8,"[""""]",112669060,"[""""]",Canis lupus dingo
GALNT9,"[""""]",112676391,"[""""]",Canis lupus dingo
GALNTL5,"[""""]",112663420,"[""""]",Canis lupus dingo
GALNTL6,"[""""]",112669611,"[""""]",Canis lupus dingo
GALT,"[""""]",112650151,"[""""]",Canis lupus dingo
GANAB,"[""""]",112659231,"[""""]",Canis lupus dingo
GANC,"[""""]",112676065,"[""""]",Canis lupus dingo
