Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC35F1,"[""""]",112997493,"[""""]",Dromaius novaehollandiae
DSE,"[""""]",112997473,"[""""]",Dromaius novaehollandiae
HS3ST5,"[""""]",112997461,"[""""]",Dromaius novaehollandiae
GTDC1,"[""""]",112997442,"[""""]",Dromaius novaehollandiae
HSD17B7,"[""""]",112997417,"[""""]",Dromaius novaehollandiae
UAP1,"[""""]",112997411,"[""""]",Dromaius novaehollandiae
SELE,"[""""]",112997403,"[""""]",Dromaius novaehollandiae
HMGCS2,"[""""]",112997401,"[""""]",Dromaius novaehollandiae
B3GALT2,"[""""]",112997364,"[""""]",Dromaius novaehollandiae
PIGC,"[""""]",112997347,"[""""]",Dromaius novaehollandiae
LTA4H,"[""""]",112997288,"[""""]",Dromaius novaehollandiae
MAN2B1,"[""""]",112997244,"[""""]",Dromaius novaehollandiae
C1GALT1C1,"[""""]",112997220,"[""""]",Dromaius novaehollandiae
GLO1,"[""""]",112997151,"[""""]",Dromaius novaehollandiae
MDGA1,"[""""]",112997124,"[""""]",Dromaius novaehollandiae
SLC35B2,"[""""]",112997119,"[""""]",Dromaius novaehollandiae
MSMO1,"[""""]",112997078,"[""""]",Dromaius novaehollandiae
GALNT7,"[""""]",112997070,"[""""]",Dromaius novaehollandiae
GALNTL6,"[""""]",112997060,"[""""]",Dromaius novaehollandiae
CBR4,"[""""]",112997057,"[""""]",Dromaius novaehollandiae
GLB1L,"[""""]",112997017,"[""""]",Dromaius novaehollandiae
ENOSF1,"[""""]",112997005,"[""""]",Dromaius novaehollandiae
COLEC12,"[""""]",112997004,"[""""]",Dromaius novaehollandiae
LMAN2,"[""""]",112996959,"[""""]",Dromaius novaehollandiae
ARSI,"[""""]",112996939,"[""""]",Dromaius novaehollandiae
CD74,"[""""]",112996918,"[""""]",Dromaius novaehollandiae
LTC4S,"[""""]",112996911,"[""""]",Dromaius novaehollandiae
CANX,"[""""]",112996909,"[""""]",Dromaius novaehollandiae
HK3,"[""""]",112996892,"[""""]",Dromaius novaehollandiae
MGAT4B,"[""""]",112996882,"[""""]",Dromaius novaehollandiae
B4GALT7,"[""""]",112996872,"[""""]",Dromaius novaehollandiae
SFTPC,"[""""]",112996750,"[""""]",Dromaius novaehollandiae
GFRA2,"[""""]",112996748,"[""""]",Dromaius novaehollandiae
SYNJ2,"[""""]",112996608,"[""""]",Dromaius novaehollandiae
FUT9,"[""""]",112996569,"[""""]",Dromaius novaehollandiae
MANEA,"[""""]",112996553,"[""""]",Dromaius novaehollandiae
HS3ST1,"[""""]",112996525,"[""""]",Dromaius novaehollandiae
ACOX3,"[""""]",112996510,"[""""]",Dromaius novaehollandiae
MAN2B2,"[""""]",112996487,"[""""]",Dromaius novaehollandiae
GFRA4,"[""""]",112996377,"[""""]",Dromaius novaehollandiae
ATRN,"[""""]",112996367,"[""""]",Dromaius novaehollandiae
ALDH1A3,"[""""]",112996312,"[""""]",Dromaius novaehollandiae
CHSY1,"[""""]",112996308,"[""""]",Dromaius novaehollandiae
HACD3,"[""""]",112996300,"[""""]",Dromaius novaehollandiae
CERS3,"[""""]",112996295,"[""""]",Dromaius novaehollandiae
LCTL,"[""""]",112996269,"[""""]",Dromaius novaehollandiae
PCCA,"[""""]",112996219,"[""""]",Dromaius novaehollandiae
TMTC4,"[""""]",112996218,"[""""]",Dromaius novaehollandiae
B3GALT5,"[""""]",112996192,"[""""]",Dromaius novaehollandiae
PIGP,"[""""]",112996167,"[""""]",Dromaius novaehollandiae
ENPP3,"[""""]",112996165,"[""""]",Dromaius novaehollandiae
LMAN2L,"[""""]",112996136,"[""""]",Dromaius novaehollandiae
MIOX,"[""""]",112996082,"[""""]",Dromaius novaehollandiae
ACAN,"[""""]",112995967,"[""""]",Dromaius novaehollandiae
PDIA3,"[""""]",112995963,"[""""]",Dromaius novaehollandiae
PIGF,"[""""]",112995936,"[""""]",Dromaius novaehollandiae
MCFD2,"[""""]",112995924,"[""""]",Dromaius novaehollandiae
RBKS,"[""""]",112995919,"[""""]",Dromaius novaehollandiae
PLB1,"[""""]",112995914,"[""""]",Dromaius novaehollandiae
SLC2A12,"[""""]",112995896,"[""""]",Dromaius novaehollandiae
BCKDHB,"[""""]",112995873,"[""""]",Dromaius novaehollandiae
NT5E,"[""""]",112995864,"[""""]",Dromaius novaehollandiae
ELOVL4,"[""""]",112995862,"[""""]",Dromaius novaehollandiae
PGM3,"[""""]",112995832,"[""""]",Dromaius novaehollandiae
ME1,"[""""]",112995830,"[""""]",Dromaius novaehollandiae
G6PC3,"[""""]",112995808,"[""""]",Dromaius novaehollandiae
ELOVL7,"[""""]",112995784,"[""""]",Dromaius novaehollandiae
GPX8,"[""""]",112995780,"[""""]",Dromaius novaehollandiae
PLPP1,"[""""]",112995756,"[""""]",Dromaius novaehollandiae
ACOD1,"[""""]",112995731,"[""""]",Dromaius novaehollandiae
ACOT7,"[""""]",112995694,"[""""]",Dromaius novaehollandiae
GCK,"[""""]",112995687,"[""""]",Dromaius novaehollandiae
PIGA,"[""""]",112995655,"[""""]",Dromaius novaehollandiae
PDHA1,"[""""]",112995628,"[""""]",Dromaius novaehollandiae
LOC112995611,"[""""]",112995611,"[""""]",Dromaius novaehollandiae
LOC112995552,"[""""]",112995552,"[""""]",Dromaius novaehollandiae
B3GNTL1,"[""""]",112995548,"[""""]",Dromaius novaehollandiae
ADPRM,"[""""]",112995542,"[""""]",Dromaius novaehollandiae
HEXD,"[""""]",112995528,"[""""]",Dromaius novaehollandiae
PI4K2B,"[""""]",112995480,"[""""]",Dromaius novaehollandiae
PFKM,"[""""]",112995461,"[""""]",Dromaius novaehollandiae
ALDH6A1,"[""""]",112995432,"[""""]",Dromaius novaehollandiae
POMT2,"[""""]",112995429,"[""""]",Dromaius novaehollandiae
TMED8,"[""""]",112995425,"[""""]",Dromaius novaehollandiae
SPTLC2,"[""""]",112995395,"[""""]",Dromaius novaehollandiae
DLST,"[""""]",112995388,"[""""]",Dromaius novaehollandiae
ENPP1,"[""""]",112995370,"[""""]",Dromaius novaehollandiae
ACYP1,"[""""]",112995366,"[""""]",Dromaius novaehollandiae
SELENOI,"[""""]",112995332,"[""""]",Dromaius novaehollandiae
ORMDL2,"[""""]",112995331,"[""""]",Dromaius novaehollandiae
HJV,"[""""]",112995269,"[""""]",Dromaius novaehollandiae
EFNA5,"[""""]",112995248,"[""""]",Dromaius novaehollandiae
MAN2A1,"[""""]",112995230,"[""""]",Dromaius novaehollandiae
PLD3,"[""""]",112995208,"[""""]",Dromaius novaehollandiae
RPN1,"[""""]",112995197,"[""""]",Dromaius novaehollandiae
FIG4,"[""""]",112995128,"[""""]",Dromaius novaehollandiae
CRYBG1,"[""""]",112995126,"[""""]",Dromaius novaehollandiae
CS,"[""""]",112995115,"[""""]",Dromaius novaehollandiae
DAD1,"[""""]",112995091,"[""""]",Dromaius novaehollandiae
TBXAS1,"[""""]",112995066,"[""""]",Dromaius novaehollandiae
DGKI,"[""""]",112995065,"[""""]",Dromaius novaehollandiae
FUCA2,"[""""]",112995062,"[""""]",Dromaius novaehollandiae
GNPTAB,"[""""]",112995038,"[""""]",Dromaius novaehollandiae
AKR1D1,"[""""]",112995034,"[""""]",Dromaius novaehollandiae
AGK,"[""""]",112995027,"[""""]",Dromaius novaehollandiae
CHPT1,"[""""]",112995023,"[""""]",Dromaius novaehollandiae
SIGLEC1,"[""""]",112995015,"[""""]",Dromaius novaehollandiae
HAS3,"[""""]",112994994,"[""""]",Dromaius novaehollandiae
MAN2A2,"[""""]",112994987,"[""""]",Dromaius novaehollandiae
ISYNA1,"[""""]",112994901,"[""""]",Dromaius novaehollandiae
GPAT2,"[""""]",112994868,"[""""]",Dromaius novaehollandiae
TGDS,"[""""]",112994844,"[""""]",Dromaius novaehollandiae
HS6ST3,"[""""]",112994841,"[""""]",Dromaius novaehollandiae
GPC5,"[""""]",112994837,"[""""]",Dromaius novaehollandiae
GPC6,"[""""]",112994836,"[""""]",Dromaius novaehollandiae
UGGT2,"[""""]",112994835,"[""""]",Dromaius novaehollandiae
SLC35D3,"[""""]",112994791,"[""""]",Dromaius novaehollandiae
PFKFB3,"[""""]",112994790,"[""""]",Dromaius novaehollandiae
SLC35B4,"[""""]",112994789,"[""""]",Dromaius novaehollandiae
PTGES3,"[""""]",112994732,"[""""]",Dromaius novaehollandiae
INPP5J,"[""""]",112994697,"[""""]",Dromaius novaehollandiae
GGT5,"[""""]",112994686,"[""""]",Dromaius novaehollandiae
SLC5A1,"[""""]",112994678,"[""""]",Dromaius novaehollandiae
SMPD4,"[""""]",112994656,"[""""]",Dromaius novaehollandiae
PISD,"[""""]",112994654,"[""""]",Dromaius novaehollandiae
GGT1,"[""""]",112994628,"[""""]",Dromaius novaehollandiae
PLA2G3,"[""""]",112994617,"[""""]",Dromaius novaehollandiae
ACADS,"[""""]",112994610,"[""""]",Dromaius novaehollandiae
PLA2G1B,"[""""]",112994600,"[""""]",Dromaius novaehollandiae
ACOT8,"[""""]",112994571,"[""""]",Dromaius novaehollandiae
CTSA,"[""""]",112994566,"[""""]",Dromaius novaehollandiae
SDHB,"[""""]",112994552,"[""""]",Dromaius novaehollandiae
GLB1,"[""""]",112994521,"[""""]",Dromaius novaehollandiae
LIPG,"[""""]",112994491,"[""""]",Dromaius novaehollandiae
SIGLEC15,"[""""]",112994476,"[""""]",Dromaius novaehollandiae
ACAA2,"[""""]",112994469,"[""""]",Dromaius novaehollandiae
ST8SIA5,"[""""]",112994464,"[""""]",Dromaius novaehollandiae
ME2,"[""""]",112994458,"[""""]",Dromaius novaehollandiae
M6PR,"[""""]",112994448,"[""""]",Dromaius novaehollandiae
TMED6,"[""""]",112994434,"[""""]",Dromaius novaehollandiae
COG8,"[""""]",112994430,"[""""]",Dromaius novaehollandiae
OGDH,"[""""]",112994422,"[""""]",Dromaius novaehollandiae
GM2A,"[""""]",112994373,"[""""]",Dromaius novaehollandiae
GALNT10,"[""""]",112994367,"[""""]",Dromaius novaehollandiae
NDST1,"[""""]",112994348,"[""""]",Dromaius novaehollandiae
SLC26A2,"[""""]",112994339,"[""""]",Dromaius novaehollandiae
ACADL,"[""""]",112994329,"[""""]",Dromaius novaehollandiae
NTNG1,"[""""]",112994325,"[""""]",Dromaius novaehollandiae
GPX3,"[""""]",112994321,"[""""]",Dromaius novaehollandiae
LOC112994287,"[""""]",112994287,"[""""]",Dromaius novaehollandiae
NAGK,"[""""]",112994279,"[""""]",Dromaius novaehollandiae
HACD2,"[""""]",112994222,"[""""]",Dromaius novaehollandiae
PYGL,"[""""]",112994173,"[""""]",Dromaius novaehollandiae
L2HGDH,"[""""]",112994129,"[""""]",Dromaius novaehollandiae
MGAT2,"[""""]",112994114,"[""""]",Dromaius novaehollandiae
MDGA2,"[""""]",112994093,"[""""]",Dromaius novaehollandiae
ACSL6,"[""""]",112994086,"[""""]",Dromaius novaehollandiae
GNPDA1,"[""""]",112994075,"[""""]",Dromaius novaehollandiae
ACADSB,"[""""]",112994034,"[""""]",Dromaius novaehollandiae
RPE,"[""""]",112994015,"[""""]",Dromaius novaehollandiae
IDH3B,"[""""]",112993988,"[""""]",Dromaius novaehollandiae
PGAP2,"[""""]",112993986,"[""""]",Dromaius novaehollandiae
ART1,"[""""]",112993976,"[""""]",Dromaius novaehollandiae
CHST11,"[""""]",112993948,"[""""]",Dromaius novaehollandiae
LARGE1,"[""""]",112993927,"[""""]",Dromaius novaehollandiae
GLT8D2,"[""""]",112993926,"[""""]",Dromaius novaehollandiae
PIGY,"[""""]",112993885,"[""""]",Dromaius novaehollandiae
NAGLU,"[""""]",112993853,"[""""]",Dromaius novaehollandiae
HSD17B1,"[""""]",112993852,"[""""]",Dromaius novaehollandiae
SLC2A3,"[""""]",112993831,"[""""]",Dromaius novaehollandiae
PGGHG,"[""""]",112993815,"[""""]",Dromaius novaehollandiae
GXYLT1,"[""""]",112993811,"[""""]",Dromaius novaehollandiae
PPP1R3A,"[""""]",112993806,"[""""]",Dromaius novaehollandiae
CNTN1,"[""""]",112993779,"[""""]",Dromaius novaehollandiae
HMMR,"[""""]",112993716,"[""""]",Dromaius novaehollandiae
ACSL5,"[""""]",112993681,"[""""]",Dromaius novaehollandiae
TECTB,"[""""]",112993670,"[""""]",Dromaius novaehollandiae
GPAM,"[""""]",112993658,"[""""]",Dromaius novaehollandiae
SMC3,"[""""]",112993655,"[""""]",Dromaius novaehollandiae
GBA2,"[""""]",112993605,"[""""]",Dromaius novaehollandiae
GNPAT,"[""""]",112993560,"[""""]",Dromaius novaehollandiae
SLC35F3,"[""""]",112993559,"[""""]",Dromaius novaehollandiae
PRPS2,"[""""]",112993539,"[""""]",Dromaius novaehollandiae
GALNT2,"[""""]",112993530,"[""""]",Dromaius novaehollandiae
COG2,"[""""]",112993517,"[""""]",Dromaius novaehollandiae
GPX2,"[""""]",112993462,"[""""]",Dromaius novaehollandiae
SLC3A1,"[""""]",112993433,"[""""]",Dromaius novaehollandiae
ART4,"[""""]",112993429,"[""""]",Dromaius novaehollandiae
OXCT1,"[""""]",112993412,"[""""]",Dromaius novaehollandiae
DERA,"[""""]",112993379,"[""""]",Dromaius novaehollandiae
CACNA2D4,"[""""]",112993374,"[""""]",Dromaius novaehollandiae
B4GALNT3,"[""""]",112993372,"[""""]",Dromaius novaehollandiae
BPGM,"[""""]",112993366,"[""""]",Dromaius novaehollandiae
TMTC1,"[""""]",112993358,"[""""]",Dromaius novaehollandiae
CHAT,"[""""]",112993305,"[""""]",Dromaius novaehollandiae
OGDHL,"[""""]",112993302,"[""""]",Dromaius novaehollandiae
CSGALNACT2,"[""""]",112993301,"[""""]",Dromaius novaehollandiae
HGSNAT,"[""""]",112993258,"[""""]",Dromaius novaehollandiae
CSGALNACT1,"[""""]",112993256,"[""""]",Dromaius novaehollandiae
POMK,"[""""]",112993247,"[""""]",Dromaius novaehollandiae
SDC1,"[""""]",112993243,"[""""]",Dromaius novaehollandiae
MOGS,"[""""]",112993223,"[""""]",Dromaius novaehollandiae
NCAN,"[""""]",112993200,"[""""]",Dromaius novaehollandiae
SMPD1,"[""""]",112993192,"[""""]",Dromaius novaehollandiae
EPHX2,"[""""]",112993182,"[""""]",Dromaius novaehollandiae
CTBS,"[""""]",112993142,"[""""]",Dromaius novaehollandiae
HS2ST1,"[""""]",112993122,"[""""]",Dromaius novaehollandiae
TMED5,"[""""]",112993113,"[""""]",Dromaius novaehollandiae
ACADM,"[""""]",112993074,"[""""]",Dromaius novaehollandiae
MPI,"[""""]",112993056,"[""""]",Dromaius novaehollandiae
PNPLA6,"[""""]",112993051,"[""""]",Dromaius novaehollandiae
MGAT1,"[""""]",112992951,"[""""]",Dromaius novaehollandiae
SLC35F6,"[""""]",112992943,"[""""]",Dromaius novaehollandiae
OTOA,"[""""]",112992939,"[""""]",Dromaius novaehollandiae
CHST12,"[""""]",112992928,"[""""]",Dromaius novaehollandiae
CSPG4,"[""""]",112992922,"[""""]",Dromaius novaehollandiae
LFNG,"[""""]",112992921,"[""""]",Dromaius novaehollandiae
IDH1,"[""""]",112992893,"[""""]",Dromaius novaehollandiae
MAN2C1,"[""""]",112992871,"[""""]",Dromaius novaehollandiae
GRIFIN,"[""""]",112992836,"[""""]",Dromaius novaehollandiae
PIKFYVE,"[""""]",112992816,"[""""]",Dromaius novaehollandiae
SORD,"[""""]",112992757,"[""""]",Dromaius novaehollandiae
B3GNT3,"[""""]",112992748,"[""""]",Dromaius novaehollandiae
IPPK,"[""""]",112992740,"[""""]",Dromaius novaehollandiae
SHMT2,"[""""]",112992706,"[""""]",Dromaius novaehollandiae
CHST15,"[""""]",112992680,"[""""]",Dromaius novaehollandiae
SEMA7A,"[""""]",112992666,"[""""]",Dromaius novaehollandiae
INPP5A,"[""""]",112992662,"[""""]",Dromaius novaehollandiae
CHPF2,"[""""]",112992643,"[""""]",Dromaius novaehollandiae
ACLY,"[""""]",112992593,"[""""]",Dromaius novaehollandiae
ACSL4,"[""""]",112992573,"[""""]",Dromaius novaehollandiae
DDOST,"[""""]",112992562,"[""""]",Dromaius novaehollandiae
ALPL,"[""""]",112992556,"[""""]",Dromaius novaehollandiae
ATP6AP2,"[""""]",112992548,"[""""]",Dromaius novaehollandiae
ALDH5A1,"[""""]",112992530,"[""""]",Dromaius novaehollandiae
HEXA,"[""""]",112992512,"[""""]",Dromaius novaehollandiae
PIGN,"[""""]",112992504,"[""""]",Dromaius novaehollandiae
GPLD1,"[""""]",112992496,"[""""]",Dromaius novaehollandiae
KDSR,"[""""]",112992490,"[""""]",Dromaius novaehollandiae
CHST14,"[""""]",112992442,"[""""]",Dromaius novaehollandiae
ALDH7A1,"[""""]",112992375,"[""""]",Dromaius novaehollandiae
PGM2L1,"[""""]",112992335,"[""""]",Dromaius novaehollandiae
CERS1,"[""""]",112992321,"[""""]",Dromaius novaehollandiae
DPEP1,"[""""]",112992298,"[""""]",Dromaius novaehollandiae
NYX,"[""""]",112992290,"[""""]",Dromaius novaehollandiae
ADPGK,"[""""]",112992274,"[""""]",Dromaius novaehollandiae
SULF1,"[""""]",112992255,"[""""]",Dromaius novaehollandiae
PKM,"[""""]",112992248,"[""""]",Dromaius novaehollandiae
KRTCAP2,"[""""]",112992211,"[""""]",Dromaius novaehollandiae
FDPS,"[""""]",112992204,"[""""]",Dromaius novaehollandiae
EFNA1,"[""""]",112992183,"[""""]",Dromaius novaehollandiae
DPM3,"[""""]",112992181,"[""""]",Dromaius novaehollandiae
SLC35C2,"[""""]",112992162,"[""""]",Dromaius novaehollandiae
COLGALT1,"[""""]",112992113,"[""""]",Dromaius novaehollandiae
PGLS,"[""""]",112992108,"[""""]",Dromaius novaehollandiae
PI4KB,"[""""]",112992074,"[""""]",Dromaius novaehollandiae
PIP5K1A,"[""""]",112992073,"[""""]",Dromaius novaehollandiae
GMDS,"[""""]",112992052,"[""""]",Dromaius novaehollandiae
PPP1R3G,"[""""]",112992020,"[""""]",Dromaius novaehollandiae
SLC35B3,"[""""]",112992003,"[""""]",Dromaius novaehollandiae
ECI2,"[""""]",112991998,"[""""]",Dromaius novaehollandiae
GCNT2,"[""""]",112991986,"[""""]",Dromaius novaehollandiae
DSEL,"[""""]",112991979,"[""""]",Dromaius novaehollandiae
DGAT1,"[""""]",112991945,"[""""]",Dromaius novaehollandiae
PIP4K2B,"[""""]",112991896,"[""""]",Dromaius novaehollandiae
ACACB,"[""""]",112991862,"[""""]",Dromaius novaehollandiae
ATP6V0A2,"[""""]",112991849,"[""""]",Dromaius novaehollandiae
ALDH2,"[""""]",112991848,"[""""]",Dromaius novaehollandiae
B3GNT4,"[""""]",112991844,"[""""]",Dromaius novaehollandiae
GLTP,"[""""]",112991838,"[""""]",Dromaius novaehollandiae
AACS,"[""""]",112991736,"[""""]",Dromaius novaehollandiae
FADS1,"[""""]",112991696,"[""""]",Dromaius novaehollandiae
FADS2,"[""""]",112991695,"[""""]",Dromaius novaehollandiae
CERS5,"[""""]",112991671,"[""""]",Dromaius novaehollandiae
GPD1,"[""""]",112991663,"[""""]",Dromaius novaehollandiae
DPAGT1,"[""""]",112991650,"[""""]",Dromaius novaehollandiae
SLC37A4,"[""""]",112991640,"[""""]",Dromaius novaehollandiae
SGPP1,"[""""]",112991634,"[""""]",Dromaius novaehollandiae
ENPP7,"[""""]",112991627,"[""""]",Dromaius novaehollandiae
AFMID,"[""""]",112991616,"[""""]",Dromaius novaehollandiae
PGS1,"[""""]",112991614,"[""""]",Dromaius novaehollandiae
ENGASE,"[""""]",112991610,"[""""]",Dromaius novaehollandiae
PLPP5,"[""""]",112991604,"[""""]",Dromaius novaehollandiae
CPT1A,"[""""]",112991581,"[""""]",Dromaius novaehollandiae
B4GALNT4,"[""""]",112991580,"[""""]",Dromaius novaehollandiae
PTDSS2,"[""""]",112991577,"[""""]",Dromaius novaehollandiae
A4GALT,"[""""]",112991535,"[""""]",Dromaius novaehollandiae
MCAT,"[""""]",112991493,"[""""]",Dromaius novaehollandiae
GALNT6,"[""""]",112991464,"[""""]",Dromaius novaehollandiae
GNPTG,"[""""]",112991423,"[""""]",Dromaius novaehollandiae
ST6GALNAC4,"[""""]",112991413,"[""""]",Dromaius novaehollandiae
CERCAM,"[""""]",112991412,"[""""]",Dromaius novaehollandiae
ST6GALNAC6,"[""""]",112991411,"[""""]",Dromaius novaehollandiae
PNPLA7,"[""""]",112991375,"[""""]",Dromaius novaehollandiae
PIP5KL1,"[""""]",112991348,"[""""]",Dromaius novaehollandiae
DPM2,"[""""]",112991323,"[""""]",Dromaius novaehollandiae
ST3GAL1,"[""""]",112991290,"[""""]",Dromaius novaehollandiae
CHSY3,"[""""]",112991250,"[""""]",Dromaius novaehollandiae
OS9,"[""""]",112991244,"[""""]",Dromaius novaehollandiae
PIK3CA,"[""""]",112991204,"[""""]",Dromaius novaehollandiae
FDFT1,"[""""]",112991184,"[""""]",Dromaius novaehollandiae
MBOAT1,"[""""]",112991171,"[""""]",Dromaius novaehollandiae
GCNT3,"[""""]",112991166,"[""""]",Dromaius novaehollandiae
MCEE,"[""""]",112991149,"[""""]",Dromaius novaehollandiae
LIPC,"[""""]",112991093,"[""""]",Dromaius novaehollandiae
TPI1,"[""""]",112991086,"[""""]",Dromaius novaehollandiae
ENO2,"[""""]",112991078,"[""""]",Dromaius novaehollandiae
LPCAT3,"[""""]",112991067,"[""""]",Dromaius novaehollandiae
NRN1L,"[""""]",112991050,"[""""]",Dromaius novaehollandiae
LCAT,"[""""]",112991037,"[""""]",Dromaius novaehollandiae
B4GALT5,"[""""]",112990998,"[""""]",Dromaius novaehollandiae
FASN,"[""""]",112990989,"[""""]",Dromaius novaehollandiae
PCYT2,"[""""]",112990986,"[""""]",Dromaius novaehollandiae
DCXR,"[""""]",112990978,"[""""]",Dromaius novaehollandiae
RFNG,"[""""]",112990972,"[""""]",Dromaius novaehollandiae
ATP6AP1,"[""""]",112990943,"[""""]",Dromaius novaehollandiae
ALG12,"[""""]",112990919,"[""""]",Dromaius novaehollandiae
SPAM1,"[""""]",112990915,"[""""]",Dromaius novaehollandiae
SGSH,"[""""]",112990910,"[""""]",Dromaius novaehollandiae
GAA,"[""""]",112990902,"[""""]",Dromaius novaehollandiae
XPNPEP2,"[""""]",112990882,"[""""]",Dromaius novaehollandiae
BCAN,"[""""]",112990821,"[""""]",Dromaius novaehollandiae
RPIA,"[""""]",112990780,"[""""]",Dromaius novaehollandiae
ST3GAL5,"[""""]",112990776,"[""""]",Dromaius novaehollandiae
SUCLG1,"[""""]",112990750,"[""""]",Dromaius novaehollandiae
MFNG,"[""""]",112990701,"[""""]",Dromaius novaehollandiae
LGALS1,"[""""]",112990692,"[""""]",Dromaius novaehollandiae
LGALS2,"[""""]",112990687,"[""""]",Dromaius novaehollandiae
ALOX5,"[""""]",112990662,"[""""]",Dromaius novaehollandiae
PLD4,"[""""]",112990644,"[""""]",Dromaius novaehollandiae
COG1,"[""""]",112990592,"[""""]",Dromaius novaehollandiae
SLC35A5,"[""""]",112990554,"[""""]",Dromaius novaehollandiae
ST3GAL6,"[""""]",112990517,"[""""]",Dromaius novaehollandiae
GPAT4,"[""""]",112990475,"[""""]",Dromaius novaehollandiae
SLC2A8,"[""""]",112990453,"[""""]",Dromaius novaehollandiae
HPSE,"[""""]",112990443,"[""""]",Dromaius novaehollandiae
GALC,"[""""]",112990437,"[""""]",Dromaius novaehollandiae
CRYL1,"[""""]",112990415,"[""""]",Dromaius novaehollandiae
ETNK2,"[""""]",112990355,"[""""]",Dromaius novaehollandiae
CNTN2,"[""""]",112990311,"[""""]",Dromaius novaehollandiae
ITPK1,"[""""]",112990288,"[""""]",Dromaius novaehollandiae
PIK3C2B,"[""""]",112990281,"[""""]",Dromaius novaehollandiae
SMPD2,"[""""]",112990261,"[""""]",Dromaius novaehollandiae
PFKFB2,"[""""]",112990191,"[""""]",Dromaius novaehollandiae
FMOD,"[""""]",112990156,"[""""]",Dromaius novaehollandiae
PGM1,"[""""]",112990100,"[""""]",Dromaius novaehollandiae
ALG6,"[""""]",112990094,"[""""]",Dromaius novaehollandiae
CHGA,"[""""]",112990057,"[""""]",Dromaius novaehollandiae
SDHC,"[""""]",112990050,"[""""]",Dromaius novaehollandiae
B4GALT3,"[""""]",112990044,"[""""]",Dromaius novaehollandiae
CERS2,"[""""]",112990033,"[""""]",Dromaius novaehollandiae
PRNP,"[""""]",112990023,"[""""]",Dromaius novaehollandiae
ANXA4,"[""""]",112990019,"[""""]",Dromaius novaehollandiae
CDS2,"[""""]",112990016,"[""""]",Dromaius novaehollandiae
GFPT1,"[""""]",112990012,"[""""]",Dromaius novaehollandiae
NEU3,"[""""]",112990001,"[""""]",Dromaius novaehollandiae
ARSA,"[""""]",112989983,"[""""]",Dromaius novaehollandiae
DEGS2,"[""""]",112989895,"[""""]",Dromaius novaehollandiae
HADHB,"[""""]",112989868,"[""""]",Dromaius novaehollandiae
HADHA,"[""""]",112989866,"[""""]",Dromaius novaehollandiae
LPGAT1,"[""""]",112989851,"[""""]",Dromaius novaehollandiae
B4GALT1,"[""""]",112989803,"[""""]",Dromaius novaehollandiae
GPC3,"[""""]",112989746,"[""""]",Dromaius novaehollandiae
HS6ST2,"[""""]",112989745,"[""""]",Dromaius novaehollandiae
OGT,"[""""]",112989733,"[""""]",Dromaius novaehollandiae
CNTN6,"[""""]",112989716,"[""""]",Dromaius novaehollandiae
GLA,"[""""]",112989700,"[""""]",Dromaius novaehollandiae
CNTN4,"[""""]",112989685,"[""""]",Dromaius novaehollandiae
SUCLG2,"[""""]",112989606,"[""""]",Dromaius novaehollandiae
ACER1,"[""""]",112989600,"[""""]",Dromaius novaehollandiae
ACSBG2,"[""""]",112989591,"[""""]",Dromaius novaehollandiae
FUT6,"[""""]",112989581,"[""""]",Dromaius novaehollandiae
LOC112989580,"[""""]",112989580,"[""""]",Dromaius novaehollandiae
STS,"[""""]",112989575,"[""""]",Dromaius novaehollandiae
DOLK,"[""""]",112989569,"[""""]",Dromaius novaehollandiae
PTGES2,"[""""]",112989539,"[""""]",Dromaius novaehollandiae
GXYLT2,"[""""]",112989535,"[""""]",Dromaius novaehollandiae
DOLPP1,"[""""]",112989533,"[""""]",Dromaius novaehollandiae
GLCE,"[""""]",112989520,"[""""]",Dromaius novaehollandiae
PLCB2,"[""""]",112989515,"[""""]",Dromaius novaehollandiae
TALDO1,"[""""]",112989509,"[""""]",Dromaius novaehollandiae
EOGT,"[""""]",112989503,"[""""]",Dromaius novaehollandiae
EDEM1,"[""""]",112989494,"[""""]",Dromaius novaehollandiae
NEU4,"[""""]",112989493,"[""""]",Dromaius novaehollandiae
PIGX,"[""""]",112989487,"[""""]",Dromaius novaehollandiae
GAL3ST2,"[""""]",112989472,"[""""]",Dromaius novaehollandiae
HYAL3,"[""""]",112989444,"[""""]",Dromaius novaehollandiae
SUMF1,"[""""]",112989435,"[""""]",Dromaius novaehollandiae
GPX1,"[""""]",112989430,"[""""]",Dromaius novaehollandiae
LOC112989415,"[""""]",112989415,"[""""]",Dromaius novaehollandiae
LOC112989410,"[""""]",112989410,"[""""]",Dromaius novaehollandiae
B4GALT4,"[""""]",112989408,"[""""]",Dromaius novaehollandiae
UGP2,"[""""]",112989399,"[""""]",Dromaius novaehollandiae
B3GNT2,"[""""]",112989389,"[""""]",Dromaius novaehollandiae
GPCPD1,"[""""]",112989338,"[""""]",Dromaius novaehollandiae
GALM,"[""""]",112989330,"[""""]",Dromaius novaehollandiae
MDH1,"[""""]",112989328,"[""""]",Dromaius novaehollandiae
PPP1R3B,"[""""]",112989311,"[""""]",Dromaius novaehollandiae
IDH3A,"[""""]",112989205,"[""""]",Dromaius novaehollandiae
ACSBG1,"[""""]",112989204,"[""""]",Dromaius novaehollandiae
