Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",104696731,"[""""]",Corvus cornix cornix
AACS,"[""""]",104688739,"[""""]",Corvus cornix cornix
ABAT,"[""""]",104684698,"[""""]",Corvus cornix cornix
ACAA1,"[""""]",104686412,"[""""]",Corvus cornix cornix
ACAA2,"[""""]",104686724,"[""""]",Corvus cornix cornix
ACACA,"[""""]",104690985,"[""""]",Corvus cornix cornix
ACACB,"[""""]",104688808,"[""""]",Corvus cornix cornix
ACADL,"[""""]",104694536,"[""""]",Corvus cornix cornix
ACADM,"[""""]",104695114,"[""""]",Corvus cornix cornix
ACADS,"[""""]",104688759,"[""""]",Corvus cornix cornix
ACADSB,"[""""]",104694570,"[""""]",Corvus cornix cornix
ACAN,"[""""]",104684086,"[""""]",Corvus cornix cornix
ACAT1,"[""""]",104690044,"[""""]",Corvus cornix cornix
ACAT2,"[""""]",104690357,"[""""]",Corvus cornix cornix
ACE,"[""""]",104698643,"[""""]",Corvus cornix cornix
ACER1,"[""""]",104696975,"[""""]",Corvus cornix cornix
ACER2,"[""""]",104685277,"[""""]",Corvus cornix cornix
ACER3,"[""""]",104690284,"[""""]",Corvus cornix cornix
ACLY,"[""""]",104697755,"[""""]",Corvus cornix cornix
ACO1,"[""""]",104689782,"[""""]",Corvus cornix cornix
ACO2,"[""""]",104696535,"[""""]",Corvus cornix cornix
ACOD1,"[""""]",104695876,"[""""]",Corvus cornix cornix
ACOT12,"[""""]",104695825,"[""""]",Corvus cornix cornix
ACOT7,"[""""]",104693276,"[""""]",Corvus cornix cornix
ACOT8,"[""""]",104687856,"[""""]",Corvus cornix cornix
ACOX1,"[""""]",104694389,"[""""]",Corvus cornix cornix
ACOX2,"[""""]",104683332,"[""""]",Corvus cornix cornix
ACOX3,"[""""]",104690761,"[""""]",Corvus cornix cornix
ACSBG1,"[""""]",104697464,"[""""]",Corvus cornix cornix
ACSBG2,"[""""]",104697028,"[""""]",Corvus cornix cornix
ACSF3,"[""""]",104691853,"[""""]",Corvus cornix cornix
ACSL1,"[""""]",104690578,"[""""]",Corvus cornix cornix
ACSL3,"[""""]",104693027,"[""""]",Corvus cornix cornix
ACSL4,"[""""]",104694456,"[""""]",Corvus cornix cornix
ACSL5,"[""""]",104695262,"[""""]",Corvus cornix cornix
ACSL6,"[""""]",104697986,"[""""]",Corvus cornix cornix
ACSS1,"[""""]",104696657,"[""""]",Corvus cornix cornix
ACSS2,"[""""]",104687776,"[""""]",Corvus cornix cornix
ACSS3,"[""""]",104698480,"[""""]",Corvus cornix cornix
ACYP1,"[""""]",120410108,"[""""]",Corvus cornix cornix
ACYP2,"[""""]",104691487,"[""""]",Corvus cornix cornix
ADPGK,"[""""]",104697511,"[""""]",Corvus cornix cornix
ADPRM,"[""""]",104695677,"[""""]",Corvus cornix cornix
AFMID,"[""""]",104698233,"[""""]",Corvus cornix cornix
AGA,"[""""]",104690852,"[""""]",Corvus cornix cornix
AGK,"[""""]",104696196,"[""""]",Corvus cornix cornix
AGL,"[""""]",104695373,"[""""]",Corvus cornix cornix
AGPAT2,"[""""]",104688493,"[""""]",Corvus cornix cornix
AGPAT3,"[""""]",104686252,"[""""]",Corvus cornix cornix
AGPAT4,"[""""]",104684352,"[""""]",Corvus cornix cornix
AGPAT5,"[""""]",104694454,"[""""]",Corvus cornix cornix
AGPS,"[""""]",104693837,"[""""]",Corvus cornix cornix
AGRN,"[""""]",104693404,"[""""]",Corvus cornix cornix
AKR1A1,"[""""]",104695240,"[""""]",Corvus cornix cornix
AKR1D1,"[""""]",104696483,"[""""]",Corvus cornix cornix
ALDH1A3,"[""""]",104683903,"[""""]",Corvus cornix cornix
ALDH2,"[""""]",104688675,"[""""]",Corvus cornix cornix
ALDH5A1,"[""""]",104691447,"[""""]",Corvus cornix cornix
ALDH6A1,"[""""]",104685047,"[""""]",Corvus cornix cornix
ALDH7A1,"[""""]",104690506,"[""""]",Corvus cornix cornix
ALDH9A1,"[""""]",104695470,"[""""]",Corvus cornix cornix
ALDOB,"[""""]",104698001,"[""""]",Corvus cornix cornix
ALDOC,"[""""]",104691059,"[""""]",Corvus cornix cornix
ALG1,"[""""]",104684651,"[""""]",Corvus cornix cornix
ALG11,"[""""]",104690001,"[""""]",Corvus cornix cornix
ALG12,"[""""]",104686842,"[""""]",Corvus cornix cornix
ALG13,"[""""]",104691725,"[""""]",Corvus cornix cornix
ALG14,"[""""]",104695359,"[""""]",Corvus cornix cornix
ALG2,"[""""]",104685901,"[""""]",Corvus cornix cornix
ALG3,"[""""]",104688139,"[""""]",Corvus cornix cornix
ALG5,"[""""]",104689929,"[""""]",Corvus cornix cornix
ALG6,"[""""]",104695139,"[""""]",Corvus cornix cornix
ALG8,"[""""]",104690297,"[""""]",Corvus cornix cornix
ALG9,"[""""]",104692086,"[""""]",Corvus cornix cornix
ALOX5,"[""""]",104697933,"[""""]",Corvus cornix cornix
ALPL,"[""""]",104698589,"[""""]",Corvus cornix cornix
AMACR,"[""""]",104686596,"[""""]",Corvus cornix cornix
AMDHD2,"[""""]",104684640,"[""""]",Corvus cornix cornix
AMT,"[""""]",104683422,"[""""]",Corvus cornix cornix
ANXA4,"[""""]",104683147,"[""""]",Corvus cornix cornix
ANXA5,"[""""]",104693687,"[""""]",Corvus cornix cornix
ANXA7,"[""""]",104697299,"[""""]",Corvus cornix cornix
ARSB,"[""""]",104695689,"[""""]",Corvus cornix cornix
ARSG,"[""""]",104696003,"[""""]",Corvus cornix cornix
ARSI,"[""""]",104689576,"[""""]",Corvus cornix cornix
ARSJ,"[""""]",104696868,"[""""]",Corvus cornix cornix
ARSK,"[""""]",104685237,"[""""]",Corvus cornix cornix
ASAH1,"[""""]",104690859,"[""""]",Corvus cornix cornix
ASAH2,"[""""]",104695104,"[""""]",Corvus cornix cornix
ATP6AP2,"[""""]",104686227,"[""""]",Corvus cornix cornix
ATP6V0A2,"[""""]",104688729,"[""""]",Corvus cornix cornix
ATP6V1A,"[""""]",104687098,"[""""]",Corvus cornix cornix
ATRN,"[""""]",104697654,"[""""]",Corvus cornix cornix
ATRNL1,"[""""]",104697866,"[""""]",Corvus cornix cornix
B3GALNT1,"[""""]",104688069,"[""""]",Corvus cornix cornix
B3GALNT2,"[""""]",104684442,"[""""]",Corvus cornix cornix
B3GALT1,"[""""]",104693905,"[""""]",Corvus cornix cornix
B3GALT5,"[""""]",104696768,"[""""]",Corvus cornix cornix
B3GALT6,"[""""]",104693401,"[""""]",Corvus cornix cornix
B3GAT1,"[""""]",104692121,"[""""]",Corvus cornix cornix
B3GAT2,"[""""]",104693116,"[""""]",Corvus cornix cornix
B3GLCT,"[""""]",104689989,"[""""]",Corvus cornix cornix
B3GNT2,"[""""]",104696618,"[""""]",Corvus cornix cornix
B3GNT4,"[""""]",104688690,"[""""]",Corvus cornix cornix
B3GNT5,"[""""]",104687996,"[""""]",Corvus cornix cornix
B3GNT7,"[""""]",104687954,"[""""]",Corvus cornix cornix
B3GNT9,"[""""]",104687497,"[""""]",Corvus cornix cornix
B3GNTL1,"[""""]",104695650,"[""""]",Corvus cornix cornix
B4GALNT3,"[""""]",104692236,"[""""]",Corvus cornix cornix
B4GALNT4,"[""""]",104684539,"[""""]",Corvus cornix cornix
B4GALT1,"[""""]",104689823,"[""""]",Corvus cornix cornix
B4GALT2,"[""""]",104695261,"[""""]",Corvus cornix cornix
B4GALT3,"[""""]",104687054,"[""""]",Corvus cornix cornix
B4GALT4,"[""""]",104687053,"[""""]",Corvus cornix cornix
B4GALT5,"[""""]",104687783,"[""""]",Corvus cornix cornix
B4GALT6,"[""""]",104690421,"[""""]",Corvus cornix cornix
B4GALT7,"[""""]",104689658,"[""""]",Corvus cornix cornix
BCKDHA,"[""""]",120412090,"[""""]",Corvus cornix cornix
BCKDHB,"[""""]",104692725,"[""""]",Corvus cornix cornix
BDH1,"[""""]",104693476,"[""""]",Corvus cornix cornix
BDH2,"[""""]",104697102,"[""""]",Corvus cornix cornix
BPGM,"[""""]",104692259,"[""""]",Corvus cornix cornix
C1GALT1,"[""""]",104689153,"[""""]",Corvus cornix cornix
C1GALT1C1,"[""""]",104694438,"[""""]",Corvus cornix cornix
CA4,"[""""]",104690995,"[""""]",Corvus cornix cornix
CACNA2D1,"[""""]",104686893,"[""""]",Corvus cornix cornix
CACNA2D2,"[""""]",104683432,"[""""]",Corvus cornix cornix
CACNA2D3,"[""""]",104683260,"[""""]",Corvus cornix cornix
CACNA2D4,"[""""]",104692243,"[""""]",Corvus cornix cornix
CANX,"[""""]",104689588,"[""""]",Corvus cornix cornix
CAT,"[""""]",104697640,"[""""]",Corvus cornix cornix
CBR4,"[""""]",104690536,"[""""]",Corvus cornix cornix
CD109,"[""""]",104694388,"[""""]",Corvus cornix cornix
CD14,"[""""]",104693524,"[""""]",Corvus cornix cornix
CD44,"[""""]",104693491,"[""""]",Corvus cornix cornix
CD55,"[""""]",109145274,"[""""]",Corvus cornix cornix
CD74,"[""""]",104689575,"[""""]",Corvus cornix cornix
CD93,"[""""]",120411765,"[""""]",Corvus cornix cornix
CDH13,"[""""]",104691832,"[""""]",Corvus cornix cornix
CDS1,"[""""]",104697333,"[""""]",Corvus cornix cornix
CDS2,"[""""]",104683775,"[""""]",Corvus cornix cornix
CEPT1,"[""""]",104692467,"[""""]",Corvus cornix cornix
CERCAM,"[""""]",104688266,"[""""]",Corvus cornix cornix
CERK,"[""""]",104686910,"[""""]",Corvus cornix cornix
CERS1,"[""""]",104697388,"[""""]",Corvus cornix cornix
CERS3,"[""""]",104683905,"[""""]",Corvus cornix cornix
CERS6,"[""""]",104694173,"[""""]",Corvus cornix cornix
CH25H,"[""""]",104696497,"[""""]",Corvus cornix cornix
CHAT,"[""""]",104690200,"[""""]",Corvus cornix cornix
CHGA,"[""""]",104686141,"[""""]",Corvus cornix cornix
CHID1,"[""""]",104689580,"[""""]",Corvus cornix cornix
CHKA,"[""""]",104692052,"[""""]",Corvus cornix cornix
CHODL,"[""""]",104689446,"[""""]",Corvus cornix cornix
CHPF,"[""""]",104693941,"[""""]",Corvus cornix cornix
CHPF2,"[""""]",104684255,"[""""]",Corvus cornix cornix
CHPT1,"[""""]",104696223,"[""""]",Corvus cornix cornix
CHST1,"[""""]",104698272,"[""""]",Corvus cornix cornix
CHST10,"[""""]",104686056,"[""""]",Corvus cornix cornix
CHST11,"[""""]",104696241,"[""""]",Corvus cornix cornix
CHST12,"[""""]",104684815,"[""""]",Corvus cornix cornix
CHST13,"[""""]",104683299,"[""""]",Corvus cornix cornix
CHST14,"[""""]",104693010,"[""""]",Corvus cornix cornix
CHST15,"[""""]",104694538,"[""""]",Corvus cornix cornix
CHST2,"[""""]",104693500,"[""""]",Corvus cornix cornix
CHST7,"[""""]",120411963,"[""""]",Corvus cornix cornix
CHST8,"[""""]",104687392,"[""""]",Corvus cornix cornix
CHST9,"[""""]",104687327,"[""""]",Corvus cornix cornix
CHSY1,"[""""]",104684076,"[""""]",Corvus cornix cornix
CHSY3,"[""""]",104689810,"[""""]",Corvus cornix cornix
CLEC14A,"[""""]",120410030,"[""""]",Corvus cornix cornix
CLEC16A,"[""""]",104684707,"[""""]",Corvus cornix cornix
CLEC3A,"[""""]",104687418,"[""""]",Corvus cornix cornix
CLGN,"[""""]",104697274,"[""""]",Corvus cornix cornix
CMAS,"[""""]",104696139,"[""""]",Corvus cornix cornix
CNTFR,"[""""]",104686557,"[""""]",Corvus cornix cornix
CNTN1,"[""""]",104698320,"[""""]",Corvus cornix cornix
CNTN2,"[""""]",104692484,"[""""]",Corvus cornix cornix
CNTN4,"[""""]",104683385,"[""""]",Corvus cornix cornix
CNTN5,"[""""]",104690072,"[""""]",Corvus cornix cornix
CNTN6,"[""""]",104683383,"[""""]",Corvus cornix cornix
COG1,"[""""]",104696021,"[""""]",Corvus cornix cornix
COG2,"[""""]",104684313,"[""""]",Corvus cornix cornix
COG3,"[""""]",104693177,"[""""]",Corvus cornix cornix
COG4,"[""""]",104687514,"[""""]",Corvus cornix cornix
COG5,"[""""]",104686923,"[""""]",Corvus cornix cornix
COG6,"[""""]",104689937,"[""""]",Corvus cornix cornix
COG7,"[""""]",104684729,"[""""]",Corvus cornix cornix
COG8,"[""""]",104691949,"[""""]",Corvus cornix cornix
COLEC10,"[""""]",104692673,"[""""]",Corvus cornix cornix
COLEC11,"[""""]",104685461,"[""""]",Corvus cornix cornix
COLEC12,"[""""]",104687354,"[""""]",Corvus cornix cornix
COLGALT2,"[""""]",104693618,"[""""]",Corvus cornix cornix
COMT,"[""""]",104688616,"[""""]",Corvus cornix cornix
CPM,"[""""]",104698374,"[""""]",Corvus cornix cornix
CPO,"[""""]",104694147,"[""""]",Corvus cornix cornix
CPT1A,"[""""]",104693295,"[""""]",Corvus cornix cornix
CPT2,"[""""]",104695521,"[""""]",Corvus cornix cornix
CPTP,"[""""]",120411106,"[""""]",Corvus cornix cornix
CRLS1,"[""""]",104696619,"[""""]",Corvus cornix cornix
CRPPA,"[""""]",104689133,"[""""]",Corvus cornix cornix
CRYBG1,"[""""]",104691740,"[""""]",Corvus cornix cornix
CRYBG3,"[""""]",104689380,"[""""]",Corvus cornix cornix
CRYL1,"[""""]",104690100,"[""""]",Corvus cornix cornix
CSGALNACT1,"[""""]",104697139,"[""""]",Corvus cornix cornix
CSGALNACT2,"[""""]",104690220,"[""""]",Corvus cornix cornix
CSPG4,"[""""]",104697481,"[""""]",Corvus cornix cornix
CSPG5,"[""""]",120409733,"[""""]",Corvus cornix cornix
CTBS,"[""""]",104695552,"[""""]",Corvus cornix cornix
CTNS,"[""""]",104691031,"[""""]",Corvus cornix cornix
CTSA,"[""""]",104687726,"[""""]",Corvus cornix cornix
DAD1,"[""""]",120411337,"[""""]",Corvus cornix cornix
DAG1,"[""""]",104683200,"[""""]",Corvus cornix cornix
DBT,"[""""]",104695572,"[""""]",Corvus cornix cornix
DCN,"[""""]",104698440,"[""""]",Corvus cornix cornix
DCXR,"[""""]",104698186,"[""""]",Corvus cornix cornix
DDOST,"[""""]",104698593,"[""""]",Corvus cornix cornix
DEGS1,"[""""]",104685558,"[""""]",Corvus cornix cornix
DEGS2,"[""""]",104686450,"[""""]",Corvus cornix cornix
DERA,"[""""]",104692266,"[""""]",Corvus cornix cornix
DGAT2,"[""""]",104686963,"[""""]",Corvus cornix cornix
DGCR2,"[""""]",104688774,"[""""]",Corvus cornix cornix
DGKB,"[""""]",104689134,"[""""]",Corvus cornix cornix
DGKD,"[""""]",104683669,"[""""]",Corvus cornix cornix
DGKE,"[""""]",104694353,"[""""]",Corvus cornix cornix
DGKH,"[""""]",104693149,"[""""]",Corvus cornix cornix
DGKI,"[""""]",104696197,"[""""]",Corvus cornix cornix
DGKQ,"[""""]",104689819,"[""""]",Corvus cornix cornix
DGKZ,"[""""]",104698157,"[""""]",Corvus cornix cornix
DHCR24,"[""""]",104695172,"[""""]",Corvus cornix cornix
DHCR7,"[""""]",104697600,"[""""]",Corvus cornix cornix
DHRS11,"[""""]",104690988,"[""""]",Corvus cornix cornix
DLAT,"[""""]",104692183,"[""""]",Corvus cornix cornix
DLD,"[""""]",104686918,"[""""]",Corvus cornix cornix
DLST,"[""""]",104685193,"[""""]",Corvus cornix cornix
DOLK,"[""""]",104688284,"[""""]",Corvus cornix cornix
DOLPP1,"[""""]",104688467,"[""""]",Corvus cornix cornix
DPAGT1,"[""""]",104692037,"[""""]",Corvus cornix cornix
DPEP1,"[""""]",120410616,"[""""]",Corvus cornix cornix
DPM1,"[""""]",104687596,"[""""]",Corvus cornix cornix
DPM2,"[""""]",104688449,"[""""]",Corvus cornix cornix
DPY19L1,"[""""]",104689274,"[""""]",Corvus cornix cornix
DPY19L3,"[""""]",104687423,"[""""]",Corvus cornix cornix
DPY19L4,"[""""]",104692740,"[""""]",Corvus cornix cornix
DSE,"[""""]",104691209,"[""""]",Corvus cornix cornix
DSEL,"[""""]",104687253,"[""""]",Corvus cornix cornix
ECHDC1,"[""""]",104690802,"[""""]",Corvus cornix cornix
ECHS1,"[""""]",104695097,"[""""]",Corvus cornix cornix
ECI1,"[""""]",104684675,"[""""]",Corvus cornix cornix
ECI2,"[""""]",104696795,"[""""]",Corvus cornix cornix
EDEM1,"[""""]",104683394,"[""""]",Corvus cornix cornix
EDEM3,"[""""]",104693612,"[""""]",Corvus cornix cornix
EFNA2,"[""""]",104697063,"[""""]",Corvus cornix cornix
EFNA5,"[""""]",104693202,"[""""]",Corvus cornix cornix
EHHADH,"[""""]",104696695,"[""""]",Corvus cornix cornix
ELOVL1,"[""""]",104695272,"[""""]",Corvus cornix cornix
ELOVL2,"[""""]",104691457,"[""""]",Corvus cornix cornix
ELOVL4,"[""""]",104692774,"[""""]",Corvus cornix cornix
ELOVL5,"[""""]",104693518,"[""""]",Corvus cornix cornix
ELOVL6,"[""""]",104697131,"[""""]",Corvus cornix cornix
ELOVL7,"[""""]",104686686,"[""""]",Corvus cornix cornix
ENGASE,"[""""]",104698235,"[""""]",Corvus cornix cornix
ENO1,"[""""]",104693328,"[""""]",Corvus cornix cornix
ENO2,"[""""]",104687131,"[""""]",Corvus cornix cornix
ENO4,"[""""]",104697863,"[""""]",Corvus cornix cornix
ENPP2,"[""""]",104692672,"[""""]",Corvus cornix cornix
ENPP6,"[""""]",104690572,"[""""]",Corvus cornix cornix
ENPP7,"[""""]",104698211,"[""""]",Corvus cornix cornix
EOGT,"[""""]",104683359,"[""""]",Corvus cornix cornix
ERLEC1,"[""""]",104691485,"[""""]",Corvus cornix cornix
ETNK1,"[""""]",104692303,"[""""]",Corvus cornix cornix
ETNK2,"[""""]",104692517,"[""""]",Corvus cornix cornix
ETNPPL,"[""""]",104697121,"[""""]",Corvus cornix cornix
EXT1,"[""""]",104692676,"[""""]",Corvus cornix cornix
EXT2,"[""""]",104695274,"[""""]",Corvus cornix cornix
EXTL2,"[""""]",109143175,"[""""]",Corvus cornix cornix
EXTL3,"[""""]",104696886,"[""""]",Corvus cornix cornix
FADS2,"[""""]",104697641,"[""""]",Corvus cornix cornix
FAM20B,"[""""]",104693581,"[""""]",Corvus cornix cornix
FAR2,"[""""]",104696112,"[""""]",Corvus cornix cornix
FASN,"[""""]",104698180,"[""""]",Corvus cornix cornix
FCSK,"[""""]",104687567,"[""""]",Corvus cornix cornix
FDFT1,"[""""]",104696873,"[""""]",Corvus cornix cornix
FH,"[""""]",104685848,"[""""]",Corvus cornix cornix
FIG4,"[""""]",104691446,"[""""]",Corvus cornix cornix
FKTN,"[""""]",104693215,"[""""]",Corvus cornix cornix
FMOD,"[""""]",104692365,"[""""]",Corvus cornix cornix
FPGT,"[""""]",104695484,"[""""]",Corvus cornix cornix
FREM1,"[""""]",104685196,"[""""]",Corvus cornix cornix
FUCA2,"[""""]",104689747,"[""""]",Corvus cornix cornix
FUT10,"[""""]",104689739,"[""""]",Corvus cornix cornix
FUT11,"[""""]",104697946,"[""""]",Corvus cornix cornix
FUT4,"[""""]",104690119,"[""""]",Corvus cornix cornix
FUT7,"[""""]",104688200,"[""""]",Corvus cornix cornix
FUT8,"[""""]",104696182,"[""""]",Corvus cornix cornix
FUT9,"[""""]",104692122,"[""""]",Corvus cornix cornix
G6PC2,"[""""]",104693903,"[""""]",Corvus cornix cornix
G6PC3,"[""""]",120411196,"[""""]",Corvus cornix cornix
G6PD,"[""""]",120412224,"[""""]",Corvus cornix cornix
GAA,"[""""]",104698238,"[""""]",Corvus cornix cornix
GAD1,"[""""]",104693887,"[""""]",Corvus cornix cornix
GAD2,"[""""]",104689235,"[""""]",Corvus cornix cornix
GAL3ST1,"[""""]",104694982,"[""""]",Corvus cornix cornix
GAL3ST2,"[""""]",104696720,"[""""]",Corvus cornix cornix
GALC,"[""""]",104688651,"[""""]",Corvus cornix cornix
GALK1,"[""""]",104694383,"[""""]",Corvus cornix cornix
GALK2,"[""""]",104683987,"[""""]",Corvus cornix cornix
GALM,"[""""]",104696637,"[""""]",Corvus cornix cornix
GALNS,"[""""]",104691852,"[""""]",Corvus cornix cornix
GALNT1,"[""""]",104685853,"[""""]",Corvus cornix cornix
GALNT10,"[""""]",104689683,"[""""]",Corvus cornix cornix
GALNT11,"[""""]",104686429,"[""""]",Corvus cornix cornix
GALNT12,"[""""]",104685907,"[""""]",Corvus cornix cornix
GALNT13,"[""""]",104694109,"[""""]",Corvus cornix cornix
GALNT14,"[""""]",104685715,"[""""]",Corvus cornix cornix
GALNT15,"[""""]",104689302,"[""""]",Corvus cornix cornix
GALNT16,"[""""]",104683666,"[""""]",Corvus cornix cornix
GALNT17,"[""""]",104695776,"[""""]",Corvus cornix cornix
GALNT18,"[""""]",104692973,"[""""]",Corvus cornix cornix
GALNT2,"[""""]",104684309,"[""""]",Corvus cornix cornix
GALNT3,"[""""]",104693912,"[""""]",Corvus cornix cornix
GALNT4,"[""""]",104698432,"[""""]",Corvus cornix cornix
GALNT5,"[""""]",104694232,"[""""]",Corvus cornix cornix
GALNT7,"[""""]",104690546,"[""""]",Corvus cornix cornix
GALNT9,"[""""]",104688791,"[""""]",Corvus cornix cornix
GALNTL6,"[""""]",104690846,"[""""]",Corvus cornix cornix
GALT,"[""""]",104686733,"[""""]",Corvus cornix cornix
GANC,"[""""]",104698649,"[""""]",Corvus cornix cornix
GAPDH,"[""""]",104687218,"[""""]",Corvus cornix cornix
GAS1,"[""""]",120411530,"[""""]",Corvus cornix cornix
GBA2,"[""""]",104686578,"[""""]",Corvus cornix cornix
GBE1,"[""""]",104689444,"[""""]",Corvus cornix cornix
GBGT1,"[""""]",104688481,"[""""]",Corvus cornix cornix
GCK,"[""""]",104683184,"[""""]",Corvus cornix cornix
GCNT1,"[""""]",104691986,"[""""]",Corvus cornix cornix
GCNT2,"[""""]",109145064,"[""""]",Corvus cornix cornix
GCNT3,"[""""]",104684029,"[""""]",Corvus cornix cornix
GCNT4,"[""""]",104685136,"[""""]",Corvus cornix cornix
GCSH,"[""""]",104691897,"[""""]",Corvus cornix cornix
GDPD1,"[""""]",104691009,"[""""]",Corvus cornix cornix
GDPD5,"[""""]",104698122,"[""""]",Corvus cornix cornix
GFPT1,"[""""]",104683145,"[""""]",Corvus cornix cornix
GFPT2,"[""""]",104689703,"[""""]",Corvus cornix cornix
GFRA1,"[""""]",104695009,"[""""]",Corvus cornix cornix
GFRA2,"[""""]",104694842,"[""""]",Corvus cornix cornix
GGT1,"[""""]",104688577,"[""""]",Corvus cornix cornix
GGT5,"[""""]",104688578,"[""""]",Corvus cornix cornix
GK,"[""""]",104686348,"[""""]",Corvus cornix cornix
GLA,"[""""]",104691648,"[""""]",Corvus cornix cornix
GLB1,"[""""]",104688996,"[""""]",Corvus cornix cornix
GLB1L,"[""""]",104693953,"[""""]",Corvus cornix cornix
GLDC,"[""""]",104685184,"[""""]",Corvus cornix cornix
GLO1,"[""""]",104684426,"[""""]",Corvus cornix cornix
GLT8D1,"[""""]",104683228,"[""""]",Corvus cornix cornix
GLT8D2,"[""""]",104696237,"[""""]",Corvus cornix cornix
GLTP,"[""""]",104688804,"[""""]",Corvus cornix cornix
GLUL,"[""""]",104695478,"[""""]",Corvus cornix cornix
GLYCTK,"[""""]",104683243,"[""""]",Corvus cornix cornix
GM2A,"[""""]",104689687,"[""""]",Corvus cornix cornix
GMDS,"[""""]",104696804,"[""""]",Corvus cornix cornix
GMPPA,"[""""]",104693945,"[""""]",Corvus cornix cornix
GMPPB,"[""""]",104683419,"[""""]",Corvus cornix cornix
GNE,"[""""]",104689767,"[""""]",Corvus cornix cornix
GNPAT,"[""""]",104684319,"[""""]",Corvus cornix cornix
GNPDA1,"[""""]",104689479,"[""""]",Corvus cornix cornix
GNPDA2,"[""""]",104690656,"[""""]",Corvus cornix cornix
GNPNAT1,"[""""]",104695909,"[""""]",Corvus cornix cornix
GNPTAB,"[""""]",104696224,"[""""]",Corvus cornix cornix
GNPTG,"[""""]",104684911,"[""""]",Corvus cornix cornix
GNS,"[""""]",104698460,"[""""]",Corvus cornix cornix
GOLPH3,"[""""]",104686587,"[""""]",Corvus cornix cornix
GPAM,"[""""]",104695271,"[""""]",Corvus cornix cornix
GPAT2,"[""""]",104683177,"[""""]",Corvus cornix cornix
GPAT4,"[""""]",104694858,"[""""]",Corvus cornix cornix
GPC1,"[""""]",104693056,"[""""]",Corvus cornix cornix
GPC5,"[""""]",104686280,"[""""]",Corvus cornix cornix
GPC6,"[""""]",104685962,"[""""]",Corvus cornix cornix
GPCPD1,"[""""]",104696625,"[""""]",Corvus cornix cornix
GPD1L,"[""""]",104689037,"[""""]",Corvus cornix cornix
GPD2,"[""""]",104694114,"[""""]",Corvus cornix cornix
GPI,"[""""]",104687530,"[""""]",Corvus cornix cornix
GPIHBP1,"[""""]",104692604,"[""""]",Corvus cornix cornix
GPLD1,"[""""]",104691444,"[""""]",Corvus cornix cornix
GPNMB,"[""""]",104689107,"[""""]",Corvus cornix cornix
GPX2,"[""""]",104692992,"[""""]",Corvus cornix cornix
GPX3,"[""""]",104689691,"[""""]",Corvus cornix cornix
GPX7,"[""""]",104695191,"[""""]",Corvus cornix cornix
GPX8,"[""""]",104686668,"[""""]",Corvus cornix cornix
GRHPR,"[""""]",104695842,"[""""]",Corvus cornix cornix
GRIFIN,"[""""]",104685033,"[""""]",Corvus cornix cornix
GTDC1,"[""""]",104694086,"[""""]",Corvus cornix cornix
GUSB,"[""""]",104691082,"[""""]",Corvus cornix cornix
GXYLT1,"[""""]",104698322,"[""""]",Corvus cornix cornix
GXYLT2,"[""""]",104683376,"[""""]",Corvus cornix cornix
GYG1,"[""""]",104688114,"[""""]",Corvus cornix cornix
GYG2,"[""""]",104686004,"[""""]",Corvus cornix cornix
GYS2,"[""""]",104696143,"[""""]",Corvus cornix cornix
H6PD,"[""""]",104693331,"[""""]",Corvus cornix cornix
HABP4,"[""""]",104692034,"[""""]",Corvus cornix cornix
HACD1,"[""""]",104689351,"[""""]",Corvus cornix cornix
HACD2,"[""""]",109145688,"[""""]",Corvus cornix cornix
HACD3,"[""""]",104683887,"[""""]",Corvus cornix cornix
HACD4,"[""""]",104685211,"[""""]",Corvus cornix cornix
HADH,"[""""]",104697292,"[""""]",Corvus cornix cornix
HADHA,"[""""]",104683133,"[""""]",Corvus cornix cornix
HADHB,"[""""]",104683134,"[""""]",Corvus cornix cornix
HAO1,"[""""]",104691516,"[""""]",Corvus cornix cornix
HAO2,"[""""]",104687104,"[""""]",Corvus cornix cornix
HAS2,"[""""]",104692667,"[""""]",Corvus cornix cornix
HAS3,"[""""]",120410617,"[""""]",Corvus cornix cornix
HEXA,"[""""]",104697509,"[""""]",Corvus cornix cornix
HEXB,"[""""]",104685139,"[""""]",Corvus cornix cornix
HEXD,"[""""]",104695655,"[""""]",Corvus cornix cornix
HGSNAT,"[""""]",104697135,"[""""]",Corvus cornix cornix
HIBCH,"[""""]",104693733,"[""""]",Corvus cornix cornix
HK1,"[""""]",104690144,"[""""]",Corvus cornix cornix
HK3,"[""""]",104689523,"[""""]",Corvus cornix cornix
HMGCLL1,"[""""]",104693423,"[""""]",Corvus cornix cornix
HMGCS1,"[""""]",104686640,"[""""]",Corvus cornix cornix
HMGCS2,"[""""]",104695439,"[""""]",Corvus cornix cornix
HMMR,"[""""]",104693565,"[""""]",Corvus cornix cornix
HOGA1,"[""""]",104695887,"[""""]",Corvus cornix cornix
HPGDS,"[""""]",104697200,"[""""]",Corvus cornix cornix
HPSE,"[""""]",104697252,"[""""]",Corvus cornix cornix
HPSE2,"[""""]",109145966,"[""""]",Corvus cornix cornix
HS2ST1,"[""""]",104695559,"[""""]",Corvus cornix cornix
HS3ST1,"[""""]",104690727,"[""""]",Corvus cornix cornix
HS3ST2,"[""""]",104684726,"[""""]",Corvus cornix cornix
