Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LDHB,"[""""]",120409602,"[""""]",Mauremys reevesii
PFKFB4,"[""""]",120409585,"[""""]",Mauremys reevesii
CHST15,"[""""]",120409583,"[""""]",Mauremys reevesii
GPAM,"[""""]",120409562,"[""""]",Mauremys reevesii
MGLL,"[""""]",120409558,"[""""]",Mauremys reevesii
SRGN,"[""""]",120409544,"[""""]",Mauremys reevesii
ENO4,"[""""]",120409521,"[""""]",Mauremys reevesii
IPMK,"[""""]",120409491,"[""""]",Mauremys reevesii
ATRNL1,"[""""]",120409484,"[""""]",Mauremys reevesii
PC,"[""""]",120409480,"[""""]",Mauremys reevesii
PTEN,"[""""]",120409479,"[""""]",Mauremys reevesii
TMTC1,"[""""]",120409460,"[""""]",Mauremys reevesii
MTMR14,"[""""]",120409397,"[""""]",Mauremys reevesii
GFRA1,"[""""]",120409360,"[""""]",Mauremys reevesii
CACNA2D2,"[""""]",120409322,"[""""]",Mauremys reevesii
CNTN4,"[""""]",120409313,"[""""]",Mauremys reevesii
GMPPB,"[""""]",120409294,"[""""]",Mauremys reevesii
HYAL2,"[""""]",120409287,"[""""]",Mauremys reevesii
HKDC1,"[""""]",120409248,"[""""]",Mauremys reevesii
HK1,"[""""]",120409247,"[""""]",Mauremys reevesii
HTD2,"[""""]",120409161,"[""""]",Mauremys reevesii
PGAM1,"[""""]",120409158,"[""""]",Mauremys reevesii
ACADSB,"[""""]",120409153,"[""""]",Mauremys reevesii
PLCE1,"[""""]",120409149,"[""""]",Mauremys reevesii
B3GAT3,"[""""]",120409148,"[""""]",Mauremys reevesii
GANAB,"[""""]",120409145,"[""""]",Mauremys reevesii
CD248,"[""""]",120409105,"[""""]",Mauremys reevesii
LOC120409099,"[""""]",120409099,"[""""]",Mauremys reevesii
NDST2,"[""""]",120409080,"[""""]",Mauremys reevesii
FUT11,"[""""]",120409036,"[""""]",Mauremys reevesii
CACNA2D4,"[""""]",120409009,"[""""]",Mauremys reevesii
LGALS12,"[""""]",120409003,"[""""]",Mauremys reevesii
PLPP4,"[""""]",120408977,"[""""]",Mauremys reevesii
GPX1,"[""""]",120408942,"[""""]",Mauremys reevesii
PLCB3,"[""""]",120408928,"[""""]",Mauremys reevesii
LOC120408926,"[""""]",120408926,"[""""]",Mauremys reevesii
CHST13,"[""""]",120408914,"[""""]",Mauremys reevesii
SLC35D2,"[""""]",120408766,"[""""]",Mauremys reevesii
FUT10,"[""""]",120408732,"[""""]",Mauremys reevesii
PLPP1,"[""""]",120408723,"[""""]",Mauremys reevesii
GALT,"[""""]",120408663,"[""""]",Mauremys reevesii
HSD17B3,"[""""]",120408651,"[""""]",Mauremys reevesii
AMACR,"[""""]",120408637,"[""""]",Mauremys reevesii
GPX8,"[""""]",120408630,"[""""]",Mauremys reevesii
IDNK,"[""""]",120408612,"[""""]",Mauremys reevesii
AKR1B1,"[""""]",120408610,"[""""]",Mauremys reevesii
GAS1,"[""""]",120408582,"[""""]",Mauremys reevesii
LPL,"[""""]",120408560,"[""""]",Mauremys reevesii
LIPG,"[""""]",120408544,"[""""]",Mauremys reevesii
PGM5,"[""""]",120408503,"[""""]",Mauremys reevesii
SIGLEC15,"[""""]",120408469,"[""""]",Mauremys reevesii
EFNA5,"[""""]",120408461,"[""""]",Mauremys reevesii
GOLPH3,"[""""]",120408458,"[""""]",Mauremys reevesii
PIK3C3,"[""""]",120408432,"[""""]",Mauremys reevesii
GLDC,"[""""]",120408426,"[""""]",Mauremys reevesii
ST8SIA4,"[""""]",120408425,"[""""]",Mauremys reevesii
FAR2,"[""""]",120408414,"[""""]",Mauremys reevesii
PIP5K1B,"[""""]",120408413,"[""""]",Mauremys reevesii
CNTFR,"[""""]",120408396,"[""""]",Mauremys reevesii
GBA2,"[""""]",120408376,"[""""]",Mauremys reevesii
HMGCS1,"[""""]",120408357,"[""""]",Mauremys reevesii
PIGG,"[""""]",120408340,"[""""]",Mauremys reevesii
FREM1,"[""""]",120408320,"[""""]",Mauremys reevesii
ST8SIA5,"[""""]",120408317,"[""""]",Mauremys reevesii
RGMB,"[""""]",120408258,"[""""]",Mauremys reevesii
ALDH7A1,"[""""]",120408242,"[""""]",Mauremys reevesii
ATP6AP2,"[""""]",120408225,"[""""]",Mauremys reevesii
ARSB,"[""""]",120408208,"[""""]",Mauremys reevesii
HACD4,"[""""]",120408183,"[""""]",Mauremys reevesii
GNE,"[""""]",120408152,"[""""]",Mauremys reevesii
PLCZ1,"[""""]",120408085,"[""""]",Mauremys reevesii
ELOVL7,"[""""]",120408079,"[""""]",Mauremys reevesii
NANS,"[""""]",120408042,"[""""]",Mauremys reevesii
LMAN1,"[""""]",120408036,"[""""]",Mauremys reevesii
PIK3C2G,"[""""]",120408032,"[""""]",Mauremys reevesii
HSD17B4,"[""""]",120408024,"[""""]",Mauremys reevesii
LOC120407933,"[""""]",120407933,"[""""]",Mauremys reevesii
FBP1,"[""""]",120407917,"[""""]",Mauremys reevesii
SPTLC1,"[""""]",120407898,"[""""]",Mauremys reevesii
VCAN,"[""""]",120407855,"[""""]",Mauremys reevesii
GCNT4,"[""""]",120407834,"[""""]",Mauremys reevesii
ACER2,"[""""]",120407828,"[""""]",Mauremys reevesii
ALDOB,"[""""]",120407816,"[""""]",Mauremys reevesii
OXCT1,"[""""]",120407794,"[""""]",Mauremys reevesii
IDUA,"[""""]",120407788,"[""""]",Mauremys reevesii
LOC120407779,"[""""]",120407779,"[""""]",Mauremys reevesii
MAN2A1,"[""""]",120407767,"[""""]",Mauremys reevesii
ME2,"[""""]",120407724,"[""""]",Mauremys reevesii
HABP4,"[""""]",120407659,"[""""]",Mauremys reevesii
ACO1,"[""""]",120407651,"[""""]",Mauremys reevesii
ARSK,"[""""]",120407601,"[""""]",Mauremys reevesii
ETNK1,"[""""]",120407594,"[""""]",Mauremys reevesii
GCNT1,"[""""]",120407563,"[""""]",Mauremys reevesii
UGCG,"[""""]",120407530,"[""""]",Mauremys reevesii
PIGO,"[""""]",120407522,"[""""]",Mauremys reevesii
ACAA2,"[""""]",120407484,"[""""]",Mauremys reevesii
HEXB,"[""""]",120407435,"[""""]",Mauremys reevesii
ACOT12,"[""""]",120407403,"[""""]",Mauremys reevesii
CHSY3,"[""""]",120407328,"[""""]",Mauremys reevesii
DGKQ,"[""""]",120407308,"[""""]",Mauremys reevesii
BAAT,"[""""]",120407254,"[""""]",Mauremys reevesii
ST8SIA3,"[""""]",120407249,"[""""]",Mauremys reevesii
MSMO1,"[""""]",120407203,"[""""]",Mauremys reevesii
BDH2,"[""""]",120407167,"[""""]",Mauremys reevesii
SIGLEC1,"[""""]",120407162,"[""""]",Mauremys reevesii
TUSC3,"[""""]",120407132,"[""""]",Mauremys reevesii
PI4K2B,"[""""]",120407128,"[""""]",Mauremys reevesii
SCD5,"[""""]",120407079,"[""""]",Mauremys reevesii
GFRA4,"[""""]",120407056,"[""""]",Mauremys reevesii
RPIA,"[""""]",120407042,"[""""]",Mauremys reevesii
ELOVL6,"[""""]",120407037,"[""""]",Mauremys reevesii
PPP1R3B,"[""""]",120407029,"[""""]",Mauremys reevesii
UGDH,"[""""]",120407026,"[""""]",Mauremys reevesii
GPAT3,"[""""]",120407002,"[""""]",Mauremys reevesii
CLGN,"[""""]",120406974,"[""""]",Mauremys reevesii
SRD5A3,"[""""]",120406924,"[""""]",Mauremys reevesii
MCAT,"[""""]",120406921,"[""""]",Mauremys reevesii
ENPP6,"[""""]",120406917,"[""""]",Mauremys reevesii
CSGALNACT1,"[""""]",120406834,"[""""]",Mauremys reevesii
CBR4,"[""""]",120406831,"[""""]",Mauremys reevesii
HPGDS,"[""""]",120406752,"[""""]",Mauremys reevesii
ETNPPL,"[""""]",120406734,"[""""]",Mauremys reevesii
POMK,"[""""]",120406732,"[""""]",Mauremys reevesii
HGSNAT,"[""""]",120406731,"[""""]",Mauremys reevesii
GALNTL6,"[""""]",120406722,"[""""]",Mauremys reevesii
TMEM165,"[""""]",120406670,"[""""]",Mauremys reevesii
NAGK,"[""""]",120406664,"[""""]",Mauremys reevesii
AGA,"[""""]",120406635,"[""""]",Mauremys reevesii
CDS1,"[""""]",120406536,"[""""]",Mauremys reevesii
ST3GAL5,"[""""]",120406521,"[""""]",Mauremys reevesii
PGM2,"[""""]",120406452,"[""""]",Mauremys reevesii
LOC120406425,"[""""]",120406425,"[""""]",Mauremys reevesii
GALNT7,"[""""]",120406393,"[""""]",Mauremys reevesii
MGAT4D,"[""""]",120406378,"[""""]",Mauremys reevesii
IDH3B,"[""""]",120406351,"[""""]",Mauremys reevesii
UGT8,"[""""]",120406330,"[""""]",Mauremys reevesii
HPSE,"[""""]",120406245,"[""""]",Mauremys reevesii
SGMS2,"[""""]",120406220,"[""""]",Mauremys reevesii
PAPSS1,"[""""]",120406219,"[""""]",Mauremys reevesii
ATRN,"[""""]",120406206,"[""""]",Mauremys reevesii
MANBA,"[""""]",120406203,"[""""]",Mauremys reevesii
MAN2B2,"[""""]",120406185,"[""""]",Mauremys reevesii
SUCLG1,"[""""]",120406168,"[""""]",Mauremys reevesii
ALG11,"[""""]",120406165,"[""""]",Mauremys reevesii
ACSL1,"[""""]",120406157,"[""""]",Mauremys reevesii
LOC120406133,"[""""]",120406133,"[""""]",Mauremys reevesii
PKD2,"[""""]",120406121,"[""""]",Mauremys reevesii
PIGY,"[""""]",120406120,"[""""]",Mauremys reevesii
LOC120406053,"[""""]",120406053,"[""""]",Mauremys reevesii
KLB,"[""""]",120406029,"[""""]",Mauremys reevesii
ACOX3,"[""""]",120406006,"[""""]",Mauremys reevesii
MOGS,"[""""]",120405983,"[""""]",Mauremys reevesii
HADH,"[""""]",120405978,"[""""]",Mauremys reevesii
SLC39A8,"[""""]",120405939,"[""""]",Mauremys reevesii
GNPDA2,"[""""]",120405925,"[""""]",Mauremys reevesii
ASAH1,"[""""]",120405914,"[""""]",Mauremys reevesii
INPP4B,"[""""]",120405879,"[""""]",Mauremys reevesii
ARSJ,"[""""]",120405866,"[""""]",Mauremys reevesii
MOGAT2,"[""""]",120405849,"[""""]",Mauremys reevesii
DGAT2,"[""""]",120405842,"[""""]",Mauremys reevesii
STBD1,"[""""]",120405705,"[""""]",Mauremys reevesii
ANXA5,"[""""]",120405601,"[""""]",Mauremys reevesii
NAAA,"[""""]",120405592,"[""""]",Mauremys reevesii
GALNT8,"[""""]",120405586,"[""""]",Mauremys reevesii
MTMR7,"[""""]",120405574,"[""""]",Mauremys reevesii
HS3ST1,"[""""]",120405515,"[""""]",Mauremys reevesii
CHST1,"[""""]",120405420,"[""""]",Mauremys reevesii
ALDOA,"[""""]",120405377,"[""""]",Mauremys reevesii
GALNT16,"[""""]",120405374,"[""""]",Mauremys reevesii
TIGAR,"[""""]",120405296,"[""""]",Mauremys reevesii
GNPNAT1,"[""""]",120405259,"[""""]",Mauremys reevesii
SLC35F4,"[""""]",120405251,"[""""]",Mauremys reevesii
TKFC,"[""""]",120405166,"[""""]",Mauremys reevesii
SPTSSA,"[""""]",120405139,"[""""]",Mauremys reevesii
DHCR7,"[""""]",120405135,"[""""]",Mauremys reevesii
PDHX,"[""""]",120405120,"[""""]",Mauremys reevesii
GALNT18,"[""""]",120405108,"[""""]",Mauremys reevesii
SMPD2,"[""""]",120405063,"[""""]",Mauremys reevesii
LOC120405061,"[""""]",120405061,"[""""]",Mauremys reevesii
ITPKA,"[""""]",120405032,"[""""]",Mauremys reevesii
FUT8,"[""""]",120405002,"[""""]",Mauremys reevesii
MDGA2,"[""""]",120404855,"[""""]",Mauremys reevesii
SLC35C1,"[""""]",120404852,"[""""]",Mauremys reevesii
POGLUT1,"[""""]",120404839,"[""""]",Mauremys reevesii
LGALS3,"[""""]",120404828,"[""""]",Mauremys reevesii
ETNK2,"[""""]",120404731,"[""""]",Mauremys reevesii
TMED8,"[""""]",120404651,"[""""]",Mauremys reevesii
LOC120404645,"[""""]",120404645,"[""""]",Mauremys reevesii
TALDO1,"[""""]",120404627,"[""""]",Mauremys reevesii
EXT2,"[""""]",120404543,"[""""]",Mauremys reevesii
GPX2,"[""""]",120404522,"[""""]",Mauremys reevesii
CD44,"[""""]",120404487,"[""""]",Mauremys reevesii
ENO2,"[""""]",120404429,"[""""]",Mauremys reevesii
DEGS2,"[""""]",120404407,"[""""]",Mauremys reevesii
HSD17B12,"[""""]",120404380,"[""""]",Mauremys reevesii
HSD3B7,"[""""]",120404364,"[""""]",Mauremys reevesii
SGPP1,"[""""]",120404350,"[""""]",Mauremys reevesii
L2HGDH,"[""""]",120404320,"[""""]",Mauremys reevesii
PFKFB2,"[""""]",120404303,"[""""]",Mauremys reevesii
M6PR,"[""""]",120404265,"[""""]",Mauremys reevesii
SPTLC2,"[""""]",120404200,"[""""]",Mauremys reevesii
CNTN2,"[""""]",120404182,"[""""]",Mauremys reevesii
GDPD3,"[""""]",120404140,"[""""]",Mauremys reevesii
FAR1,"[""""]",120403931,"[""""]",Mauremys reevesii
PNPLA2,"[""""]",120403898,"[""""]",Mauremys reevesii
ITPK1,"[""""]",120403887,"[""""]",Mauremys reevesii
POMT2,"[""""]",120403883,"[""""]",Mauremys reevesii
PTDSS2,"[""""]",120403852,"[""""]",Mauremys reevesii
PGGHG,"[""""]",120403851,"[""""]",Mauremys reevesii
B4GALNT4,"[""""]",120403836,"[""""]",Mauremys reevesii
PIK3C2B,"[""""]",120403823,"[""""]",Mauremys reevesii
CEPT1,"[""""]",120403809,"[""""]",Mauremys reevesii
GALC,"[""""]",120403801,"[""""]",Mauremys reevesii
GBE1,"[""""]",120403787,"[""""]",Mauremys reevesii
STS,"[""""]",120403749,"[""""]",Mauremys reevesii
ST6GAL2,"[""""]",120403670,"[""""]",Mauremys reevesii
MGAT2,"[""""]",120403646,"[""""]",Mauremys reevesii
HSD11B1,"[""""]",120403612,"[""""]",Mauremys reevesii
ACER3,"[""""]",120403609,"[""""]",Mauremys reevesii
PLCB2,"[""""]",120403585,"[""""]",Mauremys reevesii
LARGE2,"[""""]",120403538,"[""""]",Mauremys reevesii
GANC,"[""""]",120403528,"[""""]",Mauremys reevesii
PIGH,"[""""]",120403504,"[""""]",Mauremys reevesii
PLA2G4B,"[""""]",120403377,"[""""]",Mauremys reevesii
GK,"[""""]",120403353,"[""""]",Mauremys reevesii
MMP25,"[""""]",120403306,"[""""]",Mauremys reevesii
CHKA,"[""""]",120403286,"[""""]",Mauremys reevesii
PYGL,"[""""]",120403273,"[""""]",Mauremys reevesii
DLST,"[""""]",120403266,"[""""]",Mauremys reevesii
PRSS8,"[""""]",120403188,"[""""]",Mauremys reevesii
ACYP1,"[""""]",120403118,"[""""]",Mauremys reevesii
PLD4,"[""""]",120403111,"[""""]",Mauremys reevesii
ALG8,"[""""]",120403089,"[""""]",Mauremys reevesii
ALDH6A1,"[""""]",120403088,"[""""]",Mauremys reevesii
B3GLCT,"[""""]",120403061,"[""""]",Mauremys reevesii
CAT,"[""""]",120403053,"[""""]",Mauremys reevesii
FMOD,"[""""]",120403027,"[""""]",Mauremys reevesii
CPT1A,"[""""]",120403021,"[""""]",Mauremys reevesii
RTN4RL2,"[""""]",120403009,"[""""]",Mauremys reevesii
PIK3C2A,"[""""]",120402992,"[""""]",Mauremys reevesii
DGKZ,"[""""]",120402962,"[""""]",Mauremys reevesii
CLEC14A,"[""""]",120402931,"[""""]",Mauremys reevesii
CHID1,"[""""]",120402906,"[""""]",Mauremys reevesii
CHST14,"[""""]",120402862,"[""""]",Mauremys reevesii
CDIPT,"[""""]",120402847,"[""""]",Mauremys reevesii
CHGA,"[""""]",120402825,"[""""]",Mauremys reevesii
PGM2L1,"[""""]",120402766,"[""""]",Mauremys reevesii
SDC1,"[""""]",120402381,"[""""]",Mauremys reevesii
UST,"[""""]",120402362,"[""""]",Mauremys reevesii
KHK,"[""""]",120402357,"[""""]",Mauremys reevesii
FUCA2,"[""""]",120402321,"[""""]",Mauremys reevesii
MCFD2,"[""""]",120402290,"[""""]",Mauremys reevesii
FUT9,"[""""]",120402246,"[""""]",Mauremys reevesii
CD93,"[""""]",120402242,"[""""]",Mauremys reevesii
SRD5A2,"[""""]",120402236,"[""""]",Mauremys reevesii
SLC35F3,"[""""]",120402184,"[""""]",Mauremys reevesii
NT5E,"[""""]",120402136,"[""""]",Mauremys reevesii
INPPL1,"[""""]",120402135,"[""""]",Mauremys reevesii
BCKDHB,"[""""]",120402115,"[""""]",Mauremys reevesii
AGPAT5,"[""""]",120402108,"[""""]",Mauremys reevesii
HMGCLL1,"[""""]",120402070,"[""""]",Mauremys reevesii
PLB1,"[""""]",120402058,"[""""]",Mauremys reevesii
SLC17A5,"[""""]",120402040,"[""""]",Mauremys reevesii
CRLS1,"[""""]",120402018,"[""""]",Mauremys reevesii
GALNT14,"[""""]",120401916,"[""""]",Mauremys reevesii
LPCAT3,"[""""]",120401912,"[""""]",Mauremys reevesii
ITPKB,"[""""]",120401856,"[""""]",Mauremys reevesii
GALM,"[""""]",120401835,"[""""]",Mauremys reevesii
MMUT,"[""""]",120401774,"[""""]",Mauremys reevesii
ENPP1,"[""""]",120401731,"[""""]",Mauremys reevesii
PLA2G7,"[""""]",120401723,"[""""]",Mauremys reevesii
GNPAT,"[""""]",120401716,"[""""]",Mauremys reevesii
ENPP3,"[""""]",120401704,"[""""]",Mauremys reevesii
LGALS8,"[""""]",120401682,"[""""]",Mauremys reevesii
COG2,"[""""]",120401568,"[""""]",Mauremys reevesii
LPGAT1,"[""""]",120401522,"[""""]",Mauremys reevesii
MDGA1,"[""""]",120401513,"[""""]",Mauremys reevesii
ELOVL4,"[""""]",120401491,"[""""]",Mauremys reevesii
B3GALNT2,"[""""]",120401460,"[""""]",Mauremys reevesii
PLCB1,"[""""]",120401393,"[""""]",Mauremys reevesii
SPTLC3,"[""""]",120401390,"[""""]",Mauremys reevesii
HS3ST5,"[""""]",120401343,"[""""]",Mauremys reevesii
HAO1,"[""""]",120401324,"[""""]",Mauremys reevesii
SELENOI,"[""""]",120401316,"[""""]",Mauremys reevesii
COLEC11,"[""""]",120401265,"[""""]",Mauremys reevesii
RBKS,"[""""]",120401214,"[""""]",Mauremys reevesii
SLC35F1,"[""""]",120401153,"[""""]",Mauremys reevesii
SLC35D3,"[""""]",120401141,"[""""]",Mauremys reevesii
GALNT2,"[""""]",120401104,"[""""]",Mauremys reevesii
SLC35F6,"[""""]",120401103,"[""""]",Mauremys reevesii
LPIN1,"[""""]",120401098,"[""""]",Mauremys reevesii
KL,"[""""]",120401096,"[""""]",Mauremys reevesii
PLCB4,"[""""]",120401080,"[""""]",Mauremys reevesii
MDH1,"[""""]",120401066,"[""""]",Mauremys reevesii
UGP2,"[""""]",120401064,"[""""]",Mauremys reevesii
EXTL3,"[""""]",120401043,"[""""]",Mauremys reevesii
MAN1A1,"[""""]",120401034,"[""""]",Mauremys reevesii
SUCLA2,"[""""]",120401014,"[""""]",Mauremys reevesii
SMPDL3A,"[""""]",120401009,"[""""]",Mauremys reevesii
PYGB,"[""""]",120400963,"[""""]",Mauremys reevesii
LCLAT1,"[""""]",120400961,"[""""]",Mauremys reevesii
DEGS1,"[""""]",120400955,"[""""]",Mauremys reevesii
ACYP2,"[""""]",120400949,"[""""]",Mauremys reevesii
ECHDC1,"[""""]",120400941,"[""""]",Mauremys reevesii
B3GAT2,"[""""]",120400918,"[""""]",Mauremys reevesii
SLC35A1,"[""""]",120400861,"[""""]",Mauremys reevesii
IGF2R,"[""""]",120400859,"[""""]",Mauremys reevesii
PGM3,"[""""]",120400808,"[""""]",Mauremys reevesii
ME1,"[""""]",120400807,"[""""]",Mauremys reevesii
MAN1A2,"[""""]",120400773,"[""""]",Mauremys reevesii
ACSS1,"[""""]",120400764,"[""""]",Mauremys reevesii
ACAT2,"[""""]",120400721,"[""""]",Mauremys reevesii
AGPAT4,"[""""]",120400712,"[""""]",Mauremys reevesii
PIGM,"[""""]",120400675,"[""""]",Mauremys reevesii
SYNJ2,"[""""]",120400662,"[""""]",Mauremys reevesii
MANEA,"[""""]",120400651,"[""""]",Mauremys reevesii
SLC3A1,"[""""]",120400647,"[""""]",Mauremys reevesii
ELOVL5,"[""""]",120400629,"[""""]",Mauremys reevesii
CRYBG1,"[""""]",120400541,"[""""]",Mauremys reevesii
ATP6V1A,"[""""]",120400535,"[""""]",Mauremys reevesii
PDHA1,"[""""]",120400523,"[""""]",Mauremys reevesii
PIGF,"[""""]",120400518,"[""""]",Mauremys reevesii
FIG4,"[""""]",120400512,"[""""]",Mauremys reevesii
GLO1,"[""""]",120400445,"[""""]",Mauremys reevesii
MBOAT2,"[""""]",120400415,"[""""]",Mauremys reevesii
HADHB,"[""""]",120400400,"[""""]",Mauremys reevesii
HADHA,"[""""]",120400398,"[""""]",Mauremys reevesii
SLC35B2,"[""""]",120400384,"[""""]",Mauremys reevesii
B3GNT2,"[""""]",120400373,"[""""]",Mauremys reevesii
SLC35A5,"[""""]",120400257,"[""""]",Mauremys reevesii
ERLEC1,"[""""]",120400244,"[""""]",Mauremys reevesii
NANP,"[""""]",120400197,"[""""]",Mauremys reevesii
GPCPD1,"[""""]",120400178,"[""""]",Mauremys reevesii
B4GALT4,"[""""]",120400130,"[""""]",Mauremys reevesii
LOC120400102,"[""""]",120400102,"[""""]",Mauremys reevesii
SLC2A12,"[""""]",120400063,"[""""]",Mauremys reevesii
CD109,"[""""]",120399972,"[""""]",Mauremys reevesii
POMGNT2,"[""""]",120399661,"[""""]",Mauremys reevesii
GFPT1,"[""""]",120399553,"[""""]",Mauremys reevesii
RECK,"[""""]",120399516,"[""""]",Mauremys reevesii
MBOAT1,"[""""]",120399468,"[""""]",Mauremys reevesii
FH,"[""""]",120399424,"[""""]",Mauremys reevesii
SDHA,"[""""]",120399423,"[""""]",Mauremys reevesii
COLEC12,"[""""]",120399247,"[""""]",Mauremys reevesii
CRYL1,"[""""]",120399237,"[""""]",Mauremys reevesii
GCK,"[""""]",120399219,"[""""]",Mauremys reevesii
XYLB,"[""""]",120399216,"[""""]",Mauremys reevesii
SQLE,"[""""]",120399202,"[""""]",Mauremys reevesii
SDC2,"[""""]",120399058,"[""""]",Mauremys reevesii
CHST9,"[""""]",120399055,"[""""]",Mauremys reevesii
GALNT12,"[""""]",120399043,"[""""]",Mauremys reevesii
ALG2,"[""""]",120399027,"[""""]",Mauremys reevesii
ACAT1,"[""""]",120398986,"[""""]",Mauremys reevesii
ALDH5A1,"[""""]",120398942,"[""""]",Mauremys reevesii
MPPE1,"[""""]",120398920,"[""""]",Mauremys reevesii
ELOVL2,"[""""]",120398889,"[""""]",Mauremys reevesii
GCNT2,"[""""]",120398881,"[""""]",Mauremys reevesii
PLCD1,"[""""]",120398862,"[""""]",Mauremys reevesii
PRNP,"[""""]",120398820,"[""""]",Mauremys reevesii
EXT1,"[""""]",120398808,"[""""]",Mauremys reevesii
ACAA1,"[""""]",120398793,"[""""]",Mauremys reevesii
GPD1L,"[""""]",120398773,"[""""]",Mauremys reevesii
DGAT1,"[""""]",120398746,"[""""]",Mauremys reevesii
PFKP,"[""""]",120398732,"[""""]",Mauremys reevesii
GPAT4,"[""""]",120398730,"[""""]",Mauremys reevesii
ANXA4,"[""""]",120398629,"[""""]",Mauremys reevesii
DPY19L4,"[""""]",120398627,"[""""]",Mauremys reevesii
ECI2,"[""""]",120398620,"[""""]",Mauremys reevesii
PIGN,"[""""]",120398535,"[""""]",Mauremys reevesii
CHST7,"[""""]",120398498,"[""""]",Mauremys reevesii
DSEL,"[""""]",120398484,"[""""]",Mauremys reevesii
CHPF2,"[""""]",120398414,"[""""]",Mauremys reevesii
PPP1R3G,"[""""]",120398375,"[""""]",Mauremys reevesii
GPAT2,"[""""]",120398338,"[""""]",Mauremys reevesii
GMDS,"[""""]",120398328,"[""""]",Mauremys reevesii
GPAA1,"[""""]",120398234,"[""""]",Mauremys reevesii
KDSR,"[""""]",120398225,"[""""]",Mauremys reevesii
SFTPC,"[""""]",120398156,"[""""]",Mauremys reevesii
LPCAT1,"[""""]",120398137,"[""""]",Mauremys reevesii
SACM1L,"[""""]",120398083,"[""""]",Mauremys reevesii
SLC35B3,"[""""]",120398065,"[""""]",Mauremys reevesii
ST3GAL1,"[""""]",120398042,"[""""]",Mauremys reevesii
LYPLA1,"[""""]",120398041,"[""""]",Mauremys reevesii
B4GALT6,"[""""]",120398036,"[""""]",Mauremys reevesii
CDS2,"[""""]",120397948,"[""""]",Mauremys reevesii
HACD1,"[""""]",120397933,"[""""]",Mauremys reevesii
GALNT11,"[""""]",120397886,"[""""]",Mauremys reevesii
CRPPA,"[""""]",120397859,"[""""]",Mauremys reevesii
GALNT1,"[""""]",120397838,"[""""]",Mauremys reevesii
ENOSF1,"[""""]",120397830,"[""""]",Mauremys reevesii
STT3B,"[""""]",120397824,"[""""]",Mauremys reevesii
SYNJ1,"[""""]",120397787,"[""""]",Mauremys reevesii
IMPA1,"[""""]",120397763,"[""""]",Mauremys reevesii
IMPA2,"[""""]",120397747,"[""""]",Mauremys reevesii
LOC120397726,"[""""]",120397726,"[""""]",Mauremys reevesii
PLPP5,"[""""]",120397685,"[""""]",Mauremys reevesii
DPY19L1,"[""""]",120397666,"[""""]",Mauremys reevesii
C1GALT1,"[""""]",120397617,"[""""]",Mauremys reevesii
GAD2,"[""""]",120397612,"[""""]",Mauremys reevesii
VTCN1,"[""""]",120397574,"[""""]",Mauremys reevesii
DGKB,"[""""]",120397561,"[""""]",Mauremys reevesii
PIP4K2A,"[""""]",120397548,"[""""]",Mauremys reevesii
CSPG5,"[""""]",120397538,"[""""]",Mauremys reevesii
PLEKHA8,"[""""]",120397477,"[""""]",Mauremys reevesii
OXSM,"[""""]",120397389,"[""""]",Mauremys reevesii
NGLY1,"[""""]",120397387,"[""""]",Mauremys reevesii
GALNT15,"[""""]",120397252,"[""""]",Mauremys reevesii
GPNMB,"[""""]",120397217,"[""""]",Mauremys reevesii
GLB1,"[""""]",120397214,"[""""]",Mauremys reevesii
PTDSS1,"[""""]",120397201,"[""""]",Mauremys reevesii
SULF1,"[""""]",120397197,"[""""]",Mauremys reevesii
ENPP2,"[""""]",120397157,"[""""]",Mauremys reevesii
SRD5A1,"[""""]",120397089,"[""""]",Mauremys reevesii
OLAH,"[""""]",120397059,"[""""]",Mauremys reevesii
LPIN2,"[""""]",120397031,"[""""]",Mauremys reevesii
LMAN2L,"[""""]",120397014,"[""""]",Mauremys reevesii
CRYBG3,"[""""]",120396764,"[""""]",Mauremys reevesii
OGDH,"[""""]",120396464,"[""""]",Mauremys reevesii
GFRA2,"[""""]",120396446,"[""""]",Mauremys reevesii
GPLD1,"[""""]",120396443,"[""""]",Mauremys reevesii
HAS2,"[""""]",120396429,"[""""]",Mauremys reevesii
COLEC10,"[""""]",120396428,"[""""]",Mauremys reevesii
ST8SIA6,"[""""]",120396379,"[""""]",Mauremys reevesii
MTMR2,"[""""]",120396100,"[""""]",Mauremys reevesii
AKR1D1,"[""""]",120396071,"[""""]",Mauremys reevesii
CHKB,"[""""]",120396027,"[""""]",Mauremys reevesii
DERA,"[""""]",120395927,"[""""]",Mauremys reevesii
ACSS3,"[""""]",120395910,"[""""]",Mauremys reevesii
MGAT4C,"[""""]",120395885,"[""""]",Mauremys reevesii
LGALS1,"[""""]",120395848,"[""""]",Mauremys reevesii
PGAP2,"[""""]",120395838,"[""""]",Mauremys reevesii
B4GALNT3,"[""""]",120395802,"[""""]",Mauremys reevesii
GPC5,"[""""]",120395763,"[""""]",Mauremys reevesii
ME3,"[""""]",120395709,"[""""]",Mauremys reevesii
ARSA,"[""""]",120395696,"[""""]",Mauremys reevesii
CPT1B,"[""""]",120395685,"[""""]",Mauremys reevesii
DGKI,"[""""]",120395635,"[""""]",Mauremys reevesii
