Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
gal3st1b,"[""""]",113544750,"[""""]",Pangasianodon hypophthalmus
chst10,"[""""]",113537239,"[""""]",Pangasianodon hypophthalmus
chsy3,"[""""]",113543675,"[""""]",Pangasianodon hypophthalmus
b3gnt7,"[""""]",113536725,"[""""]",Pangasianodon hypophthalmus
si:ch211-269c21.2,"[""""]",113528909,"[""""]",Pangasianodon hypophthalmus
LOC113543259,"[""""]",113543259,"[""""]",Pangasianodon hypophthalmus
chs1,"[""""]",113544352,"[""""]",Pangasianodon hypophthalmus
hs6st3b,"[""""]",113534966,"[""""]",Pangasianodon hypophthalmus
LOC113535586,"[""""]",113535586,"[""""]",Pangasianodon hypophthalmus
b3gnt7l,"[""""]",113535263,"[""""]",Pangasianodon hypophthalmus
b3galt6,"[""""]",113539477,"[""""]",Pangasianodon hypophthalmus
hs6st1a,"[""""]",113540596,"[""""]",Pangasianodon hypophthalmus
poc1bl,"[""""]",113536020,"[""""]",Pangasianodon hypophthalmus
dpm1,"[""""]",113530349,"[""""]",Pangasianodon hypophthalmus
b3galt4,"[""""]",113533653,"[""""]",Pangasianodon hypophthalmus
ugt5e1,"[""""]",113534863,"[""""]",Pangasianodon hypophthalmus
st6galnac5a,"[""""]",113540196,"[""""]",Pangasianodon hypophthalmus
ugcg,"[""""]",113543979,"[""""]",Pangasianodon hypophthalmus
st6galnac4,"[""""]",113535400,"[""""]",Pangasianodon hypophthalmus
hs2st1b,"[""""]",113528060,"[""""]",Pangasianodon hypophthalmus
b3gnt2b,"[""""]",113544975,"[""""]",Pangasianodon hypophthalmus
mgat1b,"[""""]",113543793,"[""""]",Pangasianodon hypophthalmus
gys1,"[""""]",113528364,"[""""]",Pangasianodon hypophthalmus
chst7,"[""""]",113545927,"[""""]",Pangasianodon hypophthalmus
rfng,"[""""]",113527078,"[""""]",Pangasianodon hypophthalmus
fut10,"[""""]",113543463,"[""""]",Pangasianodon hypophthalmus
b3gnt5a,"[""""]",113532941,"[""""]",Pangasianodon hypophthalmus
c1galt1b,"[""""]",113532793,"[""""]",Pangasianodon hypophthalmus
hs3st3b1a,"[""""]",113527893,"[""""]",Pangasianodon hypophthalmus
si:dkey-121b10.7,"[""""]",113537309,"[""""]",Pangasianodon hypophthalmus
rxylt1,"[""""]",113534283,"[""""]",Pangasianodon hypophthalmus
LOC113546644,"[""""]",113546644,"[""""]",Pangasianodon hypophthalmus
b3galt1a,"[""""]",113538238,"[""""]",Pangasianodon hypophthalmus
chst1,"[""""]",113546558,"[""""]",Pangasianodon hypophthalmus
colgalt2b,"[""""]",113534876,"[""""]",Pangasianodon hypophthalmus
zgc:154054,"[""""]",113542722,"[""""]",Pangasianodon hypophthalmus
b3gnt5b,"[""""]",113540478,"[""""]",Pangasianodon hypophthalmus
piga,"[""""]",113547050,"[""""]",Pangasianodon hypophthalmus
b3glcta,"[""""]",113539400,"[""""]",Pangasianodon hypophthalmus
pigm,"[""""]",113532814,"[""""]",Pangasianodon hypophthalmus
galnt2,"[""""]",113541211,"[""""]",Pangasianodon hypophthalmus
si:ch211-216b21.2,"[""""]",113527175,"[""""]",Pangasianodon hypophthalmus
ndst1b,"[""""]",113541565,"[""""]",Pangasianodon hypophthalmus
LOC113528332,"[""""]",113528332,"[""""]",Pangasianodon hypophthalmus
LOC113525231,"[""""]",113525231,"[""""]",Pangasianodon hypophthalmus
pofut1,"[""""]",113530366,"[""""]",Pangasianodon hypophthalmus
LOC113531111,"[""""]",113531111,"[""""]",Pangasianodon hypophthalmus
LOC113525880,"[""""]",113525880,"[""""]",Pangasianodon hypophthalmus
stt3b,"[""""]",113526743,"[""""]",Pangasianodon hypophthalmus
gal3st4,"[""""]",113539920,"[""""]",Pangasianodon hypophthalmus
galnt13,"[""""]",113526038,"[""""]",Pangasianodon hypophthalmus
LOC113531636,"[""""]",113531636,"[""""]",Pangasianodon hypophthalmus
LOC113527221,"[""""]",113527221,"[""""]",Pangasianodon hypophthalmus
st3gal5,"[""""]",113542676,"[""""]",Pangasianodon hypophthalmus
c1galt1la,"[""""]",113530505,"[""""]",Pangasianodon hypophthalmus
alg9,"[""""]",113531563,"[""""]",Pangasianodon hypophthalmus
chpf2,"[""""]",113540635,"[""""]",Pangasianodon hypophthalmus
b3gat2,"[""""]",113540398,"[""""]",Pangasianodon hypophthalmus
LOC113534702,"[""""]",113534702,"[""""]",Pangasianodon hypophthalmus
LOC113533424,"[""""]",113533424,"[""""]",Pangasianodon hypophthalmus
gyg2,"[""""]",113537546,"[""""]",Pangasianodon hypophthalmus
chst2a,"[""""]",113540014,"[""""]",Pangasianodon hypophthalmus
uggt2,"[""""]",113535158,"[""""]",Pangasianodon hypophthalmus
csgalnact2,"[""""]",113541925,"[""""]",Pangasianodon hypophthalmus
si:dkey-175m17.6,"[""""]",113541733,"[""""]",Pangasianodon hypophthalmus
b4galt5,"[""""]",113545592,"[""""]",Pangasianodon hypophthalmus
mgat4a,"[""""]",113525999,"[""""]",Pangasianodon hypophthalmus
alg11,"[""""]",113537757,"[""""]",Pangasianodon hypophthalmus
dpy19l3,"[""""]",113540880,"[""""]",Pangasianodon hypophthalmus
alg1,"[""""]",113546898,"[""""]",Pangasianodon hypophthalmus
st8sia5,"[""""]",113535589,"[""""]",Pangasianodon hypophthalmus
pofut2,"[""""]",113526014,"[""""]",Pangasianodon hypophthalmus
LOC113535471,"[""""]",113535471,"[""""]",Pangasianodon hypophthalmus
LOC113530618,"[""""]",113530618,"[""""]",Pangasianodon hypophthalmus
b4galt6,"[""""]",113545358,"[""""]",Pangasianodon hypophthalmus
si:dkey-160o24.3,"[""""]",113529240,"[""""]",Pangasianodon hypophthalmus
ogt.1,"[""""]",113542871,"[""""]",Pangasianodon hypophthalmus
ext1a,"[""""]",113532714,"[""""]",Pangasianodon hypophthalmus
dpagt1,"[""""]",113531370,"[""""]",Pangasianodon hypophthalmus
galnt17,"[""""]",113532892,"[""""]",Pangasianodon hypophthalmus
fut7,"[""""]",113535817,"[""""]",Pangasianodon hypophthalmus
hs3st3l,"[""""]",113527764,"[""""]",Pangasianodon hypophthalmus
galnt6,"[""""]",113530876,"[""""]",Pangasianodon hypophthalmus
mgat2,"[""""]",113532157,"[""""]",Pangasianodon hypophthalmus
b3galnt2,"[""""]",113541960,"[""""]",Pangasianodon hypophthalmus
LOC113527444,"[""""]",113527444,"[""""]",Pangasianodon hypophthalmus
LOC113526458,"[""""]",113526458,"[""""]",Pangasianodon hypophthalmus
gal3st3,"[""""]",113539985,"[""""]",Pangasianodon hypophthalmus
LOC113547588,"[""""]",113547588,"[""""]",Pangasianodon hypophthalmus
ext1b,"[""""]",113535947,"[""""]",Pangasianodon hypophthalmus
chst8,"[""""]",113534496,"[""""]",Pangasianodon hypophthalmus
gcnt4a,"[""""]",113536937,"[""""]",Pangasianodon hypophthalmus
LOC113528030,"[""""]",113528030,"[""""]",Pangasianodon hypophthalmus
tmtc1,"[""""]",113532102,"[""""]",Pangasianodon hypophthalmus
st6gal2a,"[""""]",113525857,"[""""]",Pangasianodon hypophthalmus
xxylt1,"[""""]",113536584,"[""""]",Pangasianodon hypophthalmus
galnt11,"[""""]",113545406,"[""""]",Pangasianodon hypophthalmus
ugt8,"[""""]",113544363,"[""""]",Pangasianodon hypophthalmus
st8sia4,"[""""]",113543663,"[""""]",Pangasianodon hypophthalmus
has1,"[""""]",113526865,"[""""]",Pangasianodon hypophthalmus
LOC113528687,"[""""]",113528687,"[""""]",Pangasianodon hypophthalmus
LOC113530674,"[""""]",113530674,"[""""]",Pangasianodon hypophthalmus
LOC113547589,"[""""]",113547589,"[""""]",Pangasianodon hypophthalmus
lfng,"[""""]",113536168,"[""""]",Pangasianodon hypophthalmus
ndst3,"[""""]",113544225,"[""""]",Pangasianodon hypophthalmus
gcnt3,"[""""]",113529798,"[""""]",Pangasianodon hypophthalmus
has3,"[""""]",113534297,"[""""]",Pangasianodon hypophthalmus
LOC113540125,"[""""]",113540125,"[""""]",Pangasianodon hypophthalmus
LOC113523855,"[""""]",113523855,"[""""]",Pangasianodon hypophthalmus
LOC113544353,"[""""]",113544353,"[""""]",Pangasianodon hypophthalmus
mgat4b,"[""""]",113542889,"[""""]",Pangasianodon hypophthalmus
colgalt1a,"[""""]",113546183,"[""""]",Pangasianodon hypophthalmus
b3galt1b,"[""""]",113546576,"[""""]",Pangasianodon hypophthalmus
galnt7,"[""""]",113541283,"[""""]",Pangasianodon hypophthalmus
pigv,"[""""]",113526547,"[""""]",Pangasianodon hypophthalmus
b3gnt2a,"[""""]",113537243,"[""""]",Pangasianodon hypophthalmus
fkrp,"[""""]",113544649,"[""""]",Pangasianodon hypophthalmus
b3glctb,"[""""]",113543423,"[""""]",Pangasianodon hypophthalmus
mgat3b,"[""""]",113538382,"[""""]",Pangasianodon hypophthalmus
uggt1,"[""""]",113540556,"[""""]",Pangasianodon hypophthalmus
tmtc4,"[""""]",113546683,"[""""]",Pangasianodon hypophthalmus
st6galnac6,"[""""]",113535460,"[""""]",Pangasianodon hypophthalmus
alg14,"[""""]",113533723,"[""""]",Pangasianodon hypophthalmus
pomt1,"[""""]",113537090,"[""""]",Pangasianodon hypophthalmus
LOC113547590,"[""""]",113547590,"[""""]",Pangasianodon hypophthalmus
LOC113525258,"[""""]",113525258,"[""""]",Pangasianodon hypophthalmus
colgalt1b,"[""""]",113526998,"[""""]",Pangasianodon hypophthalmus
ndst2a,"[""""]",113541848,"[""""]",Pangasianodon hypophthalmus
large2,"[""""]",113526735,"[""""]",Pangasianodon hypophthalmus
csgalnact1a,"[""""]",113543992,"[""""]",Pangasianodon hypophthalmus
LOC113523898,"[""""]",113523898,"[""""]",Pangasianodon hypophthalmus
alg5,"[""""]",113543501,"[""""]",Pangasianodon hypophthalmus
hs6st1b,"[""""]",113541223,"[""""]",Pangasianodon hypophthalmus
st8sia1,"[""""]",113531749,"[""""]",Pangasianodon hypophthalmus
mgat1a,"[""""]",113539383,"[""""]",Pangasianodon hypophthalmus
b4galt2,"[""""]",113540513,"[""""]",Pangasianodon hypophthalmus
LOC113535988,"[""""]",113535988,"[""""]",Pangasianodon hypophthalmus
b4galnt4b,"[""""]",113540814,"[""""]",Pangasianodon hypophthalmus
zgc:92907,"[""""]",113529256,"[""""]",Pangasianodon hypophthalmus
alg8,"[""""]",113541678,"[""""]",Pangasianodon hypophthalmus
pomt2,"[""""]",113538583,"[""""]",Pangasianodon hypophthalmus
b3galt8,"[""""]",113537051,"[""""]",Pangasianodon hypophthalmus
galnt16,"[""""]",113539016,"[""""]",Pangasianodon hypophthalmus
LOC113524085,"[""""]",113524085,"[""""]",Pangasianodon hypophthalmus
si:ch73-62b13.1,"[""""]",113534694,"[""""]",Pangasianodon hypophthalmus
hs6st2,"[""""]",113529391,"[""""]",Pangasianodon hypophthalmus
st8sia3,"[""""]",113535533,"[""""]",Pangasianodon hypophthalmus
LOC113527661,"[""""]",113527661,"[""""]",Pangasianodon hypophthalmus
b4galnt4a,"[""""]",113529844,"[""""]",Pangasianodon hypophthalmus
tmtc3,"[""""]",113546672,"[""""]",Pangasianodon hypophthalmus
st6gal2b,"[""""]",113538434,"[""""]",Pangasianodon hypophthalmus
alg2,"[""""]",113532962,"[""""]",Pangasianodon hypophthalmus
pomgnt1,"[""""]",113538502,"[""""]",Pangasianodon hypophthalmus
b3galt2,"[""""]",113526009,"[""""]",Pangasianodon hypophthalmus
LOC113534491,"[""""]",113534491,"[""""]",Pangasianodon hypophthalmus
gal3st2,"[""""]",113544607,"[""""]",Pangasianodon hypophthalmus
mpdu1b,"[""""]",113540517,"[""""]",Pangasianodon hypophthalmus
st3gal3a,"[""""]",113526502,"[""""]",Pangasianodon hypophthalmus
fut8a,"[""""]",113533941,"[""""]",Pangasianodon hypophthalmus
LOC113546219,"[""""]",113546219,"[""""]",Pangasianodon hypophthalmus
LOC113541870,"[""""]",113541870,"[""""]",Pangasianodon hypophthalmus
alg3,"[""""]",113533332,"[""""]",Pangasianodon hypophthalmus
galnt18a,"[""""]",113546614,"[""""]",Pangasianodon hypophthalmus
extl3,"[""""]",113532052,"[""""]",Pangasianodon hypophthalmus
b3gnt9,"[""""]",113534449,"[""""]",Pangasianodon hypophthalmus
LOC113529530,"[""""]",113529530,"[""""]",Pangasianodon hypophthalmus
cercam,"[""""]",113544188,"[""""]",Pangasianodon hypophthalmus
chsy1,"[""""]",113536761,"[""""]",Pangasianodon hypophthalmus
b4galt7,"[""""]",113529402,"[""""]",Pangasianodon hypophthalmus
hs3st1l1,"[""""]",113543603,"[""""]",Pangasianodon hypophthalmus
galnt1,"[""""]",113532689,"[""""]",Pangasianodon hypophthalmus
nqo1,"[""""]",113536553,"[""""]",Pangasianodon hypophthalmus
LOC113525355,"[""""]",113525355,"[""""]",Pangasianodon hypophthalmus
plod3,"[""""]",113525458,"[""""]",Pangasianodon hypophthalmus
mgat4c,"[""""]",113534472,"[""""]",Pangasianodon hypophthalmus
gyg1a,"[""""]",113524424,"[""""]",Pangasianodon hypophthalmus
csgalnact1b,"[""""]",113533267,"[""""]",Pangasianodon hypophthalmus
LOC113531742,"[""""]",113531742,"[""""]",Pangasianodon hypophthalmus
fut8b,"[""""]",113532345,"[""""]",Pangasianodon hypophthalmus
chst11,"[""""]",113531989,"[""""]",Pangasianodon hypophthalmus
eogt,"[""""]",113539733,"[""""]",Pangasianodon hypophthalmus
fut9a,"[""""]",113533973,"[""""]",Pangasianodon hypophthalmus
chst2b,"[""""]",113545392,"[""""]",Pangasianodon hypophthalmus
LOC113538230,"[""""]",113538230,"[""""]",Pangasianodon hypophthalmus
xylt2,"[""""]",113528589,"[""""]",Pangasianodon hypophthalmus
st6galnac,"[""""]",113527194,"[""""]",Pangasianodon hypophthalmus
gys2,"[""""]",113531797,"[""""]",Pangasianodon hypophthalmus
stt3a,"[""""]",113544852,"[""""]",Pangasianodon hypophthalmus
LOC113531294,"[""""]",113531294,"[""""]",Pangasianodon hypophthalmus
LOC113525256,"[""""]",113525256,"[""""]",Pangasianodon hypophthalmus
chst3a,"[""""]",113544116,"[""""]",Pangasianodon hypophthalmus
b3gat1a,"[""""]",113526410,"[""""]",Pangasianodon hypophthalmus
chpfb,"[""""]",113538487,"[""""]",Pangasianodon hypophthalmus
colgalt2a,"[""""]",113540465,"[""""]",Pangasianodon hypophthalmus
b4galnt1b,"[""""]",113545817,"[""""]",Pangasianodon hypophthalmus
dpy19l1l,"[""""]",113524804,"[""""]",Pangasianodon hypophthalmus
LOC113531432,"[""""]",113531432,"[""""]",Pangasianodon hypophthalmus
ext2,"[""""]",113536365,"[""""]",Pangasianodon hypophthalmus
gcnt4b.2,"[""""]",113535385,"[""""]",Pangasianodon hypophthalmus
alg12,"[""""]",113532285,"[""""]",Pangasianodon hypophthalmus
b3gat3,"[""""]",113539858,"[""""]",Pangasianodon hypophthalmus
hs2st1a,"[""""]",113539134,"[""""]",Pangasianodon hypophthalmus
gyg1b,"[""""]",113545459,"[""""]",Pangasianodon hypophthalmus
alg6,"[""""]",113530915,"[""""]",Pangasianodon hypophthalmus
galnt18b,"[""""]",113536735,"[""""]",Pangasianodon hypophthalmus
hs3st1,"[""""]",113528584,"[""""]",Pangasianodon hypophthalmus
c1galt1lb,"[""""]",113545818,"[""""]",Pangasianodon hypophthalmus
hs3st1l2,"[""""]",113536887,"[""""]",Pangasianodon hypophthalmus
st3gal2,"[""""]",113534394,"[""""]",Pangasianodon hypophthalmus
alg10,"[""""]",113532360,"[""""]",Pangasianodon hypophthalmus
ndst2b,"[""""]",113527724,"[""""]",Pangasianodon hypophthalmus
c1galt1c1,"[""""]",113528710,"[""""]",Pangasianodon hypophthalmus
LOC113526305,"[""""]",113526305,"[""""]",Pangasianodon hypophthalmus
LOC113525137,"[""""]",113525137,"[""""]",Pangasianodon hypophthalmus
st6gal1,"[""""]",113541806,"[""""]",Pangasianodon hypophthalmus
b3gat1b,"[""""]",113544801,"[""""]",Pangasianodon hypophthalmus
LOC113530881,"[""""]",113530881,"[""""]",Pangasianodon hypophthalmus
mgat5,"[""""]",113547435,"[""""]",Pangasianodon hypophthalmus
st3gal3b,"[""""]",113546447,"[""""]",Pangasianodon hypophthalmus
zgc:101663,"[""""]",113545614,"[""""]",Pangasianodon hypophthalmus
chst14,"[""""]",113545322,"[""""]",Pangasianodon hypophthalmus
fktn,"[""""]",113531400,"[""""]",Pangasianodon hypophthalmus
LOC113529729,"[""""]",113529729,"[""""]",Pangasianodon hypophthalmus
chst6,"[""""]",113546610,"[""""]",Pangasianodon hypophthalmus
LOC113528811,"[""""]",113528811,"[""""]",Pangasianodon hypophthalmus
has2,"[""""]",113542219,"[""""]",Pangasianodon hypophthalmus
tmtc2a,"[""""]",113532306,"[""""]",Pangasianodon hypophthalmus
LOC113527669,"[""""]",113527669,"[""""]",Pangasianodon hypophthalmus
b4gat1,"[""""]",113539856,"[""""]",Pangasianodon hypophthalmus
LOC113527195,"[""""]",113527195,"[""""]",Pangasianodon hypophthalmus
b4galt3,"[""""]",113530669,"[""""]",Pangasianodon hypophthalmus
galnt14,"[""""]",113528816,"[""""]",Pangasianodon hypophthalmus
chst12a,"[""""]",113536246,"[""""]",Pangasianodon hypophthalmus
galnt3,"[""""]",113526309,"[""""]",Pangasianodon hypophthalmus
ndst1a,"[""""]",113530173,"[""""]",Pangasianodon hypophthalmus
galntl6,"[""""]",113538297,"[""""]",Pangasianodon hypophthalmus
LOC113532299,"[""""]",113532299,"[""""]",Pangasianodon hypophthalmus
usta,"[""""]",113528938,"[""""]",Pangasianodon hypophthalmus
poglut1,"[""""]",113537643,"[""""]",Pangasianodon hypophthalmus
xylt1,"[""""]",113523799,"[""""]",Pangasianodon hypophthalmus
LOC113531017,"[""""]",113531017,"[""""]",Pangasianodon hypophthalmus
hs3st2,"[""""]",113536146,"[""""]",Pangasianodon hypophthalmus
pomgnt2,"[""""]",113533743,"[""""]",Pangasianodon hypophthalmus
hs3st4,"[""""]",113535899,"[""""]",Pangasianodon hypophthalmus
LOC113534703,"[""""]",113534703,"[""""]",Pangasianodon hypophthalmus
alg13,"[""""]",113543003,"[""""]",Pangasianodon hypophthalmus
LOC113531290,"[""""]",113531290,"[""""]",Pangasianodon hypophthalmus
b4galt4,"[""""]",113531354,"[""""]",Pangasianodon hypophthalmus
si:ch211-236h17.3,"[""""]",113525163,"[""""]",Pangasianodon hypophthalmus
gal3st1a,"[""""]",113537069,"[""""]",Pangasianodon hypophthalmus
gxylt2,"[""""]",113536056,"[""""]",Pangasianodon hypophthalmus
galnt12,"[""""]",113536192,"[""""]",Pangasianodon hypophthalmus
LOC113528345,"[""""]",113528345,"[""""]",Pangasianodon hypophthalmus
pigb,"[""""]",113534312,"[""""]",Pangasianodon hypophthalmus
tmtc2b,"[""""]",113534624,"[""""]",Pangasianodon hypophthalmus
b4galt1l,"[""""]",113540104,"[""""]",Pangasianodon hypophthalmus
LOC113529295,"[""""]",113529295,"[""""]",Pangasianodon hypophthalmus
