Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GPI,"[""""]",122920603,"[""""]",Bufo gargarizans
HS3ST3B1,"[""""]",122940209,"[""""]",Bufo gargarizans
LOC122926092,"[""""]",122926092,"[""""]",Bufo gargarizans
OTOA,"[""""]",122945435,"[""""]",Bufo gargarizans
IDH2,"[""""]",122927562,"[""""]",Bufo gargarizans
ST3GAL5,"[""""]",122939067,"[""""]",Bufo gargarizans
CHST12,"[""""]",122944947,"[""""]",Bufo gargarizans
SLC35E3,"[""""]",122928008,"[""""]",Bufo gargarizans
TMTC1,"[""""]",122928511,"[""""]",Bufo gargarizans
INPP5F,"[""""]",122923323,"[""""]",Bufo gargarizans
PIK3C2B,"[""""]",122933426,"[""""]",Bufo gargarizans
LOC122946004,"[""""]",122946004,"[""""]",Bufo gargarizans
NAAA,"[""""]",122944875,"[""""]",Bufo gargarizans
OGT,"[""""]",122919550,"[""""]",Bufo gargarizans
GPX8,"[""""]",122936367,"[""""]",Bufo gargarizans
DGCR2,"[""""]",122924444,"[""""]",Bufo gargarizans
PIGH,"[""""]",122919311,"[""""]",Bufo gargarizans
PGD,"[""""]",122928815,"[""""]",Bufo gargarizans
IDH3A,"[""""]",122929715,"[""""]",Bufo gargarizans
PYGL,"[""""]",122921794,"[""""]",Bufo gargarizans
BST1,"[""""]",122940253,"[""""]",Bufo gargarizans
PYGM,"[""""]",122920334,"[""""]",Bufo gargarizans
GALNT12,"[""""]",122938706,"[""""]",Bufo gargarizans
CRPPA,"[""""]",122938478,"[""""]",Bufo gargarizans
KL,"[""""]",122933412,"[""""]",Bufo gargarizans
LOC122929470,"[""""]",122929470,"[""""]",Bufo gargarizans
LOC122946276,"[""""]",122946276,"[""""]",Bufo gargarizans
ST3GAL6,"[""""]",122930841,"[""""]",Bufo gargarizans
SPTSSA,"[""""]",122922057,"[""""]",Bufo gargarizans
COG1,"[""""]",122939887,"[""""]",Bufo gargarizans
ACSL4,"[""""]",122946115,"[""""]",Bufo gargarizans
ACSS3,"[""""]",122928071,"[""""]",Bufo gargarizans
MAN1A2,"[""""]",122930722,"[""""]",Bufo gargarizans
PLCH1,"[""""]",122934950,"[""""]",Bufo gargarizans
ENO3,"[""""]",122926968,"[""""]",Bufo gargarizans
CDH13,"[""""]",122920483,"[""""]",Bufo gargarizans
SLC35C2,"[""""]",122940334,"[""""]",Bufo gargarizans
LOC122920881,"[""""]",122920881,"[""""]",Bufo gargarizans
CA4,"[""""]",122931546,"[""""]",Bufo gargarizans
PAFAH1B1,"[""""]",122930434,"[""""]",Bufo gargarizans
ALG8,"[""""]",122931188,"[""""]",Bufo gargarizans
ACADM,"[""""]",122943249,"[""""]",Bufo gargarizans
ELOVL1,"[""""]",122943703,"[""""]",Bufo gargarizans
LOC122923967,"[""""]",122923967,"[""""]",Bufo gargarizans
HSD17B7,"[""""]",122943861,"[""""]",Bufo gargarizans
CRYBG2,"[""""]",122931578,"[""""]",Bufo gargarizans
HEXD,"[""""]",122940131,"[""""]",Bufo gargarizans
LOC122925570,"[""""]",122925570,"[""""]",Bufo gargarizans
SYNJ1,"[""""]",122930797,"[""""]",Bufo gargarizans
ENPP2,"[""""]",122938687,"[""""]",Bufo gargarizans
GALNT11,"[""""]",122938659,"[""""]",Bufo gargarizans
HAO2,"[""""]",122922345,"[""""]",Bufo gargarizans
LOC122946179,"[""""]",122946179,"[""""]",Bufo gargarizans
DHCR7,"[""""]",122920404,"[""""]",Bufo gargarizans
HMGCLL1,"[""""]",122935674,"[""""]",Bufo gargarizans
LOC122919657,"[""""]",122919657,"[""""]",Bufo gargarizans
PLPP4,"[""""]",122942153,"[""""]",Bufo gargarizans
SULF1,"[""""]",122937914,"[""""]",Bufo gargarizans
B4GALT7,"[""""]",122925967,"[""""]",Bufo gargarizans
CPTP,"[""""]",122924290,"[""""]",Bufo gargarizans
FREM1,"[""""]",122921927,"[""""]",Bufo gargarizans
B3GALT4,"[""""]",122919701,"[""""]",Bufo gargarizans
ALDOC,"[""""]",122932329,"[""""]",Bufo gargarizans
B3GALT1,"[""""]",122945280,"[""""]",Bufo gargarizans
PLD3,"[""""]",122919912,"[""""]",Bufo gargarizans
MAN2A2,"[""""]",122927556,"[""""]",Bufo gargarizans
GLCE,"[""""]",122927478,"[""""]",Bufo gargarizans
ELOVL7,"[""""]",122936291,"[""""]",Bufo gargarizans
PLPP3,"[""""]",122943662,"[""""]",Bufo gargarizans
EFNA5,"[""""]",122924649,"[""""]",Bufo gargarizans
IDH3G,"[""""]",122946358,"[""""]",Bufo gargarizans
TMEM199,"[""""]",122930471,"[""""]",Bufo gargarizans
CHPT1,"[""""]",122928135,"[""""]",Bufo gargarizans
LGALS9,"[""""]",122931145,"[""""]",Bufo gargarizans
CHKB,"[""""]",122927756,"[""""]",Bufo gargarizans
PFKP,"[""""]",122939258,"[""""]",Bufo gargarizans
GRIFIN,"[""""]",122944386,"[""""]",Bufo gargarizans
PTGIS,"[""""]",122940309,"[""""]",Bufo gargarizans
OCRL,"[""""]",122946104,"[""""]",Bufo gargarizans
GPC2,"[""""]",122927233,"[""""]",Bufo gargarizans
SELL,"[""""]",122943274,"[""""]",Bufo gargarizans
HACD3,"[""""]",122927497,"[""""]",Bufo gargarizans
GLB1L,"[""""]",122944940,"[""""]",Bufo gargarizans
AGA,"[""""]",122933279,"[""""]",Bufo gargarizans
PPP1R3G,"[""""]",122937983,"[""""]",Bufo gargarizans
DBT,"[""""]",122943309,"[""""]",Bufo gargarizans
LOC122944646,"[""""]",122944646,"[""""]",Bufo gargarizans
LOC122932807,"[""""]",122932807,"[""""]",Bufo gargarizans
DGAT1,"[""""]",122938045,"[""""]",Bufo gargarizans
PIGZ,"[""""]",122935306,"[""""]",Bufo gargarizans
FIG4,"[""""]",122934242,"[""""]",Bufo gargarizans
COG4,"[""""]",122920757,"[""""]",Bufo gargarizans
ALDH1B1,"[""""]",122932010,"[""""]",Bufo gargarizans
AGPAT4,"[""""]",122935999,"[""""]",Bufo gargarizans
RFT1,"[""""]",122943579,"[""""]",Bufo gargarizans
NAGLU,"[""""]",122940635,"[""""]",Bufo gargarizans
HMGCS1,"[""""]",122924776,"[""""]",Bufo gargarizans
PRPS1,"[""""]",122946321,"[""""]",Bufo gargarizans
ELOVL2,"[""""]",122938664,"[""""]",Bufo gargarizans
TMTC4,"[""""]",122931036,"[""""]",Bufo gargarizans
LOC122944480,"[""""]",122944480,"[""""]",Bufo gargarizans
BCKDHA,"[""""]",122946354,"[""""]",Bufo gargarizans
MANBA,"[""""]",122923861,"[""""]",Bufo gargarizans
ST8SIA1,"[""""]",122926561,"[""""]",Bufo gargarizans
C1GALT1C1,"[""""]",122919413,"[""""]",Bufo gargarizans
ALDH7A1,"[""""]",122924606,"[""""]",Bufo gargarizans
GALNT1,"[""""]",122937901,"[""""]",Bufo gargarizans
ST6GALNAC4,"[""""]",122919512,"[""""]",Bufo gargarizans
LOC122925741,"[""""]",122925741,"[""""]",Bufo gargarizans
PCCA,"[""""]",122932152,"[""""]",Bufo gargarizans
PGM2,"[""""]",122940194,"[""""]",Bufo gargarizans
RPN1,"[""""]",122943663,"[""""]",Bufo gargarizans
PIGX,"[""""]",122935086,"[""""]",Bufo gargarizans
ACAT1,"[""""]",122931107,"[""""]",Bufo gargarizans
PLCZ1,"[""""]",122928549,"[""""]",Bufo gargarizans
CNTN1,"[""""]",122925692,"[""""]",Bufo gargarizans
ANXA5,"[""""]",122943914,"[""""]",Bufo gargarizans
LFNG,"[""""]",122944905,"[""""]",Bufo gargarizans
LOC122920313,"[""""]",122920313,"[""""]",Bufo gargarizans
LOC122946643,"[""""]",122946643,"[""""]",Bufo gargarizans
GCNT1,"[""""]",122923147,"[""""]",Bufo gargarizans
HKDC1,"[""""]",122941563,"[""""]",Bufo gargarizans
MPI,"[""""]",122927736,"[""""]",Bufo gargarizans
PLA2G10,"[""""]",122945293,"[""""]",Bufo gargarizans
LOC122946259,"[""""]",122946259,"[""""]",Bufo gargarizans
LOC122940723,"[""""]",122940723,"[""""]",Bufo gargarizans
PIK3CB,"[""""]",122934079,"[""""]",Bufo gargarizans
B3GAT2,"[""""]",122934613,"[""""]",Bufo gargarizans
PIGY,"[""""]",122925921,"[""""]",Bufo gargarizans
RGMB,"[""""]",122924658,"[""""]",Bufo gargarizans
CACNA2D4,"[""""]",122928490,"[""""]",Bufo gargarizans
CHST2,"[""""]",122934583,"[""""]",Bufo gargarizans
G6PD,"[""""]",122946402,"[""""]",Bufo gargarizans
PLA2G7,"[""""]",122933957,"[""""]",Bufo gargarizans
INPP4A,"[""""]",122933401,"[""""]",Bufo gargarizans
MGLL,"[""""]",122943403,"[""""]",Bufo gargarizans
LMAN1,"[""""]",122924852,"[""""]",Bufo gargarizans
UXS1,"[""""]",122930912,"[""""]",Bufo gargarizans
PLA2G4A,"[""""]",122943882,"[""""]",Bufo gargarizans
UGCG,"[""""]",122921145,"[""""]",Bufo gargarizans
SUCLG1,"[""""]",122941068,"[""""]",Bufo gargarizans
LPIN1,"[""""]",122934085,"[""""]",Bufo gargarizans
GAD1,"[""""]",122945167,"[""""]",Bufo gargarizans
LOC122934427,"[""""]",122934427,"[""""]",Bufo gargarizans
LCTL,"[""""]",122927490,"[""""]",Bufo gargarizans
UGP2,"[""""]",122934102,"[""""]",Bufo gargarizans
PRSS8,"[""""]",122945546,"[""""]",Bufo gargarizans
CPO,"[""""]",122945775,"[""""]",Bufo gargarizans
MCAT,"[""""]",122926464,"[""""]",Bufo gargarizans
PPP1R3C,"[""""]",122940731,"[""""]",Bufo gargarizans
INPP5K,"[""""]",122930447,"[""""]",Bufo gargarizans
PGAM1,"[""""]",122941005,"[""""]",Bufo gargarizans
GLT8D2,"[""""]",122928096,"[""""]",Bufo gargarizans
PIGW,"[""""]",122932608,"[""""]",Bufo gargarizans
RENBP,"[""""]",122946028,"[""""]",Bufo gargarizans
PLPP2,"[""""]",122920338,"[""""]",Bufo gargarizans
PTDSS2,"[""""]",122920997,"[""""]",Bufo gargarizans
LOC122929304,"[""""]",122929304,"[""""]",Bufo gargarizans
MMUT,"[""""]",122934241,"[""""]",Bufo gargarizans
PIGV,"[""""]",122932107,"[""""]",Bufo gargarizans
SDC2,"[""""]",122938239,"[""""]",Bufo gargarizans
ELOVL3,"[""""]",122941729,"[""""]",Bufo gargarizans
SLC35B2,"[""""]",122923948,"[""""]",Bufo gargarizans
SDCBP2,"[""""]",122941442,"[""""]",Bufo gargarizans
GPC1,"[""""]",122934221,"[""""]",Bufo gargarizans
ACOD1,"[""""]",122932267,"[""""]",Bufo gargarizans
MGAT4D,"[""""]",122943199,"[""""]",Bufo gargarizans
INPP1,"[""""]",122945161,"[""""]",Bufo gargarizans
B3GALT2,"[""""]",122943338,"[""""]",Bufo gargarizans
HADHA,"[""""]",122933725,"[""""]",Bufo gargarizans
HACD1,"[""""]",122938663,"[""""]",Bufo gargarizans
GAD2,"[""""]",122939506,"[""""]",Bufo gargarizans
NANS,"[""""]",122920937,"[""""]",Bufo gargarizans
ARSK,"[""""]",122924667,"[""""]",Bufo gargarizans
POMT1,"[""""]",122946296,"[""""]",Bufo gargarizans
FUT8,"[""""]",122922039,"[""""]",Bufo gargarizans
OXCT1,"[""""]",122925186,"[""""]",Bufo gargarizans
NGLY1,"[""""]",122938751,"[""""]",Bufo gargarizans
HS2ST1,"[""""]",122943773,"[""""]",Bufo gargarizans
CDS2,"[""""]",122929508,"[""""]",Bufo gargarizans
ARSA,"[""""]",122922919,"[""""]",Bufo gargarizans
SELENOI,"[""""]",122934670,"[""""]",Bufo gargarizans
GDPD3,"[""""]",122944588,"[""""]",Bufo gargarizans
LIPC,"[""""]",122929658,"[""""]",Bufo gargarizans
ALG2,"[""""]",122938450,"[""""]",Bufo gargarizans
PLCG1,"[""""]",122940991,"[""""]",Bufo gargarizans
SLC35F5,"[""""]",122923386,"[""""]",Bufo gargarizans
GPCPD1,"[""""]",122934402,"[""""]",Bufo gargarizans
PIGU,"[""""]",122940963,"[""""]",Bufo gargarizans
GLB1L2,"[""""]",122928788,"[""""]",Bufo gargarizans
A4GALT,"[""""]",122926600,"[""""]",Bufo gargarizans
CHST8,"[""""]",122920832,"[""""]",Bufo gargarizans
SORD,"[""""]",122923414,"[""""]",Bufo gargarizans
LOC122920040,"[""""]",122920040,"[""""]",Bufo gargarizans
ACSL1,"[""""]",122940798,"[""""]",Bufo gargarizans
SMPD3,"[""""]",122921047,"[""""]",Bufo gargarizans
EXT2,"[""""]",122920720,"[""""]",Bufo gargarizans
PCYT1A,"[""""]",122935591,"[""""]",Bufo gargarizans
RXYLT1,"[""""]",122925898,"[""""]",Bufo gargarizans
EXTL2,"[""""]",122943386,"[""""]",Bufo gargarizans
SRD5A1,"[""""]",122938668,"[""""]",Bufo gargarizans
UGGT2,"[""""]",122931042,"[""""]",Bufo gargarizans
ST6GALNAC6,"[""""]",122919925,"[""""]",Bufo gargarizans
LOC122927895,"[""""]",122927895,"[""""]",Bufo gargarizans
ST3GAL3,"[""""]",122943549,"[""""]",Bufo gargarizans
KDSR,"[""""]",122938716,"[""""]",Bufo gargarizans
TIGAR,"[""""]",122926545,"[""""]",Bufo gargarizans
ENO4,"[""""]",122923572,"[""""]",Bufo gargarizans
HACD4,"[""""]",122943329,"[""""]",Bufo gargarizans
EPHX2,"[""""]",122934206,"[""""]",Bufo gargarizans
XYLB,"[""""]",122938392,"[""""]",Bufo gargarizans
IPMK,"[""""]",122939908,"[""""]",Bufo gargarizans
IDH3B,"[""""]",122923286,"[""""]",Bufo gargarizans
RPN2,"[""""]",122940307,"[""""]",Bufo gargarizans
LYPD6B,"[""""]",122945212,"[""""]",Bufo gargarizans
TREH,"[""""]",122934249,"[""""]",Bufo gargarizans
HPGDS,"[""""]",122925492,"[""""]",Bufo gargarizans
ARSG,"[""""]",122939854,"[""""]",Bufo gargarizans
PGAP2,"[""""]",122945134,"[""""]",Bufo gargarizans
PTGS2,"[""""]",122943666,"[""""]",Bufo gargarizans
SLC2A12,"[""""]",122934587,"[""""]",Bufo gargarizans
CCDC115,"[""""]",122946866,"[""""]",Bufo gargarizans
PIGO,"[""""]",122936769,"[""""]",Bufo gargarizans
NPL,"[""""]",122943228,"[""""]",Bufo gargarizans
LPIN3,"[""""]",122941624,"[""""]",Bufo gargarizans
MDGA2,"[""""]",122921861,"[""""]",Bufo gargarizans
GALNT17,"[""""]",122932258,"[""""]",Bufo gargarizans
GALNT15,"[""""]",122939115,"[""""]",Bufo gargarizans
DPEP1,"[""""]",122920857,"[""""]",Bufo gargarizans
DDOST,"[""""]",122929037,"[""""]",Bufo gargarizans
SIGLEC1,"[""""]",122922989,"[""""]",Bufo gargarizans
LOC122935235,"[""""]",122935235,"[""""]",Bufo gargarizans
PGM5,"[""""]",122922177,"[""""]",Bufo gargarizans
CNTN4,"[""""]",122943300,"[""""]",Bufo gargarizans
IDH1,"[""""]",122944852,"[""""]",Bufo gargarizans
GAS1,"[""""]",122922823,"[""""]",Bufo gargarizans
LOC122945462,"[""""]",122945462,"[""""]",Bufo gargarizans
PTDSS1,"[""""]",122937968,"[""""]",Bufo gargarizans
LY75,"[""""]",122944383,"[""""]",Bufo gargarizans
ST6GALNAC1,"[""""]",122941155,"[""""]",Bufo gargarizans
LOC122926699,"[""""]",122926699,"[""""]",Bufo gargarizans
ALG1,"[""""]",122945852,"[""""]",Bufo gargarizans
LOC122946095,"[""""]",122946095,"[""""]",Bufo gargarizans
GUSB,"[""""]",122931655,"[""""]",Bufo gargarizans
PLD1,"[""""]",122933658,"[""""]",Bufo gargarizans
SLC2A4,"[""""]",122926263,"[""""]",Bufo gargarizans
OPCML,"[""""]",122926739,"[""""]",Bufo gargarizans
TMED8,"[""""]",122922759,"[""""]",Bufo gargarizans
KLB,"[""""]",122941263,"[""""]",Bufo gargarizans
B3GNT3,"[""""]",122920562,"[""""]",Bufo gargarizans
SRD5A2,"[""""]",122919298,"[""""]",Bufo gargarizans
PYGB,"[""""]",122934307,"[""""]",Bufo gargarizans
PIGL,"[""""]",122930390,"[""""]",Bufo gargarizans
CHPF,"[""""]",122945000,"[""""]",Bufo gargarizans
MYORG,"[""""]",122921049,"[""""]",Bufo gargarizans
GK,"[""""]",122930947,"[""""]",Bufo gargarizans
SUMF1,"[""""]",122943352,"[""""]",Bufo gargarizans
DPY19L3,"[""""]",122920748,"[""""]",Bufo gargarizans
PIGG,"[""""]",122929803,"[""""]",Bufo gargarizans
SDC1,"[""""]",122934633,"[""""]",Bufo gargarizans
ITPK1,"[""""]",122922135,"[""""]",Bufo gargarizans
LOC122932183,"[""""]",122932183,"[""""]",Bufo gargarizans
HSD17B4,"[""""]",122924617,"[""""]",Bufo gargarizans
SLC35F6,"[""""]",122934513,"[""""]",Bufo gargarizans
LOC122945936,"[""""]",122945936,"[""""]",Bufo gargarizans
TPST2,"[""""]",122924369,"[""""]",Bufo gargarizans
CS,"[""""]",122931202,"[""""]",Bufo gargarizans
GPD2,"[""""]",122945790,"[""""]",Bufo gargarizans
ACER2,"[""""]",122921588,"[""""]",Bufo gargarizans
ST8SIA2,"[""""]",122929576,"[""""]",Bufo gargarizans
PPT1,"[""""]",122932139,"[""""]",Bufo gargarizans
CERCAM,"[""""]",122946455,"[""""]",Bufo gargarizans
POGLUT1,"[""""]",122922824,"[""""]",Bufo gargarizans
LOC122928606,"[""""]",122928606,"[""""]",Bufo gargarizans
B3GLCT,"[""""]",122931056,"[""""]",Bufo gargarizans
NDST1,"[""""]",122926487,"[""""]",Bufo gargarizans
MGAT3,"[""""]",122943367,"[""""]",Bufo gargarizans
TKTL1,"[""""]",122946371,"[""""]",Bufo gargarizans
PGP,"[""""]",122945604,"[""""]",Bufo gargarizans
CERS1,"[""""]",122931412,"[""""]",Bufo gargarizans
LOC122941255,"[""""]",122941255,"[""""]",Bufo gargarizans
DGKD,"[""""]",122934118,"[""""]",Bufo gargarizans
B3GNTL1,"[""""]",122940107,"[""""]",Bufo gargarizans
SEMA7A,"[""""]",122927719,"[""""]",Bufo gargarizans
SLC26A2,"[""""]",122928147,"[""""]",Bufo gargarizans
GALNT2,"[""""]",122934390,"[""""]",Bufo gargarizans
OGDH,"[""""]",122927381,"[""""]",Bufo gargarizans
ACADS,"[""""]",122924401,"[""""]",Bufo gargarizans
ACHE,"[""""]",122927166,"[""""]",Bufo gargarizans
PAPSS2,"[""""]",122940848,"[""""]",Bufo gargarizans
GLA,"[""""]",122946395,"[""""]",Bufo gargarizans
MPPE1,"[""""]",122938259,"[""""]",Bufo gargarizans
GALNTL6,"[""""]",122924805,"[""""]",Bufo gargarizans
RECK,"[""""]",122938137,"[""""]",Bufo gargarizans
SPTSSB,"[""""]",122936354,"[""""]",Bufo gargarizans
GPAT3,"[""""]",122945244,"[""""]",Bufo gargarizans
ACAA1,"[""""]",122939618,"[""""]",Bufo gargarizans
GALNT7,"[""""]",122940522,"[""""]",Bufo gargarizans
SDC3,"[""""]",122933070,"[""""]",Bufo gargarizans
LOC122941561,"[""""]",122941561,"[""""]",Bufo gargarizans
COG8,"[""""]",122920731,"[""""]",Bufo gargarizans
HMGCL,"[""""]",122923587,"[""""]",Bufo gargarizans
SLC35B4,"[""""]",122925379,"[""""]",Bufo gargarizans
PFKFB3,"[""""]",122927808,"[""""]",Bufo gargarizans
PLA2G4C,"[""""]",122924127,"[""""]",Bufo gargarizans
G6PC3,"[""""]",122940750,"[""""]",Bufo gargarizans
PGAP3,"[""""]",122941498,"[""""]",Bufo gargarizans
LOC122921055,"[""""]",122921055,"[""""]",Bufo gargarizans
EXTL3,"[""""]",122934492,"[""""]",Bufo gargarizans
CTNS,"[""""]",122930382,"[""""]",Bufo gargarizans
GALNT16,"[""""]",122921676,"[""""]",Bufo gargarizans
B4GALT5,"[""""]",122941855,"[""""]",Bufo gargarizans
SDHA,"[""""]",122938270,"[""""]",Bufo gargarizans
SMPDL3B,"[""""]",122933118,"[""""]",Bufo gargarizans
ALOX5,"[""""]",122940049,"[""""]",Bufo gargarizans
SMPD1,"[""""]",122931229,"[""""]",Bufo gargarizans
MECR,"[""""]",122933094,"[""""]",Bufo gargarizans
ETNPPL,"[""""]",122943868,"[""""]",Bufo gargarizans
NAGK,"[""""]",122941122,"[""""]",Bufo gargarizans
VCAN,"[""""]",122924677,"[""""]",Bufo gargarizans
DGKE,"[""""]",122942360,"[""""]",Bufo gargarizans
PLA2R1,"[""""]",122945762,"[""""]",Bufo gargarizans
GPAT2,"[""""]",122925657,"[""""]",Bufo gargarizans
ACOT12,"[""""]",122935753,"[""""]",Bufo gargarizans
IMPA1,"[""""]",122938096,"[""""]",Bufo gargarizans
PLA2G1B,"[""""]",122934152,"[""""]",Bufo gargarizans
LOC122935234,"[""""]",122935234,"[""""]",Bufo gargarizans
PPP1R3B,"[""""]",122945980,"[""""]",Bufo gargarizans
POMK,"[""""]",122945703,"[""""]",Bufo gargarizans
CRYBG1,"[""""]",122936362,"[""""]",Bufo gargarizans
ST3GAL2,"[""""]",122920282,"[""""]",Bufo gargarizans
PFKM,"[""""]",122930862,"[""""]",Bufo gargarizans
PI4KA,"[""""]",122924450,"[""""]",Bufo gargarizans
ALPI,"[""""]",122935310,"[""""]",Bufo gargarizans
ACOX3,"[""""]",122939670,"[""""]",Bufo gargarizans
ELOVL5,"[""""]",122934074,"[""""]",Bufo gargarizans
INPP5B,"[""""]",122932566,"[""""]",Bufo gargarizans
ACSBG1,"[""""]",122929716,"[""""]",Bufo gargarizans
PRPS2,"[""""]",122931234,"[""""]",Bufo gargarizans
TMED5,"[""""]",122943617,"[""""]",Bufo gargarizans
SLC35G2,"[""""]",122936391,"[""""]",Bufo gargarizans
PDHB,"[""""]",122943312,"[""""]",Bufo gargarizans
LOC122941830,"[""""]",122941830,"[""""]",Bufo gargarizans
GCNT4,"[""""]",122924718,"[""""]",Bufo gargarizans
ACSS2,"[""""]",122940549,"[""""]",Bufo gargarizans
DPM2,"[""""]",122946335,"[""""]",Bufo gargarizans
SFTPC,"[""""]",122927311,"[""""]",Bufo gargarizans
HAO1,"[""""]",122935625,"[""""]",Bufo gargarizans
ACACB,"[""""]",122924353,"[""""]",Bufo gargarizans
PIGM,"[""""]",122937865,"[""""]",Bufo gargarizans
B3GNT9,"[""""]",122920411,"[""""]",Bufo gargarizans
SMPDL3A,"[""""]",122934161,"[""""]",Bufo gargarizans
B4GAT1,"[""""]",122920384,"[""""]",Bufo gargarizans
LOC122926697,"[""""]",122926697,"[""""]",Bufo gargarizans
ORMDL1,"[""""]",122945311,"[""""]",Bufo gargarizans
ALG6,"[""""]",122943605,"[""""]",Bufo gargarizans
DOLK,"[""""]",122946272,"[""""]",Bufo gargarizans
TALDO1,"[""""]",122920706,"[""""]",Bufo gargarizans
CPT1A,"[""""]",122920010,"[""""]",Bufo gargarizans
MAN2C1,"[""""]",122927684,"[""""]",Bufo gargarizans
SGPP1,"[""""]",122921812,"[""""]",Bufo gargarizans
LYPLA2,"[""""]",122931222,"[""""]",Bufo gargarizans
MGAT2,"[""""]",122921666,"[""""]",Bufo gargarizans
LOC122945496,"[""""]",122945496,"[""""]",Bufo gargarizans
PGGHG,"[""""]",122920195,"[""""]",Bufo gargarizans
SLC2A5,"[""""]",122926759,"[""""]",Bufo gargarizans
LOC122919918,"[""""]",122919918,"[""""]",Bufo gargarizans
UST,"[""""]",122935665,"[""""]",Bufo gargarizans
GTDC1,"[""""]",122945078,"[""""]",Bufo gargarizans
PIGK,"[""""]",122943721,"[""""]",Bufo gargarizans
MCEE,"[""""]",122929672,"[""""]",Bufo gargarizans
PFKFB2,"[""""]",122933392,"[""""]",Bufo gargarizans
GALNT10,"[""""]",122928398,"[""""]",Bufo gargarizans
CBR4,"[""""]",122931953,"[""""]",Bufo gargarizans
LOC122929674,"[""""]",122929674,"[""""]",Bufo gargarizans
PFKFB1,"[""""]",122946002,"[""""]",Bufo gargarizans
MAN1A1,"[""""]",122935640,"[""""]",Bufo gargarizans
ANXA4,"[""""]",122927441,"[""""]",Bufo gargarizans
ACO1,"[""""]",122921491,"[""""]",Bufo gargarizans
DEGS1,"[""""]",122934460,"[""""]",Bufo gargarizans
GPC3,"[""""]",122919393,"[""""]",Bufo gargarizans
SUCLA2,"[""""]",122931139,"[""""]",Bufo gargarizans
PLCB1,"[""""]",122936263,"[""""]",Bufo gargarizans
ATP6AP1,"[""""]",122946249,"[""""]",Bufo gargarizans
EOGT,"[""""]",122943931,"[""""]",Bufo gargarizans
IDNK,"[""""]",122932993,"[""""]",Bufo gargarizans
LGALS3,"[""""]",122921822,"[""""]",Bufo gargarizans
CD248,"[""""]",122920468,"[""""]",Bufo gargarizans
CTSA,"[""""]",122941848,"[""""]",Bufo gargarizans
NTNG1,"[""""]",122944200,"[""""]",Bufo gargarizans
PDIA3,"[""""]",122927583,"[""""]",Bufo gargarizans
LOC122925571,"[""""]",122925571,"[""""]",Bufo gargarizans
LCLAT1,"[""""]",122934176,"[""""]",Bufo gargarizans
PIK3C3,"[""""]",122924826,"[""""]",Bufo gargarizans
CRYL1,"[""""]",122930603,"[""""]",Bufo gargarizans
LOC122944257,"[""""]",122944257,"[""""]",Bufo gargarizans
GFRA4,"[""""]",122926634,"[""""]",Bufo gargarizans
OXSM,"[""""]",122938753,"[""""]",Bufo gargarizans
LOC122925573,"[""""]",122925573,"[""""]",Bufo gargarizans
HJV,"[""""]",122922163,"[""""]",Bufo gargarizans
SLC35A4,"[""""]",122926449,"[""""]",Bufo gargarizans
MTMR3,"[""""]",122924314,"[""""]",Bufo gargarizans
GPLD1,"[""""]",122939268,"[""""]",Bufo gargarizans
GALNT9,"[""""]",122928709,"[""""]",Bufo gargarizans
PEMT,"[""""]",122945731,"[""""]",Bufo gargarizans
XXYLT1,"[""""]",122933959,"[""""]",Bufo gargarizans
GYS2,"[""""]",122926621,"[""""]",Bufo gargarizans
CLEC16A,"[""""]",122944510,"[""""]",Bufo gargarizans
LOC122929673,"[""""]",122929673,"[""""]",Bufo gargarizans
PLCB2,"[""""]",122921617,"[""""]",Bufo gargarizans
LOC122935669,"[""""]",122935669,"[""""]",Bufo gargarizans
SLC35D3,"[""""]",122936393,"[""""]",Bufo gargarizans
GMPPA,"[""""]",122945196,"[""""]",Bufo gargarizans
PLPP5,"[""""]",122929421,"[""""]",Bufo gargarizans
CSGALNACT2,"[""""]",122940592,"[""""]",Bufo gargarizans
SLC35F1,"[""""]",122936216,"[""""]",Bufo gargarizans
IGF2R,"[""""]",122933812,"[""""]",Bufo gargarizans
OS9,"[""""]",122930924,"[""""]",Bufo gargarizans
VCAM1,"[""""]",122943152,"[""""]",Bufo gargarizans
HABP4,"[""""]",122932273,"[""""]",Bufo gargarizans
MIOX,"[""""]",122927759,"[""""]",Bufo gargarizans
CLGN,"[""""]",122944196,"[""""]",Bufo gargarizans
UGT3A1,"[""""]",122938905,"[""""]",Bufo gargarizans
GLT8D1,"[""""]",122944065,"[""""]",Bufo gargarizans
CEPT1,"[""""]",122933304,"[""""]",Bufo gargarizans
GXYLT2,"[""""]",122943288,"[""""]",Bufo gargarizans
EXT1,"[""""]",122938154,"[""""]",Bufo gargarizans
PHOSPHO1,"[""""]",122941199,"[""""]",Bufo gargarizans
GNPDA2,"[""""]",122936875,"[""""]",Bufo gargarizans
SPHK2,"[""""]",122926659,"[""""]",Bufo gargarizans
NANP,"[""""]",122935279,"[""""]",Bufo gargarizans
MAN2A1,"[""""]",122924645,"[""""]",Bufo gargarizans
MBOAT1,"[""""]",122938590,"[""""]",Bufo gargarizans
PLA2G12A,"[""""]",122946635,"[""""]",Bufo gargarizans
LTC4S,"[""""]",122926480,"[""""]",Bufo gargarizans
ALDH3A2,"[""""]",122932032,"[""""]",Bufo gargarizans
