Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIGW,"[""""]",104339699,"[""""]",Leptosomus discolor
PIK3CG,"[""""]",104339706,"[""""]",Leptosomus discolor
DHCR7,"[""""]",104339711,"[""""]",Leptosomus discolor
OLAH,"[""""]",104339726,"[""""]",Leptosomus discolor
ALG8,"[""""]",104339779,"[""""]",Leptosomus discolor
ATRN,"[""""]",104339780,"[""""]",Leptosomus discolor
PLA2G6,"[""""]",104339793,"[""""]",Leptosomus discolor
MTMR6,"[""""]",104339801,"[""""]",Leptosomus discolor
FUCA1,"[""""]",104339826,"[""""]",Leptosomus discolor
SLC39A8,"[""""]",104339836,"[""""]",Leptosomus discolor
FKTN,"[""""]",104339873,"[""""]",Leptosomus discolor
FDPS,"[""""]",104339895,"[""""]",Leptosomus discolor
ARSK,"[""""]",104339903,"[""""]",Leptosomus discolor
HPSE,"[""""]",104339906,"[""""]",Leptosomus discolor
EDEM2,"[""""]",104339917,"[""""]",Leptosomus discolor
L2HGDH,"[""""]",104339918,"[""""]",Leptosomus discolor
PLPP2,"[""""]",104339923,"[""""]",Leptosomus discolor
DDOST,"[""""]",104339938,"[""""]",Leptosomus discolor
PIK3C2A,"[""""]",104339958,"[""""]",Leptosomus discolor
ALDH5A1,"[""""]",104339961,"[""""]",Leptosomus discolor
B3GALT6,"[""""]",104339978,"[""""]",Leptosomus discolor
GALE,"[""""]",104339993,"[""""]",Leptosomus discolor
PLA2G12A,"[""""]",104339994,"[""""]",Leptosomus discolor
SLC35F5,"[""""]",104340051,"[""""]",Leptosomus discolor
GNPTG,"[""""]",104340061,"[""""]",Leptosomus discolor
CPT1A,"[""""]",104340067,"[""""]",Leptosomus discolor
GALM,"[""""]",104340084,"[""""]",Leptosomus discolor
MGAT1,"[""""]",104340093,"[""""]",Leptosomus discolor
TMED6,"[""""]",104340140,"[""""]",Leptosomus discolor
ENPP6,"[""""]",104340141,"[""""]",Leptosomus discolor
CEL,"[""""]",104340163,"[""""]",Leptosomus discolor
HSD17B7,"[""""]",104340165,"[""""]",Leptosomus discolor
FUT7,"[""""]",104340173,"[""""]",Leptosomus discolor
SHMT2,"[""""]",104340233,"[""""]",Leptosomus discolor
CPTP,"[""""]",104340237,"[""""]",Leptosomus discolor
NT5E,"[""""]",104340239,"[""""]",Leptosomus discolor
HEXD,"[""""]",104340247,"[""""]",Leptosomus discolor
NPL,"[""""]",104340275,"[""""]",Leptosomus discolor
PIGU,"[""""]",104340276,"[""""]",Leptosomus discolor
SACM1L,"[""""]",104340284,"[""""]",Leptosomus discolor
DGKZ,"[""""]",104340292,"[""""]",Leptosomus discolor
MAN2B2,"[""""]",104340297,"[""""]",Leptosomus discolor
CHAT,"[""""]",104340305,"[""""]",Leptosomus discolor
ALG2,"[""""]",104340306,"[""""]",Leptosomus discolor
NANP,"[""""]",104340327,"[""""]",Leptosomus discolor
MOGAT2,"[""""]",104340347,"[""""]",Leptosomus discolor
GPI,"[""""]",104340354,"[""""]",Leptosomus discolor
AGL,"[""""]",104340356,"[""""]",Leptosomus discolor
PPP1R3C,"[""""]",104340359,"[""""]",Leptosomus discolor
PYGL,"[""""]",104340366,"[""""]",Leptosomus discolor
CBR4,"[""""]",104340371,"[""""]",Leptosomus discolor
OGT,"[""""]",104340375,"[""""]",Leptosomus discolor
HMGCL,"[""""]",104340382,"[""""]",Leptosomus discolor
ACLY,"[""""]",104340409,"[""""]",Leptosomus discolor
SLC2A8,"[""""]",104340410,"[""""]",Leptosomus discolor
SDHA,"[""""]",104340413,"[""""]",Leptosomus discolor
ACSL4,"[""""]",104340427,"[""""]",Leptosomus discolor
HYAL1,"[""""]",104340431,"[""""]",Leptosomus discolor
MAN1B1,"[""""]",104340447,"[""""]",Leptosomus discolor
SGPP1,"[""""]",104340479,"[""""]",Leptosomus discolor
HEXB,"[""""]",104340491,"[""""]",Leptosomus discolor
DLST,"[""""]",104340498,"[""""]",Leptosomus discolor
PIGZ,"[""""]",104340512,"[""""]",Leptosomus discolor
SQLE,"[""""]",104340528,"[""""]",Leptosomus discolor
DLAT,"[""""]",104340530,"[""""]",Leptosomus discolor
GPC1,"[""""]",104340534,"[""""]",Leptosomus discolor
ASAH1,"[""""]",104340545,"[""""]",Leptosomus discolor
PGM2,"[""""]",104340561,"[""""]",Leptosomus discolor
ALDH2,"[""""]",104340601,"[""""]",Leptosomus discolor
ACAT2,"[""""]",104340616,"[""""]",Leptosomus discolor
GPD2,"[""""]",104340644,"[""""]",Leptosomus discolor
LOC104340654,"[""""]",104340654,"[""""]",Leptosomus discolor
PPT1,"[""""]",104340667,"[""""]",Leptosomus discolor
CANX,"[""""]",104340668,"[""""]",Leptosomus discolor
SOAT1,"[""""]",104340696,"[""""]",Leptosomus discolor
PIGT,"[""""]",104340712,"[""""]",Leptosomus discolor
GXYLT2,"[""""]",104340720,"[""""]",Leptosomus discolor
GFPT2,"[""""]",104340721,"[""""]",Leptosomus discolor
SLC17A5,"[""""]",104340724,"[""""]",Leptosomus discolor
EDEM1,"[""""]",104340726,"[""""]",Leptosomus discolor
BDH2,"[""""]",104340737,"[""""]",Leptosomus discolor
GALNT3,"[""""]",104340742,"[""""]",Leptosomus discolor
SMPD4,"[""""]",104340761,"[""""]",Leptosomus discolor
ATP6V0A2,"[""""]",104340775,"[""""]",Leptosomus discolor
HEXA,"[""""]",104340777,"[""""]",Leptosomus discolor
DPAGT1,"[""""]",104340779,"[""""]",Leptosomus discolor
SLC35A4,"[""""]",104340786,"[""""]",Leptosomus discolor
CERS5,"[""""]",104340808,"[""""]",Leptosomus discolor
LMAN2,"[""""]",104340820,"[""""]",Leptosomus discolor
PIGA,"[""""]",104340840,"[""""]",Leptosomus discolor
MPPE1,"[""""]",104340847,"[""""]",Leptosomus discolor
DHCR24,"[""""]",104340848,"[""""]",Leptosomus discolor
GDPD5,"[""""]",104340874,"[""""]",Leptosomus discolor
PIP4K2B,"[""""]",104340884,"[""""]",Leptosomus discolor
FAR1,"[""""]",104340886,"[""""]",Leptosomus discolor
CTNS,"[""""]",104340893,"[""""]",Leptosomus discolor
CHID1,"[""""]",104340899,"[""""]",Leptosomus discolor
PTGES2,"[""""]",104340936,"[""""]",Leptosomus discolor
LPCAT3,"[""""]",104340969,"[""""]",Leptosomus discolor
PDIA3,"[""""]",104341005,"[""""]",Leptosomus discolor
GPD1L,"[""""]",104341013,"[""""]",Leptosomus discolor
ATP6AP2,"[""""]",104341021,"[""""]",Leptosomus discolor
ACADM,"[""""]",104341053,"[""""]",Leptosomus discolor
ALDH9A1,"[""""]",104341112,"[""""]",Leptosomus discolor
ECI2,"[""""]",104341149,"[""""]",Leptosomus discolor
VCAM1,"[""""]",104341182,"[""""]",Leptosomus discolor
SRD5A3,"[""""]",104341202,"[""""]",Leptosomus discolor
SLC35E3,"[""""]",104341203,"[""""]",Leptosomus discolor
HACD3,"[""""]",104341215,"[""""]",Leptosomus discolor
GLT8D1,"[""""]",104341227,"[""""]",Leptosomus discolor
HMGCS1,"[""""]",104341249,"[""""]",Leptosomus discolor
LOC104341264,"[""""]",104341264,"[""""]",Leptosomus discolor
HK1,"[""""]",104341308,"[""""]",Leptosomus discolor
GLO1,"[""""]",104341328,"[""""]",Leptosomus discolor
SLC35C1,"[""""]",104341332,"[""""]",Leptosomus discolor
UAP1L1,"[""""]",104341336,"[""""]",Leptosomus discolor
SLC2A10,"[""""]",104341346,"[""""]",Leptosomus discolor
OXSM,"[""""]",104341355,"[""""]",Leptosomus discolor
GRIFIN,"[""""]",104341364,"[""""]",Leptosomus discolor
HMMR,"[""""]",104341365,"[""""]",Leptosomus discolor
TPI1,"[""""]",104341380,"[""""]",Leptosomus discolor
LIPG,"[""""]",104341389,"[""""]",Leptosomus discolor
PLA2G1B,"[""""]",104341393,"[""""]",Leptosomus discolor
SGMS2,"[""""]",104341400,"[""""]",Leptosomus discolor
LYPLA1,"[""""]",104341425,"[""""]",Leptosomus discolor
MSMO1,"[""""]",104341449,"[""""]",Leptosomus discolor
ACSBG2,"[""""]",104341451,"[""""]",Leptosomus discolor
RGMB,"[""""]",104341465,"[""""]",Leptosomus discolor
B4GALT7,"[""""]",104341468,"[""""]",Leptosomus discolor
DPM2,"[""""]",104341606,"[""""]",Leptosomus discolor
DPM1,"[""""]",104341607,"[""""]",Leptosomus discolor
GYG1,"[""""]",104341616,"[""""]",Leptosomus discolor
ALDH6A1,"[""""]",104341625,"[""""]",Leptosomus discolor
SDC1,"[""""]",104341672,"[""""]",Leptosomus discolor
KLB,"[""""]",104341695,"[""""]",Leptosomus discolor
BPGM,"[""""]",104341706,"[""""]",Leptosomus discolor
MTMR4,"[""""]",104341710,"[""""]",Leptosomus discolor
ANXA4,"[""""]",104341726,"[""""]",Leptosomus discolor
SDC4,"[""""]",104341782,"[""""]",Leptosomus discolor
TMED8,"[""""]",104341853,"[""""]",Leptosomus discolor
SLC35G2,"[""""]",104341914,"[""""]",Leptosomus discolor
MCEE,"[""""]",104341949,"[""""]",Leptosomus discolor
SRGN,"[""""]",104342023,"[""""]",Leptosomus discolor
SLC35G1,"[""""]",104342062,"[""""]",Leptosomus discolor
CHST12,"[""""]",104342074,"[""""]",Leptosomus discolor
ART4,"[""""]",104342109,"[""""]",Leptosomus discolor
HACD2,"[""""]",104342129,"[""""]",Leptosomus discolor
CHST8,"[""""]",104342203,"[""""]",Leptosomus discolor
MLYCD,"[""""]",104342218,"[""""]",Leptosomus discolor
ST6GALNAC6,"[""""]",104342234,"[""""]",Leptosomus discolor
CRYBG1,"[""""]",104342263,"[""""]",Leptosomus discolor
COG2,"[""""]",104342316,"[""""]",Leptosomus discolor
PCYT2,"[""""]",104342327,"[""""]",Leptosomus discolor
GAD1,"[""""]",104342348,"[""""]",Leptosomus discolor
ENOSF1,"[""""]",104342353,"[""""]",Leptosomus discolor
PTGS2,"[""""]",104342355,"[""""]",Leptosomus discolor
ACSL5,"[""""]",104342388,"[""""]",Leptosomus discolor
TECTB,"[""""]",104342389,"[""""]",Leptosomus discolor
LOC104342394,"[""""]",104342394,"[""""]",Leptosomus discolor
DSEL,"[""""]",104342401,"[""""]",Leptosomus discolor
PLCG1,"[""""]",104342512,"[""""]",Leptosomus discolor
EHHADH,"[""""]",104342572,"[""""]",Leptosomus discolor
CHKA,"[""""]",104342575,"[""""]",Leptosomus discolor
HSD11B1,"[""""]",104342589,"[""""]",Leptosomus discolor
LYPD6,"[""""]",104342594,"[""""]",Leptosomus discolor
ACOD1,"[""""]",104342598,"[""""]",Leptosomus discolor
ENPP7,"[""""]",104342625,"[""""]",Leptosomus discolor
LDHB,"[""""]",104342629,"[""""]",Leptosomus discolor
GYS2,"[""""]",104342630,"[""""]",Leptosomus discolor
GK,"[""""]",104342637,"[""""]",Leptosomus discolor
GALNT7,"[""""]",104342653,"[""""]",Leptosomus discolor
XYLB,"[""""]",104342654,"[""""]",Leptosomus discolor
ACER3,"[""""]",104342686,"[""""]",Leptosomus discolor
IPPK,"[""""]",104342698,"[""""]",Leptosomus discolor
SGPL1,"[""""]",104342711,"[""""]",Leptosomus discolor
NAAA,"[""""]",104342756,"[""""]",Leptosomus discolor
EXT2,"[""""]",104342773,"[""""]",Leptosomus discolor
IDNK,"[""""]",104342781,"[""""]",Leptosomus discolor
NYX,"[""""]",104342784,"[""""]",Leptosomus discolor
ACSS3,"[""""]",104342786,"[""""]",Leptosomus discolor
GLB1L,"[""""]",104342863,"[""""]",Leptosomus discolor
LY75,"[""""]",104342871,"[""""]",Leptosomus discolor
RGMA,"[""""]",104342981,"[""""]",Leptosomus discolor
COLEC12,"[""""]",104342986,"[""""]",Leptosomus discolor
SPTSSA,"[""""]",104342997,"[""""]",Leptosomus discolor
STT3B,"[""""]",104343022,"[""""]",Leptosomus discolor
MAN1A2,"[""""]",104343036,"[""""]",Leptosomus discolor
PGS1,"[""""]",104343049,"[""""]",Leptosomus discolor
PAFAH2,"[""""]",104343055,"[""""]",Leptosomus discolor
TGDS,"[""""]",104343063,"[""""]",Leptosomus discolor
GPX8,"[""""]",104343110,"[""""]",Leptosomus discolor
KDSR,"[""""]",104343117,"[""""]",Leptosomus discolor
PLCB4,"[""""]",104343118,"[""""]",Leptosomus discolor
LOC104343140,"[""""]",104343140,"[""""]",Leptosomus discolor
GMPPA,"[""""]",104343175,"[""""]",Leptosomus discolor
RFNG,"[""""]",104343194,"[""""]",Leptosomus discolor
CLEC3A,"[""""]",104343253,"[""""]",Leptosomus discolor
INPP5F,"[""""]",104343291,"[""""]",Leptosomus discolor
TMTC2,"[""""]",104343370,"[""""]",Leptosomus discolor
DGCR2,"[""""]",104343374,"[""""]",Leptosomus discolor
CERK,"[""""]",104343387,"[""""]",Leptosomus discolor
TIGAR,"[""""]",104343391,"[""""]",Leptosomus discolor
LOC104343398,"[""""]",104343398,"[""""]",Leptosomus discolor
GLYCTK,"[""""]",104343403,"[""""]",Leptosomus discolor
PKD1L2,"[""""]",104343422,"[""""]",Leptosomus discolor
NDST2,"[""""]",104343430,"[""""]",Leptosomus discolor
INPP5K,"[""""]",104343434,"[""""]",Leptosomus discolor
GNPNAT1,"[""""]",104343445,"[""""]",Leptosomus discolor
GPCPD1,"[""""]",104343459,"[""""]",Leptosomus discolor
NEU2,"[""""]",104343486,"[""""]",Leptosomus discolor
INPP5D,"[""""]",104343487,"[""""]",Leptosomus discolor
ACER2,"[""""]",104343521,"[""""]",Leptosomus discolor
GALNT10,"[""""]",104343523,"[""""]",Leptosomus discolor
XYLT2,"[""""]",104343536,"[""""]",Leptosomus discolor
MTMR1,"[""""]",104343588,"[""""]",Leptosomus discolor
EFNA1,"[""""]",104343594,"[""""]",Leptosomus discolor
DHRS11,"[""""]",104343602,"[""""]",Leptosomus discolor
GTDC1,"[""""]",104343623,"[""""]",Leptosomus discolor
ENPP1,"[""""]",104343639,"[""""]",Leptosomus discolor
MCAT,"[""""]",104343655,"[""""]",Leptosomus discolor
DSE,"[""""]",104343656,"[""""]",Leptosomus discolor
MGAT4A,"[""""]",104343668,"[""""]",Leptosomus discolor
MTMR3,"[""""]",104343684,"[""""]",Leptosomus discolor
HSD11B2,"[""""]",104343713,"[""""]",Leptosomus discolor
CSGALNACT1,"[""""]",104343717,"[""""]",Leptosomus discolor
LOC104343729,"[""""]",104343729,"[""""]",Leptosomus discolor
PDHX,"[""""]",104343736,"[""""]",Leptosomus discolor
MMUT,"[""""]",104343764,"[""""]",Leptosomus discolor
HS3ST5,"[""""]",104343811,"[""""]",Leptosomus discolor
EXTL3,"[""""]",104343812,"[""""]",Leptosomus discolor
LIPC,"[""""]",104343862,"[""""]",Leptosomus discolor
B4GALT1,"[""""]",104343891,"[""""]",Leptosomus discolor
DBT,"[""""]",104343892,"[""""]",Leptosomus discolor
ST6GALNAC4,"[""""]",104343902,"[""""]",Leptosomus discolor
POMGNT1,"[""""]",104343920,"[""""]",Leptosomus discolor
GALK2,"[""""]",104343953,"[""""]",Leptosomus discolor
HKDC1,"[""""]",104343957,"[""""]",Leptosomus discolor
HK2,"[""""]",104343979,"[""""]",Leptosomus discolor
CRYL1,"[""""]",104344006,"[""""]",Leptosomus discolor
SRD5A1,"[""""]",104344034,"[""""]",Leptosomus discolor
GCNT1,"[""""]",104344038,"[""""]",Leptosomus discolor
B3GNTL1,"[""""]",104344048,"[""""]",Leptosomus discolor
HSD17B2,"[""""]",104344058,"[""""]",Leptosomus discolor
NSDHL,"[""""]",104344091,"[""""]",Leptosomus discolor
ME2,"[""""]",104344102,"[""""]",Leptosomus discolor
SCD5,"[""""]",104344119,"[""""]",Leptosomus discolor
PIK3CD,"[""""]",104344139,"[""""]",Leptosomus discolor
ST6GAL2,"[""""]",104344147,"[""""]",Leptosomus discolor
MAN1C1,"[""""]",104344184,"[""""]",Leptosomus discolor
PIP4K2A,"[""""]",104344202,"[""""]",Leptosomus discolor
ACER1,"[""""]",104344208,"[""""]",Leptosomus discolor
ACO1,"[""""]",104344211,"[""""]",Leptosomus discolor
LOC104344223,"[""""]",104344223,"[""""]",Leptosomus discolor
FMOD,"[""""]",104344225,"[""""]",Leptosomus discolor
POMT2,"[""""]",104344240,"[""""]",Leptosomus discolor
ACE,"[""""]",104344268,"[""""]",Leptosomus discolor
PIGY,"[""""]",104344291,"[""""]",Leptosomus discolor
PTGES3,"[""""]",104344294,"[""""]",Leptosomus discolor
SLC35D2,"[""""]",104344386,"[""""]",Leptosomus discolor
HSD17B3,"[""""]",104344387,"[""""]",Leptosomus discolor
PIGV,"[""""]",104344405,"[""""]",Leptosomus discolor
LOC104344430,"[""""]",104344430,"[""""]",Leptosomus discolor
COL9A2,"[""""]",104344434,"[""""]",Leptosomus discolor
CD109,"[""""]",104344437,"[""""]",Leptosomus discolor
CNTN2,"[""""]",104344476,"[""""]",Leptosomus discolor
PLA2R1,"[""""]",104344484,"[""""]",Leptosomus discolor
LOC104344495,"[""""]",104344495,"[""""]",Leptosomus discolor
B4GALT4,"[""""]",104344499,"[""""]",Leptosomus discolor
LOC104344500,"[""""]",104344500,"[""""]",Leptosomus discolor
CHODL,"[""""]",104344502,"[""""]",Leptosomus discolor
A4GNT,"[""""]",104344528,"[""""]",Leptosomus discolor
DOLK,"[""""]",104344538,"[""""]",Leptosomus discolor
B3GALNT2,"[""""]",104344542,"[""""]",Leptosomus discolor
NDUFAB1,"[""""]",104344577,"[""""]",Leptosomus discolor
LOC104344588,"[""""]",104344588,"[""""]",Leptosomus discolor
ENGASE,"[""""]",104344640,"[""""]",Leptosomus discolor
PLA2G4B,"[""""]",104344669,"[""""]",Leptosomus discolor
CHPF2,"[""""]",104344688,"[""""]",Leptosomus discolor
KL,"[""""]",104344705,"[""""]",Leptosomus discolor
TECR,"[""""]",104344721,"[""""]",Leptosomus discolor
HPGDS,"[""""]",104344725,"[""""]",Leptosomus discolor
RTN4R,"[""""]",104344735,"[""""]",Leptosomus discolor
LYPD6B,"[""""]",104344744,"[""""]",Leptosomus discolor
ECHDC1,"[""""]",104344787,"[""""]",Leptosomus discolor
CPM,"[""""]",104344818,"[""""]",Leptosomus discolor
MMP17,"[""""]",104344821,"[""""]",Leptosomus discolor
DGKQ,"[""""]",104344827,"[""""]",Leptosomus discolor
PIGH,"[""""]",104344893,"[""""]",Leptosomus discolor
HADHB,"[""""]",104344907,"[""""]",Leptosomus discolor
HJV,"[""""]",104344908,"[""""]",Leptosomus discolor
SDC2,"[""""]",104344962,"[""""]",Leptosomus discolor
ADH5,"[""""]",104344974,"[""""]",Leptosomus discolor
G6PC2,"[""""]",104344983,"[""""]",Leptosomus discolor
RFT1,"[""""]",104345046,"[""""]",Leptosomus discolor
ELOVL5,"[""""]",104345075,"[""""]",Leptosomus discolor
ST8SIA5,"[""""]",104345079,"[""""]",Leptosomus discolor
ELOVL6,"[""""]",104345082,"[""""]",Leptosomus discolor
PDHA1,"[""""]",104345090,"[""""]",Leptosomus discolor
PIGN,"[""""]",104345093,"[""""]",Leptosomus discolor
PIGP,"[""""]",104345095,"[""""]",Leptosomus discolor
GALNT4,"[""""]",104345107,"[""""]",Leptosomus discolor
PIK3C3,"[""""]",104345116,"[""""]",Leptosomus discolor
GALNT12,"[""""]",104345135,"[""""]",Leptosomus discolor
LPCAT1,"[""""]",104345138,"[""""]",Leptosomus discolor
MDGA1,"[""""]",104345167,"[""""]",Leptosomus discolor
TMEM165,"[""""]",104345174,"[""""]",Leptosomus discolor
CDH13,"[""""]",104345197,"[""""]",Leptosomus discolor
DEGS2,"[""""]",104345203,"[""""]",Leptosomus discolor
UGT2A2,"[""""]",104345263,"[""""]",Leptosomus discolor
LOC104345265,"[""""]",104345265,"[""""]",Leptosomus discolor
PLCD3,"[""""]",104345272,"[""""]",Leptosomus discolor
DPY19L3,"[""""]",104345296,"[""""]",Leptosomus discolor
ABAT,"[""""]",104345297,"[""""]",Leptosomus discolor
LOC104345302,"[""""]",104345302,"[""""]",Leptosomus discolor
SLC35C2,"[""""]",104345365,"[""""]",Leptosomus discolor
SRD5A2,"[""""]",104345381,"[""""]",Leptosomus discolor
B3GALT5,"[""""]",104345415,"[""""]",Leptosomus discolor
PIGC,"[""""]",104345460,"[""""]",Leptosomus discolor
SDHC,"[""""]",104345463,"[""""]",Leptosomus discolor
ACACA,"[""""]",104345494,"[""""]",Leptosomus discolor
LPIN2,"[""""]",104345510,"[""""]",Leptosomus discolor
SLC35D3,"[""""]",104345550,"[""""]",Leptosomus discolor
GPC5,"[""""]",104345551,"[""""]",Leptosomus discolor
DPY19L4,"[""""]",104345552,"[""""]",Leptosomus discolor
GNS,"[""""]",104345600,"[""""]",Leptosomus discolor
LGALS2,"[""""]",104345623,"[""""]",Leptosomus discolor
TALDO1,"[""""]",104345652,"[""""]",Leptosomus discolor
LTC4S,"[""""]",104345659,"[""""]",Leptosomus discolor
MGAT4B,"[""""]",104345660,"[""""]",Leptosomus discolor
GAPDH,"[""""]",104345675,"[""""]",Leptosomus discolor
PLD1,"[""""]",104345704,"[""""]",Leptosomus discolor
HADH,"[""""]",104345728,"[""""]",Leptosomus discolor
TECTA,"[""""]",104345747,"[""""]",Leptosomus discolor
PFKL,"[""""]",104345750,"[""""]",Leptosomus discolor
ITPK1,"[""""]",104345780,"[""""]",Leptosomus discolor
CHGA,"[""""]",104345781,"[""""]",Leptosomus discolor
MAN2A1,"[""""]",104345790,"[""""]",Leptosomus discolor
IDH1,"[""""]",104345801,"[""""]",Leptosomus discolor
SMPDL3A,"[""""]",104345805,"[""""]",Leptosomus discolor
PI4KA,"[""""]",104345815,"[""""]",Leptosomus discolor
STS,"[""""]",104345834,"[""""]",Leptosomus discolor
ISYNA1,"[""""]",104345851,"[""""]",Leptosomus discolor
GNPDA2,"[""""]",104345869,"[""""]",Leptosomus discolor
COLEC10,"[""""]",104345878,"[""""]",Leptosomus discolor
LOC104345904,"[""""]",104345904,"[""""]",Leptosomus discolor
LOC104345905,"[""""]",104345905,"[""""]",Leptosomus discolor
TPST1,"[""""]",104345907,"[""""]",Leptosomus discolor
LPL,"[""""]",104345916,"[""""]",Leptosomus discolor
CPT2,"[""""]",104345928,"[""""]",Leptosomus discolor
PLPP1,"[""""]",104345962,"[""""]",Leptosomus discolor
ALG5,"[""""]",104346019,"[""""]",Leptosomus discolor
IMPA1,"[""""]",104346044,"[""""]",Leptosomus discolor
CHST1,"[""""]",104346093,"[""""]",Leptosomus discolor
ARSA,"[""""]",104346102,"[""""]",Leptosomus discolor
MANBA,"[""""]",104346189,"[""""]",Leptosomus discolor
PLPP4,"[""""]",104346197,"[""""]",Leptosomus discolor
MBOAT2,"[""""]",104346208,"[""""]",Leptosomus discolor
HAO1,"[""""]",104346274,"[""""]",Leptosomus discolor
GALNT2,"[""""]",104346290,"[""""]",Leptosomus discolor
PAPSS2,"[""""]",104346292,"[""""]",Leptosomus discolor
CMAS,"[""""]",104346311,"[""""]",Leptosomus discolor
LARGE2,"[""""]",104346330,"[""""]",Leptosomus discolor
SULF1,"[""""]",104346338,"[""""]",Leptosomus discolor
PGM5,"[""""]",104346344,"[""""]",Leptosomus discolor
SLC35F3,"[""""]",104346386,"[""""]",Leptosomus discolor
ST3GAL2,"[""""]",104346395,"[""""]",Leptosomus discolor
MGAT5B,"[""""]",104346398,"[""""]",Leptosomus discolor
MINPP1,"[""""]",104346404,"[""""]",Leptosomus discolor
RPE,"[""""]",104346451,"[""""]",Leptosomus discolor
MDH1,"[""""]",104346546,"[""""]",Leptosomus discolor
COLEC11,"[""""]",104346564,"[""""]",Leptosomus discolor
CRYBG3,"[""""]",104346597,"[""""]",Leptosomus discolor
SUCLG2,"[""""]",104346670,"[""""]",Leptosomus discolor
ALDOB,"[""""]",104346695,"[""""]",Leptosomus discolor
B4GALNT3,"[""""]",104346705,"[""""]",Leptosomus discolor
SLC35B2,"[""""]",104346718,"[""""]",Leptosomus discolor
B3GALT1,"[""""]",104346737,"[""""]",Leptosomus discolor
MASP2,"[""""]",104346744,"[""""]",Leptosomus discolor
PAFAH1B1,"[""""]",104346750,"[""""]",Leptosomus discolor
AGPAT2,"[""""]",104346760,"[""""]",Leptosomus discolor
CNTFR,"[""""]",104346800,"[""""]",Leptosomus discolor
SLC37A4,"[""""]",104346804,"[""""]",Leptosomus discolor
HACD1,"[""""]",104346814,"[""""]",Leptosomus discolor
AMT,"[""""]",104346836,"[""""]",Leptosomus discolor
SLC35B3,"[""""]",104346867,"[""""]",Leptosomus discolor
SUCLA2,"[""""]",104346890,"[""""]",Leptosomus discolor
LOC104346891,"[""""]",104346891,"[""""]",Leptosomus discolor
GFRA1,"[""""]",104346894,"[""""]",Leptosomus discolor
ACOX3,"[""""]",104346917,"[""""]",Leptosomus discolor
GRHPR,"[""""]",104346965,"[""""]",Leptosomus discolor
ST6GAL1,"[""""]",104347001,"[""""]",Leptosomus discolor
SULF2,"[""""]",104347008,"[""""]",Leptosomus discolor
BDH1,"[""""]",104347045,"[""""]",Leptosomus discolor
CACNA2D4,"[""""]",104347056,"[""""]",Leptosomus discolor
AGPAT1,"[""""]",104347065,"[""""]",Leptosomus discolor
MELTF,"[""""]",104347090,"[""""]",Leptosomus discolor
PEMT,"[""""]",104347093,"[""""]",Leptosomus discolor
GCK,"[""""]",104347097,"[""""]",Leptosomus discolor
ST8SIA3,"[""""]",104347103,"[""""]",Leptosomus discolor
RPN1,"[""""]",104347128,"[""""]",Leptosomus discolor
PIGB,"[""""]",104347169,"[""""]",Leptosomus discolor
MECR,"[""""]",104347176,"[""""]",Leptosomus discolor
GNE,"[""""]",104347190,"[""""]",Leptosomus discolor
LOC104347211,"[""""]",104347211,"[""""]",Leptosomus discolor
LOC104347214,"[""""]",104347214,"[""""]",Leptosomus discolor
ST8SIA1,"[""""]",104347216,"[""""]",Leptosomus discolor
INPP5E,"[""""]",104347233,"[""""]",Leptosomus discolor
ACAT1,"[""""]",104347250,"[""""]",Leptosomus discolor
ST8SIA6,"[""""]",104347256,"[""""]",Leptosomus discolor
GPAM,"[""""]",104347342,"[""""]",Leptosomus discolor
UGP2,"[""""]",104347363,"[""""]",Leptosomus discolor
NTNG1,"[""""]",104347401,"[""""]",Leptosomus discolor
HIBCH,"[""""]",104347407,"[""""]",Leptosomus discolor
CHST3,"[""""]",104347426,"[""""]",Leptosomus discolor
PIGK,"[""""]",104347453,"[""""]",Leptosomus discolor
GALNT16,"[""""]",104347455,"[""""]",Leptosomus discolor
TPST2,"[""""]",104347462,"[""""]",Leptosomus discolor
CHSY1,"[""""]",104347467,"[""""]",Leptosomus discolor
SELENOI,"[""""]",104347469,"[""""]",Leptosomus discolor
ELOVL1,"[""""]",104347510,"[""""]",Leptosomus discolor
RTN4RL1,"[""""]",104347515,"[""""]",Leptosomus discolor
AMACR,"[""""]",104347516,"[""""]",Leptosomus discolor
SMC3,"[""""]",104347517,"[""""]",Leptosomus discolor
AMDHD2,"[""""]",104347534,"[""""]",Leptosomus discolor
MTMR14,"[""""]",104347563,"[""""]",Leptosomus discolor
PLA2G4F,"[""""]",104347579,"[""""]",Leptosomus discolor
PLB1,"[""""]",104347601,"[""""]",Leptosomus discolor
GOLPH3,"[""""]",104347608,"[""""]",Leptosomus discolor
GALNT18,"[""""]",104347616,"[""""]",Leptosomus discolor
LOC104347617,"[""""]",104347617,"[""""]",Leptosomus discolor
UGDH,"[""""]",104347620,"[""""]",Leptosomus discolor
PIGF,"[""""]",104347629,"[""""]",Leptosomus discolor
PCYT1B,"[""""]",104347635,"[""""]",Leptosomus discolor
LOC104347639,"[""""]",104347639,"[""""]",Leptosomus discolor
COG3,"[""""]",104347647,"[""""]",Leptosomus discolor
VTCN1,"[""""]",104347671,"[""""]",Leptosomus discolor
DERA,"[""""]",104347708,"[""""]",Leptosomus discolor
