Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MFNG,"[""""]",103907847,"[""""]",Aptenodytes forsteri
ENPP3,"[""""]",103900814,"[""""]",Aptenodytes forsteri
DHCR24,"[""""]",103905749,"[""""]",Aptenodytes forsteri
HYAL4,"[""""]",103905257,"[""""]",Aptenodytes forsteri
M6PR,"[""""]",103899958,"[""""]",Aptenodytes forsteri
RTN4R,"[""""]",103901259,"[""""]",Aptenodytes forsteri
ACSBG1,"[""""]",103894595,"[""""]",Aptenodytes forsteri
PLEKHA8,"[""""]",103906678,"[""""]",Aptenodytes forsteri
ELOVL4,"[""""]",103901789,"[""""]",Aptenodytes forsteri
GALNT14,"[""""]",103904194,"[""""]",Aptenodytes forsteri
FUT9,"[""""]",103896043,"[""""]",Aptenodytes forsteri
CHODL,"[""""]",103902053,"[""""]",Aptenodytes forsteri
PGAM1,"[""""]",103897874,"[""""]",Aptenodytes forsteri
ACO1,"[""""]",103903764,"[""""]",Aptenodytes forsteri
LCLAT1,"[""""]",103904178,"[""""]",Aptenodytes forsteri
PCYT2,"[""""]",103898994,"[""""]",Aptenodytes forsteri
PLCG2,"[""""]",103897308,"[""""]",Aptenodytes forsteri
PAFAH1B1,"[""""]",103898068,"[""""]",Aptenodytes forsteri
B4GALT5,"[""""]",103901720,"[""""]",Aptenodytes forsteri
ST3GAL2,"[""""]",103908471,"[""""]",Aptenodytes forsteri
B4GALNT3,"[""""]",103906477,"[""""]",Aptenodytes forsteri
GPC5,"[""""]",103898246,"[""""]",Aptenodytes forsteri
AMDHD2,"[""""]",103897982,"[""""]",Aptenodytes forsteri
ASAH1,"[""""]",103897420,"[""""]",Aptenodytes forsteri
GALNS,"[""""]",103893827,"[""""]",Aptenodytes forsteri
HSD17B12,"[""""]",103897532,"[""""]",Aptenodytes forsteri
SLC35A5,"[""""]",103907491,"[""""]",Aptenodytes forsteri
CNTN1,"[""""]",103905249,"[""""]",Aptenodytes forsteri
B3GNT5,"[""""]",103906196,"[""""]",Aptenodytes forsteri
ST6GALNAC6,"[""""]",103905344,"[""""]",Aptenodytes forsteri
GNPNAT1,"[""""]",103907632,"[""""]",Aptenodytes forsteri
SMC3,"[""""]",103897728,"[""""]",Aptenodytes forsteri
HS3ST6,"[""""]",103905032,"[""""]",Aptenodytes forsteri
CPT2,"[""""]",103905737,"[""""]",Aptenodytes forsteri
DAG1,"[""""]",103900458,"[""""]",Aptenodytes forsteri
MCFD2,"[""""]",103904810,"[""""]",Aptenodytes forsteri
PMM2,"[""""]",103897879,"[""""]",Aptenodytes forsteri
PIGN,"[""""]",103898841,"[""""]",Aptenodytes forsteri
RPN1,"[""""]",103903363,"[""""]",Aptenodytes forsteri
SRD5A2,"[""""]",103902709,"[""""]",Aptenodytes forsteri
SLC3A1,"[""""]",103898194,"[""""]",Aptenodytes forsteri
CNTN5,"[""""]",103893241,"[""""]",Aptenodytes forsteri
EOGT,"[""""]",103903219,"[""""]",Aptenodytes forsteri
LGALS2,"[""""]",103907849,"[""""]",Aptenodytes forsteri
HK3,"[""""]",103904523,"[""""]",Aptenodytes forsteri
GFRA1,"[""""]",103897751,"[""""]",Aptenodytes forsteri
IDH3B,"[""""]",103905802,"[""""]",Aptenodytes forsteri
GLYCTK,"[""""]",103895170,"[""""]",Aptenodytes forsteri
GLB1L,"[""""]",103895367,"[""""]",Aptenodytes forsteri
ECHS1,"[""""]",103895501,"[""""]",Aptenodytes forsteri
PTGES2,"[""""]",103905284,"[""""]",Aptenodytes forsteri
COG8,"[""""]",103907304,"[""""]",Aptenodytes forsteri
GALNT5,"[""""]",103893887,"[""""]",Aptenodytes forsteri
PLD1,"[""""]",103899991,"[""""]",Aptenodytes forsteri
ST8SIA5,"[""""]",103898208,"[""""]",Aptenodytes forsteri
GXYLT2,"[""""]",103902333,"[""""]",Aptenodytes forsteri
GMPPB,"[""""]",103900647,"[""""]",Aptenodytes forsteri
AMACR,"[""""]",103903885,"[""""]",Aptenodytes forsteri
DGCR2,"[""""]",103900372,"[""""]",Aptenodytes forsteri
NGLY1,"[""""]",103906687,"[""""]",Aptenodytes forsteri
ST6GAL2,"[""""]",103896278,"[""""]",Aptenodytes forsteri
FPGT,"[""""]",103907167,"[""""]",Aptenodytes forsteri
LPCAT1,"[""""]",103899696,"[""""]",Aptenodytes forsteri
PIP4K2B,"[""""]",103895302,"[""""]",Aptenodytes forsteri
SDHD,"[""""]",103895978,"[""""]",Aptenodytes forsteri
MCEE,"[""""]",103899870,"[""""]",Aptenodytes forsteri
PIGL,"[""""]",103897994,"[""""]",Aptenodytes forsteri
CHSY3,"[""""]",103905263,"[""""]",Aptenodytes forsteri
TMTC1,"[""""]",103906481,"[""""]",Aptenodytes forsteri
INPP5D,"[""""]",103903159,"[""""]",Aptenodytes forsteri
PCYT1A,"[""""]",103901467,"[""""]",Aptenodytes forsteri
PDHX,"[""""]",103894312,"[""""]",Aptenodytes forsteri
GPD1,"[""""]",103894920,"[""""]",Aptenodytes forsteri
ANXA7,"[""""]",103897604,"[""""]",Aptenodytes forsteri
ENO1,"[""""]",103907475,"[""""]",Aptenodytes forsteri
CERS5,"[""""]",103894934,"[""""]",Aptenodytes forsteri
CD74,"[""""]",103904382,"[""""]",Aptenodytes forsteri
ME2,"[""""]",103894435,"[""""]",Aptenodytes forsteri
AFMID,"[""""]",103899050,"[""""]",Aptenodytes forsteri
FBXO2,"[""""]",103907446,"[""""]",Aptenodytes forsteri
ACADSB,"[""""]",103897777,"[""""]",Aptenodytes forsteri
PDHA1,"[""""]",103896984,"[""""]",Aptenodytes forsteri
MBOAT2,"[""""]",103895890,"[""""]",Aptenodytes forsteri
DGKH,"[""""]",103895907,"[""""]",Aptenodytes forsteri
CMAS,"[""""]",103898736,"[""""]",Aptenodytes forsteri
PLCG1,"[""""]",103895832,"[""""]",Aptenodytes forsteri
HAO1,"[""""]",103901612,"[""""]",Aptenodytes forsteri
MGAT3,"[""""]",103907759,"[""""]",Aptenodytes forsteri
ALG1,"[""""]",103897302,"[""""]",Aptenodytes forsteri
GALM,"[""""]",103895259,"[""""]",Aptenodytes forsteri
ALG3,"[""""]",103901550,"[""""]",Aptenodytes forsteri
PIGY,"[""""]",103894190,"[""""]",Aptenodytes forsteri
HAGH,"[""""]",103904928,"[""""]",Aptenodytes forsteri
LOC103898748,"[""""]",103898748,"[""""]",Aptenodytes forsteri
INPPL1,"[""""]",103906231,"[""""]",Aptenodytes forsteri
CACNA2D2,"[""""]",103898271,"[""""]",Aptenodytes forsteri
ACER3,"[""""]",103904628,"[""""]",Aptenodytes forsteri
CNTN3,"[""""]",103902338,"[""""]",Aptenodytes forsteri
GPX8,"[""""]",103893403,"[""""]",Aptenodytes forsteri
GALC,"[""""]",103900285,"[""""]",Aptenodytes forsteri
GPD2,"[""""]",103893867,"[""""]",Aptenodytes forsteri
ST8SIA4,"[""""]",103896997,"[""""]",Aptenodytes forsteri
ARSB,"[""""]",103899793,"[""""]",Aptenodytes forsteri
TGDS,"[""""]",103898244,"[""""]",Aptenodytes forsteri
ALG2,"[""""]",103896778,"[""""]",Aptenodytes forsteri
HPSE2,"[""""]",103897860,"[""""]",Aptenodytes forsteri
MGAT2,"[""""]",103907695,"[""""]",Aptenodytes forsteri
PI4KA,"[""""]",103900225,"[""""]",Aptenodytes forsteri
ALG9,"[""""]",103906123,"[""""]",Aptenodytes forsteri
PGM5,"[""""]",103899468,"[""""]",Aptenodytes forsteri
LPIN1,"[""""]",103895850,"[""""]",Aptenodytes forsteri
DLST,"[""""]",103900116,"[""""]",Aptenodytes forsteri
PTDSS1,"[""""]",103895776,"[""""]",Aptenodytes forsteri
IDH2,"[""""]",103899827,"[""""]",Aptenodytes forsteri
B4GALT2,"[""""]",103905694,"[""""]",Aptenodytes forsteri
PIGA,"[""""]",103896977,"[""""]",Aptenodytes forsteri
LOC103905066,"[""""]",103905066,"[""""]",Aptenodytes forsteri
GALNT8,"[""""]",103906594,"[""""]",Aptenodytes forsteri
CD44,"[""""]",103894313,"[""""]",Aptenodytes forsteri
CTNS,"[""""]",103897998,"[""""]",Aptenodytes forsteri
A4GNT,"[""""]",103903708,"[""""]",Aptenodytes forsteri
CHST15,"[""""]",103897782,"[""""]",Aptenodytes forsteri
MAN2C1,"[""""]",103898601,"[""""]",Aptenodytes forsteri
ACACA,"[""""]",103898046,"[""""]",Aptenodytes forsteri
AGPAT2,"[""""]",103900072,"[""""]",Aptenodytes forsteri
MOGAT2,"[""""]",103904620,"[""""]",Aptenodytes forsteri
SCD5,"[""""]",103902609,"[""""]",Aptenodytes forsteri
ST8SIA6,"[""""]",103895952,"[""""]",Aptenodytes forsteri
LGALS3,"[""""]",103907621,"[""""]",Aptenodytes forsteri
GPX2,"[""""]",103907361,"[""""]",Aptenodytes forsteri
PLA2G12B,"[""""]",103895494,"[""""]",Aptenodytes forsteri
AKR1D1,"[""""]",103906493,"[""""]",Aptenodytes forsteri
PIGV,"[""""]",103896361,"[""""]",Aptenodytes forsteri
ECHDC1,"[""""]",103900770,"[""""]",Aptenodytes forsteri
SQLE,"[""""]",103897248,"[""""]",Aptenodytes forsteri
LOC103903019,"[""""]",103903019,"[""""]",Aptenodytes forsteri
ACSL6,"[""""]",103904446,"[""""]",Aptenodytes forsteri
LGALS1,"[""""]",103907735,"[""""]",Aptenodytes forsteri
NT5E,"[""""]",103901765,"[""""]",Aptenodytes forsteri
SDC2,"[""""]",103895803,"[""""]",Aptenodytes forsteri
PLCB2,"[""""]",103902618,"[""""]",Aptenodytes forsteri
AGPAT5,"[""""]",103906623,"[""""]",Aptenodytes forsteri
LCAT,"[""""]",103908397,"[""""]",Aptenodytes forsteri
B4GALNT4,"[""""]",103906292,"[""""]",Aptenodytes forsteri
HSD17B4,"[""""]",103897966,"[""""]",Aptenodytes forsteri
CHST12,"[""""]",103904868,"[""""]",Aptenodytes forsteri
GRIFIN,"[""""]",103904869,"[""""]",Aptenodytes forsteri
PLCB4,"[""""]",103901642,"[""""]",Aptenodytes forsteri
PDIA3,"[""""]",103899885,"[""""]",Aptenodytes forsteri
STS,"[""""]",103906010,"[""""]",Aptenodytes forsteri
AGPAT4,"[""""]",103907772,"[""""]",Aptenodytes forsteri
CLEC16A,"[""""]",103900878,"[""""]",Aptenodytes forsteri
CHAT,"[""""]",103901934,"[""""]",Aptenodytes forsteri
CRYL1,"[""""]",103898984,"[""""]",Aptenodytes forsteri
SDHC,"[""""]",103900556,"[""""]",Aptenodytes forsteri
SCD,"[""""]",103897621,"[""""]",Aptenodytes forsteri
DEGS2,"[""""]",103900203,"[""""]",Aptenodytes forsteri
ACOX1,"[""""]",103899078,"[""""]",Aptenodytes forsteri
NANP,"[""""]",103902732,"[""""]",Aptenodytes forsteri
G6PC3,"[""""]",109279652,"[""""]",Aptenodytes forsteri
ACAT1,"[""""]",103897017,"[""""]",Aptenodytes forsteri
FH,"[""""]",103899705,"[""""]",Aptenodytes forsteri
GALNT15,"[""""]",103906636,"[""""]",Aptenodytes forsteri
PLA2G4E,"[""""]",103897515,"[""""]",Aptenodytes forsteri
SLC35B2,"[""""]",103902720,"[""""]",Aptenodytes forsteri
NRN1L,"[""""]",103908441,"[""""]",Aptenodytes forsteri
COG1,"[""""]",103902459,"[""""]",Aptenodytes forsteri
DGAT2,"[""""]",103904653,"[""""]",Aptenodytes forsteri
POMGNT1,"[""""]",103905597,"[""""]",Aptenodytes forsteri
SLC35A1,"[""""]",103901110,"[""""]",Aptenodytes forsteri
SYNJ2,"[""""]",103900707,"[""""]",Aptenodytes forsteri
CERCAM,"[""""]",103905353,"[""""]",Aptenodytes forsteri
DGKB,"[""""]",103900373,"[""""]",Aptenodytes forsteri
CHGA,"[""""]",103900171,"[""""]",Aptenodytes forsteri
ST6GAL1,"[""""]",103894027,"[""""]",Aptenodytes forsteri
ETNK2,"[""""]",103893699,"[""""]",Aptenodytes forsteri
RTN4RL1,"[""""]",103905771,"[""""]",Aptenodytes forsteri
FDPS,"[""""]",103894961,"[""""]",Aptenodytes forsteri
ETNK1,"[""""]",103898688,"[""""]",Aptenodytes forsteri
G6PC2,"[""""]",103895324,"[""""]",Aptenodytes forsteri
PLPP3,"[""""]",103905752,"[""""]",Aptenodytes forsteri
COL9A2,"[""""]",103903601,"[""""]",Aptenodytes forsteri
ACSL3,"[""""]",103896690,"[""""]",Aptenodytes forsteri
SCP2,"[""""]",103905636,"[""""]",Aptenodytes forsteri
GFPT1,"[""""]",103894422,"[""""]",Aptenodytes forsteri
GLTP,"[""""]",103902830,"[""""]",Aptenodytes forsteri
CHST14,"[""""]",103902632,"[""""]",Aptenodytes forsteri
SLC27A5,"[""""]",103904110,"[""""]",Aptenodytes forsteri
PGGHG,"[""""]",103906296,"[""""]",Aptenodytes forsteri
FAM20B,"[""""]",103896096,"[""""]",Aptenodytes forsteri
XPNPEP2,"[""""]",103903418,"[""""]",Aptenodytes forsteri
PPT1,"[""""]",103896445,"[""""]",Aptenodytes forsteri
DHCR7,"[""""]",103904920,"[""""]",Aptenodytes forsteri
SLC5A1,"[""""]",103899507,"[""""]",Aptenodytes forsteri
DOLK,"[""""]",103905292,"[""""]",Aptenodytes forsteri
PAPSS1,"[""""]",103894231,"[""""]",Aptenodytes forsteri
HSPG2,"[""""]",103907515,"[""""]",Aptenodytes forsteri
RECK,"[""""]",103907686,"[""""]",Aptenodytes forsteri
PLPP4,"[""""]",103897926,"[""""]",Aptenodytes forsteri
PLCD4,"[""""]",103895381,"[""""]",Aptenodytes forsteri
ACADS,"[""""]",103899520,"[""""]",Aptenodytes forsteri
SLC35G2,"[""""]",103903693,"[""""]",Aptenodytes forsteri
PIGF,"[""""]",103904806,"[""""]",Aptenodytes forsteri
MGLL,"[""""]",103903271,"[""""]",Aptenodytes forsteri
INPP5A,"[""""]",103897957,"[""""]",Aptenodytes forsteri
EXTL1,"[""""]",103896426,"[""""]",Aptenodytes forsteri
SPTLC2,"[""""]",103900135,"[""""]",Aptenodytes forsteri
ARSA,"[""""]",103895288,"[""""]",Aptenodytes forsteri
ST3GAL6,"[""""]",103907499,"[""""]",Aptenodytes forsteri
NYX,"[""""]",103902107,"[""""]",Aptenodytes forsteri
MAN1A2,"[""""]",103905432,"[""""]",Aptenodytes forsteri
PLA2G4A,"[""""]",103895484,"[""""]",Aptenodytes forsteri
SOAT1,"[""""]",103896098,"[""""]",Aptenodytes forsteri
SIGLEC15,"[""""]",103900494,"[""""]",Aptenodytes forsteri
GYG1,"[""""]",103903126,"[""""]",Aptenodytes forsteri
B3GNT3,"[""""]",103899393,"[""""]",Aptenodytes forsteri
PTGS2,"[""""]",103895492,"[""""]",Aptenodytes forsteri
CANX,"[""""]",103904397,"[""""]",Aptenodytes forsteri
COG3,"[""""]",103903664,"[""""]",Aptenodytes forsteri
ACAA2,"[""""]",103894446,"[""""]",Aptenodytes forsteri
ELOVL1,"[""""]",103905568,"[""""]",Aptenodytes forsteri
LGALS8,"[""""]",103901033,"[""""]",Aptenodytes forsteri
GLB1L2,"[""""]",103900596,"[""""]",Aptenodytes forsteri
MASP2,"[""""]",103907454,"[""""]",Aptenodytes forsteri
HKDC1,"[""""]",103908207,"[""""]",Aptenodytes forsteri
RPIA,"[""""]",103907270,"[""""]",Aptenodytes forsteri
B4GALT6,"[""""]",103904215,"[""""]",Aptenodytes forsteri
PLPP5,"[""""]",103897104,"[""""]",Aptenodytes forsteri
SLC35A3,"[""""]",103908122,"[""""]",Aptenodytes forsteri
INPP5F,"[""""]",103897767,"[""""]",Aptenodytes forsteri
GAA,"[""""]",103896904,"[""""]",Aptenodytes forsteri
AKR1A1,"[""""]",103905588,"[""""]",Aptenodytes forsteri
RFT1,"[""""]",103895156,"[""""]",Aptenodytes forsteri
ST6GALNAC5,"[""""]",103905560,"[""""]",Aptenodytes forsteri
ALG14,"[""""]",103908154,"[""""]",Aptenodytes forsteri
FUCA1,"[""""]",103896440,"[""""]",Aptenodytes forsteri
SDCBP2,"[""""]",103901818,"[""""]",Aptenodytes forsteri
CHST8,"[""""]",103901879,"[""""]",Aptenodytes forsteri
HMGCS1,"[""""]",103895042,"[""""]",Aptenodytes forsteri
GPAM,"[""""]",103897734,"[""""]",Aptenodytes forsteri
GALNT2,"[""""]",103900973,"[""""]",Aptenodytes forsteri
HEXA,"[""""]",103898624,"[""""]",Aptenodytes forsteri
GCNT1,"[""""]",103903950,"[""""]",Aptenodytes forsteri
GCK,"[""""]",103904193,"[""""]",Aptenodytes forsteri
ELOVL7,"[""""]",103893391,"[""""]",Aptenodytes forsteri
ST3GAL1,"[""""]",103894562,"[""""]",Aptenodytes forsteri
CHST3,"[""""]",103908213,"[""""]",Aptenodytes forsteri
IGF2R,"[""""]",103907843,"[""""]",Aptenodytes forsteri
LPCAT3,"[""""]",103905458,"[""""]",Aptenodytes forsteri
ANXA5,"[""""]",103901435,"[""""]",Aptenodytes forsteri
LCTL,"[""""]",103899917,"[""""]",Aptenodytes forsteri
CHPF2,"[""""]",103897127,"[""""]",Aptenodytes forsteri
B3GALT6,"[""""]",103894783,"[""""]",Aptenodytes forsteri
CHST10,"[""""]",103896293,"[""""]",Aptenodytes forsteri
LOC103906955,"[""""]",103906955,"[""""]",Aptenodytes forsteri
ENO2,"[""""]",103905455,"[""""]",Aptenodytes forsteri
CEL,"[""""]",103905324,"[""""]",Aptenodytes forsteri
ALDH9A1,"[""""]",103893982,"[""""]",Aptenodytes forsteri
LYPD6B,"[""""]",103893852,"[""""]",Aptenodytes forsteri
SI,"[""""]",103899007,"[""""]",Aptenodytes forsteri
SLC35F3,"[""""]",103900983,"[""""]",Aptenodytes forsteri
GBGT1,"[""""]",103905391,"[""""]",Aptenodytes forsteri
PKD1,"[""""]",103905044,"[""""]",Aptenodytes forsteri
FADS1,"[""""]",103907211,"[""""]",Aptenodytes forsteri
ELOVL3,"[""""]",103897814,"[""""]",Aptenodytes forsteri
HS6ST1,"[""""]",103903145,"[""""]",Aptenodytes forsteri
SMPD3,"[""""]",103896828,"[""""]",Aptenodytes forsteri
PIP5K1A,"[""""]",103900506,"[""""]",Aptenodytes forsteri
PIK3C3,"[""""]",103900486,"[""""]",Aptenodytes forsteri
NCAN,"[""""]",103899374,"[""""]",Aptenodytes forsteri
ARSK,"[""""]",103906394,"[""""]",Aptenodytes forsteri
GTDC1,"[""""]",103899207,"[""""]",Aptenodytes forsteri
LMAN2L,"[""""]",103903672,"[""""]",Aptenodytes forsteri
DGKQ,"[""""]",103903791,"[""""]",Aptenodytes forsteri
SGPP2,"[""""]",103896736,"[""""]",Aptenodytes forsteri
MTMR14,"[""""]",103903349,"[""""]",Aptenodytes forsteri
ACSS3,"[""""]",103903683,"[""""]",Aptenodytes forsteri
NAGA,"[""""]",103907788,"[""""]",Aptenodytes forsteri
CS,"[""""]",103899550,"[""""]",Aptenodytes forsteri
UGGT1,"[""""]",103903146,"[""""]",Aptenodytes forsteri
GALNT18,"[""""]",103906775,"[""""]",Aptenodytes forsteri
UGGT2,"[""""]",103896048,"[""""]",Aptenodytes forsteri
BDH1,"[""""]",103901442,"[""""]",Aptenodytes forsteri
B3GNT2,"[""""]",103901676,"[""""]",Aptenodytes forsteri
LOC103897674,"[""""]",103897674,"[""""]",Aptenodytes forsteri
ACER2,"[""""]",103894849,"[""""]",Aptenodytes forsteri
HABP4,"[""""]",103893905,"[""""]",Aptenodytes forsteri
CHST4,"[""""]",103907280,"[""""]",Aptenodytes forsteri
GMPPA,"[""""]",103895362,"[""""]",Aptenodytes forsteri
B4GALT3,"[""""]",103894970,"[""""]",Aptenodytes forsteri
LOC103907276,"[""""]",103907276,"[""""]",Aptenodytes forsteri
COG5,"[""""]",103907005,"[""""]",Aptenodytes forsteri
SLC2A10,"[""""]",103901356,"[""""]",Aptenodytes forsteri
GALNT9,"[""""]",103894866,"[""""]",Aptenodytes forsteri
ACSBG2,"[""""]",103900452,"[""""]",Aptenodytes forsteri
NPL,"[""""]",103896076,"[""""]",Aptenodytes forsteri
LOC103898747,"[""""]",103898747,"[""""]",Aptenodytes forsteri
SGMS1,"[""""]",103895485,"[""""]",Aptenodytes forsteri
ALG6,"[""""]",103905677,"[""""]",Aptenodytes forsteri
NDST1,"[""""]",103904379,"[""""]",Aptenodytes forsteri
SGMS2,"[""""]",103894232,"[""""]",Aptenodytes forsteri
MTMR3,"[""""]",103896495,"[""""]",Aptenodytes forsteri
POMGNT2,"[""""]",103902502,"[""""]",Aptenodytes forsteri
GRHPR,"[""""]",103900152,"[""""]",Aptenodytes forsteri
ART1,"[""""]",103908495,"[""""]",Aptenodytes forsteri
PNPLA7,"[""""]",103902546,"[""""]",Aptenodytes forsteri
DGKZ,"[""""]",103897490,"[""""]",Aptenodytes forsteri
IMPA2,"[""""]",103903003,"[""""]",Aptenodytes forsteri
B4GALT4,"[""""]",103894987,"[""""]",Aptenodytes forsteri
CD55,"[""""]",109279274,"[""""]",Aptenodytes forsteri
PIK3CD,"[""""]",103907467,"[""""]",Aptenodytes forsteri
PYGB,"[""""]",103893489,"[""""]",Aptenodytes forsteri
SRGN,"[""""]",103908205,"[""""]",Aptenodytes forsteri
LOC103894960,"[""""]",103894960,"[""""]",Aptenodytes forsteri
LPCAT2,"[""""]",103896870,"[""""]",Aptenodytes forsteri
GALT,"[""""]",103906343,"[""""]",Aptenodytes forsteri
RGMA,"[""""]",103896687,"[""""]",Aptenodytes forsteri
CHST1,"[""""]",103897495,"[""""]",Aptenodytes forsteri
CNTFR,"[""""]",103906342,"[""""]",Aptenodytes forsteri
DPY19L1,"[""""]",103894166,"[""""]",Aptenodytes forsteri
PLCD3,"[""""]",103906084,"[""""]",Aptenodytes forsteri
DSE,"[""""]",103907045,"[""""]",Aptenodytes forsteri
PIP5K1C,"[""""]",103897113,"[""""]",Aptenodytes forsteri
CHSY1,"[""""]",103907328,"[""""]",Aptenodytes forsteri
PLA2G15,"[""""]",103896875,"[""""]",Aptenodytes forsteri
ATP6AP2,"[""""]",103902036,"[""""]",Aptenodytes forsteri
CACNA2D4,"[""""]",103898722,"[""""]",Aptenodytes forsteri
LYPLA1,"[""""]",103907210,"[""""]",Aptenodytes forsteri
ACLY,"[""""]",103901733,"[""""]",Aptenodytes forsteri
SLC35F6,"[""""]",103895533,"[""""]",Aptenodytes forsteri
GGT1,"[""""]",103899498,"[""""]",Aptenodytes forsteri
INPP4A,"[""""]",103900966,"[""""]",Aptenodytes forsteri
SMPD4,"[""""]",103899535,"[""""]",Aptenodytes forsteri
ENPP6,"[""""]",103897359,"[""""]",Aptenodytes forsteri
EXT1,"[""""]",103897223,"[""""]",Aptenodytes forsteri
B4GALT7,"[""""]",103904511,"[""""]",Aptenodytes forsteri
ATRN,"[""""]",103908364,"[""""]",Aptenodytes forsteri
UXS1,"[""""]",103896279,"[""""]",Aptenodytes forsteri
CHPF,"[""""]",103895361,"[""""]",Aptenodytes forsteri
ACSS2,"[""""]",103903390,"[""""]",Aptenodytes forsteri
PIK3C2G,"[""""]",103898672,"[""""]",Aptenodytes forsteri
HPSE,"[""""]",103899753,"[""""]",Aptenodytes forsteri
PKD2,"[""""]",103899752,"[""""]",Aptenodytes forsteri
STT3B,"[""""]",103906669,"[""""]",Aptenodytes forsteri
GCNT2,"[""""]",103894363,"[""""]",Aptenodytes forsteri
SHMT2,"[""""]",103901396,"[""""]",Aptenodytes forsteri
PPP1R3C,"[""""]",103897659,"[""""]",Aptenodytes forsteri
AGPS,"[""""]",103898354,"[""""]",Aptenodytes forsteri
CPT1A,"[""""]",103896201,"[""""]",Aptenodytes forsteri
ACSL1,"[""""]",103897365,"[""""]",Aptenodytes forsteri
EXT2,"[""""]",103897455,"[""""]",Aptenodytes forsteri
SLC2A8,"[""""]",103899607,"[""""]",Aptenodytes forsteri
GPX3,"[""""]",103904558,"[""""]",Aptenodytes forsteri
GANC,"[""""]",103897518,"[""""]",Aptenodytes forsteri
DOLPP1,"[""""]",103905295,"[""""]",Aptenodytes forsteri
ITPK1,"[""""]",103900298,"[""""]",Aptenodytes forsteri
MSMO1,"[""""]",103893270,"[""""]",Aptenodytes forsteri
STT3A,"[""""]",103893776,"[""""]",Aptenodytes forsteri
LOC103897613,"[""""]",103897613,"[""""]",Aptenodytes forsteri
ART4,"[""""]",103907835,"[""""]",Aptenodytes forsteri
MDH2,"[""""]",103905655,"[""""]",Aptenodytes forsteri
ENGASE,"[""""]",103896899,"[""""]",Aptenodytes forsteri
GGT5,"[""""]",103899497,"[""""]",Aptenodytes forsteri
TMTC3,"[""""]",103903199,"[""""]",Aptenodytes forsteri
LIPA,"[""""]",103897832,"[""""]",Aptenodytes forsteri
GLUL,"[""""]",103896109,"[""""]",Aptenodytes forsteri
COLEC10,"[""""]",103897225,"[""""]",Aptenodytes forsteri
DLAT,"[""""]",103896000,"[""""]",Aptenodytes forsteri
SPHK1,"[""""]",103899022,"[""""]",Aptenodytes forsteri
ACACB,"[""""]",103902755,"[""""]",Aptenodytes forsteri
ME3,"[""""]",103900604,"[""""]",Aptenodytes forsteri
PGS1,"[""""]",103899048,"[""""]",Aptenodytes forsteri
DPY19L4,"[""""]",103895769,"[""""]",Aptenodytes forsteri
MDH1,"[""""]",103901685,"[""""]",Aptenodytes forsteri
HS6ST2,"[""""]",103905855,"[""""]",Aptenodytes forsteri
AGK,"[""""]",103906489,"[""""]",Aptenodytes forsteri
CPTP,"[""""]",103894781,"[""""]",Aptenodytes forsteri
ME1,"[""""]",103901772,"[""""]",Aptenodytes forsteri
ARSJ,"[""""]",103901698,"[""""]",Aptenodytes forsteri
ALPL,"[""""]",103907516,"[""""]",Aptenodytes forsteri
KL,"[""""]",103907996,"[""""]",Aptenodytes forsteri
B3GALNT1,"[""""]",103898640,"[""""]",Aptenodytes forsteri
PIGP,"[""""]",103901995,"[""""]",Aptenodytes forsteri
ATP6V1A,"[""""]",103905425,"[""""]",Aptenodytes forsteri
UST,"[""""]",103900775,"[""""]",Aptenodytes forsteri
SRD5A3,"[""""]",103897439,"[""""]",Aptenodytes forsteri
TECTA,"[""""]",103905167,"[""""]",Aptenodytes forsteri
CPT1B,"[""""]",103895293,"[""""]",Aptenodytes forsteri
CHID1,"[""""]",103896220,"[""""]",Aptenodytes forsteri
TMTC2,"[""""]",103903681,"[""""]",Aptenodytes forsteri
COLEC11,"[""""]",103895869,"[""""]",Aptenodytes forsteri
ERLEC1,"[""""]",103906521,"[""""]",Aptenodytes forsteri
TMED6,"[""""]",103907303,"[""""]",Aptenodytes forsteri
SUCLG2,"[""""]",103903321,"[""""]",Aptenodytes forsteri
IPPK,"[""""]",103895106,"[""""]",Aptenodytes forsteri
GALNT12,"[""""]",103900084,"[""""]",Aptenodytes forsteri
HSD11B2,"[""""]",103908459,"[""""]",Aptenodytes forsteri
LFNG,"[""""]",103904993,"[""""]",Aptenodytes forsteri
GALNT1,"[""""]",103899685,"[""""]",Aptenodytes forsteri
PLCD1,"[""""]",103896152,"[""""]",Aptenodytes forsteri
PLCB1,"[""""]",103901613,"[""""]",Aptenodytes forsteri
GNS,"[""""]",103900437,"[""""]",Aptenodytes forsteri
PIK3CB,"[""""]",103894035,"[""""]",Aptenodytes forsteri
PHOSPHO1,"[""""]",103905950,"[""""]",Aptenodytes forsteri
NAGLU,"[""""]",103902263,"[""""]",Aptenodytes forsteri
EDEM3,"[""""]",103896120,"[""""]",Aptenodytes forsteri
SPTLC1,"[""""]",103905521,"[""""]",Aptenodytes forsteri
LTA4H,"[""""]",103905189,"[""""]",Aptenodytes forsteri
B3GALT5,"[""""]",103902083,"[""""]",Aptenodytes forsteri
PLD3,"[""""]",103900089,"[""""]",Aptenodytes forsteri
GLT8D2,"[""""]",103906469,"[""""]",Aptenodytes forsteri
