Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
Tsp_02203,"[""""]",10907676,"[""""]",Trichinella spiralis
Tsp_12313,"[""""]",10899301,"[""""]",Trichinella spiralis
Tsp_09152,"[""""]",10902961,"[""""]",Trichinella spiralis
Tsp_04693,"[""""]",10912547,"[""""]",Trichinella spiralis
Tsp_05910,"[""""]",10911059,"[""""]",Trichinella spiralis
Tsp_02226,"[""""]",10907653,"[""""]",Trichinella spiralis
Tsp_11653,"[""""]",10903190,"[""""]",Trichinella spiralis
Tsp_08280,"[""""]",10905705,"[""""]",Trichinella spiralis
Tsp_02636,"[""""]",10899091,"[""""]",Trichinella spiralis
Tsp_04291,"[""""]",10905202,"[""""]",Trichinella spiralis
Tsp_02347a,"[""""]",10907974,"[""""]",Trichinella spiralis
Tsp_02737,"[""""]",10899357,"[""""]",Trichinella spiralis
Tsp_01375,"[""""]",10911269,"[""""]",Trichinella spiralis
Tsp_08712,"[""""]",10897727,"[""""]",Trichinella spiralis
Tsp_06799,"[""""]",10911990,"[""""]",Trichinella spiralis
Tsp_05301,"[""""]",10913090,"[""""]",Trichinella spiralis
Tsp_02402,"[""""]",10908143,"[""""]",Trichinella spiralis
Tsp_00077,"[""""]",10901410,"[""""]",Trichinella spiralis
Tsp_12931,"[""""]",10910872,"[""""]",Trichinella spiralis
Tsp_01366,"[""""]",10911278,"[""""]",Trichinella spiralis
Tsp_09458,"[""""]",10902740,"[""""]",Trichinella spiralis
Tsp_07541,"[""""]",10902004,"[""""]",Trichinella spiralis
Tsp_03917,"[""""]",10904008,"[""""]",Trichinella spiralis
Tsp_04418,"[""""]",10905491,"[""""]",Trichinella spiralis
Tsp_11159,"[""""]",10913580,"[""""]",Trichinella spiralis
Tsp_04388,"[""""]",10905461,"[""""]",Trichinella spiralis
Tsp_11265,"[""""]",10897461,"[""""]",Trichinella spiralis
Tsp_07331,"[""""]",10898499,"[""""]",Trichinella spiralis
Tsp_05820,"[""""]",10910729,"[""""]",Trichinella spiralis
Tsp_00078,"[""""]",10901409,"[""""]",Trichinella spiralis
Tsp_00063,"[""""]",10901325,"[""""]",Trichinella spiralis
Tsp_04304,"[""""]",10905215,"[""""]",Trichinella spiralis
Tsp_00121,"[""""]",10901366,"[""""]",Trichinella spiralis
Tsp_01114,"[""""]",10905154,"[""""]",Trichinella spiralis
Tsp_03029,"[""""]",10900305,"[""""]",Trichinella spiralis
Tsp_02139,"[""""]",10907482,"[""""]",Trichinella spiralis
Tsp_09221,"[""""]",10904855,"[""""]",Trichinella spiralis
Tsp_15122,"[""""]",10898980,"[""""]",Trichinella spiralis
Tsp_04346,"[""""]",10905257,"[""""]",Trichinella spiralis
Tsp_02356,"[""""]",10908270,"[""""]",Trichinella spiralis
Tsp_12031,"[""""]",10903858,"[""""]",Trichinella spiralis
Tsp_05840,"[""""]",10910746,"[""""]",Trichinella spiralis
Tsp_10343,"[""""]",10901087,"[""""]",Trichinella spiralis
Tsp_10141,"[""""]",10905808,"[""""]",Trichinella spiralis
Tsp_00008,"[""""]",10903878,"[""""]",Trichinella spiralis
Tsp_08871,"[""""]",10897888,"[""""]",Trichinella spiralis
Tsp_06598,"[""""]",10909812,"[""""]",Trichinella spiralis
Tsp_11593,"[""""]",10912971,"[""""]",Trichinella spiralis
Tsp_08999,"[""""]",10902634,"[""""]",Trichinella spiralis
Tsp_01233,"[""""]",10905611,"[""""]",Trichinella spiralis
Tsp_08546,"[""""]",10904609,"[""""]",Trichinella spiralis
Tsp_05244,"[""""]",10913040,"[""""]",Trichinella spiralis
Tsp_09761,"[""""]",10898397,"[""""]",Trichinella spiralis
Tsp_02597,"[""""]",10898890,"[""""]",Trichinella spiralis
Tsp_10489,"[""""]",10902551,"[""""]",Trichinella spiralis
Tsp_04519,"[""""]",10912368,"[""""]",Trichinella spiralis
Tsp_10673,"[""""]",10906835,"[""""]",Trichinella spiralis
Tsp_00506,"[""""]",10901817,"[""""]",Trichinella spiralis
Tsp_00267,"[""""]",10901567,"[""""]",Trichinella spiralis
Tsp_06889,"[""""]",10912167,"[""""]",Trichinella spiralis
Tsp_01529,"[""""]",10911606,"[""""]",Trichinella spiralis
Tsp_00241,"[""""]",10901526,"[""""]",Trichinella spiralis
Tsp_10803,"[""""]",10906955,"[""""]",Trichinella spiralis
Tsp_00082,"[""""]",10901405,"[""""]",Trichinella spiralis
Tsp_00464,"[""""]",10901633,"[""""]",Trichinella spiralis
Tsp_02348,"[""""]",10907990,"[""""]",Trichinella spiralis
Tsp_01535,"[""""]",10911600,"[""""]",Trichinella spiralis
