Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",103801456,"[""""]",Acanthisitta chloris
AACS,"[""""]",103798774,"[""""]",Acanthisitta chloris
ABAT,"[""""]",103804043,"[""""]",Acanthisitta chloris
ACAA1,"[""""]",103807400,"[""""]",Acanthisitta chloris
ACAA2,"[""""]",103802382,"[""""]",Acanthisitta chloris
ACACB,"[""""]",103808394,"[""""]",Acanthisitta chloris
ACADL,"[""""]",103797969,"[""""]",Acanthisitta chloris
ACADM,"[""""]",103804802,"[""""]",Acanthisitta chloris
ACADS,"[""""]",103807704,"[""""]",Acanthisitta chloris
ACADSB,"[""""]",103807993,"[""""]",Acanthisitta chloris
ACAN,"[""""]",103804396,"[""""]",Acanthisitta chloris
ACAT1,"[""""]",103797196,"[""""]",Acanthisitta chloris
ACAT2,"[""""]",103808966,"[""""]",Acanthisitta chloris
ACE,"[""""]",103811065,"[""""]",Acanthisitta chloris
ACER1,"[""""]",103807119,"[""""]",Acanthisitta chloris
ACER2,"[""""]",103797660,"[""""]",Acanthisitta chloris
ACHE,"[""""]",103805643,"[""""]",Acanthisitta chloris
ACLY,"[""""]",103797552,"[""""]",Acanthisitta chloris
ACO1,"[""""]",103804373,"[""""]",Acanthisitta chloris
ACO2,"[""""]",103806409,"[""""]",Acanthisitta chloris
ACOT12,"[""""]",103798208,"[""""]",Acanthisitta chloris
ACOT7,"[""""]",103799648,"[""""]",Acanthisitta chloris
ACOT8,"[""""]",103797652,"[""""]",Acanthisitta chloris
ACOX1,"[""""]",103808449,"[""""]",Acanthisitta chloris
ACOX2,"[""""]",103802722,"[""""]",Acanthisitta chloris
ACOX3,"[""""]",103798503,"[""""]",Acanthisitta chloris
ACSBG1,"[""""]",103807519,"[""""]",Acanthisitta chloris
ACSBG2,"[""""]",103808407,"[""""]",Acanthisitta chloris
ACSF3,"[""""]",103809977,"[""""]",Acanthisitta chloris
ACSL1,"[""""]",103808297,"[""""]",Acanthisitta chloris
ACSL3,"[""""]",103803928,"[""""]",Acanthisitta chloris
ACSL4,"[""""]",103798025,"[""""]",Acanthisitta chloris
ACSL5,"[""""]",103802903,"[""""]",Acanthisitta chloris
ACSL6,"[""""]",103802664,"[""""]",Acanthisitta chloris
ACSS1,"[""""]",103798061,"[""""]",Acanthisitta chloris
ACSS2,"[""""]",103804145,"[""""]",Acanthisitta chloris
ACSS3,"[""""]",103809476,"[""""]",Acanthisitta chloris
ADH5,"[""""]",103799233,"[""""]",Acanthisitta chloris
ADPGK,"[""""]",103807503,"[""""]",Acanthisitta chloris
ADPRM,"[""""]",103800792,"[""""]",Acanthisitta chloris
AFMID,"[""""]",103798474,"[""""]",Acanthisitta chloris
AGA,"[""""]",103807504,"[""""]",Acanthisitta chloris
AGK,"[""""]",103802806,"[""""]",Acanthisitta chloris
AGL,"[""""]",103804557,"[""""]",Acanthisitta chloris
AGPAT1,"[""""]",103807259,"[""""]",Acanthisitta chloris
AGPAT2,"[""""]",103805061,"[""""]",Acanthisitta chloris
AGPAT3,"[""""]",103801223,"[""""]",Acanthisitta chloris
AGPAT4,"[""""]",103812174,"[""""]",Acanthisitta chloris
AGPAT5,"[""""]",103802593,"[""""]",Acanthisitta chloris
AGPS,"[""""]",103810502,"[""""]",Acanthisitta chloris
AGRN,"[""""]",103811278,"[""""]",Acanthisitta chloris
AGXT,"[""""]",103800770,"[""""]",Acanthisitta chloris
AKR1A1,"[""""]",103804596,"[""""]",Acanthisitta chloris
AKR1B1,"[""""]",103808560,"[""""]",Acanthisitta chloris
AKR1D1,"[""""]",103799941,"[""""]",Acanthisitta chloris
ALDH1A3,"[""""]",103799205,"[""""]",Acanthisitta chloris
ALDH2,"[""""]",103809511,"[""""]",Acanthisitta chloris
ALDH5A1,"[""""]",103805827,"[""""]",Acanthisitta chloris
ALDH6A1,"[""""]",103802640,"[""""]",Acanthisitta chloris
ALDH7A1,"[""""]",103807113,"[""""]",Acanthisitta chloris
ALDH9A1,"[""""]",103806597,"[""""]",Acanthisitta chloris
ALDOB,"[""""]",103800664,"[""""]",Acanthisitta chloris
ALDOC,"[""""]",103805017,"[""""]",Acanthisitta chloris
ALG1,"[""""]",103797576,"[""""]",Acanthisitta chloris
ALG11,"[""""]",103802859,"[""""]",Acanthisitta chloris
ALG12,"[""""]",103798737,"[""""]",Acanthisitta chloris
ALG14,"[""""]",103807271,"[""""]",Acanthisitta chloris
ALG2,"[""""]",103811981,"[""""]",Acanthisitta chloris
ALG3,"[""""]",103805160,"[""""]",Acanthisitta chloris
ALG5,"[""""]",103809426,"[""""]",Acanthisitta chloris
ALG6,"[""""]",103802397,"[""""]",Acanthisitta chloris
ALG8,"[""""]",103798806,"[""""]",Acanthisitta chloris
ALG9,"[""""]",103803959,"[""""]",Acanthisitta chloris
ALOX5,"[""""]",103800605,"[""""]",Acanthisitta chloris
ALPI,"[""""]",103807126,"[""""]",Acanthisitta chloris
AMACR,"[""""]",103810801,"[""""]",Acanthisitta chloris
AMDHD2,"[""""]",103802922,"[""""]",Acanthisitta chloris
AMT,"[""""]",103807699,"[""""]",Acanthisitta chloris
ANXA4,"[""""]",103811926,"[""""]",Acanthisitta chloris
ANXA5,"[""""]",103798424,"[""""]",Acanthisitta chloris
ANXA7,"[""""]",103802448,"[""""]",Acanthisitta chloris
ARSA,"[""""]",103803410,"[""""]",Acanthisitta chloris
ARSB,"[""""]",103801026,"[""""]",Acanthisitta chloris
ARSI,"[""""]",103802088,"[""""]",Acanthisitta chloris
ARSJ,"[""""]",103797037,"[""""]",Acanthisitta chloris
ARSK,"[""""]",103804966,"[""""]",Acanthisitta chloris
ART4,"[""""]",103803754,"[""""]",Acanthisitta chloris
ASAH1,"[""""]",103803226,"[""""]",Acanthisitta chloris
ASAH2,"[""""]",103799100,"[""""]",Acanthisitta chloris
ATP6AP1,"[""""]",103811194,"[""""]",Acanthisitta chloris
ATP6AP2,"[""""]",103811574,"[""""]",Acanthisitta chloris
ATP6V0A2,"[""""]",103805698,"[""""]",Acanthisitta chloris
ATP6V1A,"[""""]",103803324,"[""""]",Acanthisitta chloris
ATRN,"[""""]",103802758,"[""""]",Acanthisitta chloris
B3GALNT1,"[""""]",103805940,"[""""]",Acanthisitta chloris
B3GALNT2,"[""""]",103809677,"[""""]",Acanthisitta chloris
B3GALT1,"[""""]",103801363,"[""""]",Acanthisitta chloris
B3GALT2,"[""""]",103801093,"[""""]",Acanthisitta chloris
B3GALT5,"[""""]",103811360,"[""""]",Acanthisitta chloris
B3GALT6,"[""""]",103809603,"[""""]",Acanthisitta chloris
B3GAT1,"[""""]",103799692,"[""""]",Acanthisitta chloris
B3GNT2,"[""""]",103811624,"[""""]",Acanthisitta chloris
B3GNT5,"[""""]",103800712,"[""""]",Acanthisitta chloris
B3GNT7,"[""""]",103801656,"[""""]",Acanthisitta chloris
B3GNT9,"[""""]",103802160,"[""""]",Acanthisitta chloris
B4GALNT3,"[""""]",103806486,"[""""]",Acanthisitta chloris
B4GALNT4,"[""""]",103800365,"[""""]",Acanthisitta chloris
B4GALT1,"[""""]",103801382,"[""""]",Acanthisitta chloris
B4GALT2,"[""""]",103797731,"[""""]",Acanthisitta chloris
B4GALT3,"[""""]",103806854,"[""""]",Acanthisitta chloris
B4GALT4,"[""""]",103806959,"[""""]",Acanthisitta chloris
B4GALT6,"[""""]",103803516,"[""""]",Acanthisitta chloris
B4GALT7,"[""""]",103811105,"[""""]",Acanthisitta chloris
BAAT,"[""""]",103805502,"[""""]",Acanthisitta chloris
BDH1,"[""""]",103809339,"[""""]",Acanthisitta chloris
BPGM,"[""""]",103809151,"[""""]",Acanthisitta chloris
BST1,"[""""]",103810025,"[""""]",Acanthisitta chloris
C1GALT1,"[""""]",103810316,"[""""]",Acanthisitta chloris
C1GALT1C1,"[""""]",103809748,"[""""]",Acanthisitta chloris
CANX,"[""""]",103800086,"[""""]",Acanthisitta chloris
CAT,"[""""]",103810953,"[""""]",Acanthisitta chloris
CBR4,"[""""]",103807003,"[""""]",Acanthisitta chloris
CD109,"[""""]",103807380,"[""""]",Acanthisitta chloris
CD14,"[""""]",103802960,"[""""]",Acanthisitta chloris
CD1D,"[""""]",103801745,"[""""]",Acanthisitta chloris
CD44,"[""""]",103804114,"[""""]",Acanthisitta chloris
CD55,"[""""]",103805961,"[""""]",Acanthisitta chloris
CD74,"[""""]",103797293,"[""""]",Acanthisitta chloris
CDH13,"[""""]",103811778,"[""""]",Acanthisitta chloris
CDS1,"[""""]",103811488,"[""""]",Acanthisitta chloris
CDS2,"[""""]",103805213,"[""""]",Acanthisitta chloris
CEPT1,"[""""]",103806042,"[""""]",Acanthisitta chloris
CERCAM,"[""""]",103798021,"[""""]",Acanthisitta chloris
CERK,"[""""]",103801082,"[""""]",Acanthisitta chloris
CERS1,"[""""]",103807133,"[""""]",Acanthisitta chloris
CERS2,"[""""]",103807076,"[""""]",Acanthisitta chloris
CERS3,"[""""]",103806343,"[""""]",Acanthisitta chloris
CERS4,"[""""]",103797877,"[""""]",Acanthisitta chloris
CERS5,"[""""]",103797040,"[""""]",Acanthisitta chloris
CERS6,"[""""]",103810631,"[""""]",Acanthisitta chloris
CH25H,"[""""]",103805524,"[""""]",Acanthisitta chloris
CHAT,"[""""]",103799667,"[""""]",Acanthisitta chloris
CHGA,"[""""]",103803576,"[""""]",Acanthisitta chloris
CHID1,"[""""]",103800390,"[""""]",Acanthisitta chloris
CHKA,"[""""]",103806965,"[""""]",Acanthisitta chloris
CHODL,"[""""]",103802912,"[""""]",Acanthisitta chloris
CHPF,"[""""]",103810166,"[""""]",Acanthisitta chloris
CHPF2,"[""""]",103809221,"[""""]",Acanthisitta chloris
CHST1,"[""""]",103806827,"[""""]",Acanthisitta chloris
CHST10,"[""""]",103802273,"[""""]",Acanthisitta chloris
CHST11,"[""""]",103805314,"[""""]",Acanthisitta chloris
CHST12,"[""""]",103811975,"[""""]",Acanthisitta chloris
CHST14,"[""""]",103805823,"[""""]",Acanthisitta chloris
CHST15,"[""""]",103812243,"[""""]",Acanthisitta chloris
CHST3,"[""""]",103811166,"[""""]",Acanthisitta chloris
CHST4,"[""""]",103798056,"[""""]",Acanthisitta chloris
CHST8,"[""""]",103804099,"[""""]",Acanthisitta chloris
CHST9,"[""""]",103802605,"[""""]",Acanthisitta chloris
CHSY3,"[""""]",103801671,"[""""]",Acanthisitta chloris
CLEC3A,"[""""]",103805971,"[""""]",Acanthisitta chloris
CLGN,"[""""]",103797073,"[""""]",Acanthisitta chloris
CMAS,"[""""]",103809183,"[""""]",Acanthisitta chloris
CNTFR,"[""""]",103810172,"[""""]",Acanthisitta chloris
CNTN1,"[""""]",103797349,"[""""]",Acanthisitta chloris
CNTN2,"[""""]",103798569,"[""""]",Acanthisitta chloris
CNTN5,"[""""]",103811562,"[""""]",Acanthisitta chloris
COG1,"[""""]",103804984,"[""""]",Acanthisitta chloris
COG2,"[""""]",103803265,"[""""]",Acanthisitta chloris
COG3,"[""""]",103807066,"[""""]",Acanthisitta chloris
COG4,"[""""]",103806781,"[""""]",Acanthisitta chloris
COG5,"[""""]",103810237,"[""""]",Acanthisitta chloris
COG6,"[""""]",103806615,"[""""]",Acanthisitta chloris
COG7,"[""""]",103801423,"[""""]",Acanthisitta chloris
COG8,"[""""]",103809805,"[""""]",Acanthisitta chloris
COL9A2,"[""""]",103811901,"[""""]",Acanthisitta chloris
COLEC10,"[""""]",103799079,"[""""]",Acanthisitta chloris
COLEC11,"[""""]",103797815,"[""""]",Acanthisitta chloris
COLEC12,"[""""]",103801479,"[""""]",Acanthisitta chloris
COMT,"[""""]",103802844,"[""""]",Acanthisitta chloris
CPM,"[""""]",103799311,"[""""]",Acanthisitta chloris
CPO,"[""""]",103799218,"[""""]",Acanthisitta chloris
CPT1A,"[""""]",103802955,"[""""]",Acanthisitta chloris
CPT1B,"[""""]",103806367,"[""""]",Acanthisitta chloris
CPT2,"[""""]",103799595,"[""""]",Acanthisitta chloris
CPTP,"[""""]",103807711,"[""""]",Acanthisitta chloris
CRLS1,"[""""]",103799638,"[""""]",Acanthisitta chloris
CRPPA,"[""""]",103800986,"[""""]",Acanthisitta chloris
CRYBG1,"[""""]",103804738,"[""""]",Acanthisitta chloris
CRYBG2,"[""""]",103802724,"[""""]",Acanthisitta chloris
CRYBG3,"[""""]",103807006,"[""""]",Acanthisitta chloris
CRYL1,"[""""]",103811741,"[""""]",Acanthisitta chloris
CS,"[""""]",103804133,"[""""]",Acanthisitta chloris
CSGALNACT1,"[""""]",103810931,"[""""]",Acanthisitta chloris
CSGALNACT2,"[""""]",103806738,"[""""]",Acanthisitta chloris
CTBS,"[""""]",103805385,"[""""]",Acanthisitta chloris
CTNS,"[""""]",103806330,"[""""]",Acanthisitta chloris
DAD1,"[""""]",103807339,"[""""]",Acanthisitta chloris
DAG1,"[""""]",103802037,"[""""]",Acanthisitta chloris
DBT,"[""""]",103797655,"[""""]",Acanthisitta chloris
DCN,"[""""]",103804442,"[""""]",Acanthisitta chloris
DCXR,"[""""]",103797227,"[""""]",Acanthisitta chloris
DDOST,"[""""]",103802217,"[""""]",Acanthisitta chloris
DEGS1,"[""""]",103808615,"[""""]",Acanthisitta chloris
DEGS2,"[""""]",103811485,"[""""]",Acanthisitta chloris
DGAT2,"[""""]",103810882,"[""""]",Acanthisitta chloris
DGCR2,"[""""]",103812224,"[""""]",Acanthisitta chloris
DGKD,"[""""]",103806687,"[""""]",Acanthisitta chloris
DGKE,"[""""]",103803474,"[""""]",Acanthisitta chloris
DGKH,"[""""]",103808551,"[""""]",Acanthisitta chloris
DGKI,"[""""]",103808657,"[""""]",Acanthisitta chloris
DGKK,"[""""]",103797976,"[""""]",Acanthisitta chloris
DGKZ,"[""""]",103799694,"[""""]",Acanthisitta chloris
DHCR24,"[""""]",103805095,"[""""]",Acanthisitta chloris
DHCR7,"[""""]",103811514,"[""""]",Acanthisitta chloris
DHDDS,"[""""]",103797236,"[""""]",Acanthisitta chloris
DHRS11,"[""""]",103806603,"[""""]",Acanthisitta chloris
DLAT,"[""""]",103800909,"[""""]",Acanthisitta chloris
DLD,"[""""]",103799818,"[""""]",Acanthisitta chloris
DLST,"[""""]",103808527,"[""""]",Acanthisitta chloris
DOLK,"[""""]",103801898,"[""""]",Acanthisitta chloris
DOLPP1,"[""""]",103804353,"[""""]",Acanthisitta chloris
DPAGT1,"[""""]",103809442,"[""""]",Acanthisitta chloris
DPEP1,"[""""]",103811049,"[""""]",Acanthisitta chloris
DPEP2,"[""""]",103800199,"[""""]",Acanthisitta chloris
DPM1,"[""""]",103805376,"[""""]",Acanthisitta chloris
DPM2,"[""""]",103804630,"[""""]",Acanthisitta chloris
DPY19L1,"[""""]",103808625,"[""""]",Acanthisitta chloris
DPY19L3,"[""""]",103798959,"[""""]",Acanthisitta chloris
DPY19L4,"[""""]",103800091,"[""""]",Acanthisitta chloris
DSE,"[""""]",103797975,"[""""]",Acanthisitta chloris
DSEL,"[""""]",103798161,"[""""]",Acanthisitta chloris
ECHDC1,"[""""]",103810147,"[""""]",Acanthisitta chloris
ECHS1,"[""""]",103809630,"[""""]",Acanthisitta chloris
ECI1,"[""""]",103807411,"[""""]",Acanthisitta chloris
ECI2,"[""""]",103797909,"[""""]",Acanthisitta chloris
EDEM1,"[""""]",103801077,"[""""]",Acanthisitta chloris
EDEM2,"[""""]",103798125,"[""""]",Acanthisitta chloris
EDEM3,"[""""]",103803611,"[""""]",Acanthisitta chloris
EFNA2,"[""""]",103800891,"[""""]",Acanthisitta chloris
EHHADH,"[""""]",103804661,"[""""]",Acanthisitta chloris
ELOVL1,"[""""]",103807765,"[""""]",Acanthisitta chloris
ELOVL2,"[""""]",103799833,"[""""]",Acanthisitta chloris
ELOVL4,"[""""]",103803186,"[""""]",Acanthisitta chloris
ELOVL5,"[""""]",103807404,"[""""]",Acanthisitta chloris
ELOVL6,"[""""]",103797311,"[""""]",Acanthisitta chloris
ELOVL7,"[""""]",103807537,"[""""]",Acanthisitta chloris
ENGASE,"[""""]",103802858,"[""""]",Acanthisitta chloris
ENO2,"[""""]",103797035,"[""""]",Acanthisitta chloris
ENO4,"[""""]",103800467,"[""""]",Acanthisitta chloris
ENPP1,"[""""]",103810629,"[""""]",Acanthisitta chloris
ENPP2,"[""""]",103799021,"[""""]",Acanthisitta chloris
ENPP3,"[""""]",103802678,"[""""]",Acanthisitta chloris
ENPP6,"[""""]",103798049,"[""""]",Acanthisitta chloris
ENPP7,"[""""]",103809477,"[""""]",Acanthisitta chloris
EOGT,"[""""]",103803634,"[""""]",Acanthisitta chloris
EPHX2,"[""""]",103798852,"[""""]",Acanthisitta chloris
ERLEC1,"[""""]",103810066,"[""""]",Acanthisitta chloris
ETNK1,"[""""]",103797723,"[""""]",Acanthisitta chloris
ETNK2,"[""""]",103800875,"[""""]",Acanthisitta chloris
ETNPPL,"[""""]",103803819,"[""""]",Acanthisitta chloris
EXT1,"[""""]",103805479,"[""""]",Acanthisitta chloris
EXTL2,"[""""]",103804232,"[""""]",Acanthisitta chloris
EXTL3,"[""""]",103799017,"[""""]",Acanthisitta chloris
FAM20B,"[""""]",103810831,"[""""]",Acanthisitta chloris
FAR1,"[""""]",103797338,"[""""]",Acanthisitta chloris
FASN,"[""""]",103808177,"[""""]",Acanthisitta chloris
FBP1,"[""""]",103805973,"[""""]",Acanthisitta chloris
FBP2,"[""""]",103805974,"[""""]",Acanthisitta chloris
FCSK,"[""""]",103809428,"[""""]",Acanthisitta chloris
FDFT1,"[""""]",103807813,"[""""]",Acanthisitta chloris
FDPS,"[""""]",103797607,"[""""]",Acanthisitta chloris
FH,"[""""]",103803870,"[""""]",Acanthisitta chloris
FIG4,"[""""]",103804198,"[""""]",Acanthisitta chloris
FKTN,"[""""]",103809700,"[""""]",Acanthisitta chloris
FMOD,"[""""]",103811771,"[""""]",Acanthisitta chloris
FPGT,"[""""]",103800494,"[""""]",Acanthisitta chloris
FUCA1,"[""""]",103805482,"[""""]",Acanthisitta chloris
FUCA2,"[""""]",103810946,"[""""]",Acanthisitta chloris
FUT11,"[""""]",103800290,"[""""]",Acanthisitta chloris
FUT7,"[""""]",103811495,"[""""]",Acanthisitta chloris
FUT8,"[""""]",103808679,"[""""]",Acanthisitta chloris
FUT9,"[""""]",103800723,"[""""]",Acanthisitta chloris
G6PC2,"[""""]",103803588,"[""""]",Acanthisitta chloris
G6PC3,"[""""]",103812038,"[""""]",Acanthisitta chloris
GAA,"[""""]",103800648,"[""""]",Acanthisitta chloris
GAD1,"[""""]",103803056,"[""""]",Acanthisitta chloris
GAD2,"[""""]",103798936,"[""""]",Acanthisitta chloris
GAL3ST1,"[""""]",103799033,"[""""]",Acanthisitta chloris
GAL3ST2,"[""""]",103800351,"[""""]",Acanthisitta chloris
GALC,"[""""]",103811511,"[""""]",Acanthisitta chloris
GALE,"[""""]",103808110,"[""""]",Acanthisitta chloris
GALK1,"[""""]",103801100,"[""""]",Acanthisitta chloris
GALK2,"[""""]",103812121,"[""""]",Acanthisitta chloris
GALM,"[""""]",103806188,"[""""]",Acanthisitta chloris
GALNS,"[""""]",103801189,"[""""]",Acanthisitta chloris
GALNT1,"[""""]",103798911,"[""""]",Acanthisitta chloris
GALNT12,"[""""]",103797182,"[""""]",Acanthisitta chloris
GALNT14,"[""""]",103811027,"[""""]",Acanthisitta chloris
GALNT15,"[""""]",103800279,"[""""]",Acanthisitta chloris
GALNT16,"[""""]",103799102,"[""""]",Acanthisitta chloris
GALNT18,"[""""]",103801378,"[""""]",Acanthisitta chloris
GALNT2,"[""""]",103803323,"[""""]",Acanthisitta chloris
GALNT3,"[""""]",103804087,"[""""]",Acanthisitta chloris
GALNT4,"[""""]",103812066,"[""""]",Acanthisitta chloris
GALNT5,"[""""]",103799568,"[""""]",Acanthisitta chloris
GALNT6,"[""""]",103808046,"[""""]",Acanthisitta chloris
GALNT7,"[""""]",103802666,"[""""]",Acanthisitta chloris
GALT,"[""""]",103807457,"[""""]",Acanthisitta chloris
GAPDH,"[""""]",103810048,"[""""]",Acanthisitta chloris
GBA2,"[""""]",103800758,"[""""]",Acanthisitta chloris
GBE1,"[""""]",103801040,"[""""]",Acanthisitta chloris
GCK,"[""""]",103801984,"[""""]",Acanthisitta chloris
GCNT1,"[""""]",103798592,"[""""]",Acanthisitta chloris
GCNT3,"[""""]",103809380,"[""""]",Acanthisitta chloris
GCNT4,"[""""]",103802325,"[""""]",Acanthisitta chloris
GCNT7,"[""""]",103809480,"[""""]",Acanthisitta chloris
GCSH,"[""""]",103797304,"[""""]",Acanthisitta chloris
GDPD1,"[""""]",103797359,"[""""]",Acanthisitta chloris
GDPD5,"[""""]",103804773,"[""""]",Acanthisitta chloris
GFPT2,"[""""]",103805356,"[""""]",Acanthisitta chloris
GGT1,"[""""]",103807613,"[""""]",Acanthisitta chloris
GGT5,"[""""]",103807612,"[""""]",Acanthisitta chloris
GK,"[""""]",103797450,"[""""]",Acanthisitta chloris
GLA,"[""""]",103808117,"[""""]",Acanthisitta chloris
GLB1,"[""""]",103809227,"[""""]",Acanthisitta chloris
GLB1L2,"[""""]",103810602,"[""""]",Acanthisitta chloris
GLCE,"[""""]",103805831,"[""""]",Acanthisitta chloris
GLDC,"[""""]",103806511,"[""""]",Acanthisitta chloris
GLO1,"[""""]",103800409,"[""""]",Acanthisitta chloris
GLT8D1,"[""""]",103811155,"[""""]",Acanthisitta chloris
GLT8D2,"[""""]",103804236,"[""""]",Acanthisitta chloris
GLTP,"[""""]",103798309,"[""""]",Acanthisitta chloris
GLUL,"[""""]",103800879,"[""""]",Acanthisitta chloris
GLYCTK,"[""""]",103805828,"[""""]",Acanthisitta chloris
GM2A,"[""""]",103802991,"[""""]",Acanthisitta chloris
GMPPA,"[""""]",103809986,"[""""]",Acanthisitta chloris
GMPPB,"[""""]",103809737,"[""""]",Acanthisitta chloris
GNE,"[""""]",103811099,"[""""]",Acanthisitta chloris
GNPAT,"[""""]",103806859,"[""""]",Acanthisitta chloris
GNPDA2,"[""""]",103803364,"[""""]",Acanthisitta chloris
GNPNAT1,"[""""]",103809770,"[""""]",Acanthisitta chloris
GNPTAB,"[""""]",103805584,"[""""]",Acanthisitta chloris
GNPTG,"[""""]",103810828,"[""""]",Acanthisitta chloris
GNS,"[""""]",103805905,"[""""]",Acanthisitta chloris
GOLPH3,"[""""]",103798689,"[""""]",Acanthisitta chloris
GPAT3,"[""""]",103802265,"[""""]",Acanthisitta chloris
GPAT4,"[""""]",103811216,"[""""]",Acanthisitta chloris
GPC1,"[""""]",103806315,"[""""]",Acanthisitta chloris
GPC5,"[""""]",103806579,"[""""]",Acanthisitta chloris
GPC6,"[""""]",103802697,"[""""]",Acanthisitta chloris
GPCPD1,"[""""]",103801611,"[""""]",Acanthisitta chloris
GPD2,"[""""]",103808746,"[""""]",Acanthisitta chloris
GPI,"[""""]",103806290,"[""""]",Acanthisitta chloris
GPLD1,"[""""]",103807301,"[""""]",Acanthisitta chloris
GPNMB,"[""""]",103803118,"[""""]",Acanthisitta chloris
GPX2,"[""""]",103812059,"[""""]",Acanthisitta chloris
GPX3,"[""""]",103811924,"[""""]",Acanthisitta chloris
GPX7,"[""""]",103810269,"[""""]",Acanthisitta chloris
GPX8,"[""""]",103810845,"[""""]",Acanthisitta chloris
GTDC1,"[""""]",103797755,"[""""]",Acanthisitta chloris
GUSB,"[""""]",103805955,"[""""]",Acanthisitta chloris
GXYLT1,"[""""]",103806056,"[""""]",Acanthisitta chloris
GXYLT2,"[""""]",103803303,"[""""]",Acanthisitta chloris
GYG1,"[""""]",103798681,"[""""]",Acanthisitta chloris
GYS2,"[""""]",103804827,"[""""]",Acanthisitta chloris
HABP4,"[""""]",103799970,"[""""]",Acanthisitta chloris
HACD1,"[""""]",103801351,"[""""]",Acanthisitta chloris
HACD2,"[""""]",103803656,"[""""]",Acanthisitta chloris
HACD3,"[""""]",103803857,"[""""]",Acanthisitta chloris
HACD4,"[""""]",103798611,"[""""]",Acanthisitta chloris
HADH,"[""""]",103808311,"[""""]",Acanthisitta chloris
HADHA,"[""""]",103811379,"[""""]",Acanthisitta chloris
HADHB,"[""""]",103805354,"[""""]",Acanthisitta chloris
HAGH,"[""""]",103803935,"[""""]",Acanthisitta chloris
HAO1,"[""""]",103801888,"[""""]",Acanthisitta chloris
HAO2,"[""""]",103801072,"[""""]",Acanthisitta chloris
HAS2,"[""""]",103811695,"[""""]",Acanthisitta chloris
HEXA,"[""""]",103806758,"[""""]",Acanthisitta chloris
HEXB,"[""""]",103802908,"[""""]",Acanthisitta chloris
HEXD,"[""""]",103809786,"[""""]",Acanthisitta chloris
HGSNAT,"[""""]",103800596,"[""""]",Acanthisitta chloris
HIBCH,"[""""]",103801739,"[""""]",Acanthisitta chloris
HKDC1,"[""""]",103806257,"[""""]",Acanthisitta chloris
HMGCL,"[""""]",103809218,"[""""]",Acanthisitta chloris
HMGCLL1,"[""""]",103797664,"[""""]",Acanthisitta chloris
HMGCS1,"[""""]",103799352,"[""""]",Acanthisitta chloris
HMMR,"[""""]",103806712,"[""""]",Acanthisitta chloris
HOGA1,"[""""]",103807138,"[""""]",Acanthisitta chloris
HPGDS,"[""""]",103798277,"[""""]",Acanthisitta chloris
HPSE,"[""""]",103798225,"[""""]",Acanthisitta chloris
HPSE2,"[""""]",103801134,"[""""]",Acanthisitta chloris
HS2ST1,"[""""]",103803572,"[""""]",Acanthisitta chloris
HS3ST1,"[""""]",103809258,"[""""]",Acanthisitta chloris
HS3ST2,"[""""]",103801571,"[""""]",Acanthisitta chloris
HS3ST5,"[""""]",103800262,"[""""]",Acanthisitta chloris
HS3ST6,"[""""]",103808756,"[""""]",Acanthisitta chloris
HS6ST1,"[""""]",103798505,"[""""]",Acanthisitta chloris
HS6ST3,"[""""]",103797299,"[""""]",Acanthisitta chloris
HSD11B2,"[""""]",103798935,"[""""]",Acanthisitta chloris
HSD17B2,"[""""]",103804388,"[""""]",Acanthisitta chloris
HSD17B3,"[""""]",103801000,"[""""]",Acanthisitta chloris
HSD17B4,"[""""]",103806159,"[""""]",Acanthisitta chloris
HSD17B7,"[""""]",103807871,"[""""]",Acanthisitta chloris
HSD3B7,"[""""]",103801496,"[""""]",Acanthisitta chloris
HYAL1,"[""""]",103807087,"[""""]",Acanthisitta chloris
HYI,"[""""]",103798506,"[""""]",Acanthisitta chloris
IDH3A,"[""""]",103807520,"[""""]",Acanthisitta chloris
IDH3B,"[""""]",103809578,"[""""]",Acanthisitta chloris
IDNK,"[""""]",103805781,"[""""]",Acanthisitta chloris
IDS,"[""""]",103808203,"[""""]",Acanthisitta chloris
IDUA,"[""""]",103803012,"[""""]",Acanthisitta chloris
IGF2R,"[""""]",103801394,"[""""]",Acanthisitta chloris
IMPA1,"[""""]",103811623,"[""""]",Acanthisitta chloris
IMPA2,"[""""]",103799601,"[""""]",Acanthisitta chloris
INPP5A,"[""""]",103803862,"[""""]",Acanthisitta chloris
INPP5B,"[""""]",103810866,"[""""]",Acanthisitta chloris
INPP5D,"[""""]",103811558,"[""""]",Acanthisitta chloris
INPP5E,"[""""]",103806425,"[""""]",Acanthisitta chloris
INPP5F,"[""""]",103798038,"[""""]",Acanthisitta chloris
INPP5J,"[""""]",103807985,"[""""]",Acanthisitta chloris
INPP5K,"[""""]",103806635,"[""""]",Acanthisitta chloris
INPPL1,"[""""]",103811464,"[""""]",Acanthisitta chloris
IPMK,"[""""]",103803032,"[""""]",Acanthisitta chloris
IPPK,"[""""]",103797443,"[""""]",Acanthisitta chloris
ISYNA1,"[""""]",103797789,"[""""]",Acanthisitta chloris
ITPK1,"[""""]",103803575,"[""""]",Acanthisitta chloris
ITPKB,"[""""]",103800308,"[""""]",Acanthisitta chloris
