Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104343536,"[""""]",Leptosomus discolor
XYLT1,"[""""]",104351839,"[""""]",Leptosomus discolor
XYLB,"[""""]",104342654,"[""""]",Leptosomus discolor
XXYLT1,"[""""]",104354586,"[""""]",Leptosomus discolor
VTCN1,"[""""]",104347671,"[""""]",Leptosomus discolor
VCAM1,"[""""]",104341182,"[""""]",Leptosomus discolor
UXS1,"[""""]",104353791,"[""""]",Leptosomus discolor
UGT2A2,"[""""]",104345263,"[""""]",Leptosomus discolor
UGP2,"[""""]",104347363,"[""""]",Leptosomus discolor
UGGT1,"[""""]",104353251,"[""""]",Leptosomus discolor
UGDH,"[""""]",104347620,"[""""]",Leptosomus discolor
UGCG,"[""""]",104349043,"[""""]",Leptosomus discolor
UAP1L1,"[""""]",104341336,"[""""]",Leptosomus discolor
UAP1,"[""""]",104352230,"[""""]",Leptosomus discolor
TPST2,"[""""]",104347462,"[""""]",Leptosomus discolor
TPST1,"[""""]",104345907,"[""""]",Leptosomus discolor
TPI1,"[""""]",104341380,"[""""]",Leptosomus discolor
TMTC3,"[""""]",104348109,"[""""]",Leptosomus discolor
TMTC2,"[""""]",104343370,"[""""]",Leptosomus discolor
TMTC1,"[""""]",104354730,"[""""]",Leptosomus discolor
TMEM165,"[""""]",104345174,"[""""]",Leptosomus discolor
TMED8,"[""""]",104341853,"[""""]",Leptosomus discolor
TMED6,"[""""]",104340140,"[""""]",Leptosomus discolor
TMED5,"[""""]",104352182,"[""""]",Leptosomus discolor
TIGAR,"[""""]",104343391,"[""""]",Leptosomus discolor
TGDS,"[""""]",104343063,"[""""]",Leptosomus discolor
TECTB,"[""""]",104342389,"[""""]",Leptosomus discolor
TECTA,"[""""]",104345747,"[""""]",Leptosomus discolor
TECR,"[""""]",104344721,"[""""]",Leptosomus discolor
TBXAS1,"[""""]",104353403,"[""""]",Leptosomus discolor
TALDO1,"[""""]",104345652,"[""""]",Leptosomus discolor
SYNJ2,"[""""]",104350751,"[""""]",Leptosomus discolor
SYNJ1,"[""""]",104354071,"[""""]",Leptosomus discolor
SUMF1,"[""""]",104351051,"[""""]",Leptosomus discolor
SULT2B1,"[""""]",104349876,"[""""]",Leptosomus discolor
SULF2,"[""""]",104347008,"[""""]",Leptosomus discolor
SULF1,"[""""]",104346338,"[""""]",Leptosomus discolor
SUCLG2,"[""""]",104346670,"[""""]",Leptosomus discolor
SUCLG1,"[""""]",104353189,"[""""]",Leptosomus discolor
SUCLA2,"[""""]",104346890,"[""""]",Leptosomus discolor
STT3B,"[""""]",104343022,"[""""]",Leptosomus discolor
STT3A,"[""""]",104352667,"[""""]",Leptosomus discolor
STS,"[""""]",104345834,"[""""]",Leptosomus discolor
STBD1,"[""""]",104349353,"[""""]",Leptosomus discolor
ST8SIA6,"[""""]",104347256,"[""""]",Leptosomus discolor
ST8SIA5,"[""""]",104345079,"[""""]",Leptosomus discolor
ST8SIA4,"[""""]",104349413,"[""""]",Leptosomus discolor
ST8SIA3,"[""""]",104347103,"[""""]",Leptosomus discolor
ST8SIA2,"[""""]",104348414,"[""""]",Leptosomus discolor
ST8SIA1,"[""""]",104347216,"[""""]",Leptosomus discolor
ST6GALNAC6,"[""""]",104342234,"[""""]",Leptosomus discolor
ST6GALNAC5,"[""""]",104348920,"[""""]",Leptosomus discolor
ST6GALNAC4,"[""""]",104343902,"[""""]",Leptosomus discolor
ST6GALNAC3,"[""""]",104349887,"[""""]",Leptosomus discolor
ST6GALNAC2,"[""""]",104354314,"[""""]",Leptosomus discolor
ST6GALNAC1,"[""""]",104350841,"[""""]",Leptosomus discolor
ST6GAL2,"[""""]",104344147,"[""""]",Leptosomus discolor
ST6GAL1,"[""""]",104347001,"[""""]",Leptosomus discolor
ST3GAL6,"[""""]",104348419,"[""""]",Leptosomus discolor
ST3GAL5,"[""""]",104349716,"[""""]",Leptosomus discolor
ST3GAL2,"[""""]",104346395,"[""""]",Leptosomus discolor
ST3GAL1,"[""""]",104354157,"[""""]",Leptosomus discolor
SRGN,"[""""]",104342023,"[""""]",Leptosomus discolor
SRD5A3,"[""""]",104341202,"[""""]",Leptosomus discolor
SRD5A2,"[""""]",104345381,"[""""]",Leptosomus discolor
SRD5A1,"[""""]",104344034,"[""""]",Leptosomus discolor
SQLE,"[""""]",104340528,"[""""]",Leptosomus discolor
SPTSSB,"[""""]",104354589,"[""""]",Leptosomus discolor
SPTSSA,"[""""]",104342997,"[""""]",Leptosomus discolor
SPTLC3,"[""""]",104348798,"[""""]",Leptosomus discolor
SPTLC1,"[""""]",104348042,"[""""]",Leptosomus discolor
SPAM1,"[""""]",104351269,"[""""]",Leptosomus discolor
SORD,"[""""]",104355051,"[""""]",Leptosomus discolor
SOAT1,"[""""]",104340696,"[""""]",Leptosomus discolor
SMPDL3A,"[""""]",104345805,"[""""]",Leptosomus discolor
SMPD4,"[""""]",104340761,"[""""]",Leptosomus discolor
SMPD3,"[""""]",104348240,"[""""]",Leptosomus discolor
SMPD2,"[""""]",104354601,"[""""]",Leptosomus discolor
SMC3,"[""""]",104347517,"[""""]",Leptosomus discolor
SLC5A1,"[""""]",104354882,"[""""]",Leptosomus discolor
SLC39A8,"[""""]",104339836,"[""""]",Leptosomus discolor
SLC37A4,"[""""]",104346804,"[""""]",Leptosomus discolor
SLC35G2,"[""""]",104341914,"[""""]",Leptosomus discolor
SLC35G1,"[""""]",104342062,"[""""]",Leptosomus discolor
SLC35F6,"[""""]",104351050,"[""""]",Leptosomus discolor
SLC35F5,"[""""]",104340051,"[""""]",Leptosomus discolor
SLC35F4,"[""""]",104352325,"[""""]",Leptosomus discolor
SLC35F3,"[""""]",104346386,"[""""]",Leptosomus discolor
SLC35E4,"[""""]",104348376,"[""""]",Leptosomus discolor
SLC35E3,"[""""]",104341203,"[""""]",Leptosomus discolor
SLC35E2B,"[""""]",104351341,"[""""]",Leptosomus discolor
SLC35D3,"[""""]",104345550,"[""""]",Leptosomus discolor
SLC35D2,"[""""]",104344386,"[""""]",Leptosomus discolor
SLC35C2,"[""""]",104345365,"[""""]",Leptosomus discolor
SLC35C1,"[""""]",104341332,"[""""]",Leptosomus discolor
SLC35B4,"[""""]",104351507,"[""""]",Leptosomus discolor
SLC35B3,"[""""]",104346867,"[""""]",Leptosomus discolor
SLC35B2,"[""""]",104346718,"[""""]",Leptosomus discolor
SLC35A5,"[""""]",104353728,"[""""]",Leptosomus discolor
SLC35A4,"[""""]",104340786,"[""""]",Leptosomus discolor
SLC35A1,"[""""]",104349415,"[""""]",Leptosomus discolor
SLC2A8,"[""""]",104340410,"[""""]",Leptosomus discolor
SLC2A2,"[""""]",104349865,"[""""]",Leptosomus discolor
SLC2A12,"[""""]",104354201,"[""""]",Leptosomus discolor
SLC2A10,"[""""]",104341346,"[""""]",Leptosomus discolor
SLC17A5,"[""""]",104340724,"[""""]",Leptosomus discolor
SHMT2,"[""""]",104340233,"[""""]",Leptosomus discolor
SHMT1,"[""""]",104354233,"[""""]",Leptosomus discolor
SGSH,"[""""]",104350270,"[""""]",Leptosomus discolor
SGPP2,"[""""]",104349562,"[""""]",Leptosomus discolor
SGPP1,"[""""]",104340479,"[""""]",Leptosomus discolor
SGPL1,"[""""]",104342711,"[""""]",Leptosomus discolor
SGMS2,"[""""]",104341400,"[""""]",Leptosomus discolor
SGMS1,"[""""]",104349396,"[""""]",Leptosomus discolor
SEMA7A,"[""""]",104351981,"[""""]",Leptosomus discolor
SELP,"[""""]",104349075,"[""""]",Leptosomus discolor
SELENOI,"[""""]",104347469,"[""""]",Leptosomus discolor
SDHD,"[""""]",104352780,"[""""]",Leptosomus discolor
SDHC,"[""""]",104345463,"[""""]",Leptosomus discolor
SDHB,"[""""]",104351107,"[""""]",Leptosomus discolor
SDHA,"[""""]",104340413,"[""""]",Leptosomus discolor
SDC4,"[""""]",104341782,"[""""]",Leptosomus discolor
SDC3,"[""""]",104349604,"[""""]",Leptosomus discolor
SDC2,"[""""]",104344962,"[""""]",Leptosomus discolor
SDC1,"[""""]",104341672,"[""""]",Leptosomus discolor
SCD5,"[""""]",104344119,"[""""]",Leptosomus discolor
SC5D,"[""""]",104353602,"[""""]",Leptosomus discolor
SACM1L,"[""""]",104340284,"[""""]",Leptosomus discolor
RXYLT1,"[""""]",104355077,"[""""]",Leptosomus discolor
RTN4RL1,"[""""]",104347515,"[""""]",Leptosomus discolor
RTN4R,"[""""]",104344735,"[""""]",Leptosomus discolor
RPN2,"[""""]",104352904,"[""""]",Leptosomus discolor
RPN1,"[""""]",104347128,"[""""]",Leptosomus discolor
RPIA,"[""""]",104351618,"[""""]",Leptosomus discolor
RPE,"[""""]",104346451,"[""""]",Leptosomus discolor
RGMB,"[""""]",104341465,"[""""]",Leptosomus discolor
RGMA,"[""""]",104342981,"[""""]",Leptosomus discolor
RFT1,"[""""]",104345046,"[""""]",Leptosomus discolor
RFNG,"[""""]",104343194,"[""""]",Leptosomus discolor
RECK,"[""""]",104352872,"[""""]",Leptosomus discolor
RBKS,"[""""]",104349423,"[""""]",Leptosomus discolor
PYGL,"[""""]",104340366,"[""""]",Leptosomus discolor
PYGB,"[""""]",104353692,"[""""]",Leptosomus discolor
PXYLP1,"[""""]",104350162,"[""""]",Leptosomus discolor
PTGS2,"[""""]",104342355,"[""""]",Leptosomus discolor
PTGES3,"[""""]",104344294,"[""""]",Leptosomus discolor
PTGES2,"[""""]",104340936,"[""""]",Leptosomus discolor
PTGES,"[""""]",104351320,"[""""]",Leptosomus discolor
PTDSS2,"[""""]",104352924,"[""""]",Leptosomus discolor
PRNP,"[""""]",104352493,"[""""]",Leptosomus discolor
PRKAA2,"[""""]",104348947,"[""""]",Leptosomus discolor
PPT1,"[""""]",104340667,"[""""]",Leptosomus discolor
PPP1R3C,"[""""]",104340359,"[""""]",Leptosomus discolor
PPP1R3B,"[""""]",104351363,"[""""]",Leptosomus discolor
PPP1R3A,"[""""]",104351871,"[""""]",Leptosomus discolor
POMT2,"[""""]",104344240,"[""""]",Leptosomus discolor
POMT1,"[""""]",104348464,"[""""]",Leptosomus discolor
POMK,"[""""]",104352380,"[""""]",Leptosomus discolor
POMGNT2,"[""""]",104351382,"[""""]",Leptosomus discolor
POMGNT1,"[""""]",104343920,"[""""]",Leptosomus discolor
POGLUT1,"[""""]",104352334,"[""""]",Leptosomus discolor
POFUT2,"[""""]",104353383,"[""""]",Leptosomus discolor
POFUT1,"[""""]",104348519,"[""""]",Leptosomus discolor
PNPLA7,"[""""]",104352646,"[""""]",Leptosomus discolor
PNPLA2,"[""""]",104354916,"[""""]",Leptosomus discolor
PMM2,"[""""]",104348123,"[""""]",Leptosomus discolor
PMM1,"[""""]",104350702,"[""""]",Leptosomus discolor
PLPP4,"[""""]",104346197,"[""""]",Leptosomus discolor
PLPP3,"[""""]",104354178,"[""""]",Leptosomus discolor
PLPP2,"[""""]",104339923,"[""""]",Leptosomus discolor
PLPP1,"[""""]",104345962,"[""""]",Leptosomus discolor
PLEKHA8,"[""""]",104350875,"[""""]",Leptosomus discolor
PLD3,"[""""]",104349537,"[""""]",Leptosomus discolor
PLD1,"[""""]",104345704,"[""""]",Leptosomus discolor
PLCZ1,"[""""]",104351850,"[""""]",Leptosomus discolor
PLCH2,"[""""]",104350857,"[""""]",Leptosomus discolor
PLCH1,"[""""]",104353323,"[""""]",Leptosomus discolor
PLCG2,"[""""]",104352535,"[""""]",Leptosomus discolor
PLCG1,"[""""]",104342512,"[""""]",Leptosomus discolor
PLCE1,"[""""]",104349328,"[""""]",Leptosomus discolor
PLCD3,"[""""]",104345272,"[""""]",Leptosomus discolor
PLCB4,"[""""]",104343118,"[""""]",Leptosomus discolor
PLCB2,"[""""]",104351797,"[""""]",Leptosomus discolor
PLCB1,"[""""]",104352419,"[""""]",Leptosomus discolor
PLB1,"[""""]",104347601,"[""""]",Leptosomus discolor
PLA2R1,"[""""]",104344484,"[""""]",Leptosomus discolor
PLA2G7,"[""""]",104349139,"[""""]",Leptosomus discolor
PLA2G6,"[""""]",104339793,"[""""]",Leptosomus discolor
PLA2G4F,"[""""]",104347579,"[""""]",Leptosomus discolor
PLA2G4B,"[""""]",104344669,"[""""]",Leptosomus discolor
PLA2G4A,"[""""]",104352970,"[""""]",Leptosomus discolor
PLA2G1B,"[""""]",104341393,"[""""]",Leptosomus discolor
PLA2G15,"[""""]",104352071,"[""""]",Leptosomus discolor
PLA2G12B,"[""""]",104349652,"[""""]",Leptosomus discolor
PLA2G12A,"[""""]",104339994,"[""""]",Leptosomus discolor
PLA2G10,"[""""]",104349594,"[""""]",Leptosomus discolor
PKM,"[""""]",104351421,"[""""]",Leptosomus discolor
PKD2,"[""""]",104349344,"[""""]",Leptosomus discolor
PKD1L2,"[""""]",104343422,"[""""]",Leptosomus discolor
PKD1,"[""""]",104347852,"[""""]",Leptosomus discolor
PISD,"[""""]",104351377,"[""""]",Leptosomus discolor
PIP5K1C,"[""""]",104348083,"[""""]",Leptosomus discolor
PIP5K1A,"[""""]",104354614,"[""""]",Leptosomus discolor
PIP4K2B,"[""""]",104340884,"[""""]",Leptosomus discolor
PIP4K2A,"[""""]",104344202,"[""""]",Leptosomus discolor
PIK3CG,"[""""]",104339706,"[""""]",Leptosomus discolor
PIK3CD,"[""""]",104344139,"[""""]",Leptosomus discolor
PIK3CB,"[""""]",104351828,"[""""]",Leptosomus discolor
PIK3CA,"[""""]",104352555,"[""""]",Leptosomus discolor
PIK3C3,"[""""]",104345116,"[""""]",Leptosomus discolor
PIK3C2G,"[""""]",104351852,"[""""]",Leptosomus discolor
PIK3C2A,"[""""]",104339958,"[""""]",Leptosomus discolor
PIGZ,"[""""]",104340512,"[""""]",Leptosomus discolor
PIGY,"[""""]",104344291,"[""""]",Leptosomus discolor
PIGX,"[""""]",104351072,"[""""]",Leptosomus discolor
PIGW,"[""""]",104339699,"[""""]",Leptosomus discolor
PIGV,"[""""]",104344405,"[""""]",Leptosomus discolor
PIGU,"[""""]",104340276,"[""""]",Leptosomus discolor
PIGT,"[""""]",104340712,"[""""]",Leptosomus discolor
PIGS,"[""""]",104350684,"[""""]",Leptosomus discolor
PIGQ,"[""""]",104350307,"[""""]",Leptosomus discolor
PIGP,"[""""]",104345095,"[""""]",Leptosomus discolor
PIGO,"[""""]",104353292,"[""""]",Leptosomus discolor
PIGN,"[""""]",104345093,"[""""]",Leptosomus discolor
PIGM,"[""""]",104352132,"[""""]",Leptosomus discolor
PIGL,"[""""]",104350397,"[""""]",Leptosomus discolor
PIGK,"[""""]",104347453,"[""""]",Leptosomus discolor
PIGH,"[""""]",104344893,"[""""]",Leptosomus discolor
PIGF,"[""""]",104347629,"[""""]",Leptosomus discolor
PIGC,"[""""]",104345460,"[""""]",Leptosomus discolor
PIGB,"[""""]",104347169,"[""""]",Leptosomus discolor
PIGA,"[""""]",104340840,"[""""]",Leptosomus discolor
PI4KA,"[""""]",104345815,"[""""]",Leptosomus discolor
PHOSPHO1,"[""""]",104349247,"[""""]",Leptosomus discolor
PGS1,"[""""]",104343049,"[""""]",Leptosomus discolor
PGM5,"[""""]",104346344,"[""""]",Leptosomus discolor
PGM3,"[""""]",104354635,"[""""]",Leptosomus discolor
PGM2L1,"[""""]",104348053,"[""""]",Leptosomus discolor
PGM2,"[""""]",104340561,"[""""]",Leptosomus discolor
PGM1,"[""""]",104352090,"[""""]",Leptosomus discolor
PGK1,"[""""]",104348849,"[""""]",Leptosomus discolor
PGGHG,"[""""]",104352058,"[""""]",Leptosomus discolor
PGD,"[""""]",104347971,"[""""]",Leptosomus discolor
PGAP2,"[""""]",104347848,"[""""]",Leptosomus discolor
PGAP1,"[""""]",104349213,"[""""]",Leptosomus discolor
PGAM1,"[""""]",104347839,"[""""]",Leptosomus discolor
PFKL,"[""""]",104345750,"[""""]",Leptosomus discolor
PFKFB3,"[""""]",104354492,"[""""]",Leptosomus discolor
PEMT,"[""""]",104347093,"[""""]",Leptosomus discolor
PDIA3,"[""""]",104341005,"[""""]",Leptosomus discolor
PDHX,"[""""]",104343736,"[""""]",Leptosomus discolor
PDHB,"[""""]",104350557,"[""""]",Leptosomus discolor
PDHA1,"[""""]",104345090,"[""""]",Leptosomus discolor
PCYT2,"[""""]",104342327,"[""""]",Leptosomus discolor
PCYT1B,"[""""]",104347635,"[""""]",Leptosomus discolor
PCYT1A,"[""""]",104355022,"[""""]",Leptosomus discolor
PCK1,"[""""]",104349354,"[""""]",Leptosomus discolor
PCCB,"[""""]",104348926,"[""""]",Leptosomus discolor
PAPSS2,"[""""]",104346292,"[""""]",Leptosomus discolor
PAFAH2,"[""""]",104343055,"[""""]",Leptosomus discolor
PAFAH1B1,"[""""]",104346750,"[""""]",Leptosomus discolor
OXSM,"[""""]",104341355,"[""""]",Leptosomus discolor
OXCT1,"[""""]",104352644,"[""""]",Leptosomus discolor
OTOA,"[""""]",104348149,"[""""]",Leptosomus discolor
OLAH,"[""""]",104339726,"[""""]",Leptosomus discolor
OGT,"[""""]",104340375,"[""""]",Leptosomus discolor
OGDHL,"[""""]",104354826,"[""""]",Leptosomus discolor
NYX,"[""""]",104342784,"[""""]",Leptosomus discolor
NTNG1,"[""""]",104347401,"[""""]",Leptosomus discolor
NT5M,"[""""]",104347821,"[""""]",Leptosomus discolor
NT5E,"[""""]",104340239,"[""""]",Leptosomus discolor
NSDHL,"[""""]",104344091,"[""""]",Leptosomus discolor
NPL,"[""""]",104340275,"[""""]",Leptosomus discolor
NGLY1,"[""""]",104349728,"[""""]",Leptosomus discolor
NEU4,"[""""]",104347775,"[""""]",Leptosomus discolor
NEU2,"[""""]",104343486,"[""""]",Leptosomus discolor
NDUFAB1,"[""""]",104344577,"[""""]",Leptosomus discolor
NDST2,"[""""]",104343430,"[""""]",Leptosomus discolor
NDST1,"[""""]",104348486,"[""""]",Leptosomus discolor
NANS,"[""""]",104355132,"[""""]",Leptosomus discolor
NANP,"[""""]",104340327,"[""""]",Leptosomus discolor
NAGPA,"[""""]",104354828,"[""""]",Leptosomus discolor
NAGLU,"[""""]",104350277,"[""""]",Leptosomus discolor
NAGA,"[""""]",104352511,"[""""]",Leptosomus discolor
NAAA,"[""""]",104342756,"[""""]",Leptosomus discolor
MTMR8,"[""""]",104348511,"[""""]",Leptosomus discolor
MTMR7,"[""""]",104351620,"[""""]",Leptosomus discolor
MTMR6,"[""""]",104339801,"[""""]",Leptosomus discolor
MTMR4,"[""""]",104341710,"[""""]",Leptosomus discolor
MTMR3,"[""""]",104343684,"[""""]",Leptosomus discolor
MTMR2,"[""""]",104348950,"[""""]",Leptosomus discolor
MTMR14,"[""""]",104347563,"[""""]",Leptosomus discolor
MTMR1,"[""""]",104343588,"[""""]",Leptosomus discolor
MTM1,"[""""]",104353003,"[""""]",Leptosomus discolor
MSMO1,"[""""]",104341449,"[""""]",Leptosomus discolor
MPPE1,"[""""]",104340847,"[""""]",Leptosomus discolor
MPI,"[""""]",104352107,"[""""]",Leptosomus discolor
MOGAT2,"[""""]",104340347,"[""""]",Leptosomus discolor
MOGAT1,"[""""]",104351076,"[""""]",Leptosomus discolor
MMUT,"[""""]",104343764,"[""""]",Leptosomus discolor
MMP17,"[""""]",104344821,"[""""]",Leptosomus discolor
MLYCD,"[""""]",104342218,"[""""]",Leptosomus discolor
MINPP1,"[""""]",104346404,"[""""]",Leptosomus discolor
MGLL,"[""""]",104354499,"[""""]",Leptosomus discolor
MGAT5B,"[""""]",104346398,"[""""]",Leptosomus discolor
MGAT5,"[""""]",104350743,"[""""]",Leptosomus discolor
MGAT4C,"[""""]",104350418,"[""""]",Leptosomus discolor
MGAT4B,"[""""]",104345660,"[""""]",Leptosomus discolor
MGAT4A,"[""""]",104343668,"[""""]",Leptosomus discolor
MGAT3,"[""""]",104350695,"[""""]",Leptosomus discolor
MGAT2,"[""""]",104352430,"[""""]",Leptosomus discolor
MGAT1,"[""""]",104340093,"[""""]",Leptosomus discolor
MFNG,"[""""]",104351065,"[""""]",Leptosomus discolor
MELTF,"[""""]",104347090,"[""""]",Leptosomus discolor
MECR,"[""""]",104347176,"[""""]",Leptosomus discolor
ME3,"[""""]",104347947,"[""""]",Leptosomus discolor
ME2,"[""""]",104344102,"[""""]",Leptosomus discolor
MDH2,"[""""]",104351284,"[""""]",Leptosomus discolor
MDH1,"[""""]",104346546,"[""""]",Leptosomus discolor
MDGA1,"[""""]",104345167,"[""""]",Leptosomus discolor
MCFD2,"[""""]",104349039,"[""""]",Leptosomus discolor
MCEE,"[""""]",104341949,"[""""]",Leptosomus discolor
MCAT,"[""""]",104343655,"[""""]",Leptosomus discolor
MBOAT2,"[""""]",104346208,"[""""]",Leptosomus discolor
MBOAT1,"[""""]",104351996,"[""""]",Leptosomus discolor
MASP2,"[""""]",104346744,"[""""]",Leptosomus discolor
MASP1,"[""""]",104348825,"[""""]",Leptosomus discolor
MANEA,"[""""]",104348035,"[""""]",Leptosomus discolor
MANBA,"[""""]",104346189,"[""""]",Leptosomus discolor
MAN2C1,"[""""]",104352319,"[""""]",Leptosomus discolor
MAN2B2,"[""""]",104340297,"[""""]",Leptosomus discolor
MAN2A1,"[""""]",104345790,"[""""]",Leptosomus discolor
MAN1C1,"[""""]",104344184,"[""""]",Leptosomus discolor
MAN1B1,"[""""]",104340447,"[""""]",Leptosomus discolor
MAN1A2,"[""""]",104343036,"[""""]",Leptosomus discolor
MAN1A1,"[""""]",104353781,"[""""]",Leptosomus discolor
M6PR,"[""""]",104348179,"[""""]",Leptosomus discolor
LYPLA1,"[""""]",104341425,"[""""]",Leptosomus discolor
LYPD6B,"[""""]",104344744,"[""""]",Leptosomus discolor
LYPD6,"[""""]",104342594,"[""""]",Leptosomus discolor
LY75,"[""""]",104342871,"[""""]",Leptosomus discolor
LTC4S,"[""""]",104345659,"[""""]",Leptosomus discolor
LTA4H,"[""""]",104352263,"[""""]",Leptosomus discolor
LSS,"[""""]",104351049,"[""""]",Leptosomus discolor
LPL,"[""""]",104345916,"[""""]",Leptosomus discolor
LPIN3,"[""""]",104353093,"[""""]",Leptosomus discolor
LPIN2,"[""""]",104345510,"[""""]",Leptosomus discolor
LPIN1,"[""""]",104355081,"[""""]",Leptosomus discolor
LPGAT1,"[""""]",104355090,"[""""]",Leptosomus discolor
LPCAT3,"[""""]",104340969,"[""""]",Leptosomus discolor
LPCAT1,"[""""]",104345138,"[""""]",Leptosomus discolor
LOC104354206,"[""""]",104354206,"[""""]",Leptosomus discolor
LOC104353757,"[""""]",104353757,"[""""]",Leptosomus discolor
LOC104353521,"[""""]",104353521,"[""""]",Leptosomus discolor
LOC104352703,"[""""]",104352703,"[""""]",Leptosomus discolor
LOC104352148,"[""""]",104352148,"[""""]",Leptosomus discolor
LOC104352139,"[""""]",104352139,"[""""]",Leptosomus discolor
LOC104351874,"[""""]",104351874,"[""""]",Leptosomus discolor
LOC104351754,"[""""]",104351754,"[""""]",Leptosomus discolor
LOC104350435,"[""""]",104350435,"[""""]",Leptosomus discolor
LOC104348992,"[""""]",104348992,"[""""]",Leptosomus discolor
LOC104348834,"[""""]",104348834,"[""""]",Leptosomus discolor
LOC104348741,"[""""]",104348741,"[""""]",Leptosomus discolor
LOC104348011,"[""""]",104348011,"[""""]",Leptosomus discolor
LOC104348009,"[""""]",104348009,"[""""]",Leptosomus discolor
LOC104347639,"[""""]",104347639,"[""""]",Leptosomus discolor
LOC104347617,"[""""]",104347617,"[""""]",Leptosomus discolor
LOC104347214,"[""""]",104347214,"[""""]",Leptosomus discolor
LOC104347211,"[""""]",104347211,"[""""]",Leptosomus discolor
LOC104346891,"[""""]",104346891,"[""""]",Leptosomus discolor
LOC104345905,"[""""]",104345905,"[""""]",Leptosomus discolor
LOC104345904,"[""""]",104345904,"[""""]",Leptosomus discolor
LOC104345302,"[""""]",104345302,"[""""]",Leptosomus discolor
LOC104345265,"[""""]",104345265,"[""""]",Leptosomus discolor
LOC104344588,"[""""]",104344588,"[""""]",Leptosomus discolor
LOC104344500,"[""""]",104344500,"[""""]",Leptosomus discolor
LOC104344495,"[""""]",104344495,"[""""]",Leptosomus discolor
LOC104344430,"[""""]",104344430,"[""""]",Leptosomus discolor
LOC104344223,"[""""]",104344223,"[""""]",Leptosomus discolor
LOC104343729,"[""""]",104343729,"[""""]",Leptosomus discolor
LOC104343398,"[""""]",104343398,"[""""]",Leptosomus discolor
LOC104343140,"[""""]",104343140,"[""""]",Leptosomus discolor
LOC104342394,"[""""]",104342394,"[""""]",Leptosomus discolor
LOC104341264,"[""""]",104341264,"[""""]",Leptosomus discolor
LOC104340654,"[""""]",104340654,"[""""]",Leptosomus discolor
LMAN2,"[""""]",104340820,"[""""]",Leptosomus discolor
LMAN1,"[""""]",104351328,"[""""]",Leptosomus discolor
LIPG,"[""""]",104341389,"[""""]",Leptosomus discolor
LIPC,"[""""]",104343862,"[""""]",Leptosomus discolor
LGALS8,"[""""]",104349132,"[""""]",Leptosomus discolor
LGALS2,"[""""]",104345623,"[""""]",Leptosomus discolor
LFNG,"[""""]",104350611,"[""""]",Leptosomus discolor
LDHB,"[""""]",104342629,"[""""]",Leptosomus discolor
LCTL,"[""""]",104351213,"[""""]",Leptosomus discolor
LCT,"[""""]",104349434,"[""""]",Leptosomus discolor
LCLAT1,"[""""]",104351817,"[""""]",Leptosomus discolor
LCAT,"[""""]",104354672,"[""""]",Leptosomus discolor
LAYN,"[""""]",104351024,"[""""]",Leptosomus discolor
LARGE2,"[""""]",104346330,"[""""]",Leptosomus discolor
L2HGDH,"[""""]",104339918,"[""""]",Leptosomus discolor
KLB,"[""""]",104341695,"[""""]",Leptosomus discolor
KL,"[""""]",104344705,"[""""]",Leptosomus discolor
KDSR,"[""""]",104343117,"[""""]",Leptosomus discolor
ITPK1,"[""""]",104345780,"[""""]",Leptosomus discolor
ISYNA1,"[""""]",104345851,"[""""]",Leptosomus discolor
IPPK,"[""""]",104342698,"[""""]",Leptosomus discolor
IPMK,"[""""]",104349690,"[""""]",Leptosomus discolor
INPP5K,"[""""]",104343434,"[""""]",Leptosomus discolor
INPP5J,"[""""]",104348924,"[""""]",Leptosomus discolor
INPP5F,"[""""]",104343291,"[""""]",Leptosomus discolor
INPP5E,"[""""]",104347233,"[""""]",Leptosomus discolor
INPP5D,"[""""]",104343487,"[""""]",Leptosomus discolor
INPP5B,"[""""]",104355064,"[""""]",Leptosomus discolor
INPP4B,"[""""]",104347861,"[""""]",Leptosomus discolor
INPP4A,"[""""]",104354727,"[""""]",Leptosomus discolor
IMPA2,"[""""]",104350938,"[""""]",Leptosomus discolor
IMPA1,"[""""]",104346044,"[""""]",Leptosomus discolor
IGF2R,"[""""]",104350778,"[""""]",Leptosomus discolor
IDUA,"[""""]",104350879,"[""""]",Leptosomus discolor
IDS,"[""""]",104352221,"[""""]",Leptosomus discolor
IDNK,"[""""]",104342781,"[""""]",Leptosomus discolor
IDH3A,"[""""]",104354653,"[""""]",Leptosomus discolor
IDH2,"[""""]",104351700,"[""""]",Leptosomus discolor
IDH1,"[""""]",104345801,"[""""]",Leptosomus discolor
HYI,"[""""]",104354009,"[""""]",Leptosomus discolor
HYAL4,"[""""]",104351270,"[""""]",Leptosomus discolor
HYAL1,"[""""]",104340431,"[""""]",Leptosomus discolor
HSD17B7,"[""""]",104340165,"[""""]",Leptosomus discolor
HSD17B4,"[""""]",104348760,"[""""]",Leptosomus discolor
HSD17B3,"[""""]",104344387,"[""""]",Leptosomus discolor
HSD17B2,"[""""]",104344058,"[""""]",Leptosomus discolor
HSD17B12,"[""""]",104355071,"[""""]",Leptosomus discolor
HSD11B2,"[""""]",104343713,"[""""]",Leptosomus discolor
HSD11B1,"[""""]",104342589,"[""""]",Leptosomus discolor
