Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALDH7A1,"[""""]",105463163,"[""""]",Macaca nemestrina
NYX,"[""""]",105463168,"[""""]",Macaca nemestrina
HS3ST4,"[""""]",105463206,"[""""]",Macaca nemestrina
GK2,"[""""]",105463303,"[""""]",Macaca nemestrina
TMEM165,"[""""]",105463530,"[""""]",Macaca nemestrina
SRD5A3,"[""""]",105463533,"[""""]",Macaca nemestrina
LOC105463617,"[""""]",105463617,"[""""]",Macaca nemestrina
LOC105463619,"[""""]",105463619,"[""""]",Macaca nemestrina
LOC105463620,"[""""]",105463620,"[""""]",Macaca nemestrina
LPCAT4,"[""""]",105463639,"[""""]",Macaca nemestrina
CHST7,"[""""]",105463681,"[""""]",Macaca nemestrina
ASAH1,"[""""]",105463728,"[""""]",Macaca nemestrina
MTMR7,"[""""]",105463740,"[""""]",Macaca nemestrina
RGN,"[""""]",105463743,"[""""]",Macaca nemestrina
ADPGK,"[""""]",105463787,"[""""]",Macaca nemestrina
B4GALNT3,"[""""]",105463809,"[""""]",Macaca nemestrina
LYPD5,"[""""]",105463839,"[""""]",Macaca nemestrina
PLAUR,"[""""]",105463844,"[""""]",Macaca nemestrina
TEX101,"[""""]",105463853,"[""""]",Macaca nemestrina
LYPD3,"[""""]",105463855,"[""""]",Macaca nemestrina
CD177,"[""""]",105463859,"[""""]",Macaca nemestrina
SLC2A8,"[""""]",105463944,"[""""]",Macaca nemestrina
ST6GALNAC4,"[""""]",105463963,"[""""]",Macaca nemestrina
ST6GALNAC6,"[""""]",105463964,"[""""]",Macaca nemestrina
PIP5KL1,"[""""]",105463965,"[""""]",Macaca nemestrina
DPM2,"[""""]",105463967,"[""""]",Macaca nemestrina
PTGES2,"[""""]",105463971,"[""""]",Macaca nemestrina
DOLK,"[""""]",105464001,"[""""]",Macaca nemestrina
DOLPP1,"[""""]",105464004,"[""""]",Macaca nemestrina
PTGES,"[""""]",105464022,"[""""]",Macaca nemestrina
POMT1,"[""""]",105464053,"[""""]",Macaca nemestrina
CEL,"[""""]",105464073,"[""""]",Macaca nemestrina
GBGT1,"[""""]",105464077,"[""""]",Macaca nemestrina
CERCAM,"[""""]",105464094,"[""""]",Macaca nemestrina
SLC35F3,"[""""]",105464118,"[""""]",Macaca nemestrina
AGPAT5,"[""""]",105464172,"[""""]",Macaca nemestrina
PDHA2,"[""""]",105464213,"[""""]",Macaca nemestrina
XYLT1,"[""""]",105464267,"[""""]",Macaca nemestrina
PGK1,"[""""]",105464297,"[""""]",Macaca nemestrina
MCAT,"[""""]",105464325,"[""""]",Macaca nemestrina
A4GALT,"[""""]",105464338,"[""""]",Macaca nemestrina
NAGA,"[""""]",105464355,"[""""]",Macaca nemestrina
PMM1,"[""""]",105464373,"[""""]",Macaca nemestrina
ACO2,"[""""]",105464375,"[""""]",Macaca nemestrina
MGAT3,"[""""]",105464418,"[""""]",Macaca nemestrina
PLA2G6,"[""""]",105464455,"[""""]",Macaca nemestrina
LGALS1,"[""""]",105464476,"[""""]",Macaca nemestrina
LGALS2,"[""""]",105464481,"[""""]",Macaca nemestrina
MFNG,"[""""]",105464487,"[""""]",Macaca nemestrina
PNPLA3,"[""""]",105464541,"[""""]",Macaca nemestrina
LPCAT1,"[""""]",105464562,"[""""]",Macaca nemestrina
SDHA,"[""""]",105464580,"[""""]",Macaca nemestrina
ENOSF1,"[""""]",105464651,"[""""]",Macaca nemestrina
COLEC12,"[""""]",105464721,"[""""]",Macaca nemestrina
CYP1B1,"[""""]",105464862,"[""""]",Macaca nemestrina
GALM,"[""""]",105464874,"[""""]",Macaca nemestrina
C1GALT1C1L,"[""""]",105464934,"[""""]",Macaca nemestrina
SLC3A1,"[""""]",105464944,"[""""]",Macaca nemestrina
PIGF,"[""""]",105464968,"[""""]",Macaca nemestrina
MCFD2,"[""""]",105464976,"[""""]",Macaca nemestrina
ERLEC1,"[""""]",105465029,"[""""]",Macaca nemestrina
ACYP2,"[""""]",105465036,"[""""]",Macaca nemestrina
CALR,"[""""]",105465060,"[""""]",Macaca nemestrina
B3GNT2,"[""""]",105465117,"[""""]",Macaca nemestrina
MDH1,"[""""]",105465129,"[""""]",Macaca nemestrina
UGP2,"[""""]",105465134,"[""""]",Macaca nemestrina
GFPT1,"[""""]",105465201,"[""""]",Macaca nemestrina
ANXA4,"[""""]",105465207,"[""""]",Macaca nemestrina
NAGK,"[""""]",105465239,"[""""]",Macaca nemestrina
MCEE,"[""""]",105465241,"[""""]",Macaca nemestrina
GCDH,"[""""]",105465245,"[""""]",Macaca nemestrina
MOGS,"[""""]",105465296,"[""""]",Macaca nemestrina
HK2,"[""""]",105465311,"[""""]",Macaca nemestrina
REG3G,"[""""]",105465332,"[""""]",Macaca nemestrina
SUCLG1,"[""""]",105465363,"[""""]",Macaca nemestrina
ST3GAL5,"[""""]",105465394,"[""""]",Macaca nemestrina
LOC105465439,"[""""]",105465439,"[""""]",Macaca nemestrina
DSE,"[""""]",105465466,"[""""]",Macaca nemestrina
SLC35F1,"[""""]",105465496,"[""""]",Macaca nemestrina
MAN1A1,"[""""]",105465511,"[""""]",Macaca nemestrina
SMPDL3A,"[""""]",105465535,"[""""]",Macaca nemestrina
ECHDC1,"[""""]",105465575,"[""""]",Macaca nemestrina
ENPP3,"[""""]",105465609,"[""""]",Macaca nemestrina
ENPP1,"[""""]",105465611,"[""""]",Macaca nemestrina
VNN2,"[""""]",105465630,"[""""]",Macaca nemestrina
SLC2A12,"[""""]",105465642,"[""""]",Macaca nemestrina
SLC35D3,"[""""]",105465680,"[""""]",Macaca nemestrina
PLD1,"[""""]",105465688,"[""""]",Macaca nemestrina
SLC2A2,"[""""]",105465712,"[""""]",Macaca nemestrina
FUCA2,"[""""]",105465756,"[""""]",Macaca nemestrina
HACD4,"[""""]",105465885,"[""""]",Macaca nemestrina
SFTPD,"[""""]",105465949,"[""""]",Macaca nemestrina
SFTPA1,"[""""]",105465951,"[""""]",Macaca nemestrina
NDST2,"[""""]",105466012,"[""""]",Macaca nemestrina
FUT11,"[""""]",105466016,"[""""]",Macaca nemestrina
ANXA7,"[""""]",105466022,"[""""]",Macaca nemestrina
PLA2G12B,"[""""]",105466031,"[""""]",Macaca nemestrina
CHST3,"[""""]",105466050,"[""""]",Macaca nemestrina
PSAP,"[""""]",105466058,"[""""]",Macaca nemestrina
SGPL1,"[""""]",105466064,"[""""]",Macaca nemestrina
HK1,"[""""]",105466097,"[""""]",Macaca nemestrina
HKDC1,"[""""]",105466098,"[""""]",Macaca nemestrina
SRGN,"[""""]",105466103,"[""""]",Macaca nemestrina
IPMK,"[""""]",105466231,"[""""]",Macaca nemestrina
CCDC115,"[""""]",105466248,"[""""]",Macaca nemestrina
SMPD4,"[""""]",105466260,"[""""]",Macaca nemestrina
TPST1,"[""""]",105466322,"[""""]",Macaca nemestrina
GALNT17,"[""""]",105466339,"[""""]",Macaca nemestrina
SI,"[""""]",105466450,"[""""]",Macaca nemestrina
ACSL1,"[""""]",105466575,"[""""]",Macaca nemestrina
ENPP6,"[""""]",105466586,"[""""]",Macaca nemestrina
AGA,"[""""]",105466628,"[""""]",Macaca nemestrina
SMC3,"[""""]",105466651,"[""""]",Macaca nemestrina
GALNT7,"[""""]",105466671,"[""""]",Macaca nemestrina
GALNTL6,"[""""]",105466678,"[""""]",Macaca nemestrina
CBR4,"[""""]",105466708,"[""""]",Macaca nemestrina
MSMO1,"[""""]",105466724,"[""""]",Macaca nemestrina
TECTB,"[""""]",105466784,"[""""]",Macaca nemestrina
GPAM,"[""""]",105466801,"[""""]",Macaca nemestrina
ACSL5,"[""""]",105466832,"[""""]",Macaca nemestrina
GM2A,"[""""]",105466848,"[""""]",Macaca nemestrina
GPX3,"[""""]",105466859,"[""""]",Macaca nemestrina
NDST1,"[""""]",105466865,"[""""]",Macaca nemestrina
CD74,"[""""]",105466867,"[""""]",Macaca nemestrina
ARSI,"[""""]",105466869,"[""""]",Macaca nemestrina
SLC26A2,"[""""]",105466878,"[""""]",Macaca nemestrina
GNPDA1,"[""""]",105466967,"[""""]",Macaca nemestrina
CD14,"[""""]",105467032,"[""""]",Macaca nemestrina
SLC35A4,"[""""]",105467037,"[""""]",Macaca nemestrina
ACSL6,"[""""]",105467194,"[""""]",Macaca nemestrina
CHSY3,"[""""]",105467207,"[""""]",Macaca nemestrina
ATRNL1,"[""""]",105467216,"[""""]",Macaca nemestrina
GFRA1,"[""""]",105467293,"[""""]",Macaca nemestrina
RENBP,"[""""]",105467313,"[""""]",Macaca nemestrina
PNLIPRP3,"[""""]",105467314,"[""""]",Macaca nemestrina
L1CAM,"[""""]",105467318,"[""""]",Macaca nemestrina
IDH3G,"[""""]",105467323,"[""""]",Macaca nemestrina
PNLIP,"[""""]",105467344,"[""""]",Macaca nemestrina
PNLIPRP1,"[""""]",105467352,"[""""]",Macaca nemestrina
PNLIPRP2,"[""""]",105467353,"[""""]",Macaca nemestrina
MAN2B1,"[""""]",105467373,"[""""]",Macaca nemestrina
ENO4,"[""""]",105467378,"[""""]",Macaca nemestrina
DEGS2,"[""""]",105467423,"[""""]",Macaca nemestrina
CYP46A1,"[""""]",105467428,"[""""]",Macaca nemestrina
ITPK1,"[""""]",105467527,"[""""]",Macaca nemestrina
CHGA,"[""""]",105467531,"[""""]",Macaca nemestrina
GALC,"[""""]",105467587,"[""""]",Macaca nemestrina
PLA2G10,"[""""]",105467733,"[""""]",Macaca nemestrina
CLEC16A,"[""""]",105467772,"[""""]",Macaca nemestrina
PMM2,"[""""]",105467799,"[""""]",Macaca nemestrina
ABAT,"[""""]",105467801,"[""""]",Macaca nemestrina
ALG1,"[""""]",105467821,"[""""]",Macaca nemestrina
NAGPA,"[""""]",105467825,"[""""]",Macaca nemestrina
INPP5F,"[""""]",105467833,"[""""]",Macaca nemestrina
PLPP4,"[""""]",105467886,"[""""]",Macaca nemestrina
MMP25,"[""""]",105467888,"[""""]",Macaca nemestrina
PRSS41,"[""""]",105467904,"[""""]",Macaca nemestrina
PRSS21,"[""""]",105467907,"[""""]",Macaca nemestrina
TKTL1,"[""""]",105467947,"[""""]",Macaca nemestrina
ATP6AP1,"[""""]",105467954,"[""""]",Macaca nemestrina
G6PD,"[""""]",105467964,"[""""]",Macaca nemestrina
IDH1,"[""""]",105467989,"[""""]",Macaca nemestrina
PIKFYVE,"[""""]",105467990,"[""""]",Macaca nemestrina
CPO,"[""""]",105468015,"[""""]",Macaca nemestrina
B4GALT6,"[""""]",105468047,"[""""]",Macaca nemestrina
PGAP1,"[""""]",105468162,"[""""]",Macaca nemestrina
HIBCH,"[""""]",105468213,"[""""]",Macaca nemestrina
INPP1,"[""""]",105468216,"[""""]",Macaca nemestrina
ORMDL1,"[""""]",105468224,"[""""]",Macaca nemestrina
C1GALT1C1,"[""""]",105468418,"[""""]",Macaca nemestrina
OCRL,"[""""]",105468456,"[""""]",Macaca nemestrina
XPNPEP2,"[""""]",105468459,"[""""]",Macaca nemestrina
SQLE,"[""""]",105468467,"[""""]",Macaca nemestrina
HAS2,"[""""]",105468510,"[""""]",Macaca nemestrina
ENPP2,"[""""]",105468526,"[""""]",Macaca nemestrina
COLEC10,"[""""]",105468538,"[""""]",Macaca nemestrina
EXT1,"[""""]",105468540,"[""""]",Macaca nemestrina
PGAP2,"[""""]",105468679,"[""""]",Macaca nemestrina
ART1,"[""""]",105468685,"[""""]",Macaca nemestrina
FOLR1,"[""""]",105468697,"[""""]",Macaca nemestrina
FOLR2,"[""""]",105468698,"[""""]",Macaca nemestrina
INPPL1,"[""""]",105468700,"[""""]",Macaca nemestrina
PGM2L1,"[""""]",105468739,"[""""]",Macaca nemestrina
NEU3,"[""""]",105468754,"[""""]",Macaca nemestrina
GDPD5,"[""""]",105468765,"[""""]",Macaca nemestrina
MOGAT2,"[""""]",105468767,"[""""]",Macaca nemestrina
DGAT2,"[""""]",105468770,"[""""]",Macaca nemestrina
B3GNT6,"[""""]",105468791,"[""""]",Macaca nemestrina
ALG8,"[""""]",105468809,"[""""]",Macaca nemestrina
ME3,"[""""]",105468872,"[""""]",Macaca nemestrina
ACER3,"[""""]",105468944,"[""""]",Macaca nemestrina
ICAM2,"[""""]",105468990,"[""""]",Macaca nemestrina
ARSG,"[""""]",105469045,"[""""]",Macaca nemestrina
NCAN,"[""""]",105469066,"[""""]",Macaca nemestrina
COG1,"[""""]",105469092,"[""""]",Macaca nemestrina
GALK1,"[""""]",105469172,"[""""]",Macaca nemestrina
ACOX1,"[""""]",105469186,"[""""]",Macaca nemestrina
SPHK1,"[""""]",105469199,"[""""]",Macaca nemestrina
ST6GALNAC2,"[""""]",105469208,"[""""]",Macaca nemestrina
ST6GALNAC1,"[""""]",105469211,"[""""]",Macaca nemestrina
MGAT5B,"[""""]",105469217,"[""""]",Macaca nemestrina
AFMID,"[""""]",105469241,"[""""]",Macaca nemestrina
PGS1,"[""""]",105469246,"[""""]",Macaca nemestrina
ENGASE,"[""""]",105469255,"[""""]",Macaca nemestrina
ENPP7,"[""""]",105469259,"[""""]",Macaca nemestrina
GAA,"[""""]",105469268,"[""""]",Macaca nemestrina
SGSH,"[""""]",105469272,"[""""]",Macaca nemestrina
PCYT2,"[""""]",105469316,"[""""]",Macaca nemestrina
G6PC3,"[""""]",105469320,"[""""]",Macaca nemestrina
DCXR,"[""""]",105469327,"[""""]",Macaca nemestrina
RFNG,"[""""]",105469329,"[""""]",Macaca nemestrina
FASN,"[""""]",105469332,"[""""]",Macaca nemestrina
HEXD,"[""""]",105469346,"[""""]",Macaca nemestrina
B3GNTL1,"[""""]",105469355,"[""""]",Macaca nemestrina
TKFC,"[""""]",105469398,"[""""]",Macaca nemestrina
FADS2,"[""""]",105469424,"[""""]",Macaca nemestrina
FADS1,"[""""]",105469425,"[""""]",Macaca nemestrina
GANAB,"[""""]",105469442,"[""""]",Macaca nemestrina
B3GAT3,"[""""]",105469443,"[""""]",Macaca nemestrina
LGALS12,"[""""]",105469479,"[""""]",Macaca nemestrina
PLAAT3,"[""""]",105469484,"[""""]",Macaca nemestrina
PLCB3,"[""""]",105469511,"[""""]",Macaca nemestrina
PYGM,"[""""]",105469531,"[""""]",Macaca nemestrina
TM7SF2,"[""""]",105469557,"[""""]",Macaca nemestrina
PLCD3,"[""""]",105469605,"[""""]",Macaca nemestrina
GAL3ST3,"[""""]",105469615,"[""""]",Macaca nemestrina
CD248,"[""""]",105469627,"[""""]",Macaca nemestrina
B4GAT1,"[""""]",105469630,"[""""]",Macaca nemestrina
PC,"[""""]",105469659,"[""""]",Macaca nemestrina
ALDH3B2,"[""""]",105469696,"[""""]",Macaca nemestrina
ALDH3B1,"[""""]",105469698,"[""""]",Macaca nemestrina
CHKA,"[""""]",105469700,"[""""]",Macaca nemestrina
CPT1A,"[""""]",105469713,"[""""]",Macaca nemestrina
DHCR7,"[""""]",105469742,"[""""]",Macaca nemestrina
PCCB,"[""""]",105469912,"[""""]",Macaca nemestrina
SLC35G2,"[""""]",105469916,"[""""]",Macaca nemestrina
A4GNT,"[""""]",105469934,"[""""]",Macaca nemestrina
PIK3CB,"[""""]",105469947,"[""""]",Macaca nemestrina
ACADSB,"[""""]",105469973,"[""""]",Macaca nemestrina
PXYLP1,"[""""]",105469977,"[""""]",Macaca nemestrina
CHST2,"[""""]",105470008,"[""""]",Macaca nemestrina
GYG1,"[""""]",105470044,"[""""]",Macaca nemestrina
CHST15,"[""""]",105470073,"[""""]",Macaca nemestrina
LOC105470077,"[""""]",105470077,"[""""]",Macaca nemestrina
GXYLT1,"[""""]",105470129,"[""""]",Macaca nemestrina
CNTN1,"[""""]",105470139,"[""""]",Macaca nemestrina
NSDHL,"[""""]",105470185,"[""""]",Macaca nemestrina
CYP2C8,"[""""]",105470207,"[""""]",Macaca nemestrina
CHST13,"[""""]",105470230,"[""""]",Macaca nemestrina
HACD2,"[""""]",105470267,"[""""]",Macaca nemestrina
POGLUT1,"[""""]",105470341,"[""""]",Macaca nemestrina
B4GALT4,"[""""]",105470345,"[""""]",Macaca nemestrina
SLC35A5,"[""""]",105470398,"[""""]",Macaca nemestrina
ATP6V1A,"[""""]",105470428,"[""""]",Macaca nemestrina
PPP1R3D,"[""""]",105470559,"[""""]",Macaca nemestrina
PCK1,"[""""]",105470606,"[""""]",Macaca nemestrina
GCNT7,"[""""]",105470624,"[""""]",Macaca nemestrina
DPM1,"[""""]",105470677,"[""""]",Macaca nemestrina
B4GALT5,"[""""]",105470699,"[""""]",Macaca nemestrina
PTGIS,"[""""]",105470700,"[""""]",Macaca nemestrina
PCYT1A,"[""""]",105470767,"[""""]",Macaca nemestrina
PIGX,"[""""]",105470783,"[""""]",Macaca nemestrina
BDH1,"[""""]",105470797,"[""""]",Macaca nemestrina
XXYLT1,"[""""]",105470806,"[""""]",Macaca nemestrina
MASP1,"[""""]",105470889,"[""""]",Macaca nemestrina
ST6GAL1,"[""""]",105470895,"[""""]",Macaca nemestrina
GLB1,"[""""]",105470937,"[""""]",Macaca nemestrina
GPD1L,"[""""]",105470952,"[""""]",Macaca nemestrina
STT3B,"[""""]",105470958,"[""""]",Macaca nemestrina
RGMB,"[""""]",105471041,"[""""]",Macaca nemestrina
ST8SIA4,"[""""]",105471055,"[""""]",Macaca nemestrina
INPP5A,"[""""]",105471065,"[""""]",Macaca nemestrina
EFNA5,"[""""]",105471088,"[""""]",Macaca nemestrina
MAN2A1,"[""""]",105471104,"[""""]",Macaca nemestrina
ECHS1,"[""""]",105471246,"[""""]",Macaca nemestrina
MGAM2,"[""""]",105471250,"[""""]",Macaca nemestrina
MGAM,"[""""]",105471255,"[""""]",Macaca nemestrina
CLEC5A,"[""""]",105471257,"[""""]",Macaca nemestrina
AGK,"[""""]",105471269,"[""""]",Macaca nemestrina
TBXAS1,"[""""]",105471287,"[""""]",Macaca nemestrina
CLEC2L,"[""""]",105471293,"[""""]",Macaca nemestrina
KLRG2,"[""""]",105471296,"[""""]",Macaca nemestrina
AKR1D1,"[""""]",105471317,"[""""]",Macaca nemestrina
DGKI,"[""""]",105471320,"[""""]",Macaca nemestrina
BPGM,"[""""]",105471341,"[""""]",Macaca nemestrina
SLC35B4,"[""""]",105471351,"[""""]",Macaca nemestrina
CYP2E1,"[""""]",105471354,"[""""]",Macaca nemestrina
CAT,"[""""]",105471546,"[""""]",Macaca nemestrina
PDHX,"[""""]",105471551,"[""""]",Macaca nemestrina
CD44,"[""""]",105471557,"[""""]",Macaca nemestrina
HSD17B12,"[""""]",105471607,"[""""]",Macaca nemestrina
INPP5K,"[""""]",105471610,"[""""]",Macaca nemestrina
EXT2,"[""""]",105471617,"[""""]",Macaca nemestrina
CHST1,"[""""]",105471643,"[""""]",Macaca nemestrina
SLC35C1,"[""""]",105471648,"[""""]",Macaca nemestrina
LARGE2,"[""""]",105471652,"[""""]",Macaca nemestrina
DGKZ,"[""""]",105471662,"[""""]",Macaca nemestrina
RTN4RL1,"[""""]",105471683,"[""""]",Macaca nemestrina
PAFAH1B1,"[""""]",105471766,"[""""]",Macaca nemestrina
GLT6D1,"[""""]",105471907,"[""""]",Macaca nemestrina
INPP5E,"[""""]",105471932,"[""""]",Macaca nemestrina
AGPAT2,"[""""]",105471940,"[""""]",Macaca nemestrina
CTNS,"[""""]",105471941,"[""""]",Macaca nemestrina
PTGDS,"[""""]",105471957,"[""""]",Macaca nemestrina
FUT7,"[""""]",105471960,"[""""]",Macaca nemestrina
UAP1L1,"[""""]",105471963,"[""""]",Macaca nemestrina
PNPLA7,"[""""]",105471996,"[""""]",Macaca nemestrina
FCN1,"[""""]",105472045,"[""""]",Macaca nemestrina
MAN1B1,"[""""]",105472056,"[""""]",Macaca nemestrina
HSD17B1,"[""""]",105472117,"[""""]",Macaca nemestrina
NAGLU,"[""""]",105472120,"[""""]",Macaca nemestrina
ACLY,"[""""]",105472140,"[""""]",Macaca nemestrina
ALOX15,"[""""]",105472240,"[""""]",Macaca nemestrina
PGAP3,"[""""]",105472242,"[""""]",Macaca nemestrina
PRKCSH,"[""""]",105472256,"[""""]",Macaca nemestrina
PLD2,"[""""]",105472332,"[""""]",Macaca nemestrina
B4GALNT2,"[""""]",105472338,"[""""]",Macaca nemestrina
PHOSPHO1,"[""""]",105472339,"[""""]",Macaca nemestrina
SLC35B1,"[""""]",105472353,"[""""]",Macaca nemestrina
XYLT2,"[""""]",105472374,"[""""]",Macaca nemestrina
PIP4K2B,"[""""]",105472427,"[""""]",Macaca nemestrina
LSS,"[""""]",105472480,"[""""]",Macaca nemestrina
POFUT2,"[""""]",105472498,"[""""]",Macaca nemestrina
PFKL,"[""""]",105472537,"[""""]",Macaca nemestrina
AGPAT3,"[""""]",105472548,"[""""]",Macaca nemestrina
B3GALT5,"[""""]",105472615,"[""""]",Macaca nemestrina
PIGP,"[""""]",105472655,"[""""]",Macaca nemestrina
CBR3,"[""""]",105472663,"[""""]",Macaca nemestrina
SYNJ1,"[""""]",105472717,"[""""]",Macaca nemestrina
PIGH,"[""""]",105472866,"[""""]",Macaca nemestrina
GALNT16,"[""""]",105472895,"[""""]",Macaca nemestrina
GOLPH3,"[""""]",105473021,"[""""]",Macaca nemestrina
AMACR,"[""""]",105473049,"[""""]",Macaca nemestrina
UGT3A1,"[""""]",105473071,"[""""]",Macaca nemestrina
UGT3A2,"[""""]",105473072,"[""""]",Macaca nemestrina
CLEC10A,"[""""]",105473087,"[""""]",Macaca nemestrina
ASGR2,"[""""]",105473092,"[""""]",Macaca nemestrina
ASGR1,"[""""]",105473127,"[""""]",Macaca nemestrina
PGD,"[""""]",105473134,"[""""]",Macaca nemestrina
MASP2,"[""""]",105473143,"[""""]",Macaca nemestrina
FBXO44,"[""""]",105473158,"[""""]",Macaca nemestrina
ACADVL,"[""""]",105473163,"[""""]",Macaca nemestrina
FBXO2,"[""""]",105473237,"[""""]",Macaca nemestrina
MGAT4C,"[""""]",105473258,"[""""]",Macaca nemestrina
TMTC2,"[""""]",105473277,"[""""]",Macaca nemestrina
ACSS3,"[""""]",105473292,"[""""]",Macaca nemestrina
SLC2A4,"[""""]",105473329,"[""""]",Macaca nemestrina
GLIPR1L1,"[""""]",105473342,"[""""]",Macaca nemestrina
CPM,"[""""]",105473402,"[""""]",Macaca nemestrina
SLC35E3,"[""""]",105473407,"[""""]",Macaca nemestrina
GNS,"[""""]",105473455,"[""""]",Macaca nemestrina
LOC105473527,"[""""]",105473527,"[""""]",Macaca nemestrina
HS3ST3A1,"[""""]",105473537,"[""""]",Macaca nemestrina
SLC35G6,"[""""]",105473550,"[""""]",Macaca nemestrina
ADPRM,"[""""]",105473567,"[""""]",Macaca nemestrina
SLC35F4,"[""""]",105473610,"[""""]",Macaca nemestrina
MPDU1,"[""""]",105473634,"[""""]",Macaca nemestrina
SGPP1,"[""""]",105473685,"[""""]",Macaca nemestrina
GPX2,"[""""]",105473701,"[""""]",Macaca nemestrina
FUT8,"[""""]",105473712,"[""""]",Macaca nemestrina
NEU4,"[""""]",105473750,"[""""]",Macaca nemestrina
GAL3ST2,"[""""]",105473751,"[""""]",Macaca nemestrina
AGXT,"[""""]",105473778,"[""""]",Macaca nemestrina
GPC1,"[""""]",105473789,"[""""]",Macaca nemestrina
ALOX15B,"[""""]",105473860,"[""""]",Macaca nemestrina
ALOX12B,"[""""]",105473874,"[""""]",Macaca nemestrina
LOC105473885,"[""""]",105473885,"[""""]",Macaca nemestrina
LOC105473888,"[""""]",105473888,"[""""]",Macaca nemestrina
LOC105473890,"[""""]",105473890,"[""""]",Macaca nemestrina
DGKD,"[""""]",105473893,"[""""]",Macaca nemestrina
INPP5D,"[""""]",105473898,"[""""]",Macaca nemestrina
NEU2,"[""""]",105473899,"[""""]",Macaca nemestrina
ALPP,"[""""]",105473919,"[""""]",Macaca nemestrina
B3GNT7,"[""""]",105473934,"[""""]",Macaca nemestrina
RXYLT1,"[""""]",105474028,"[""""]",Macaca nemestrina
TMED1,"[""""]",105474039,"[""""]",Macaca nemestrina
CYP27B1,"[""""]",105474079,"[""""]",Macaca nemestrina
OS9,"[""""]",105474084,"[""""]",Macaca nemestrina
PIP4K2C,"[""""]",105474088,"[""""]",Macaca nemestrina
B4GALNT1,"[""""]",105474096,"[""""]",Macaca nemestrina
SHMT2,"[""""]",105474108,"[""""]",Macaca nemestrina
HSD17B6,"[""""]",105474127,"[""""]",Macaca nemestrina
PTGES3,"[""""]",105474132,"[""""]",Macaca nemestrina
CS,"[""""]",105474148,"[""""]",Macaca nemestrina
DGKA,"[""""]",105474170,"[""""]",Macaca nemestrina
ORMDL2,"[""""]",105474173,"[""""]",Macaca nemestrina
SOAT2,"[""""]",105474290,"[""""]",Macaca nemestrina
GALNT6,"[""""]",105474345,"[""""]",Macaca nemestrina
ENO3,"[""""]",105474378,"[""""]",Macaca nemestrina
HSD17B8,"[""""]",105474440,"[""""]",Macaca nemestrina
B3GALT4,"[""""]",105474447,"[""""]",Macaca nemestrina
MDGA1,"[""""]",105474549,"[""""]",Macaca nemestrina
GLO1,"[""""]",105474552,"[""""]",Macaca nemestrina
B3GALNT2,"[""""]",105474603,"[""""]",Macaca nemestrina
LGALS8,"[""""]",105474615,"[""""]",Macaca nemestrina
FH,"[""""]",105474650,"[""""]",Macaca nemestrina
CHPF2,"[""""]",105474915,"[""""]",Macaca nemestrina
GALNTL5,"[""""]",105474926,"[""""]",Macaca nemestrina
GALNT11,"[""""]",105474931,"[""""]",Macaca nemestrina
SPAM1,"[""""]",105474963,"[""""]",Macaca nemestrina
VCAN,"[""""]",105475040,"[""""]",Macaca nemestrina
ACOT12,"[""""]",105475057,"[""""]",Macaca nemestrina
ARSB,"[""""]",105475096,"[""""]",Macaca nemestrina
GCNT4,"[""""]",105475137,"[""""]",Macaca nemestrina
HEXB,"[""""]",105475139,"[""""]",Macaca nemestrina
PPP1R3A,"[""""]",105475251,"[""""]",Macaca nemestrina
DLD,"[""""]",105475299,"[""""]",Macaca nemestrina
COG5,"[""""]",105475313,"[""""]",Macaca nemestrina
PIK3CG,"[""""]",105475319,"[""""]",Macaca nemestrina
CACNA2D1,"[""""]",105475402,"[""""]",Macaca nemestrina
CYP51A1,"[""""]",105475493,"[""""]",Macaca nemestrina
C1GALT1,"[""""]",105475564,"[""""]",Macaca nemestrina
DGKB,"[""""]",105475613,"[""""]",Macaca nemestrina
CRPPA,"[""""]",105475621,"[""""]",Macaca nemestrina
PRPS1L1,"[""""]",105475643,"[""""]",Macaca nemestrina
GPNMB,"[""""]",105475690,"[""""]",Macaca nemestrina
PLEKHA8,"[""""]",105475799,"[""""]",Macaca nemestrina
LOC105475836,"[""""]",105475836,"[""""]",Macaca nemestrina
DPY19L1,"[""""]",105475857,"[""""]",Macaca nemestrina
LOC105475933,"[""""]",105475933,"[""""]",Macaca nemestrina
SDC2,"[""""]",105476103,"[""""]",Macaca nemestrina
PTDSS1,"[""""]",105476109,"[""""]",Macaca nemestrina
B3GAT1,"[""""]",105476144,"[""""]",Macaca nemestrina
GLB1L2,"[""""]",105476145,"[""""]",Macaca nemestrina
GLB1L3,"[""""]",105476146,"[""""]",Macaca nemestrina
OPCML,"[""""]",105476165,"[""""]",Macaca nemestrina
TMEM199,"[""""]",105476166,"[""""]",Macaca nemestrina
NTM,"[""""]",105476177,"[""""]",Macaca nemestrina
PIGS,"[""""]",105476222,"[""""]",Macaca nemestrina
ST3GAL4,"[""""]",105476232,"[""""]",Macaca nemestrina
ALDOC,"[""""]",105476233,"[""""]",Macaca nemestrina
SC5D,"[""""]",105476342,"[""""]",Macaca nemestrina
TECTA,"[""""]",105476345,"[""""]",Macaca nemestrina
DPAGT1,"[""""]",105476380,"[""""]",Macaca nemestrina
SLC37A4,"[""""]",105476388,"[""""]",Macaca nemestrina
