Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114545415,"[""""]",114545415,"[""""]",Perca flavescens
LOC114546599,"[""""]",114546599,"[""""]",Perca flavescens
LOC114548192,"[""""]",114548192,"[""""]",Perca flavescens
LOC114548386,"[""""]",114548386,"[""""]",Perca flavescens
LOC114548559,"[""""]",114548559,"[""""]",Perca flavescens
LOC114548560,"[""""]",114548560,"[""""]",Perca flavescens
LOC114549363,"[""""]",114549363,"[""""]",Perca flavescens
LOC114550222,"[""""]",114550222,"[""""]",Perca flavescens
LOC114550489,"[""""]",114550489,"[""""]",Perca flavescens
LOC114550663,"[""""]",114550663,"[""""]",Perca flavescens
LOC114550918,"[""""]",114550918,"[""""]",Perca flavescens
LOC114551702,"[""""]",114551702,"[""""]",Perca flavescens
LOC114552170,"[""""]",114552170,"[""""]",Perca flavescens
LOC114552862,"[""""]",114552862,"[""""]",Perca flavescens
LOC114552989,"[""""]",114552989,"[""""]",Perca flavescens
LOC114553901,"[""""]",114553901,"[""""]",Perca flavescens
LOC114553924,"[""""]",114553924,"[""""]",Perca flavescens
LOC114554222,"[""""]",114554222,"[""""]",Perca flavescens
LOC114554419,"[""""]",114554419,"[""""]",Perca flavescens
LOC114554441,"[""""]",114554441,"[""""]",Perca flavescens
LOC114554514,"[""""]",114554514,"[""""]",Perca flavescens
LOC114554518,"[""""]",114554518,"[""""]",Perca flavescens
LOC114554598,"[""""]",114554598,"[""""]",Perca flavescens
LOC114554673,"[""""]",114554673,"[""""]",Perca flavescens
LOC114555368,"[""""]",114555368,"[""""]",Perca flavescens
LOC114555369,"[""""]",114555369,"[""""]",Perca flavescens
LOC114555374,"[""""]",114555374,"[""""]",Perca flavescens
LOC114555393,"[""""]",114555393,"[""""]",Perca flavescens
LOC114555434,"[""""]",114555434,"[""""]",Perca flavescens
LOC114555825,"[""""]",114555825,"[""""]",Perca flavescens
LOC114556077,"[""""]",114556077,"[""""]",Perca flavescens
LOC114556142,"[""""]",114556142,"[""""]",Perca flavescens
LOC114556240,"[""""]",114556240,"[""""]",Perca flavescens
LOC114557177,"[""""]",114557177,"[""""]",Perca flavescens
LOC114558668,"[""""]",114558668,"[""""]",Perca flavescens
LOC114558868,"[""""]",114558868,"[""""]",Perca flavescens
LOC114559603,"[""""]",114559603,"[""""]",Perca flavescens
LOC114559604,"[""""]",114559604,"[""""]",Perca flavescens
LOC114559606,"[""""]",114559606,"[""""]",Perca flavescens
LOC114560033,"[""""]",114560033,"[""""]",Perca flavescens
LOC114560076,"[""""]",114560076,"[""""]",Perca flavescens
LOC114560630,"[""""]",114560630,"[""""]",Perca flavescens
LOC114560650,"[""""]",114560650,"[""""]",Perca flavescens
LOC114560680,"[""""]",114560680,"[""""]",Perca flavescens
LOC114560698,"[""""]",114560698,"[""""]",Perca flavescens
LOC114562158,"[""""]",114562158,"[""""]",Perca flavescens
LOC114562224,"[""""]",114562224,"[""""]",Perca flavescens
LOC114562453,"[""""]",114562453,"[""""]",Perca flavescens
LOC114562464,"[""""]",114562464,"[""""]",Perca flavescens
LOC114563077,"[""""]",114563077,"[""""]",Perca flavescens
LOC114563210,"[""""]",114563210,"[""""]",Perca flavescens
LOC114563211,"[""""]",114563211,"[""""]",Perca flavescens
LOC114563683,"[""""]",114563683,"[""""]",Perca flavescens
LOC114563929,"[""""]",114563929,"[""""]",Perca flavescens
LOC114564936,"[""""]",114564936,"[""""]",Perca flavescens
LOC114565072,"[""""]",114565072,"[""""]",Perca flavescens
LOC114565407,"[""""]",114565407,"[""""]",Perca flavescens
LOC114565974,"[""""]",114565974,"[""""]",Perca flavescens
LOC114565995,"[""""]",114565995,"[""""]",Perca flavescens
LOC114566225,"[""""]",114566225,"[""""]",Perca flavescens
LOC114566564,"[""""]",114566564,"[""""]",Perca flavescens
LOC114567107,"[""""]",114567107,"[""""]",Perca flavescens
LOC114567778,"[""""]",114567778,"[""""]",Perca flavescens
LOC114567781,"[""""]",114567781,"[""""]",Perca flavescens
LOC114567883,"[""""]",114567883,"[""""]",Perca flavescens
LOC114568149,"[""""]",114568149,"[""""]",Perca flavescens
LOC114568362,"[""""]",114568362,"[""""]",Perca flavescens
LOC114569234,"[""""]",114569234,"[""""]",Perca flavescens
LOC114569303,"[""""]",114569303,"[""""]",Perca flavescens
LOC114569312,"[""""]",114569312,"[""""]",Perca flavescens
LOC114569526,"[""""]",114569526,"[""""]",Perca flavescens
LOC114569656,"[""""]",114569656,"[""""]",Perca flavescens
LOC114570339,"[""""]",114570339,"[""""]",Perca flavescens
LOC114570490,"[""""]",114570490,"[""""]",Perca flavescens
LOC114571224,"[""""]",114571224,"[""""]",Perca flavescens
LOC114572655,"[""""]",114572655,"[""""]",Perca flavescens
LOC114572953,"[""""]",114572953,"[""""]",Perca flavescens
LOC114574026,"[""""]",114574026,"[""""]",Perca flavescens
alg1,"[""""]",114570332,"[""""]",Perca flavescens
alg10,"[""""]",114549935,"[""""]",Perca flavescens
alg11,"[""""]",114551090,"[""""]",Perca flavescens
alg13,"[""""]",114567732,"[""""]",Perca flavescens
alg14,"[""""]",114549509,"[""""]",Perca flavescens
alg2,"[""""]",114557172,"[""""]",Perca flavescens
alg3,"[""""]",114565685,"[""""]",Perca flavescens
alg5,"[""""]",114566412,"[""""]",Perca flavescens
alg6,"[""""]",114561715,"[""""]",Perca flavescens
alg8,"[""""]",114566594,"[""""]",Perca flavescens
alg9,"[""""]",114566343,"[""""]",Perca flavescens
b3galnt2,"[""""]",114572511,"[""""]",Perca flavescens
b3galt1b,"[""""]",114564621,"[""""]",Perca flavescens
b3galt2,"[""""]",114562187,"[""""]",Perca flavescens
b3galt4,"[""""]",114559268,"[""""]",Perca flavescens
b3galt6,"[""""]",114554241,"[""""]",Perca flavescens
b3galt8,"[""""]",114556030,"[""""]",Perca flavescens
b3gat1a,"[""""]",114552249,"[""""]",Perca flavescens
b3gat2,"[""""]",114572333,"[""""]",Perca flavescens
b3gat3,"[""""]",114545607,"[""""]",Perca flavescens
b3glcta,"[""""]",114553360,"[""""]",Perca flavescens
b3glctb,"[""""]",114566679,"[""""]",Perca flavescens
b3gnt2a,"[""""]",114546043,"[""""]",Perca flavescens
b3gnt2b,"[""""]",114572509,"[""""]",Perca flavescens
b3gnt3,"[""""]",114561872,"[""""]",Perca flavescens
b3gnt5,"[""""]",114565925,"[""""]",Perca flavescens
b3gnt7,"[""""]",114561320,"[""""]",Perca flavescens
b3gnt7l,"[""""]",114558564,"[""""]",Perca flavescens
b3gnt9,"[""""]",114560870,"[""""]",Perca flavescens
b4galnt1a,"[""""]",114559465,"[""""]",Perca flavescens
