Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",106829012,"[""""]",Equus asinus
A4GALT,"[""""]",106845936,"[""""]",Equus asinus
A4GNT,"[""""]",106838148,"[""""]",Equus asinus
AACS,"[""""]",106840850,"[""""]",Equus asinus
ABAT,"[""""]",106836770,"[""""]",Equus asinus
ACAA1,"[""""]",106834267,"[""""]",Equus asinus
ACAA2,"[""""]",106834604,"[""""]",Equus asinus
ACACA,"[""""]",106844682,"[""""]",Equus asinus
ACACB,"[""""]",106848074,"[""""]",Equus asinus
ACADL,"[""""]",106848054,"[""""]",Equus asinus
ACADM,"[""""]",106836523,"[""""]",Equus asinus
ACADS,"[""""]",106844801,"[""""]",Equus asinus
ACADSB,"[""""]",106847757,"[""""]",Equus asinus
ACADVL,"[""""]",106844174,"[""""]",Equus asinus
ACAN,"[""""]",106832021,"[""""]",Equus asinus
ACAT1,"[""""]",106843655,"[""""]",Equus asinus
ACAT2,"[""""]",106842039,"[""""]",Equus asinus
ACER1,"[""""]",106832753,"[""""]",Equus asinus
ACER2,"[""""]",106834022,"[""""]",Equus asinus
ACER3,"[""""]",106840385,"[""""]",Equus asinus
ACHE,"[""""]",106839303,"[""""]",Equus asinus
ACLY,"[""""]",106826361,"[""""]",Equus asinus
ACO1,"[""""]",106841475,"[""""]",Equus asinus
ACO2,"[""""]",106845929,"[""""]",Equus asinus
ACOD1,"[""""]",106843087,"[""""]",Equus asinus
ACOT12,"[""""]",106841156,"[""""]",Equus asinus
ACOT4,"[""""]",106827717,"[""""]",Equus asinus
ACOT7,"[""""]",106844539,"[""""]",Equus asinus
ACOT8,"[""""]",106843034,"[""""]",Equus asinus
ACOX1,"[""""]",106830317,"[""""]",Equus asinus
ACOX2,"[""""]",106848667,"[""""]",Equus asinus
ACOX3,"[""""]",106840065,"[""""]",Equus asinus
ACSBG1,"[""""]",106840823,"[""""]",Equus asinus
ACSBG2,"[""""]",106832750,"[""""]",Equus asinus
ACSF3,"[""""]",106828244,"[""""]",Equus asinus
ACSL1,"[""""]",106830084,"[""""]",Equus asinus
ACSL3,"[""""]",106832472,"[""""]",Equus asinus
ACSL4,"[""""]",106839709,"[""""]",Equus asinus
ACSL5,"[""""]",106837539,"[""""]",Equus asinus
ACSL6,"[""""]",106841028,"[""""]",Equus asinus
ACSM3,"[""""]",106839004,"[""""]",Equus asinus
ACSM4,"[""""]",106841734,"[""""]",Equus asinus
ACSM5,"[""""]",106841736,"[""""]",Equus asinus
ACSS1,"[""""]",106841782,"[""""]",Equus asinus
ACSS2,"[""""]",106837266,"[""""]",Equus asinus
ACSS3,"[""""]",106826344,"[""""]",Equus asinus
ACYP1,"[""""]",106827728,"[""""]",Equus asinus
ACYP2,"[""""]",106832288,"[""""]",Equus asinus
ADH5,"[""""]",106846359,"[""""]",Equus asinus
ADPGK,"[""""]",106836645,"[""""]",Equus asinus
ADPRM,"[""""]",106845767,"[""""]",Equus asinus
AFMID,"[""""]",106845235,"[""""]",Equus asinus
AGA,"[""""]",106834003,"[""""]",Equus asinus
AGK,"[""""]",106842613,"[""""]",Equus asinus
AGL,"[""""]",106837787,"[""""]",Equus asinus
AGPAT1,"[""""]",106831020,"[""""]",Equus asinus
AGPAT2,"[""""]",106845562,"[""""]",Equus asinus
AGPAT3,"[""""]",106824447,"[""""]",Equus asinus
AGPAT4,"[""""]",106842048,"[""""]",Equus asinus
AGPAT5,"[""""]",106841377,"[""""]",Equus asinus
AGPS,"[""""]",106826616,"[""""]",Equus asinus
AGRN,"[""""]",106845249,"[""""]",Equus asinus
AGXT,"[""""]",106832216,"[""""]",Equus asinus
AKR1A1,"[""""]",106826141,"[""""]",Equus asinus
AKR1B1,"[""""]",106830010,"[""""]",Equus asinus
AKR1D1,"[""""]",106829989,"[""""]",Equus asinus
ALDH1A3,"[""""]",106839471,"[""""]",Equus asinus
ALDH1B1,"[""""]",106843896,"[""""]",Equus asinus
ALDH2,"[""""]",106842261,"[""""]",Equus asinus
ALDH3A1,"[""""]",106838852,"[""""]",Equus asinus
ALDH3A2,"[""""]",106838849,"[""""]",Equus asinus
ALDH3B1,"[""""]",106844279,"[""""]",Equus asinus
ALDH3B2,"[""""]",106833481,"[""""]",Equus asinus
ALDH5A1,"[""""]",106822356,"[""""]",Equus asinus
ALDH6A1,"[""""]",106827701,"[""""]",Equus asinus
ALDH7A1,"[""""]",106842819,"[""""]",Equus asinus
ALDH9A1,"[""""]",106831128,"[""""]",Equus asinus
ALDOA,"[""""]",106845627,"[""""]",Equus asinus
ALDOB,"[""""]",106831791,"[""""]",Equus asinus
ALDOC,"[""""]",106844580,"[""""]",Equus asinus
ALG1,"[""""]",106826034,"[""""]",Equus asinus
ALG11,"[""""]",106837702,"[""""]",Equus asinus
ALG12,"[""""]",106845994,"[""""]",Equus asinus
ALG13,"[""""]",106845125,"[""""]",Equus asinus
ALG14,"[""""]",106828111,"[""""]",Equus asinus
ALG2,"[""""]",106842922,"[""""]",Equus asinus
ALG3,"[""""]",106834523,"[""""]",Equus asinus
ALG5,"[""""]",106844938,"[""""]",Equus asinus
ALG6,"[""""]",106840154,"[""""]",Equus asinus
ALG8,"[""""]",106842888,"[""""]",Equus asinus
ALG9,"[""""]",106840207,"[""""]",Equus asinus
ALOX12,"[""""]",106844160,"[""""]",Equus asinus
ALOX12B,"[""""]",106844233,"[""""]",Equus asinus
ALOX15,"[""""]",106844159,"[""""]",Equus asinus
ALOX15B,"[""""]",106844231,"[""""]",Equus asinus
ALOX5,"[""""]",106846725,"[""""]",Equus asinus
ALPL,"[""""]",106840009,"[""""]",Equus asinus
AMACR,"[""""]",106824737,"[""""]",Equus asinus
AMDHD2,"[""""]",106825957,"[""""]",Equus asinus
AMT,"[""""]",106830686,"[""""]",Equus asinus
ANXA4,"[""""]",106828326,"[""""]",Equus asinus
ANXA5,"[""""]",106834069,"[""""]",Equus asinus
ANXA7,"[""""]",106842390,"[""""]",Equus asinus
ANXA9,"[""""]",106846527,"[""""]",Equus asinus
ARSA,"[""""]",106846025,"[""""]",Equus asinus
ARSB,"[""""]",106841176,"[""""]",Equus asinus
ARSF,"[""""]",106821914,"[""""]",Equus asinus
ARSG,"[""""]",106835355,"[""""]",Equus asinus
ARSH,"[""""]",106821909,"[""""]",Equus asinus
ARSI,"[""""]",106838496,"[""""]",Equus asinus
ARSJ,"[""""]",106843039,"[""""]",Equus asinus
ARSK,"[""""]",106848003,"[""""]",Equus asinus
ART1,"[""""]",106831645,"[""""]",Equus asinus
ART4,"[""""]",106826735,"[""""]",Equus asinus
ASAH1,"[""""]",106828200,"[""""]",Equus asinus
ASGR1,"[""""]",106844172,"[""""]",Equus asinus
ATP6AP1,"[""""]",106826656,"[""""]",Equus asinus
ATP6AP2,"[""""]",106822616,"[""""]",Equus asinus
ATP6V0A2,"[""""]",106842224,"[""""]",Equus asinus
ATP6V1A,"[""""]",106829494,"[""""]",Equus asinus
ATRN,"[""""]",106847676,"[""""]",Equus asinus
ATRNL1,"[""""]",106836391,"[""""]",Equus asinus
B3GALNT1,"[""""]",106841036,"[""""]",Equus asinus
B3GALNT2,"[""""]",106834710,"[""""]",Equus asinus
B3GALT1,"[""""]",106843408,"[""""]",Equus asinus
B3GALT2,"[""""]",106848631,"[""""]",Equus asinus
B3GALT4,"[""""]",106834597,"[""""]",Equus asinus
B3GALT5,"[""""]",106829950,"[""""]",Equus asinus
B3GALT6,"[""""]",106845197,"[""""]",Equus asinus
B3GAT1,"[""""]",106846908,"[""""]",Equus asinus
B3GAT2,"[""""]",106834293,"[""""]",Equus asinus
B3GAT3,"[""""]",106826833,"[""""]",Equus asinus
B3GLCT,"[""""]",106835549,"[""""]",Equus asinus
B3GNT2,"[""""]",106828376,"[""""]",Equus asinus
B3GNT3,"[""""]",106830835,"[""""]",Equus asinus
B3GNT4,"[""""]",106842309,"[""""]",Equus asinus
B3GNT5,"[""""]",106834539,"[""""]",Equus asinus
B3GNT6,"[""""]",106840415,"[""""]",Equus asinus
B3GNT7,"[""""]",106827893,"[""""]",Equus asinus
B3GNT8,"[""""]",106843818,"[""""]",Equus asinus
B3GNT9,"[""""]",106822445,"[""""]",Equus asinus
B3GNTL1,"[""""]",106846335,"[""""]",Equus asinus
B4GALNT1,"[""""]",106833013,"[""""]",Equus asinus
B4GALNT2,"[""""]",106826472,"[""""]",Equus asinus
B4GALNT3,"[""""]",106831525,"[""""]",Equus asinus
B4GALNT4,"[""""]",106825357,"[""""]",Equus asinus
B4GALT1,"[""""]",106841463,"[""""]",Equus asinus
B4GALT2,"[""""]",106847911,"[""""]",Equus asinus
B4GALT3,"[""""]",106827571,"[""""]",Equus asinus
B4GALT4,"[""""]",106823399,"[""""]",Equus asinus
B4GALT5,"[""""]",106825757,"[""""]",Equus asinus
B4GALT6,"[""""]",106833968,"[""""]",Equus asinus
B4GALT7,"[""""]",106827174,"[""""]",Equus asinus
B4GAT1,"[""""]",106833533,"[""""]",Equus asinus
BCAN,"[""""]",106828456,"[""""]",Equus asinus
BCKDHA,"[""""]",106843817,"[""""]",Equus asinus
BCKDHB,"[""""]",106842946,"[""""]",Equus asinus
BDH1,"[""""]",106843189,"[""""]",Equus asinus
BDH2,"[""""]",106847258,"[""""]",Equus asinus
BPGM,"[""""]",106830008,"[""""]",Equus asinus
BST1,"[""""]",106827092,"[""""]",Equus asinus
BST2,"[""""]",106846882,"[""""]",Equus asinus
C1GALT1,"[""""]",106839569,"[""""]",Equus asinus
C1GALT1C1,"[""""]",106824852,"[""""]",Equus asinus
C1GALT1C1L,"[""""]",123286405,"[""""]",Equus asinus
CA4,"[""""]",106844694,"[""""]",Equus asinus
CACNA2D1,"[""""]",106840179,"[""""]",Equus asinus
CACNA2D2,"[""""]",106830655,"[""""]",Equus asinus
CACNA2D3,"[""""]",106848683,"[""""]",Equus asinus
CACNA2D4,"[""""]",106839431,"[""""]",Equus asinus
CALR,"[""""]",106844337,"[""""]",Equus asinus
CALR3,"[""""]",106846860,"[""""]",Equus asinus
CANX,"[""""]",106843718,"[""""]",Equus asinus
CAT,"[""""]",106837498,"[""""]",Equus asinus
CBR3,"[""""]",106831421,"[""""]",Equus asinus
CBR4,"[""""]",106837729,"[""""]",Equus asinus
CCDC115,"[""""]",106831554,"[""""]",Equus asinus
CD109,"[""""]",106823133,"[""""]",Equus asinus
CD14,"[""""]",106823774,"[""""]",Equus asinus
CD1D,"[""""]",106828429,"[""""]",Equus asinus
CD209,"[""""]",106844507,"[""""]",Equus asinus
CD22,"[""""]",106829232,"[""""]",Equus asinus
CD248,"[""""]",106833536,"[""""]",Equus asinus
CD44,"[""""]",106837488,"[""""]",Equus asinus
CD48,"[""""]",106835769,"[""""]",Equus asinus
CD55,"[""""]",106835775,"[""""]",Equus asinus
CD72,"[""""]",106847007,"[""""]",Equus asinus
CD74,"[""""]",106838499,"[""""]",Equus asinus
CD93,"[""""]",106841802,"[""""]",Equus asinus
CDH13,"[""""]",106832247,"[""""]",Equus asinus
CDIPT,"[""""]",106845616,"[""""]",Equus asinus
CDS1,"[""""]",106839416,"[""""]",Equus asinus
CDS2,"[""""]",106823177,"[""""]",Equus asinus
CEL,"[""""]",106845365,"[""""]",Equus asinus
CEPT1,"[""""]",106828607,"[""""]",Equus asinus
CERCAM,"[""""]",106845434,"[""""]",Equus asinus
CERK,"[""""]",106845987,"[""""]",Equus asinus
CERS1,"[""""]",106846409,"[""""]",Equus asinus
CERS2,"[""""]",106846528,"[""""]",Equus asinus
CERS3,"[""""]",106839474,"[""""]",Equus asinus
CERS4,"[""""]",106844495,"[""""]",Equus asinus
CERS5,"[""""]",106845048,"[""""]",Equus asinus
CERS6,"[""""]",106843426,"[""""]",Equus asinus
CH25H,"[""""]",106831912,"[""""]",Equus asinus
CHAT,"[""""]",106824271,"[""""]",Equus asinus
CHGA,"[""""]",106825407,"[""""]",Equus asinus
CHI3L1,"[""""]",106840039,"[""""]",Equus asinus
CHI3L2,"[""""]",123275638,"[""""]",Equus asinus
CHIA,"[""""]",106828555,"[""""]",Equus asinus
CHID1,"[""""]",106824970,"[""""]",Equus asinus
CHIT1,"[""""]",106840028,"[""""]",Equus asinus
CHKA,"[""""]",106844277,"[""""]",Equus asinus
CHKB,"[""""]",106846021,"[""""]",Equus asinus
CHODL,"[""""]",106846580,"[""""]",Equus asinus
CHPF,"[""""]",106840544,"[""""]",Equus asinus
CHPF2,"[""""]",106823347,"[""""]",Equus asinus
CHPT1,"[""""]",106827266,"[""""]",Equus asinus
CHST1,"[""""]",106843980,"[""""]",Equus asinus
CHST10,"[""""]",106823614,"[""""]",Equus asinus
CHST11,"[""""]",106846795,"[""""]",Equus asinus
CHST12,"[""""]",106834774,"[""""]",Equus asinus
CHST13,"[""""]",123279626,"[""""]",Equus asinus
CHST14,"[""""]",106830884,"[""""]",Equus asinus
CHST15,"[""""]",106847753,"[""""]",Equus asinus
CHST2,"[""""]",106838146,"[""""]",Equus asinus
CHST3,"[""""]",106830627,"[""""]",Equus asinus
CHST4,"[""""]",106830907,"[""""]",Equus asinus
CHST7,"[""""]",106847981,"[""""]",Equus asinus
CHST8,"[""""]",106829189,"[""""]",Equus asinus
CHST9,"[""""]",106822863,"[""""]",Equus asinus
CHSY1,"[""""]",106839479,"[""""]",Equus asinus
CHSY3,"[""""]",106842799,"[""""]",Equus asinus
CLEC12A,"[""""]",106837413,"[""""]",Equus asinus
CLEC12B,"[""""]",106837452,"[""""]",Equus asinus
CLEC14A,"[""""]",106833071,"[""""]",Equus asinus
CLEC16A,"[""""]",106836753,"[""""]",Equus asinus
CLEC17A,"[""""]",106844302,"[""""]",Equus asinus
CLEC1A,"[""""]",106837410,"[""""]",Equus asinus
CLEC1B,"[""""]",106837451,"[""""]",Equus asinus
CLEC2B,"[""""]",106837417,"[""""]",Equus asinus
CLEC2L,"[""""]",106842631,"[""""]",Equus asinus
CLEC3A,"[""""]",106834274,"[""""]",Equus asinus
CLEC4E,"[""""]",106837445,"[""""]",Equus asinus
CLEC5A,"[""""]",106842606,"[""""]",Equus asinus
CLEC6A,"[""""]",106837443,"[""""]",Equus asinus
CLEC7A,"[""""]",106837411,"[""""]",Equus asinus
CLEC9A,"[""""]",106837412,"[""""]",Equus asinus
CLGN,"[""""]",106839042,"[""""]",Equus asinus
CMAS,"[""""]",106825570,"[""""]",Equus asinus
CNTFR,"[""""]",106841400,"[""""]",Equus asinus
CNTN1,"[""""]",106822504,"[""""]",Equus asinus
CNTN2,"[""""]",106823611,"[""""]",Equus asinus
CNTN3,"[""""]",106838076,"[""""]",Equus asinus
CNTN4,"[""""]",106848472,"[""""]",Equus asinus
CNTN5,"[""""]",106831941,"[""""]",Equus asinus
CNTN6,"[""""]",106832431,"[""""]",Equus asinus
COG1,"[""""]",106830245,"[""""]",Equus asinus
COG2,"[""""]",106844923,"[""""]",Equus asinus
COG3,"[""""]",106829662,"[""""]",Equus asinus
COG4,"[""""]",106823441,"[""""]",Equus asinus
COG5,"[""""]",106825188,"[""""]",Equus asinus
COG6,"[""""]",106848482,"[""""]",Equus asinus
COG7,"[""""]",106846152,"[""""]",Equus asinus
COG8,"[""""]",106822419,"[""""]",Equus asinus
COL9A2,"[""""]",106823110,"[""""]",Equus asinus
COLEC10,"[""""]",106848050,"[""""]",Equus asinus
COLEC11,"[""""]",106847497,"[""""]",Equus asinus
COLEC12,"[""""]",106845108,"[""""]",Equus asinus
COLGALT1,"[""""]",106830869,"[""""]",Equus asinus
COLGALT2,"[""""]",106836999,"[""""]",Equus asinus
COMT,"[""""]",123275677,"[""""]",Equus asinus
CPM,"[""""]",106843580,"[""""]",Equus asinus
CPO,"[""""]",106828138,"[""""]",Equus asinus
CPT1A,"[""""]",106844268,"[""""]",Equus asinus
CPT1B,"[""""]",106846020,"[""""]",Equus asinus
CPT1C,"[""""]",106824163,"[""""]",Equus asinus
CPT2,"[""""]",106833186,"[""""]",Equus asinus
CPTP,"[""""]",106845234,"[""""]",Equus asinus
CRLS1,"[""""]",106823187,"[""""]",Equus asinus
CRPPA,"[""""]",106824377,"[""""]",Equus asinus
CRYBG1,"[""""]",106843683,"[""""]",Equus asinus
CRYBG2,"[""""]",106839918,"[""""]",Equus asinus
CRYBG3,"[""""]",106845720,"[""""]",Equus asinus
CRYL1,"[""""]",106828569,"[""""]",Equus asinus
CS,"[""""]",106832956,"[""""]",Equus asinus
CSGALNACT1,"[""""]",106824857,"[""""]",Equus asinus
CSGALNACT2,"[""""]",106831340,"[""""]",Equus asinus
CSPG4,"[""""]",106831292,"[""""]",Equus asinus
CSPG5,"[""""]",106823240,"[""""]",Equus asinus
CTBS,"[""""]",106824009,"[""""]",Equus asinus
CTNS,"[""""]",106825663,"[""""]",Equus asinus
CTSA,"[""""]",106843038,"[""""]",Equus asinus
DAD1,"[""""]",106840668,"[""""]",Equus asinus
DAG1,"[""""]",106830692,"[""""]",Equus asinus
DBT,"[""""]",106837779,"[""""]",Equus asinus
DCN,"[""""]",106831191,"[""""]",Equus asinus
DCXR,"[""""]",106846098,"[""""]",Equus asinus
DDOST,"[""""]",106840022,"[""""]",Equus asinus
DEGS1,"[""""]",106833179,"[""""]",Equus asinus
DEGS2,"[""""]",106839663,"[""""]",Equus asinus
DERA,"[""""]",106826749,"[""""]",Equus asinus
DGAT1,"[""""]",106841896,"[""""]",Equus asinus
DGAT2,"[""""]",106840399,"[""""]",Equus asinus
DGCR2,"[""""]",106826772,"[""""]",Equus asinus
DGKA,"[""""]",106841300,"[""""]",Equus asinus
DGKB,"[""""]",106838010,"[""""]",Equus asinus
DGKD,"[""""]",106844853,"[""""]",Equus asinus
DGKE,"[""""]",106843848,"[""""]",Equus asinus
DGKG,"[""""]",106834547,"[""""]",Equus asinus
DGKH,"[""""]",106847557,"[""""]",Equus asinus
DGKI,"[""""]",106829983,"[""""]",Equus asinus
DGKK,"[""""]",106822121,"[""""]",Equus asinus
DGKQ,"[""""]",106825420,"[""""]",Equus asinus
DGKZ,"[""""]",106843931,"[""""]",Equus asinus
DHCR24,"[""""]",106833221,"[""""]",Equus asinus
DHCR7,"[""""]",106822732,"[""""]",Equus asinus
DHDDS,"[""""]",106839917,"[""""]",Equus asinus
DHDH,"[""""]",106838267,"[""""]",Equus asinus
DHRS11,"[""""]",106844689,"[""""]",Equus asinus
DLAT,"[""""]",106840214,"[""""]",Equus asinus
DLD,"[""""]",106825194,"[""""]",Equus asinus
DLST,"[""""]",106827707,"[""""]",Equus asinus
DOLK,"[""""]",106845417,"[""""]",Equus asinus
DOLPP1,"[""""]",106845414,"[""""]",Equus asinus
DPAGT1,"[""""]",106840298,"[""""]",Equus asinus
DPEP1,"[""""]",106828236,"[""""]",Equus asinus
DPEP2,"[""""]",106822518,"[""""]",Equus asinus
DPEP3,"[""""]",106822432,"[""""]",Equus asinus
DPM1,"[""""]",106825624,"[""""]",Equus asinus
DPM2,"[""""]",106845454,"[""""]",Equus asinus
DPM3,"[""""]",106828503,"[""""]",Equus asinus
DPY19L1,"[""""]",106829566,"[""""]",Equus asinus
DPY19L2,"[""""]",106829568,"[""""]",Equus asinus
DPY19L3,"[""""]",106843387,"[""""]",Equus asinus
DPY19L4,"[""""]",106831456,"[""""]",Equus asinus
DSE,"[""""]",106847032,"[""""]",Equus asinus
DSEL,"[""""]",106846330,"[""""]",Equus asinus
EBP,"[""""]",106827435,"[""""]",Equus asinus
ECHDC1,"[""""]",106838298,"[""""]",Equus asinus
ECHS1,"[""""]",106841083,"[""""]",Equus asinus
ECI1,"[""""]",106836244,"[""""]",Equus asinus
ECI2,"[""""]",106830263,"[""""]",Equus asinus
EDEM1,"[""""]",106848452,"[""""]",Equus asinus
EDEM3,"[""""]",106837002,"[""""]",Equus asinus
EFNA1,"[""""]",106828504,"[""""]",Equus asinus
EFNA2,"[""""]",106834223,"[""""]",Equus asinus
EFNA5,"[""""]",106838745,"[""""]",Equus asinus
EHHADH,"[""""]",106834502,"[""""]",Equus asinus
ELOVL1,"[""""]",106847905,"[""""]",Equus asinus
ELOVL2,"[""""]",106833224,"[""""]",Equus asinus
ELOVL4,"[""""]",106842949,"[""""]",Equus asinus
ELOVL5,"[""""]",106845574,"[""""]",Equus asinus
ELOVL6,"[""""]",106829791,"[""""]",Equus asinus
ELOVL7,"[""""]",106824625,"[""""]",Equus asinus
ENGASE,"[""""]",106845428,"[""""]",Equus asinus
ENO1,"[""""]",106847599,"[""""]",Equus asinus
ENO2,"[""""]",106847317,"[""""]",Equus asinus
ENO3,"[""""]",106825685,"[""""]",Equus asinus
ENO4,"[""""]",106836381,"[""""]",Equus asinus
ENOSF1,"[""""]",106845110,"[""""]",Equus asinus
ENPP1,"[""""]",106823308,"[""""]",Equus asinus
ENPP2,"[""""]",106848045,"[""""]",Equus asinus
ENPP3,"[""""]",106835388,"[""""]",Equus asinus
ENPP6,"[""""]",106830076,"[""""]",Equus asinus
ENPP7,"[""""]",106845445,"[""""]",Equus asinus
EOGT,"[""""]",106827921,"[""""]",Equus asinus
EPHX2,"[""""]",106832514,"[""""]",Equus asinus
ERLEC1,"[""""]",106832284,"[""""]",Equus asinus
ETNK1,"[""""]",106825553,"[""""]",Equus asinus
ETNK2,"[""""]",106823948,"[""""]",Equus asinus
ETNPPL,"[""""]",106829807,"[""""]",Equus asinus
EXT1,"[""""]",106839736,"[""""]",Equus asinus
EXT2,"[""""]",106843971,"[""""]",Equus asinus
EXTL1,"[""""]",106839934,"[""""]",Equus asinus
EXTL2,"[""""]",106837773,"[""""]",Equus asinus
EXTL3,"[""""]",106832529,"[""""]",Equus asinus
FADS1,"[""""]",106847567,"[""""]",Equus asinus
FADS2,"[""""]",106847560,"[""""]",Equus asinus
FAM20B,"[""""]",106833931,"[""""]",Equus asinus
FAR1,"[""""]",106833080,"[""""]",Equus asinus
FAR2,"[""""]",106832876,"[""""]",Equus asinus
FASN,"[""""]",106846150,"[""""]",Equus asinus
FBP1,"[""""]",106841112,"[""""]",Equus asinus
FBP2,"[""""]",106841113,"[""""]",Equus asinus
FBXO17,"[""""]",106836104,"[""""]",Equus asinus
FBXO2,"[""""]",106836672,"[""""]",Equus asinus
FCER2,"[""""]",106844511,"[""""]",Equus asinus
FCN3,"[""""]",106839095,"[""""]",Equus asinus
FCSK,"[""""]",106823440,"[""""]",Equus asinus
FDFT1,"[""""]",106822581,"[""""]",Equus asinus
FDPS,"[""""]",106828488,"[""""]",Equus asinus
FH,"[""""]",106842424,"[""""]",Equus asinus
FIG4,"[""""]",106829753,"[""""]",Equus asinus
FKRP,"[""""]",123281125,"[""""]",Equus asinus
FKTN,"[""""]",106826904,"[""""]",Equus asinus
FMOD,"[""""]",106824096,"[""""]",Equus asinus
FOLR2,"[""""]",106831660,"[""""]",Equus asinus
FPGT,"[""""]",106824902,"[""""]",Equus asinus
FREM1,"[""""]",106832662,"[""""]",Equus asinus
FUCA1,"[""""]",106839972,"[""""]",Equus asinus
FUCA2,"[""""]",106837240,"[""""]",Equus asinus
FUT1,"[""""]",106838257,"[""""]",Equus asinus
FUT10,"[""""]",106835392,"[""""]",Equus asinus
FUT11,"[""""]",106843538,"[""""]",Equus asinus
FUT2,"[""""]",106838254,"[""""]",Equus asinus
FUT4,"[""""]",106827480,"[""""]",Equus asinus
FUT7,"[""""]",106845523,"[""""]",Equus asinus
FUT8,"[""""]",106844896,"[""""]",Equus asinus
FUT9,"[""""]",106832465,"[""""]",Equus asinus
G6PC2,"[""""]",106843713,"[""""]",Equus asinus
G6PC3,"[""""]",106836447,"[""""]",Equus asinus
G6PD,"[""""]",106826649,"[""""]",Equus asinus
GAA,"[""""]",106845535,"[""""]",Equus asinus
GAD1,"[""""]",106834730,"[""""]",Equus asinus
GAD2,"[""""]",106848394,"[""""]",Equus asinus
GAL3ST1,"[""""]",106827087,"[""""]",Equus asinus
GAL3ST2,"[""""]",106844897,"[""""]",Equus asinus
GAL3ST3,"[""""]",106833661,"[""""]",Equus asinus
GAL3ST4,"[""""]",106827876,"[""""]",Equus asinus
GALC,"[""""]",106834294,"[""""]",Equus asinus
GALE,"[""""]",106839975,"[""""]",Equus asinus
GALK1,"[""""]",106830305,"[""""]",Equus asinus
GALK2,"[""""]",106838512,"[""""]",Equus asinus
GALM,"[""""]",106825883,"[""""]",Equus asinus
GALNS,"[""""]",106828247,"[""""]",Equus asinus
GALNT1,"[""""]",106823548,"[""""]",Equus asinus
GALNT10,"[""""]",106834924,"[""""]",Equus asinus
GALNT11,"[""""]",106823360,"[""""]",Equus asinus
GALNT12,"[""""]",106842917,"[""""]",Equus asinus
GALNT13,"[""""]",106824779,"[""""]",Equus asinus
GALNT14,"[""""]",106847247,"[""""]",Equus asinus
GALNT15,"[""""]",106831767,"[""""]",Equus asinus
GALNT16,"[""""]",106847740,"[""""]",Equus asinus
GALNT17,"[""""]",106831843,"[""""]",Equus asinus
GALNT18,"[""""]",106833093,"[""""]",Equus asinus
GALNT2,"[""""]",106843065,"[""""]",Equus asinus
GALNT3,"[""""]",106843347,"[""""]",Equus asinus
GALNT5,"[""""]",106841968,"[""""]",Equus asinus
GALNT6,"[""""]",106835231,"[""""]",Equus asinus
GALNT7,"[""""]",106831726,"[""""]",Equus asinus
GALNT8,"[""""]",106831493,"[""""]",Equus asinus
GALNT9,"[""""]",106843871,"[""""]",Equus asinus
GALNTL5,"[""""]",106823382,"[""""]",Equus asinus
GALNTL6,"[""""]",106831741,"[""""]",Equus asinus
GALT,"[""""]",106841405,"[""""]",Equus asinus
GANAB,"[""""]",106826835,"[""""]",Equus asinus
GANC,"[""""]",106841337,"[""""]",Equus asinus
GAPDH,"[""""]",106847293,"[""""]",Equus asinus
GAPDHS,"[""""]",106829238,"[""""]",Equus asinus
GAS1,"[""""]",123280139,"[""""]",Equus asinus
GBA2,"[""""]",106846979,"[""""]",Equus asinus
GBE1,"[""""]",106848009,"[""""]",Equus asinus
GBGT1,"[""""]",106845361,"[""""]",Equus asinus
GCDH,"[""""]",106844339,"[""""]",Equus asinus
GCK,"[""""]",123285985,"[""""]",Equus asinus
GCNT1,"[""""]",106825720,"[""""]",Equus asinus
GCNT2,"[""""]",106833434,"[""""]",Equus asinus
GCNT3,"[""""]",106837518,"[""""]",Equus asinus
GCNT4,"[""""]",106824049,"[""""]",Equus asinus
GCSH,"[""""]",106828595,"[""""]",Equus asinus
GDPD1,"[""""]",106821742,"[""""]",Equus asinus
GDPD3,"[""""]",106845631,"[""""]",Equus asinus
GDPD5,"[""""]",106840406,"[""""]",Equus asinus
GFPT1,"[""""]",106828330,"[""""]",Equus asinus
GFPT2,"[""""]",106843727,"[""""]",Equus asinus
GFRA1,"[""""]",106836390,"[""""]",Equus asinus
GFRA2,"[""""]",106831200,"[""""]",Equus asinus
GFRA4,"[""""]",106847671,"[""""]",Equus asinus
GGT1,"[""""]",106847125,"[""""]",Equus asinus
GGT5,"[""""]",106847124,"[""""]",Equus asinus
GGTA1,"[""""]",106824198,"[""""]",Equus asinus
GK,"[""""]",106832708,"[""""]",Equus asinus
GK2,"[""""]",106828061,"[""""]",Equus asinus
GLA,"[""""]",106823092,"[""""]",Equus asinus
GLB1,"[""""]",106838003,"[""""]",Equus asinus
GLB1L,"[""""]",106840556,"[""""]",Equus asinus
GLCE,"[""""]",106835661,"[""""]",Equus asinus
GLDC,"[""""]",106837524,"[""""]",Equus asinus
GLIPR1L1,"[""""]",106831274,"[""""]",Equus asinus
GLO1,"[""""]",106824576,"[""""]",Equus asinus
GLT6D1,"[""""]",106845517,"[""""]",Equus asinus
GLT8D1,"[""""]",106821734,"[""""]",Equus asinus
GLT8D2,"[""""]",106846790,"[""""]",Equus asinus
GLTP,"[""""]",106848082,"[""""]",Equus asinus
GLUL,"[""""]",106833909,"[""""]",Equus asinus
