Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ENOSF1,"[""""]",102348138,"[""""]",Latimeria chalumnae
EDEM2,"[""""]",102367625,"[""""]",Latimeria chalumnae
CHPT1,"[""""]",102361623,"[""""]",Latimeria chalumnae
LPCAT2,"[""""]",102350271,"[""""]",Latimeria chalumnae
ANXA9,"[""""]",102355406,"[""""]",Latimeria chalumnae
ACO1,"[""""]",106706825,"[""""]",Latimeria chalumnae
KRTCAP2,"[""""]",102358899,"[""""]",Latimeria chalumnae
ABAT,"[""""]",102355159,"[""""]",Latimeria chalumnae
LOC102346475,"[""""]",102346475,"[""""]",Latimeria chalumnae
TECTB,"[""""]",102351669,"[""""]",Latimeria chalumnae
SDHC,"[""""]",102357531,"[""""]",Latimeria chalumnae
GAD2,"[""""]",102352345,"[""""]",Latimeria chalumnae
ENPP1,"[""""]",102348989,"[""""]",Latimeria chalumnae
LOC102355730,"[""""]",102355730,"[""""]",Latimeria chalumnae
EDEM1,"[""""]",102361221,"[""""]",Latimeria chalumnae
FUT9A,"[""""]",102347013,"[""""]",Latimeria chalumnae
ELOVL2,"[""""]",102346933,"[""""]",Latimeria chalumnae
PMM1,"[""""]",102356415,"[""""]",Latimeria chalumnae
INPP4A,"[""""]",102360654,"[""""]",Latimeria chalumnae
G6PC3,"[""""]",102353877,"[""""]",Latimeria chalumnae
LOC102345185,"[""""]",102345185,"[""""]",Latimeria chalumnae
TMED8,"[""""]",102355256,"[""""]",Latimeria chalumnae
FH,"[""""]",102361692,"[""""]",Latimeria chalumnae
PLCG1,"[""""]",102362442,"[""""]",Latimeria chalumnae
PIGP,"[""""]",102345315,"[""""]",Latimeria chalumnae
SLC2A8,"[""""]",102347656,"[""""]",Latimeria chalumnae
PDIA3,"[""""]",102357316,"[""""]",Latimeria chalumnae
ST8SIA4,"[""""]",102347419,"[""""]",Latimeria chalumnae
LOC102353417,"[""""]",102353417,"[""""]",Latimeria chalumnae
MTMR6,"[""""]",102357589,"[""""]",Latimeria chalumnae
HABP4,"[""""]",102362688,"[""""]",Latimeria chalumnae
CRPPA,"[""""]",102351162,"[""""]",Latimeria chalumnae
LOC102364432,"[""""]",102364432,"[""""]",Latimeria chalumnae
LOC102350925,"[""""]",102350925,"[""""]",Latimeria chalumnae
AKR1B1,"[""""]",102361295,"[""""]",Latimeria chalumnae
ACADVL,"[""""]",102364546,"[""""]",Latimeria chalumnae
ACSF3,"[""""]",102359073,"[""""]",Latimeria chalumnae
COLEC11,"[""""]",102366728,"[""""]",Latimeria chalumnae
ALDH1B1,"[""""]",102356628,"[""""]",Latimeria chalumnae
POFUT2,"[""""]",102348539,"[""""]",Latimeria chalumnae
SCD5,"[""""]",102350028,"[""""]",Latimeria chalumnae
MGLL,"[""""]",102351047,"[""""]",Latimeria chalumnae
GALK2,"[""""]",102351584,"[""""]",Latimeria chalumnae
INPP1,"[""""]",102349777,"[""""]",Latimeria chalumnae
ATRN,"[""""]",102347805,"[""""]",Latimeria chalumnae
GPCPD1,"[""""]",102367204,"[""""]",Latimeria chalumnae
HSD17B12,"[""""]",102362094,"[""""]",Latimeria chalumnae
SHMT1,"[""""]",102353118,"[""""]",Latimeria chalumnae
ALG13,"[""""]",102362046,"[""""]",Latimeria chalumnae
MIOX,"[""""]",102353445,"[""""]",Latimeria chalumnae
SI,"[""""]",102351524,"[""""]",Latimeria chalumnae
TMED3,"[""""]",102362724,"[""""]",Latimeria chalumnae
HOGA1,"[""""]",102362318,"[""""]",Latimeria chalumnae
TALDO1,"[""""]",102345743,"[""""]",Latimeria chalumnae
SRGN,"[""""]",102348471,"[""""]",Latimeria chalumnae
UAP1L1,"[""""]",102363974,"[""""]",Latimeria chalumnae
SMPD4,"[""""]",102346578,"[""""]",Latimeria chalumnae
ACOT7,"[""""]",102366520,"[""""]",Latimeria chalumnae
UGGT2,"[""""]",102345510,"[""""]",Latimeria chalumnae
MCFD2,"[""""]",102361897,"[""""]",Latimeria chalumnae
PLPP3,"[""""]",102365207,"[""""]",Latimeria chalumnae
SC5D,"[""""]",102365779,"[""""]",Latimeria chalumnae
CD109,"[""""]",102358009,"[""""]",Latimeria chalumnae
LOC102356737,"[""""]",102356737,"[""""]",Latimeria chalumnae
GM2A,"[""""]",102367453,"[""""]",Latimeria chalumnae
CRYBG2,"[""""]",102362487,"[""""]",Latimeria chalumnae
CRYL1,"[""""]",102362253,"[""""]",Latimeria chalumnae
GALNT11,"[""""]",102346645,"[""""]",Latimeria chalumnae
ORMDL2,"[""""]",102357818,"[""""]",Latimeria chalumnae
PIGX,"[""""]",102366471,"[""""]",Latimeria chalumnae
TMTC2,"[""""]",102367274,"[""""]",Latimeria chalumnae
LPGAT1,"[""""]",102367597,"[""""]",Latimeria chalumnae
LOC102352578,"[""""]",102352578,"[""""]",Latimeria chalumnae
CERS5,"[""""]",102345762,"[""""]",Latimeria chalumnae
DGKI,"[""""]",106702570,"[""""]",Latimeria chalumnae
GPX7,"[""""]",102348531,"[""""]",Latimeria chalumnae
KLB,"[""""]",102358381,"[""""]",Latimeria chalumnae
PIP4K2C,"[""""]",102347919,"[""""]",Latimeria chalumnae
AGK,"[""""]",102352004,"[""""]",Latimeria chalumnae
GXYLT2,"[""""]",102363854,"[""""]",Latimeria chalumnae
DAD1,"[""""]",102347331,"[""""]",Latimeria chalumnae
ETNK1,"[""""]",102350527,"[""""]",Latimeria chalumnae
GDPD1,"[""""]",102353155,"[""""]",Latimeria chalumnae
MAN1A1,"[""""]",102364126,"[""""]",Latimeria chalumnae
B3GALT2,"[""""]",102347369,"[""""]",Latimeria chalumnae
CSGALNACT2,"[""""]",102358556,"[""""]",Latimeria chalumnae
LOC102366175,"[""""]",102366175,"[""""]",Latimeria chalumnae
LOC102365959,"[""""]",102365959,"[""""]",Latimeria chalumnae
DPAGT1,"[""""]",102347301,"[""""]",Latimeria chalumnae
BAAT,"[""""]",102356569,"[""""]",Latimeria chalumnae
INPP5D,"[""""]",102365596,"[""""]",Latimeria chalumnae
PIGF,"[""""]",102357729,"[""""]",Latimeria chalumnae
GPC3,"[""""]",102359115,"[""""]",Latimeria chalumnae
PIP5K1C,"[""""]",102351676,"[""""]",Latimeria chalumnae
CHST2B,"[""""]",102353816,"[""""]",Latimeria chalumnae
TMED9,"[""""]",102354138,"[""""]",Latimeria chalumnae
LPCAT4,"[""""]",102365705,"[""""]",Latimeria chalumnae
LPIN2,"[""""]",102346820,"[""""]",Latimeria chalumnae
GK,"[""""]",102351316,"[""""]",Latimeria chalumnae
PIGG,"[""""]",102360877,"[""""]",Latimeria chalumnae
PKLR,"[""""]",102364735,"[""""]",Latimeria chalumnae
ISYNA1,"[""""]",102360996,"[""""]",Latimeria chalumnae
ST3GAL3B,"[""""]",102351151,"[""""]",Latimeria chalumnae
ELOVL5,"[""""]",102345809,"[""""]",Latimeria chalumnae
IPPK,"[""""]",102365442,"[""""]",Latimeria chalumnae
IDUA,"[""""]",102360004,"[""""]",Latimeria chalumnae
LARGE2,"[""""]",102356883,"[""""]",Latimeria chalumnae
FADS1,"[""""]",102350226,"[""""]",Latimeria chalumnae
GLA,"[""""]",102347864,"[""""]",Latimeria chalumnae
GPAT2,"[""""]",106705653,"[""""]",Latimeria chalumnae
POMT2,"[""""]",102356244,"[""""]",Latimeria chalumnae
PTGES,"[""""]",102356991,"[""""]",Latimeria chalumnae
B4GALT3,"[""""]",102355225,"[""""]",Latimeria chalumnae
RPN2,"[""""]",102362113,"[""""]",Latimeria chalumnae
PIGY,"[""""]",102362682,"[""""]",Latimeria chalumnae
DGKQ,"[""""]",102363626,"[""""]",Latimeria chalumnae
SLC35D2,"[""""]",102363135,"[""""]",Latimeria chalumnae
ARSG,"[""""]",102363561,"[""""]",Latimeria chalumnae
ST8SIA1,"[""""]",102350065,"[""""]",Latimeria chalumnae
CCDC115,"[""""]",102359642,"[""""]",Latimeria chalumnae
GCNT1,"[""""]",102357208,"[""""]",Latimeria chalumnae
DPY19L4,"[""""]",102367341,"[""""]",Latimeria chalumnae
HAGH,"[""""]",102365938,"[""""]",Latimeria chalumnae
COG8,"[""""]",102355067,"[""""]",Latimeria chalumnae
PTGIS,"[""""]",102358660,"[""""]",Latimeria chalumnae
EDEM3,"[""""]",102347632,"[""""]",Latimeria chalumnae
GLB1L,"[""""]",102353144,"[""""]",Latimeria chalumnae
LIPF,"[""""]",102348301,"[""""]",Latimeria chalumnae
PLD2,"[""""]",102353212,"[""""]",Latimeria chalumnae
ACSBG2,"[""""]",102357846,"[""""]",Latimeria chalumnae
MELTF,"[""""]",102361929,"[""""]",Latimeria chalumnae
TMTC3,"[""""]",102365969,"[""""]",Latimeria chalumnae
CNTN1,"[""""]",102367335,"[""""]",Latimeria chalumnae
DSEL,"[""""]",102356704,"[""""]",Latimeria chalumnae
ASAH2,"[""""]",102355598,"[""""]",Latimeria chalumnae
GPX8,"[""""]",102363934,"[""""]",Latimeria chalumnae
LY75,"[""""]",102348300,"[""""]",Latimeria chalumnae
ACSL3,"[""""]",102364524,"[""""]",Latimeria chalumnae
ELOVL1,"[""""]",102345269,"[""""]",Latimeria chalumnae
PFKFB2,"[""""]",102361302,"[""""]",Latimeria chalumnae
SMPD1,"[""""]",102358628,"[""""]",Latimeria chalumnae
ALG5,"[""""]",102367426,"[""""]",Latimeria chalumnae
CHKA,"[""""]",102356713,"[""""]",Latimeria chalumnae
PRKCSH,"[""""]",102346533,"[""""]",Latimeria chalumnae
HAS3,"[""""]",102352892,"[""""]",Latimeria chalumnae
PGM1,"[""""]",102358793,"[""""]",Latimeria chalumnae
GANC,"[""""]",102361138,"[""""]",Latimeria chalumnae
ST6GALNAC6,"[""""]",102345206,"[""""]",Latimeria chalumnae
COLEC12,"[""""]",102347627,"[""""]",Latimeria chalumnae
BCAN,"[""""]",102359055,"[""""]",Latimeria chalumnae
XXYLT1,"[""""]",102357578,"[""""]",Latimeria chalumnae
ST6GALNAC5A,"[""""]",102357365,"[""""]",Latimeria chalumnae
EXTL2,"[""""]",102348020,"[""""]",Latimeria chalumnae
ACSL6,"[""""]",102357676,"[""""]",Latimeria chalumnae
DOLK,"[""""]",102349892,"[""""]",Latimeria chalumnae
MANEAL,"[""""]",102366902,"[""""]",Latimeria chalumnae
CHPF2,"[""""]",102348174,"[""""]",Latimeria chalumnae
NANP,"[""""]",102347112,"[""""]",Latimeria chalumnae
INPP5E,"[""""]",102357566,"[""""]",Latimeria chalumnae
PLCD3,"[""""]",102348562,"[""""]",Latimeria chalumnae
LDHB,"[""""]",102359051,"[""""]",Latimeria chalumnae
IDNK,"[""""]",102346779,"[""""]",Latimeria chalumnae
ALDOA,"[""""]",102352985,"[""""]",Latimeria chalumnae
SI:CH211-236H17.3,"[""""]",102354698,"[""""]",Latimeria chalumnae
GALE,"[""""]",102367642,"[""""]",Latimeria chalumnae
HJV,"[""""]",102367558,"[""""]",Latimeria chalumnae
SUCLG1,"[""""]",102349934,"[""""]",Latimeria chalumnae
PLA2G15,"[""""]",102358848,"[""""]",Latimeria chalumnae
CERK,"[""""]",102367605,"[""""]",Latimeria chalumnae
CHGA,"[""""]",102360599,"[""""]",Latimeria chalumnae
PMM2,"[""""]",102354737,"[""""]",Latimeria chalumnae
PAFAH2,"[""""]",102355920,"[""""]",Latimeria chalumnae
LOC102352685,"[""""]",102352685,"[""""]",Latimeria chalumnae
SELENOI,"[""""]",102360545,"[""""]",Latimeria chalumnae
AFMID,"[""""]",102347585,"[""""]",Latimeria chalumnae
PLA2G1B,"[""""]",102359454,"[""""]",Latimeria chalumnae
PIK3C2B,"[""""]",102365794,"[""""]",Latimeria chalumnae
ALG14,"[""""]",102360056,"[""""]",Latimeria chalumnae
SLC35B4,"[""""]",102363930,"[""""]",Latimeria chalumnae
TIGAR,"[""""]",102356261,"[""""]",Latimeria chalumnae
ACADL,"[""""]",102362263,"[""""]",Latimeria chalumnae
SUMF1,"[""""]",102360608,"[""""]",Latimeria chalumnae
SYNJ2,"[""""]",102361906,"[""""]",Latimeria chalumnae
HSD17B3,"[""""]",102364217,"[""""]",Latimeria chalumnae
GYG1,"[""""]",102348178,"[""""]",Latimeria chalumnae
MPDU1B,"[""""]",102346854,"[""""]",Latimeria chalumnae
CMAS,"[""""]",102354669,"[""""]",Latimeria chalumnae
DPY19L1L,"[""""]",102348345,"[""""]",Latimeria chalumnae
PLA2G3,"[""""]",102358385,"[""""]",Latimeria chalumnae
ST8SIA6,"[""""]",102356932,"[""""]",Latimeria chalumnae
GNPTG,"[""""]",102361468,"[""""]",Latimeria chalumnae
ST6GAL2A,"[""""]",102359235,"[""""]",Latimeria chalumnae
ETNK2,"[""""]",102357151,"[""""]",Latimeria chalumnae
LOC102354852,"[""""]",102354852,"[""""]",Latimeria chalumnae
SPTLC3,"[""""]",102365737,"[""""]",Latimeria chalumnae
GAPDH,"[""""]",102346560,"[""""]",Latimeria chalumnae
AMACR,"[""""]",102358344,"[""""]",Latimeria chalumnae
CHST3A,"[""""]",102357620,"[""""]",Latimeria chalumnae
MYORG,"[""""]",102353505,"[""""]",Latimeria chalumnae
LOC102345900,"[""""]",102345900,"[""""]",Latimeria chalumnae
GALNT1,"[""""]",102364917,"[""""]",Latimeria chalumnae
LYPLA2,"[""""]",102367375,"[""""]",Latimeria chalumnae
LOC102367549,"[""""]",102367549,"[""""]",Latimeria chalumnae
RXYLT1,"[""""]",102347491,"[""""]",Latimeria chalumnae
DHDH,"[""""]",102353287,"[""""]",Latimeria chalumnae
SLC2A4,"[""""]",102365328,"[""""]",Latimeria chalumnae
PLEKHA8,"[""""]",102361737,"[""""]",Latimeria chalumnae
PIK3CD,"[""""]",102351622,"[""""]",Latimeria chalumnae
LOC102345200,"[""""]",102345200,"[""""]",Latimeria chalumnae
FASN,"[""""]",102352909,"[""""]",Latimeria chalumnae
G6PD,"[""""]",102351638,"[""""]",Latimeria chalumnae
CNTN2,"[""""]",102358197,"[""""]",Latimeria chalumnae
CPM,"[""""]",102355516,"[""""]",Latimeria chalumnae
LOC102355548,"[""""]",102355548,"[""""]",Latimeria chalumnae
SELL,"[""""]",102349386,"[""""]",Latimeria chalumnae
CHST15,"[""""]",102359407,"[""""]",Latimeria chalumnae
GALNT16,"[""""]",102361305,"[""""]",Latimeria chalumnae
STBD1,"[""""]",102360874,"[""""]",Latimeria chalumnae
TUSC3,"[""""]",102347982,"[""""]",Latimeria chalumnae
IGF2R,"[""""]",102366185,"[""""]",Latimeria chalumnae
PLCG2,"[""""]",102358132,"[""""]",Latimeria chalumnae
BCKDHB,"[""""]",102353777,"[""""]",Latimeria chalumnae
B3GALT6,"[""""]",102355255,"[""""]",Latimeria chalumnae
MASP2,"[""""]",102360645,"[""""]",Latimeria chalumnae
B3GALT4,"[""""]",102353810,"[""""]",Latimeria chalumnae
OGDHL,"[""""]",102363834,"[""""]",Latimeria chalumnae
MOGS,"[""""]",102359377,"[""""]",Latimeria chalumnae
SULT2B1,"[""""]",102365349,"[""""]",Latimeria chalumnae
DHDDS,"[""""]",102361662,"[""""]",Latimeria chalumnae
C1GALT1LB,"[""""]",102354637,"[""""]",Latimeria chalumnae
ST8SIA5,"[""""]",102348634,"[""""]",Latimeria chalumnae
LOC102359925,"[""""]",102359925,"[""""]",Latimeria chalumnae
GNE,"[""""]",102354276,"[""""]",Latimeria chalumnae
B3GAT3,"[""""]",102364764,"[""""]",Latimeria chalumnae
IDH3G,"[""""]",102351121,"[""""]",Latimeria chalumnae
LOC102348408,"[""""]",102348408,"[""""]",Latimeria chalumnae
CPT1C,"[""""]",102357148,"[""""]",Latimeria chalumnae
CDH13,"[""""]",102364981,"[""""]",Latimeria chalumnae
SLC35F3,"[""""]",102367382,"[""""]",Latimeria chalumnae
MBOAT1,"[""""]",102347223,"[""""]",Latimeria chalumnae
B3GNT7L,"[""""]",102365358,"[""""]",Latimeria chalumnae
POMT1,"[""""]",102357324,"[""""]",Latimeria chalumnae
MBOAT7,"[""""]",102360410,"[""""]",Latimeria chalumnae
GLYCTK,"[""""]",102347757,"[""""]",Latimeria chalumnae
PDHX,"[""""]",102348671,"[""""]",Latimeria chalumnae
G6PC2,"[""""]",102352326,"[""""]",Latimeria chalumnae
ECHS1,"[""""]",102356614,"[""""]",Latimeria chalumnae
TMTC4,"[""""]",102351757,"[""""]",Latimeria chalumnae
ERLEC1,"[""""]",102367252,"[""""]",Latimeria chalumnae
PLCB3,"[""""]",102365542,"[""""]",Latimeria chalumnae
FKTN,"[""""]",102348352,"[""""]",Latimeria chalumnae
GALNT2,"[""""]",102358558,"[""""]",Latimeria chalumnae
LYPD6,"[""""]",102351087,"[""""]",Latimeria chalumnae
HKDC1,"[""""]",102364429,"[""""]",Latimeria chalumnae
KL,"[""""]",102346063,"[""""]",Latimeria chalumnae
ALG9,"[""""]",102351899,"[""""]",Latimeria chalumnae
AKR1D1,"[""""]",102361835,"[""""]",Latimeria chalumnae
BDH2,"[""""]",102353326,"[""""]",Latimeria chalumnae
RBKS,"[""""]",102349347,"[""""]",Latimeria chalumnae
LOC102358886,"[""""]",102358886,"[""""]",Latimeria chalumnae
SLC35E3,"[""""]",102352343,"[""""]",Latimeria chalumnae
CNTN3,"[""""]",102364892,"[""""]",Latimeria chalumnae
TMEM199,"[""""]",102361853,"[""""]",Latimeria chalumnae
SUCLA2,"[""""]",102366826,"[""""]",Latimeria chalumnae
LOC102354369,"[""""]",102354369,"[""""]",Latimeria chalumnae
LDHD,"[""""]",102348425,"[""""]",Latimeria chalumnae
POC1BL,"[""""]",102348504,"[""""]",Latimeria chalumnae
DGKH,"[""""]",102360050,"[""""]",Latimeria chalumnae
SORD,"[""""]",102345933,"[""""]",Latimeria chalumnae
FKRP,"[""""]",102354608,"[""""]",Latimeria chalumnae
GALNT12,"[""""]",106704187,"[""""]",Latimeria chalumnae
B3GNTL1,"[""""]",102362431,"[""""]",Latimeria chalumnae
LOC102360354,"[""""]",102360354,"[""""]",Latimeria chalumnae
LOC102355995,"[""""]",102355995,"[""""]",Latimeria chalumnae
ACE,"[""""]",102356679,"[""""]",Latimeria chalumnae
B3GALT5,"[""""]",102353659,"[""""]",Latimeria chalumnae
GALNT9,"[""""]",102366829,"[""""]",Latimeria chalumnae
HIBCH,"[""""]",102350181,"[""""]",Latimeria chalumnae
CS,"[""""]",102345608,"[""""]",Latimeria chalumnae
ECI1,"[""""]",102363677,"[""""]",Latimeria chalumnae
PKD2,"[""""]",102353493,"[""""]",Latimeria chalumnae
ENO2,"[""""]",102366813,"[""""]",Latimeria chalumnae
PI4K2A,"[""""]",102346551,"[""""]",Latimeria chalumnae
MGAT5B,"[""""]",102345205,"[""""]",Latimeria chalumnae
H6PD,"[""""]",102349672,"[""""]",Latimeria chalumnae
GPAA1,"[""""]",102355478,"[""""]",Latimeria chalumnae
ACAN,"[""""]",102348711,"[""""]",Latimeria chalumnae
PIGO,"[""""]",102357909,"[""""]",Latimeria chalumnae
GFPT1,"[""""]",102345618,"[""""]",Latimeria chalumnae
SLC39A8,"[""""]",102364396,"[""""]",Latimeria chalumnae
PLD3,"[""""]",102359839,"[""""]",Latimeria chalumnae
SHMT2,"[""""]",102355076,"[""""]",Latimeria chalumnae
PNPLA2,"[""""]",102349054,"[""""]",Latimeria chalumnae
PIP4K2A,"[""""]",102362073,"[""""]",Latimeria chalumnae
PLPP4,"[""""]",102362882,"[""""]",Latimeria chalumnae
ARSI,"[""""]",102362448,"[""""]",Latimeria chalumnae
B4GALNT3,"[""""]",102348774,"[""""]",Latimeria chalumnae
ELOVL3,"[""""]",102351492,"[""""]",Latimeria chalumnae
B3GNT7,"[""""]",102361752,"[""""]",Latimeria chalumnae
SDC4,"[""""]",102346324,"[""""]",Latimeria chalumnae
HSD11B2,"[""""]",102360976,"[""""]",Latimeria chalumnae
MOGAT3,"[""""]",102359647,"[""""]",Latimeria chalumnae
GYS2,"[""""]",102359961,"[""""]",Latimeria chalumnae
LOC102350203,"[""""]",102350203,"[""""]",Latimeria chalumnae
MTMR8,"[""""]",102367128,"[""""]",Latimeria chalumnae
CTBS,"[""""]",102365734,"[""""]",Latimeria chalumnae
XYLT1,"[""""]",102362525,"[""""]",Latimeria chalumnae
CHID1,"[""""]",102363142,"[""""]",Latimeria chalumnae
LOC102357128,"[""""]",102357128,"[""""]",Latimeria chalumnae
COG2,"[""""]",102363033,"[""""]",Latimeria chalumnae
SLC35F4,"[""""]",102350743,"[""""]",Latimeria chalumnae
GMPPB,"[""""]",102359278,"[""""]",Latimeria chalumnae
LOC106704705,"[""""]",106704705,"[""""]",Latimeria chalumnae
LOC102363669,"[""""]",102363669,"[""""]",Latimeria chalumnae
KHK,"[""""]",102364548,"[""""]",Latimeria chalumnae
PLCB2,"[""""]",102362364,"[""""]",Latimeria chalumnae
LOC102346351,"[""""]",102346351,"[""""]",Latimeria chalumnae
NT5E,"[""""]",102360964,"[""""]",Latimeria chalumnae
AMDHD2,"[""""]",102361190,"[""""]",Latimeria chalumnae
INPP5A,"[""""]",102349479,"[""""]",Latimeria chalumnae
SQLE,"[""""]",102353148,"[""""]",Latimeria chalumnae
GPX1,"[""""]",102362841,"[""""]",Latimeria chalumnae
STT3B,"[""""]",102353150,"[""""]",Latimeria chalumnae
PGS1,"[""""]",102346170,"[""""]",Latimeria chalumnae
PTGS2,"[""""]",102352257,"[""""]",Latimeria chalumnae
GCNT7,"[""""]",102364948,"[""""]",Latimeria chalumnae
RTN4R,"[""""]",102354688,"[""""]",Latimeria chalumnae
PIGH,"[""""]",102361618,"[""""]",Latimeria chalumnae
GALNT10,"[""""]",102353507,"[""""]",Latimeria chalumnae
LOC102365494,"[""""]",102365494,"[""""]",Latimeria chalumnae
LOC102358135,"[""""]",102358135,"[""""]",Latimeria chalumnae
LFNG,"[""""]",102347945,"[""""]",Latimeria chalumnae
MFNG,"[""""]",102350505,"[""""]",Latimeria chalumnae
SLC35A1,"[""""]",102353095,"[""""]",Latimeria chalumnae
B3GAT2,"[""""]",102364469,"[""""]",Latimeria chalumnae
DGCR2,"[""""]",102349414,"[""""]",Latimeria chalumnae
ALG11,"[""""]",102363993,"[""""]",Latimeria chalumnae
TKFC,"[""""]",102352724,"[""""]",Latimeria chalumnae
COL9A2,"[""""]",102360658,"[""""]",Latimeria chalumnae
RPE,"[""""]",102365672,"[""""]",Latimeria chalumnae
NAGK,"[""""]",102357512,"[""""]",Latimeria chalumnae
GMDS,"[""""]",102360672,"[""""]",Latimeria chalumnae
MTMR7,"[""""]",102350800,"[""""]",Latimeria chalumnae
ACYP2,"[""""]",102346834,"[""""]",Latimeria chalumnae
ARSB,"[""""]",102353782,"[""""]",Latimeria chalumnae
PIK3CG,"[""""]",102353565,"[""""]",Latimeria chalumnae
LOC102362520,"[""""]",102362520,"[""""]",Latimeria chalumnae
PGM2,"[""""]",102366488,"[""""]",Latimeria chalumnae
PNPLA6,"[""""]",102366806,"[""""]",Latimeria chalumnae
DGKD,"[""""]",102356117,"[""""]",Latimeria chalumnae
LOC102345092,"[""""]",102345092,"[""""]",Latimeria chalumnae
LARGE1,"[""""]",102357936,"[""""]",Latimeria chalumnae
COG1,"[""""]",102350501,"[""""]",Latimeria chalumnae
PLD1,"[""""]",102359218,"[""""]",Latimeria chalumnae
HS6ST3,"[""""]",102357950,"[""""]",Latimeria chalumnae
GNPDA1,"[""""]",102353738,"[""""]",Latimeria chalumnae
EOGT,"[""""]",102352761,"[""""]",Latimeria chalumnae
POFUT1,"[""""]",102355355,"[""""]",Latimeria chalumnae
NGLY1,"[""""]",102345970,"[""""]",Latimeria chalumnae
PAFAH1B2,"[""""]",102364415,"[""""]",Latimeria chalumnae
CERCAM,"[""""]",102352198,"[""""]",Latimeria chalumnae
ATP6AP2,"[""""]",102360219,"[""""]",Latimeria chalumnae
ARSA,"[""""]",102357546,"[""""]",Latimeria chalumnae
DLST,"[""""]",102345347,"[""""]",Latimeria chalumnae
LTC4S,"[""""]",102356667,"[""""]",Latimeria chalumnae
NEU2,"[""""]",102363139,"[""""]",Latimeria chalumnae
ACADS,"[""""]",102355418,"[""""]",Latimeria chalumnae
MAG,"[""""]",102361491,"[""""]",Latimeria chalumnae
PLB1,"[""""]",102359766,"[""""]",Latimeria chalumnae
TBXAS1,"[""""]",102350410,"[""""]",Latimeria chalumnae
CSPG4,"[""""]",102360562,"[""""]",Latimeria chalumnae
SDC2,"[""""]",102346562,"[""""]",Latimeria chalumnae
DCN,"[""""]",102354622,"[""""]",Latimeria chalumnae
SLC17A5,"[""""]",102357391,"[""""]",Latimeria chalumnae
ME2,"[""""]",102347206,"[""""]",Latimeria chalumnae
PDHB,"[""""]",102358148,"[""""]",Latimeria chalumnae
GPD2,"[""""]",102361446,"[""""]",Latimeria chalumnae
B3GNT4,"[""""]",102362021,"[""""]",Latimeria chalumnae
PLA2G4A,"[""""]",102352898,"[""""]",Latimeria chalumnae
ACAA2,"[""""]",102358248,"[""""]",Latimeria chalumnae
ALG8,"[""""]",102363012,"[""""]",Latimeria chalumnae
GAPDHS,"[""""]",102351554,"[""""]",Latimeria chalumnae
PIGN,"[""""]",102351092,"[""""]",Latimeria chalumnae
FDFT1,"[""""]",102352076,"[""""]",Latimeria chalumnae
PLCH1,"[""""]",102353757,"[""""]",Latimeria chalumnae
CHST14,"[""""]",102352110,"[""""]",Latimeria chalumnae
PIGS,"[""""]",102347200,"[""""]",Latimeria chalumnae
L2HGDH,"[""""]",102364974,"[""""]",Latimeria chalumnae
ST6GAL1,"[""""]",102351140,"[""""]",Latimeria chalumnae
DPM2,"[""""]",102362585,"[""""]",Latimeria chalumnae
PTGS1,"[""""]",102361862,"[""""]",Latimeria chalumnae
HACD3,"[""""]",102361655,"[""""]",Latimeria chalumnae
ENO4,"[""""]",102353112,"[""""]",Latimeria chalumnae
BCKDHA,"[""""]",102364931,"[""""]",Latimeria chalumnae
HK1,"[""""]",102364683,"[""""]",Latimeria chalumnae
B4GALT7,"[""""]",102365042,"[""""]",Latimeria chalumnae
LGALS4,"[""""]",102357137,"[""""]",Latimeria chalumnae
SRD5A3,"[""""]",102363132,"[""""]",Latimeria chalumnae
PGM5,"[""""]",102353733,"[""""]",Latimeria chalumnae
PLOD3,"[""""]",102347396,"[""""]",Latimeria chalumnae
DGAT1,"[""""]",102349959,"[""""]",Latimeria chalumnae
CTNS,"[""""]",102362641,"[""""]",Latimeria chalumnae
NEU1,"[""""]",102359749,"[""""]",Latimeria chalumnae
DCXR,"[""""]",102364327,"[""""]",Latimeria chalumnae
DOLPP1,"[""""]",102350950,"[""""]",Latimeria chalumnae
CHST6,"[""""]",102356562,"[""""]",Latimeria chalumnae
MAN1C1,"[""""]",102354592,"[""""]",Latimeria chalumnae
MBOAT2,"[""""]",102364732,"[""""]",Latimeria chalumnae
MCEE,"[""""]",102358100,"[""""]",Latimeria chalumnae
SDHA,"[""""]",102348838,"[""""]",Latimeria chalumnae
SMPD3,"[""""]",102351710,"[""""]",Latimeria chalumnae
HPSE,"[""""]",102346905,"[""""]",Latimeria chalumnae
HSD3B1,"[""""]",102345588,"[""""]",Latimeria chalumnae
GYS1,"[""""]",102360620,"[""""]",Latimeria chalumnae
CHKB,"[""""]",102351003,"[""""]",Latimeria chalumnae
ACSL1,"[""""]",102354816,"[""""]",Latimeria chalumnae
NAGPA,"[""""]",102354196,"[""""]",Latimeria chalumnae
TMED5,"[""""]",102364468,"[""""]",Latimeria chalumnae
MTMR1,"[""""]",102352382,"[""""]",Latimeria chalumnae
GNPAT,"[""""]",102366515,"[""""]",Latimeria chalumnae
PAFAH1B3,"[""""]",102355754,"[""""]",Latimeria chalumnae
SGPL1,"[""""]",102363827,"[""""]",Latimeria chalumnae
RPIA,"[""""]",102350160,"[""""]",Latimeria chalumnae
