Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PBANKA_0308400,"[""""]",55148007,"[""""]",Plasmodium berghei ANKA
PBANKA_0516200,"[""""]",55148467,"[""""]",Plasmodium berghei ANKA
PBANKA_0609300,"[""""]",55148665,"[""""]",Plasmodium berghei ANKA
PBANKA_0810400,"[""""]",55149174,"[""""]",Plasmodium berghei ANKA
PBANKA_0907400,"[""""]",55149527,"[""""]",Plasmodium berghei ANKA
PBANKA_0913500,"[""""]",55149589,"[""""]",Plasmodium berghei ANKA
PBANKA_0931400,"[""""]",55149769,"[""""]",Plasmodium berghei ANKA
PBANKA_1217300,"[""""]",55151023,"[""""]",Plasmodium berghei ANKA
PBANKA_1224300,"[""""]",55151093,"[""""]",Plasmodium berghei ANKA
PBANKA_1354700,"[""""]",55151903,"[""""]",Plasmodium berghei ANKA
PBANKA_1460300,"[""""]",55152645,"[""""]",Plasmodium berghei ANKA
