Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",118997700,"[""""]",Sturnira hondurensis
A4GALT,"[""""]",118974919,"[""""]",Sturnira hondurensis
A4GNT,"[""""]",118997485,"[""""]",Sturnira hondurensis
AACS,"[""""]",118991003,"[""""]",Sturnira hondurensis
ABAT,"[""""]",118975827,"[""""]",Sturnira hondurensis
ABO,"[""""]",118982529,"[""""]",Sturnira hondurensis
ACAA2,"[""""]",118978584,"[""""]",Sturnira hondurensis
ACACA,"[""""]",119003755,"[""""]",Sturnira hondurensis
ACACB,"[""""]",118991210,"[""""]",Sturnira hondurensis
ACADL,"[""""]",118984235,"[""""]",Sturnira hondurensis
ACADM,"[""""]",118984366,"[""""]",Sturnira hondurensis
ACADS,"[""""]",118991187,"[""""]",Sturnira hondurensis
ACADSB,"[""""]",118990529,"[""""]",Sturnira hondurensis
ACADVL,"[""""]",118974685,"[""""]",Sturnira hondurensis
ACAN,"[""""]",118991981,"[""""]",Sturnira hondurensis
ACAT1,"[""""]",118988244,"[""""]",Sturnira hondurensis
ACAT2,"[""""]",118995312,"[""""]",Sturnira hondurensis
ACE,"[""""]",119003488,"[""""]",Sturnira hondurensis
ACER1,"[""""]",118984599,"[""""]",Sturnira hondurensis
ACER2,"[""""]",118998002,"[""""]",Sturnira hondurensis
ACER3,"[""""]",118981643,"[""""]",Sturnira hondurensis
ACHE,"[""""]",118992852,"[""""]",Sturnira hondurensis
ACLY,"[""""]",118978158,"[""""]",Sturnira hondurensis
ACO1,"[""""]",118996985,"[""""]",Sturnira hondurensis
ACO2,"[""""]",119002222,"[""""]",Sturnira hondurensis
ACOD1,"[""""]",118996121,"[""""]",Sturnira hondurensis
ACOT12,"[""""]",118977307,"[""""]",Sturnira hondurensis
ACOT7,"[""""]",118998139,"[""""]",Sturnira hondurensis
ACOT8,"[""""]",118985546,"[""""]",Sturnira hondurensis
ACOX1,"[""""]",119000287,"[""""]",Sturnira hondurensis
ACOX2,"[""""]",118983389,"[""""]",Sturnira hondurensis
ACOX3,"[""""]",118987363,"[""""]",Sturnira hondurensis
ACSBG1,"[""""]",118991861,"[""""]",Sturnira hondurensis
ACSBG2,"[""""]",118984636,"[""""]",Sturnira hondurensis
ACSF3,"[""""]",118982960,"[""""]",Sturnira hondurensis
ACSL1,"[""""]",118993076,"[""""]",Sturnira hondurensis
ACSL3,"[""""]",118975444,"[""""]",Sturnira hondurensis
ACSL4,"[""""]",118984179,"[""""]",Sturnira hondurensis
ACSL5,"[""""]",118999412,"[""""]",Sturnira hondurensis
ACSL6,"[""""]",118990111,"[""""]",Sturnira hondurensis
ACSS1,"[""""]",118993229,"[""""]",Sturnira hondurensis
ACSS2,"[""""]",118985400,"[""""]",Sturnira hondurensis
ACSS3,"[""""]",118984707,"[""""]",Sturnira hondurensis
ACYP1,"[""""]",118976797,"[""""]",Sturnira hondurensis
ACYP2,"[""""]",118988378,"[""""]",Sturnira hondurensis
ADH5,"[""""]",118982182,"[""""]",Sturnira hondurensis
ADH6,"[""""]",118982186,"[""""]",Sturnira hondurensis
ADH7,"[""""]",118979957,"[""""]",Sturnira hondurensis
ADPGK,"[""""]",118987779,"[""""]",Sturnira hondurensis
ADPRM,"[""""]",118974743,"[""""]",Sturnira hondurensis
AFMID,"[""""]",118999696,"[""""]",Sturnira hondurensis
AGA,"[""""]",118993055,"[""""]",Sturnira hondurensis
AGK,"[""""]",118989071,"[""""]",Sturnira hondurensis
AGL,"[""""]",118990640,"[""""]",Sturnira hondurensis
AGPAT1,"[""""]",118991457,"[""""]",Sturnira hondurensis
AGPAT2,"[""""]",118980181,"[""""]",Sturnira hondurensis
AGPAT3,"[""""]",118984874,"[""""]",Sturnira hondurensis
AGPAT4,"[""""]",118996118,"[""""]",Sturnira hondurensis
AGPAT5,"[""""]",118999041,"[""""]",Sturnira hondurensis
AGPS,"[""""]",118985663,"[""""]",Sturnira hondurensis
AGRN,"[""""]",118998230,"[""""]",Sturnira hondurensis
AGXT,"[""""]",119003113,"[""""]",Sturnira hondurensis
AKR1A1,"[""""]",118982441,"[""""]",Sturnira hondurensis
AKR1B1,"[""""]",118989130,"[""""]",Sturnira hondurensis
AKR1D1,"[""""]",118989102,"[""""]",Sturnira hondurensis
ALDH1A3,"[""""]",118992025,"[""""]",Sturnira hondurensis
ALDH1B1,"[""""]",118979740,"[""""]",Sturnira hondurensis
ALDH2,"[""""]",118991102,"[""""]",Sturnira hondurensis
ALDH3A1,"[""""]",118976089,"[""""]",Sturnira hondurensis
ALDH3A2,"[""""]",119002789,"[""""]",Sturnira hondurensis
ALDH3B1,"[""""]",118998382,"[""""]",Sturnira hondurensis
ALDH5A1,"[""""]",118990662,"[""""]",Sturnira hondurensis
ALDH6A1,"[""""]",118976762,"[""""]",Sturnira hondurensis
ALDH7A1,"[""""]",118974985,"[""""]",Sturnira hondurensis
ALDH9A1,"[""""]",118979265,"[""""]",Sturnira hondurensis
ALDOA,"[""""]",119000428,"[""""]",Sturnira hondurensis
ALDOB,"[""""]",118979778,"[""""]",Sturnira hondurensis
ALDOC,"[""""]",119003636,"[""""]",Sturnira hondurensis
ALG1,"[""""]",118975824,"[""""]",Sturnira hondurensis
ALG11,"[""""]",118994817,"[""""]",Sturnira hondurensis
ALG12,"[""""]",118989148,"[""""]",Sturnira hondurensis
ALG13,"[""""]",118996649,"[""""]",Sturnira hondurensis
ALG14,"[""""]",118990655,"[""""]",Sturnira hondurensis
ALG2,"[""""]",118979624,"[""""]",Sturnira hondurensis
ALG3,"[""""]",119004248,"[""""]",Sturnira hondurensis
ALG5,"[""""]",118994864,"[""""]",Sturnira hondurensis
ALG6,"[""""]",118985169,"[""""]",Sturnira hondurensis
ALG9,"[""""]",119000518,"[""""]",Sturnira hondurensis
ALOX12,"[""""]",118979425,"[""""]",Sturnira hondurensis
ALOX15,"[""""]",119001049,"[""""]",Sturnira hondurensis
ALOX5,"[""""]",118994142,"[""""]",Sturnira hondurensis
ALPL,"[""""]",118977757,"[""""]",Sturnira hondurensis
AMACR,"[""""]",118998758,"[""""]",Sturnira hondurensis
AMDHD2,"[""""]",118978785,"[""""]",Sturnira hondurensis
AMT,"[""""]",118989477,"[""""]",Sturnira hondurensis
ANXA4,"[""""]",118988506,"[""""]",Sturnira hondurensis
ANXA5,"[""""]",118980001,"[""""]",Sturnira hondurensis
ANXA7,"[""""]",118993479,"[""""]",Sturnira hondurensis
ARSA,"[""""]",118988706,"[""""]",Sturnira hondurensis
ARSB,"[""""]",118977498,"[""""]",Sturnira hondurensis
ARSG,"[""""]",119003441,"[""""]",Sturnira hondurensis
ARSI,"[""""]",118986154,"[""""]",Sturnira hondurensis
ARSJ,"[""""]",118980009,"[""""]",Sturnira hondurensis
ARSK,"[""""]",118977329,"[""""]",Sturnira hondurensis
ART1,"[""""]",119002643,"[""""]",Sturnira hondurensis
ART4,"[""""]",118978436,"[""""]",Sturnira hondurensis
ASAH1,"[""""]",118993101,"[""""]",Sturnira hondurensis
ASAH2,"[""""]",119001520,"[""""]",Sturnira hondurensis
ASGR2,"[""""]",118974679,"[""""]",Sturnira hondurensis
ATP6AP1,"[""""]",118994311,"[""""]",Sturnira hondurensis
ATP6AP2,"[""""]",118975474,"[""""]",Sturnira hondurensis
ATP6V0A2,"[""""]",118991018,"[""""]",Sturnira hondurensis
ATP6V1A,"[""""]",118994737,"[""""]",Sturnira hondurensis
ATRN,"[""""]",118990911,"[""""]",Sturnira hondurensis
ATRNL1,"[""""]",118999389,"[""""]",Sturnira hondurensis
B3GALNT1,"[""""]",118987441,"[""""]",Sturnira hondurensis
B3GALNT2,"[""""]",118980670,"[""""]",Sturnira hondurensis
B3GALT1,"[""""]",118985749,"[""""]",Sturnira hondurensis
B3GALT2,"[""""]",119003261,"[""""]",Sturnira hondurensis
B3GALT4,"[""""]",118991483,"[""""]",Sturnira hondurensis
B3GALT5,"[""""]",118984835,"[""""]",Sturnira hondurensis
B3GALT6,"[""""]",118998221,"[""""]",Sturnira hondurensis
B3GAT1,"[""""]",118975232,"[""""]",Sturnira hondurensis
B3GAT2,"[""""]",118978741,"[""""]",Sturnira hondurensis
B3GAT3,"[""""]",118991611,"[""""]",Sturnira hondurensis
B3GLCT,"[""""]",118980511,"[""""]",Sturnira hondurensis
B3GNT2,"[""""]",118988419,"[""""]",Sturnira hondurensis
B3GNT4,"[""""]",118991055,"[""""]",Sturnira hondurensis
B3GNT5,"[""""]",118974194,"[""""]",Sturnira hondurensis
B3GNT7,"[""""]",118999157,"[""""]",Sturnira hondurensis
B3GNT8,"[""""]",118982082,"[""""]",Sturnira hondurensis
B3GNT9,"[""""]",118983881,"[""""]",Sturnira hondurensis
B3GNTL1,"[""""]",118999219,"[""""]",Sturnira hondurensis
B4GALNT1,"[""""]",118975962,"[""""]",Sturnira hondurensis
B4GALNT2,"[""""]",118978108,"[""""]",Sturnira hondurensis
B4GALNT3,"[""""]",119000001,"[""""]",Sturnira hondurensis
B4GALNT4,"[""""]",118982226,"[""""]",Sturnira hondurensis
B4GALT1,"[""""]",118979827,"[""""]",Sturnira hondurensis
B4GALT2,"[""""]",119003348,"[""""]",Sturnira hondurensis
B4GALT3,"[""""]",118979093,"[""""]",Sturnira hondurensis
B4GALT4,"[""""]",118986581,"[""""]",Sturnira hondurensis
B4GALT5,"[""""]",118996480,"[""""]",Sturnira hondurensis
B4GALT6,"[""""]",118977575,"[""""]",Sturnira hondurensis
B4GALT7,"[""""]",118999761,"[""""]",Sturnira hondurensis
B4GAT1,"[""""]",118991775,"[""""]",Sturnira hondurensis
BAAT,"[""""]",118979701,"[""""]",Sturnira hondurensis
BCKDHA,"[""""]",118982080,"[""""]",Sturnira hondurensis
BCKDHB,"[""""]",118982401,"[""""]",Sturnira hondurensis
BDH1,"[""""]",118980851,"[""""]",Sturnira hondurensis
BDH2,"[""""]",118977176,"[""""]",Sturnira hondurensis
BPGM,"[""""]",118989129,"[""""]",Sturnira hondurensis
BST1,"[""""]",118989556,"[""""]",Sturnira hondurensis
BST2,"[""""]",118975151,"[""""]",Sturnira hondurensis
C1GALT1,"[""""]",118987327,"[""""]",Sturnira hondurensis
C1GALT1C1,"[""""]",118993285,"[""""]",Sturnira hondurensis
C1GALT1C1L,"[""""]",119001450,"[""""]",Sturnira hondurensis
CA4,"[""""]",119003673,"[""""]",Sturnira hondurensis
CACNA2D1,"[""""]",119000986,"[""""]",Sturnira hondurensis
CACNA2D2,"[""""]",118989438,"[""""]",Sturnira hondurensis
CACNA2D3,"[""""]",118983354,"[""""]",Sturnira hondurensis
CACNA2D4,"[""""]",118999988,"[""""]",Sturnira hondurensis
CALR,"[""""]",118984114,"[""""]",Sturnira hondurensis
CALR3,"[""""]",118975162,"[""""]",Sturnira hondurensis
CANX,"[""""]",118995091,"[""""]",Sturnira hondurensis
CAT,"[""""]",118983164,"[""""]",Sturnira hondurensis
CBR4,"[""""]",118995336,"[""""]",Sturnira hondurensis
CCDC115,"[""""]",118995122,"[""""]",Sturnira hondurensis
CD109,"[""""]",118978699,"[""""]",Sturnira hondurensis
CD14,"[""""]",118998143,"[""""]",Sturnira hondurensis
CD177,"[""""]",119002113,"[""""]",Sturnira hondurensis
CD209,"[""""]",118994047,"[""""]",Sturnira hondurensis
CD22,"[""""]",118982534,"[""""]",Sturnira hondurensis
CD248,"[""""]",118991772,"[""""]",Sturnira hondurensis
CD44,"[""""]",118983169,"[""""]",Sturnira hondurensis
CD48,"[""""]",118990337,"[""""]",Sturnira hondurensis
CD55,"[""""]",118982570,"[""""]",Sturnira hondurensis
CD72,"[""""]",118979756,"[""""]",Sturnira hondurensis
CD74,"[""""]",118986151,"[""""]",Sturnira hondurensis
CD93,"[""""]",118994362,"[""""]",Sturnira hondurensis
CDH13,"[""""]",118983030,"[""""]",Sturnira hondurensis
CDIPT,"[""""]",119000444,"[""""]",Sturnira hondurensis
CDS1,"[""""]",118976400,"[""""]",Sturnira hondurensis
CDS2,"[""""]",118990887,"[""""]",Sturnira hondurensis
CEL,"[""""]",118980305,"[""""]",Sturnira hondurensis
CEPT1,"[""""]",118981913,"[""""]",Sturnira hondurensis
CERCAM,"[""""]",118980220,"[""""]",Sturnira hondurensis
CERK,"[""""]",118989260,"[""""]",Sturnira hondurensis
CERS1,"[""""]",118975143,"[""""]",Sturnira hondurensis
CERS3,"[""""]",118992022,"[""""]",Sturnira hondurensis
CERS4,"[""""]",118994065,"[""""]",Sturnira hondurensis
CERS5,"[""""]",118976441,"[""""]",Sturnira hondurensis
CERS6,"[""""]",118985744,"[""""]",Sturnira hondurensis
CH25H,"[""""]",118987957,"[""""]",Sturnira hondurensis
CHAT,"[""""]",118994131,"[""""]",Sturnira hondurensis
CHGA,"[""""]",118976858,"[""""]",Sturnira hondurensis
CHI3L1,"[""""]",119003926,"[""""]",Sturnira hondurensis
CHIA,"[""""]",118982005,"[""""]",Sturnira hondurensis
CHID1,"[""""]",118982220,"[""""]",Sturnira hondurensis
CHKA,"[""""]",118998383,"[""""]",Sturnira hondurensis
CHKB,"[""""]",118988734,"[""""]",Sturnira hondurensis
CHODL,"[""""]",118993303,"[""""]",Sturnira hondurensis
CHPF,"[""""]",118975264,"[""""]",Sturnira hondurensis
CHPF2,"[""""]",118975502,"[""""]",Sturnira hondurensis
CHPT1,"[""""]",119002255,"[""""]",Sturnira hondurensis
CHST1,"[""""]",119002969,"[""""]",Sturnira hondurensis
CHST10,"[""""]",118994193,"[""""]",Sturnira hondurensis
CHST11,"[""""]",119002182,"[""""]",Sturnira hondurensis
CHST12,"[""""]",118995037,"[""""]",Sturnira hondurensis
CHST13,"[""""]",118978555,"[""""]",Sturnira hondurensis
CHST14,"[""""]",118993586,"[""""]",Sturnira hondurensis
CHST15,"[""""]",118990538,"[""""]",Sturnira hondurensis
CHST2,"[""""]",118983101,"[""""]",Sturnira hondurensis
CHST3,"[""""]",118993452,"[""""]",Sturnira hondurensis
CHST4,"[""""]",118999243,"[""""]",Sturnira hondurensis
CHST6,"[""""]",118999210,"[""""]",Sturnira hondurensis
CHST7,"[""""]",118997046,"[""""]",Sturnira hondurensis
CHST8,"[""""]",118976354,"[""""]",Sturnira hondurensis
CHST9,"[""""]",118977365,"[""""]",Sturnira hondurensis
CHSY1,"[""""]",118992028,"[""""]",Sturnira hondurensis
CHSY3,"[""""]",118993818,"[""""]",Sturnira hondurensis
CLEC12A,"[""""]",119002458,"[""""]",Sturnira hondurensis
CLEC12B,"[""""]",119002353,"[""""]",Sturnira hondurensis
CLEC14A,"[""""]",118993908,"[""""]",Sturnira hondurensis
CLEC16A,"[""""]",119002947,"[""""]",Sturnira hondurensis
CLEC17A,"[""""]",118984070,"[""""]",Sturnira hondurensis
CLEC1A,"[""""]",119002377,"[""""]",Sturnira hondurensis
CLEC1B,"[""""]",119002297,"[""""]",Sturnira hondurensis
CLEC2B,"[""""]",119002456,"[""""]",Sturnira hondurensis
CLEC3A,"[""""]",118981185,"[""""]",Sturnira hondurensis
CLEC4E,"[""""]",119002321,"[""""]",Sturnira hondurensis
CLEC5A,"[""""]",118989222,"[""""]",Sturnira hondurensis
CLEC7A,"[""""]",119002457,"[""""]",Sturnira hondurensis
CLEC9A,"[""""]",119002507,"[""""]",Sturnira hondurensis
CLGN,"[""""]",118995446,"[""""]",Sturnira hondurensis
CMAS,"[""""]",118978367,"[""""]",Sturnira hondurensis
CNTFR,"[""""]",118979714,"[""""]",Sturnira hondurensis
CNTN1,"[""""]",118995203,"[""""]",Sturnira hondurensis
CNTN2,"[""""]",119001692,"[""""]",Sturnira hondurensis
CNTN4,"[""""]",118989399,"[""""]",Sturnira hondurensis
CNTN6,"[""""]",118989598,"[""""]",Sturnira hondurensis
COG1,"[""""]",119003517,"[""""]",Sturnira hondurensis
COG2,"[""""]",118996690,"[""""]",Sturnira hondurensis
COG3,"[""""]",118984020,"[""""]",Sturnira hondurensis
COG4,"[""""]",118999234,"[""""]",Sturnira hondurensis
COG5,"[""""]",119000740,"[""""]",Sturnira hondurensis
COG6,"[""""]",118994831,"[""""]",Sturnira hondurensis
COG7,"[""""]",119003968,"[""""]",Sturnira hondurensis
COG8,"[""""]",118983798,"[""""]",Sturnira hondurensis
COL9A2,"[""""]",118977652,"[""""]",Sturnira hondurensis
COLEC10,"[""""]",118988623,"[""""]",Sturnira hondurensis
COLEC11,"[""""]",118988947,"[""""]",Sturnira hondurensis
COLEC12,"[""""]",118976873,"[""""]",Sturnira hondurensis
COLGALT1,"[""""]",118975070,"[""""]",Sturnira hondurensis
COLGALT2,"[""""]",118979063,"[""""]",Sturnira hondurensis
COMT,"[""""]",119001857,"[""""]",Sturnira hondurensis
CPM,"[""""]",118989365,"[""""]",Sturnira hondurensis
CPO,"[""""]",118985859,"[""""]",Sturnira hondurensis
CPT1A,"[""""]",118998391,"[""""]",Sturnira hondurensis
CPT1B,"[""""]",118988721,"[""""]",Sturnira hondurensis
CPT2,"[""""]",118984981,"[""""]",Sturnira hondurensis
CPTP,"[""""]",118998207,"[""""]",Sturnira hondurensis
CRLS1,"[""""]",118990880,"[""""]",Sturnira hondurensis
CRPPA,"[""""]",118993761,"[""""]",Sturnira hondurensis
CRYBG2,"[""""]",118977801,"[""""]",Sturnira hondurensis
CRYBG3,"[""""]",118995848,"[""""]",Sturnira hondurensis
CRYL1,"[""""]",118980601,"[""""]",Sturnira hondurensis
CS,"[""""]",118976005,"[""""]",Sturnira hondurensis
CSGALNACT1,"[""""]",118984282,"[""""]",Sturnira hondurensis
CSGALNACT2,"[""""]",118981053,"[""""]",Sturnira hondurensis
CSPG4,"[""""]",118987727,"[""""]",Sturnira hondurensis
CSPG5,"[""""]",118976188,"[""""]",Sturnira hondurensis
CTBS,"[""""]",118997364,"[""""]",Sturnira hondurensis
CTNS,"[""""]",118975566,"[""""]",Sturnira hondurensis
CTSA,"[""""]",118985543,"[""""]",Sturnira hondurensis
DAD1,"[""""]",118980882,"[""""]",Sturnira hondurensis
DAG1,"[""""]",118989476,"[""""]",Sturnira hondurensis
DBT,"[""""]",118990634,"[""""]",Sturnira hondurensis
DCN,"[""""]",118999925,"[""""]",Sturnira hondurensis
DCXR,"[""""]",119002832,"[""""]",Sturnira hondurensis
DDOST,"[""""]",118977862,"[""""]",Sturnira hondurensis
DEGS1,"[""""]",119003264,"[""""]",Sturnira hondurensis
DEGS2,"[""""]",118976942,"[""""]",Sturnira hondurensis
DERA,"[""""]",118978362,"[""""]",Sturnira hondurensis
DGAT1,"[""""]",118988846,"[""""]",Sturnira hondurensis
DGAT2,"[""""]",118981593,"[""""]",Sturnira hondurensis
DGCR2,"[""""]",119001860,"[""""]",Sturnira hondurensis
DGKA,"[""""]",118975840,"[""""]",Sturnira hondurensis
DGKB,"[""""]",118993757,"[""""]",Sturnira hondurensis
DGKD,"[""""]",118999132,"[""""]",Sturnira hondurensis
DGKG,"[""""]",118974178,"[""""]",Sturnira hondurensis
DGKH,"[""""]",118996674,"[""""]",Sturnira hondurensis
DGKK,"[""""]",118981039,"[""""]",Sturnira hondurensis
DGKQ,"[""""]",118987980,"[""""]",Sturnira hondurensis
DGKZ,"[""""]",118974535,"[""""]",Sturnira hondurensis
DHCR24,"[""""]",118984954,"[""""]",Sturnira hondurensis
DHCR7,"[""""]",118998403,"[""""]",Sturnira hondurensis
DHDDS,"[""""]",118977726,"[""""]",Sturnira hondurensis
DHRS11,"[""""]",119003587,"[""""]",Sturnira hondurensis
DLAT,"[""""]",119000524,"[""""]",Sturnira hondurensis
DLD,"[""""]",119003976,"[""""]",Sturnira hondurensis
DLST,"[""""]",118976611,"[""""]",Sturnira hondurensis
DOLK,"[""""]",118980261,"[""""]",Sturnira hondurensis
DOLPP1,"[""""]",118980076,"[""""]",Sturnira hondurensis
DPAGT1,"[""""]",119001915,"[""""]",Sturnira hondurensis
DPEP1,"[""""]",119001181,"[""""]",Sturnira hondurensis
DPM1,"[""""]",118996501,"[""""]",Sturnira hondurensis
DPM2,"[""""]",118980219,"[""""]",Sturnira hondurensis
DPM3,"[""""]",118990169,"[""""]",Sturnira hondurensis
DPY19L1,"[""""]",118983535,"[""""]",Sturnira hondurensis
DPY19L2,"[""""]",118983534,"[""""]",Sturnira hondurensis
DPY19L3,"[""""]",119001174,"[""""]",Sturnira hondurensis
DPY19L4,"[""""]",118995570,"[""""]",Sturnira hondurensis
DSE,"[""""]",119000199,"[""""]",Sturnira hondurensis
DSEL,"[""""]",118979531,"[""""]",Sturnira hondurensis
EBP,"[""""]",118998312,"[""""]",Sturnira hondurensis
ECHDC1,"[""""]",118986719,"[""""]",Sturnira hondurensis
ECHS1,"[""""]",118990590,"[""""]",Sturnira hondurensis
ECI1,"[""""]",118978788,"[""""]",Sturnira hondurensis
ECI2,"[""""]",118986411,"[""""]",Sturnira hondurensis
EDEM1,"[""""]",118989411,"[""""]",Sturnira hondurensis
EDEM3,"[""""]",118979230,"[""""]",Sturnira hondurensis
EFNA1,"[""""]",118990168,"[""""]",Sturnira hondurensis
EFNA2,"[""""]",118984407,"[""""]",Sturnira hondurensis
EFNA5,"[""""]",118977270,"[""""]",Sturnira hondurensis
EHHADH,"[""""]",119004236,"[""""]",Sturnira hondurensis
ELOVL1,"[""""]",119003331,"[""""]",Sturnira hondurensis
ELOVL2,"[""""]",118981153,"[""""]",Sturnira hondurensis
ELOVL3,"[""""]",118999478,"[""""]",Sturnira hondurensis
ELOVL4,"[""""]",118982355,"[""""]",Sturnira hondurensis
ELOVL5,"[""""]",118992908,"[""""]",Sturnira hondurensis
ELOVL6,"[""""]",118977157,"[""""]",Sturnira hondurensis
ELOVL7,"[""""]",118998625,"[""""]",Sturnira hondurensis
ENGASE,"[""""]",118999530,"[""""]",Sturnira hondurensis
ENO1,"[""""]",118998116,"[""""]",Sturnira hondurensis
ENO2,"[""""]",119002337,"[""""]",Sturnira hondurensis
ENO3,"[""""]",119001067,"[""""]",Sturnira hondurensis
ENO4,"[""""]",118996321,"[""""]",Sturnira hondurensis
ENOSF1,"[""""]",118976835,"[""""]",Sturnira hondurensis
ENPP1,"[""""]",118986700,"[""""]",Sturnira hondurensis
ENPP2,"[""""]",118988626,"[""""]",Sturnira hondurensis
ENPP3,"[""""]",118986701,"[""""]",Sturnira hondurensis
ENPP6,"[""""]",118993069,"[""""]",Sturnira hondurensis
ENPP7,"[""""]",118999505,"[""""]",Sturnira hondurensis
EOGT,"[""""]",118983428,"[""""]",Sturnira hondurensis
EPHX2,"[""""]",118984357,"[""""]",Sturnira hondurensis
ERLEC1,"[""""]",118988373,"[""""]",Sturnira hondurensis
ETNK1,"[""""]",118978445,"[""""]",Sturnira hondurensis
ETNK2,"[""""]",119001658,"[""""]",Sturnira hondurensis
ETNPPL,"[""""]",118977091,"[""""]",Sturnira hondurensis
EXT1,"[""""]",118988619,"[""""]",Sturnira hondurensis
EXT2,"[""""]",119002984,"[""""]",Sturnira hondurensis
EXTL1,"[""""]",118977808,"[""""]",Sturnira hondurensis
EXTL2,"[""""]",118990630,"[""""]",Sturnira hondurensis
EXTL3,"[""""]",118984343,"[""""]",Sturnira hondurensis
FADS1,"[""""]",118996919,"[""""]",Sturnira hondurensis
FADS2,"[""""]",118996917,"[""""]",Sturnira hondurensis
FAM20B,"[""""]",118979208,"[""""]",Sturnira hondurensis
FAR1,"[""""]",118989733,"[""""]",Sturnira hondurensis
FAR2,"[""""]",118977180,"[""""]",Sturnira hondurensis
FASN,"[""""]",119002394,"[""""]",Sturnira hondurensis
FBP1,"[""""]",118993717,"[""""]",Sturnira hondurensis
FBP2,"[""""]",118993719,"[""""]",Sturnira hondurensis
FBXO2,"[""""]",118986348,"[""""]",Sturnira hondurensis
FBXO44,"[""""]",118986349,"[""""]",Sturnira hondurensis
FCER2,"[""""]",118987697,"[""""]",Sturnira hondurensis
FCN3,"[""""]",118977857,"[""""]",Sturnira hondurensis
FCSK,"[""""]",118999269,"[""""]",Sturnira hondurensis
FDFT1,"[""""]",118984314,"[""""]",Sturnira hondurensis
FDPS,"[""""]",118990153,"[""""]",Sturnira hondurensis
FH,"[""""]",119003173,"[""""]",Sturnira hondurensis
FIG4,"[""""]",119000168,"[""""]",Sturnira hondurensis
FKRP,"[""""]",118995998,"[""""]",Sturnira hondurensis
FKTN,"[""""]",118979817,"[""""]",Sturnira hondurensis
FMOD,"[""""]",119001695,"[""""]",Sturnira hondurensis
FPGT,"[""""]",118984425,"[""""]",Sturnira hondurensis
FREM1,"[""""]",118998022,"[""""]",Sturnira hondurensis
FUCA1,"[""""]",118977766,"[""""]",Sturnira hondurensis
FUCA2,"[""""]",118978938,"[""""]",Sturnira hondurensis
FUT10,"[""""]",118993153,"[""""]",Sturnira hondurensis
FUT11,"[""""]",118993490,"[""""]",Sturnira hondurensis
FUT4,"[""""]",118975689,"[""""]",Sturnira hondurensis
FUT7,"[""""]",118980100,"[""""]",Sturnira hondurensis
FUT8,"[""""]",118976615,"[""""]",Sturnira hondurensis
FUT9,"[""""]",118982384,"[""""]",Sturnira hondurensis
G6PC2,"[""""]",118985740,"[""""]",Sturnira hondurensis
G6PC3,"[""""]",119002208,"[""""]",Sturnira hondurensis
G6PD,"[""""]",118994323,"[""""]",Sturnira hondurensis
GAA,"[""""]",118999415,"[""""]",Sturnira hondurensis
GAD1,"[""""]",118985717,"[""""]",Sturnira hondurensis
GAD2,"[""""]",118980559,"[""""]",Sturnira hondurensis
GAL3ST1,"[""""]",118991291,"[""""]",Sturnira hondurensis
GAL3ST2,"[""""]",119003076,"[""""]",Sturnira hondurensis
GAL3ST3,"[""""]",118991761,"[""""]",Sturnira hondurensis
GAL3ST4,"[""""]",118992884,"[""""]",Sturnira hondurensis
GALC,"[""""]",118976730,"[""""]",Sturnira hondurensis
GALE,"[""""]",118977816,"[""""]",Sturnira hondurensis
GALK1,"[""""]",119000477,"[""""]",Sturnira hondurensis
GALK2,"[""""]",118992603,"[""""]",Sturnira hondurensis
GALM,"[""""]",119001223,"[""""]",Sturnira hondurensis
GALNS,"[""""]",118982962,"[""""]",Sturnira hondurensis
GALNT1,"[""""]",118977848,"[""""]",Sturnira hondurensis
GALNT10,"[""""]",118986122,"[""""]",Sturnira hondurensis
GALNT11,"[""""]",118975537,"[""""]",Sturnira hondurensis
GALNT12,"[""""]",118979647,"[""""]",Sturnira hondurensis
GALNT13,"[""""]",118974424,"[""""]",Sturnira hondurensis
GALNT14,"[""""]",119001427,"[""""]",Sturnira hondurensis
GALNT15,"[""""]",118997596,"[""""]",Sturnira hondurensis
GALNT16,"[""""]",118976807,"[""""]",Sturnira hondurensis
GALNT17,"[""""]",118984019,"[""""]",Sturnira hondurensis
GALNT18,"[""""]",118989749,"[""""]",Sturnira hondurensis
GALNT2,"[""""]",119003252,"[""""]",Sturnira hondurensis
GALNT3,"[""""]",118985755,"[""""]",Sturnira hondurensis
GALNT5,"[""""]",118985809,"[""""]",Sturnira hondurensis
GALNT6,"[""""]",118976414,"[""""]",Sturnira hondurensis
GALNT7,"[""""]",118984301,"[""""]",Sturnira hondurensis
GALNT8,"[""""]",119000018,"[""""]",Sturnira hondurensis
GALNT9,"[""""]",118990981,"[""""]",Sturnira hondurensis
GALNTL5,"[""""]",118975538,"[""""]",Sturnira hondurensis
GALNTL6,"[""""]",118984612,"[""""]",Sturnira hondurensis
GALT,"[""""]",118979605,"[""""]",Sturnira hondurensis
GANAB,"[""""]",118991613,"[""""]",Sturnira hondurensis
GAPDH,"[""""]",119002396,"[""""]",Sturnira hondurensis
GAPDHS,"[""""]",118982513,"[""""]",Sturnira hondurensis
GAS1,"[""""]",118979700,"[""""]",Sturnira hondurensis
GBA2,"[""""]",118979889,"[""""]",Sturnira hondurensis
GBE1,"[""""]",118995870,"[""""]",Sturnira hondurensis
