Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GALNT6,"[""""]",105084213,"[""""]",Camelus dromedarius
PPP1R3C,"[""""]",105084226,"[""""]",Camelus dromedarius
PLCE1,"[""""]",105084245,"[""""]",Camelus dromedarius
PGAM1,"[""""]",105084280,"[""""]",Camelus dromedarius
HOGA1,"[""""]",105084288,"[""""]",Camelus dromedarius
PI4K2A,"[""""]",105084290,"[""""]",Camelus dromedarius
HPSE2,"[""""]",105084300,"[""""]",Camelus dromedarius
SCD,"[""""]",105084320,"[""""]",Camelus dromedarius
ELOVL3,"[""""]",105084349,"[""""]",Camelus dromedarius
SLC35G1,"[""""]",105084366,"[""""]",Camelus dromedarius
AGPAT5,"[""""]",105084406,"[""""]",Camelus dromedarius
AGA,"[""""]",105084419,"[""""]",Camelus dromedarius
ACSL1,"[""""]",105084436,"[""""]",Camelus dromedarius
ENPP6,"[""""]",105084465,"[""""]",Camelus dromedarius
UGGT1,"[""""]",105084496,"[""""]",Camelus dromedarius
HS6ST1,"[""""]",105084502,"[""""]",Camelus dromedarius
HS2ST1,"[""""]",105084520,"[""""]",Camelus dromedarius
GPX6,"[""""]",105084546,"[""""]",Camelus dromedarius
GPX5,"[""""]",105084547,"[""""]",Camelus dromedarius
GTDC1,"[""""]",105084591,"[""""]",Camelus dromedarius
POMGNT2,"[""""]",105084600,"[""""]",Camelus dromedarius
LYZL4,"[""""]",105084649,"[""""]",Camelus dromedarius
HABP4,"[""""]",105084683,"[""""]",Camelus dromedarius
SLC35D2,"[""""]",105084685,"[""""]",Camelus dromedarius
HSD17B3,"[""""]",105084686,"[""""]",Camelus dromedarius
FBP1,"[""""]",105084693,"[""""]",Camelus dromedarius
FBP2,"[""""]",105084694,"[""""]",Camelus dromedarius
CNTN1,"[""""]",105084699,"[""""]",Camelus dromedarius
GAS1,"[""""]",105084700,"[""""]",Camelus dromedarius
IPPK,"[""""]",105084710,"[""""]",Camelus dromedarius
ELOVL7,"[""""]",105084728,"[""""]",Camelus dromedarius
GXYLT1,"[""""]",105084730,"[""""]",Camelus dromedarius
HEXB,"[""""]",105084795,"[""""]",Camelus dromedarius
GCNT4,"[""""]",105084799,"[""""]",Camelus dromedarius
ACOT12,"[""""]",105084844,"[""""]",Camelus dromedarius
ARSB,"[""""]",105084869,"[""""]",Camelus dromedarius
MGAT4C,"[""""]",105084877,"[""""]",Camelus dromedarius
TMTC2,"[""""]",105084885,"[""""]",Camelus dromedarius
ACSS3,"[""""]",105084888,"[""""]",Camelus dromedarius
PIP4K2A,"[""""]",105084907,"[""""]",Camelus dromedarius
EXTL2,"[""""]",105084916,"[""""]",Camelus dromedarius
VCAM1,"[""""]",105084935,"[""""]",Camelus dromedarius
PIGU,"[""""]",105084949,"[""""]",Camelus dromedarius
ACSS2,"[""""]",105084954,"[""""]",Camelus dromedarius
EDEM2,"[""""]",105084960,"[""""]",Camelus dromedarius
DBT,"[""""]",105084969,"[""""]",Camelus dromedarius
RPN2,"[""""]",105084991,"[""""]",Camelus dromedarius
PLCG1,"[""""]",105085024,"[""""]",Camelus dromedarius
SLC35A3,"[""""]",105085026,"[""""]",Camelus dromedarius
LPIN3,"[""""]",105085027,"[""""]",Camelus dromedarius
AGL,"[""""]",105085047,"[""""]",Camelus dromedarius
B3GAT2,"[""""]",105085061,"[""""]",Camelus dromedarius
HS3ST3B1,"[""""]",105085069,"[""""]",Camelus dromedarius
PIGL,"[""""]",105085083,"[""""]",Camelus dromedarius
ALDH3A1,"[""""]",105085091,"[""""]",Camelus dromedarius
ALDH3A2,"[""""]",105085093,"[""""]",Camelus dromedarius
HS3ST3A1,"[""""]",105085097,"[""""]",Camelus dromedarius
HS3ST1,"[""""]",105085126,"[""""]",Camelus dromedarius
LOC105085137,"[""""]",105085137,"[""""]",Camelus dromedarius
POMT1,"[""""]",105085167,"[""""]",Camelus dromedarius
ALG14,"[""""]",105085181,"[""""]",Camelus dromedarius
CEL,"[""""]",105085185,"[""""]",Camelus dromedarius
GBGT1,"[""""]",105085187,"[""""]",Camelus dromedarius
PIK3C3,"[""""]",105085253,"[""""]",Camelus dromedarius
MBL2,"[""""]",105085261,"[""""]",Camelus dromedarius
SLC35G2,"[""""]",105085278,"[""""]",Camelus dromedarius
PCCB,"[""""]",105085280,"[""""]",Camelus dromedarius
HK2,"[""""]",105085304,"[""""]",Camelus dromedarius
PPP1R3A,"[""""]",105085313,"[""""]",Camelus dromedarius
TMED5,"[""""]",105085332,"[""""]",Camelus dromedarius
SLC35B4,"[""""]",105085401,"[""""]",Camelus dromedarius
AKR1B1,"[""""]",105085402,"[""""]",Camelus dromedarius
BPGM,"[""""]",105085404,"[""""]",Camelus dromedarius
HYAL4,"[""""]",105085422,"[""""]",Camelus dromedarius
SPAM1,"[""""]",105085423,"[""""]",Camelus dromedarius
RGMA,"[""""]",105085448,"[""""]",Camelus dromedarius
ST8SIA2,"[""""]",105085452,"[""""]",Camelus dromedarius
GLA,"[""""]",105085485,"[""""]",Camelus dromedarius
ACO1,"[""""]",105085561,"[""""]",Camelus dromedarius
B4GALT1,"[""""]",105085573,"[""""]",Camelus dromedarius
MYORG,"[""""]",105085588,"[""""]",Camelus dromedarius
CNTFR,"[""""]",105085594,"[""""]",Camelus dromedarius
GALT,"[""""]",105085598,"[""""]",Camelus dromedarius
NTNG1,"[""""]",105085619,"[""""]",Camelus dromedarius
ARSG,"[""""]",105085706,"[""""]",Camelus dromedarius
COG1,"[""""]",105085715,"[""""]",Camelus dromedarius
DPY19L4,"[""""]",105085740,"[""""]",Camelus dromedarius
ACADSB,"[""""]",105085769,"[""""]",Camelus dromedarius
SDC3,"[""""]",105085830,"[""""]",Camelus dromedarius
MASP1,"[""""]",105085838,"[""""]",Camelus dromedarius
ST6GAL1,"[""""]",105085840,"[""""]",Camelus dromedarius
DGKG,"[""""]",105085854,"[""""]",Camelus dromedarius
EHHADH,"[""""]",105085864,"[""""]",Camelus dromedarius
ALG3,"[""""]",105085886,"[""""]",Camelus dromedarius
B3GNT5,"[""""]",105085901,"[""""]",Camelus dromedarius
PIK3CA,"[""""]",105085928,"[""""]",Camelus dromedarius
PLD1,"[""""]",105085948,"[""""]",Camelus dromedarius
SI,"[""""]",105085981,"[""""]",Camelus dromedarius
SPTSSB,"[""""]",105085983,"[""""]",Camelus dromedarius
B3GALNT1,"[""""]",105085986,"[""""]",Camelus dromedarius
SLC2A2,"[""""]",105086009,"[""""]",Camelus dromedarius
SPTLC2,"[""""]",105086060,"[""""]",Camelus dromedarius
POMT2,"[""""]",105086065,"[""""]",Camelus dromedarius
ACYP1,"[""""]",105086090,"[""""]",Camelus dromedarius
LPIN2,"[""""]",105086092,"[""""]",Camelus dromedarius
DLST,"[""""]",105086098,"[""""]",Camelus dromedarius
ALDH6A1,"[""""]",105086115,"[""""]",Camelus dromedarius
PIGH,"[""""]",105086170,"[""""]",Camelus dromedarius
ENOSF1,"[""""]",105086174,"[""""]",Camelus dromedarius
FUT8,"[""""]",105086181,"[""""]",Camelus dromedarius
GPX2,"[""""]",105086185,"[""""]",Camelus dromedarius
SGPP1,"[""""]",105086202,"[""""]",Camelus dromedarius
COLEC12,"[""""]",105086232,"[""""]",Camelus dromedarius
TMED8,"[""""]",105086246,"[""""]",Camelus dromedarius
ACOT4,"[""""]",105086252,"[""""]",Camelus dromedarius
GALNT16,"[""""]",105086260,"[""""]",Camelus dromedarius
AGPAT4,"[""""]",105086288,"[""""]",Camelus dromedarius
A4GNT,"[""""]",105086298,"[""""]",Camelus dromedarius
PIK3CB,"[""""]",105086305,"[""""]",Camelus dromedarius
PXYLP1,"[""""]",105086317,"[""""]",Camelus dromedarius
PTGES3,"[""""]",105086350,"[""""]",Camelus dromedarius
CS,"[""""]",105086365,"[""""]",Camelus dromedarius
DGKA,"[""""]",105086387,"[""""]",Camelus dromedarius
ORMDL2,"[""""]",105086395,"[""""]",Camelus dromedarius
GPAT4,"[""""]",105086426,"[""""]",Camelus dromedarius
CSGALNACT1,"[""""]",105086444,"[""""]",Camelus dromedarius
MDGA2,"[""""]",105086461,"[""""]",Camelus dromedarius
IMPA2,"[""""]",105086479,"[""""]",Camelus dromedarius
MPPE1,"[""""]",105086480,"[""""]",Camelus dromedarius
CD1D,"[""""]",105086505,"[""""]",Camelus dromedarius
STS,"[""""]",105086567,"[""""]",Camelus dromedarius
CHST9,"[""""]",105086629,"[""""]",Camelus dromedarius
PIK3C2A,"[""""]",105086672,"[""""]",Camelus dromedarius
FAR1,"[""""]",105086690,"[""""]",Camelus dromedarius
B4GALT6,"[""""]",105086692,"[""""]",Camelus dromedarius
GALNT18,"[""""]",105086712,"[""""]",Camelus dromedarius
GLO1,"[""""]",105086724,"[""""]",Camelus dromedarius
CHODL,"[""""]",105086816,"[""""]",Camelus dromedarius
GALNT1,"[""""]",105086859,"[""""]",Camelus dromedarius
ALDOB,"[""""]",105086874,"[""""]",Camelus dromedarius
ALG2,"[""""]",105086888,"[""""]",Camelus dromedarius
GALNT12,"[""""]",105086895,"[""""]",Camelus dromedarius
NANS,"[""""]",105086903,"[""""]",Camelus dromedarius
BAAT,"[""""]",105086911,"[""""]",Camelus dromedarius
INPP5B,"[""""]",105086922,"[""""]",Camelus dromedarius
MANEAL,"[""""]",105086926,"[""""]",Camelus dromedarius
UGT3A2,"[""""]",105087000,"[""""]",Camelus dromedarius
AMACR,"[""""]",105087013,"[""""]",Camelus dromedarius
MDGA1,"[""""]",105087038,"[""""]",Camelus dromedarius
GOLPH3,"[""""]",105087048,"[""""]",Camelus dromedarius
PLPP1,"[""""]",105087144,"[""""]",Camelus dromedarius
GPX8,"[""""]",105087146,"[""""]",Camelus dromedarius
MTMR2,"[""""]",105087191,"[""""]",Camelus dromedarius
CNTN5,"[""""]",105087196,"[""""]",Camelus dromedarius
STT3B,"[""""]",105087201,"[""""]",Camelus dromedarius
CSPG4,"[""""]",105087236,"[""""]",Camelus dromedarius
MAN2C1,"[""""]",105087241,"[""""]",Camelus dromedarius
MPI,"[""""]",105087253,"[""""]",Camelus dromedarius
SEMA7A,"[""""]",105087269,"[""""]",Camelus dromedarius
ADPGK,"[""""]",105087286,"[""""]",Camelus dromedarius
HEXA,"[""""]",105087291,"[""""]",Camelus dromedarius
PKM,"[""""]",105087293,"[""""]",Camelus dromedarius
GLCE,"[""""]",105087308,"[""""]",Camelus dromedarius
CACNA2D1,"[""""]",105087345,"[""""]",Camelus dromedarius
CACNA2D2,"[""""]",105087368,"[""""]",Camelus dromedarius
MSMO1,"[""""]",105087398,"[""""]",Camelus dromedarius
GCNT1,"[""""]",105087407,"[""""]",Camelus dromedarius
NEU1,"[""""]",105087444,"[""""]",Camelus dromedarius
LY6G6D,"[""""]",105087461,"[""""]",Camelus dromedarius
HYAL3,"[""""]",105087477,"[""""]",Camelus dromedarius
PNPLA6,"[""""]",105087560,"[""""]",Camelus dromedarius
CLEC4G,"[""""]",105087569,"[""""]",Camelus dromedarius
CERS4,"[""""]",105087579,"[""""]",Camelus dromedarius
PRKCSH,"[""""]",105087602,"[""""]",Camelus dromedarius
TMED1,"[""""]",105087625,"[""""]",Camelus dromedarius
ICAM1,"[""""]",105087642,"[""""]",Camelus dromedarius
FCER2,"[""""]",105087666,"[""""]",Camelus dromedarius
GMPPB,"[""""]",105087681,"[""""]",Camelus dromedarius
ICAM5,"[""""]",105087687,"[""""]",Camelus dromedarius
DAG1,"[""""]",105087695,"[""""]",Camelus dromedarius
AMT,"[""""]",105087705,"[""""]",Camelus dromedarius
ST3GAL6,"[""""]",105087739,"[""""]",Camelus dromedarius
GMDS,"[""""]",105087744,"[""""]",Camelus dromedarius
CRYBG3,"[""""]",105087801,"[""""]",Camelus dromedarius
GBE1,"[""""]",105087811,"[""""]",Camelus dromedarius
SDC4,"[""""]",105087820,"[""""]",Camelus dromedarius
PIGT,"[""""]",105087823,"[""""]",Camelus dromedarius
INPP4B,"[""""]",105087825,"[""""]",Camelus dromedarius
ACOT8,"[""""]",105087835,"[""""]",Camelus dromedarius
CTSA,"[""""]",105087842,"[""""]",Camelus dromedarius
SLC35C2,"[""""]",105087850,"[""""]",Camelus dromedarius
SULF2,"[""""]",105087858,"[""""]",Camelus dromedarius
PTGIS,"[""""]",105087868,"[""""]",Camelus dromedarius
SLC2A10,"[""""]",105087899,"[""""]",Camelus dromedarius
B4GALT5,"[""""]",105087901,"[""""]",Camelus dromedarius
FKTN,"[""""]",105087916,"[""""]",Camelus dromedarius
PFKFB4,"[""""]",105087941,"[""""]",Camelus dromedarius
OGT,"[""""]",105087990,"[""""]",Camelus dromedarius
GAPDHS,"[""""]",105088042,"[""""]",Camelus dromedarius
INPP5K,"[""""]",105088121,"[""""]",Camelus dromedarius
ALDOC,"[""""]",105088182,"[""""]",Camelus dromedarius
PIGS,"[""""]",105088183,"[""""]",Camelus dromedarius
GPX1,"[""""]",105088187,"[""""]",Camelus dromedarius
TMEM199,"[""""]",105088190,"[""""]",Camelus dromedarius
LGALS9,"[""""]",105088197,"[""""]",Camelus dromedarius
SPACA3,"[""""]",105088226,"[""""]",Camelus dromedarius
RTN4RL1,"[""""]",105088237,"[""""]",Camelus dromedarius
LOC105088265,"[""""]",105088265,"[""""]",Camelus dromedarius
SYNJ2,"[""""]",105088310,"[""""]",Camelus dromedarius
DSE,"[""""]",105088324,"[""""]",Camelus dromedarius
SLC35F1,"[""""]",105088345,"[""""]",Camelus dromedarius
MAN1A1,"[""""]",105088351,"[""""]",Camelus dromedarius
SMPDL3A,"[""""]",105088361,"[""""]",Camelus dromedarius
TMED6,"[""""]",105088398,"[""""]",Camelus dromedarius
COG8,"[""""]",105088400,"[""""]",Camelus dromedarius
HAS3,"[""""]",105088406,"[""""]",Camelus dromedarius
SMPD3,"[""""]",105088412,"[""""]",Camelus dromedarius
PLA2G15,"[""""]",105088416,"[""""]",Camelus dromedarius
LCAT,"[""""]",105088423,"[""""]",Camelus dromedarius
NRN1L,"[""""]",105088427,"[""""]",Camelus dromedarius
B3GNT9,"[""""]",105088462,"[""""]",Camelus dromedarius
PKD1L3,"[""""]",105088474,"[""""]",Camelus dromedarius
HSD11B2,"[""""]",105088484,"[""""]",Camelus dromedarius
IMPA1,"[""""]",105088518,"[""""]",Camelus dromedarius
ACHE,"[""""]",105088569,"[""""]",Camelus dromedarius
SLC35B2,"[""""]",105088638,"[""""]",Camelus dromedarius
PIGB,"[""""]",105088672,"[""""]",Camelus dromedarius
MTMR1,"[""""]",105088700,"[""""]",Camelus dromedarius
CLGN,"[""""]",105088705,"[""""]",Camelus dromedarius
MTM1,"[""""]",105088710,"[""""]",Camelus dromedarius
C1GALT1,"[""""]",105088713,"[""""]",Camelus dromedarius
PGAP1,"[""""]",105088800,"[""""]",Camelus dromedarius
FDPS,"[""""]",105088801,"[""""]",Camelus dromedarius
PKLR,"[""""]",105088819,"[""""]",Camelus dromedarius
LGALS8,"[""""]",105088824,"[""""]",Camelus dromedarius
PLA2G2A,"[""""]",105088845,"[""""]",Camelus dromedarius
PLA2G5,"[""""]",105088846,"[""""]",Camelus dromedarius
PLA2G2D,"[""""]",105088847,"[""""]",Camelus dromedarius
PLA2G2C,"[""""]",105088848,"[""""]",Camelus dromedarius
DDOST,"[""""]",105088856,"[""""]",Camelus dromedarius
ALPL,"[""""]",105088863,"[""""]",Camelus dromedarius
MGAT4D,"[""""]",105088873,"[""""]",Camelus dromedarius
PLA2G2F,"[""""]",105088887,"[""""]",Camelus dromedarius
HSPG2,"[""""]",105088891,"[""""]",Camelus dromedarius
KRTCAP2,"[""""]",105088906,"[""""]",Camelus dromedarius
ANXA4,"[""""]",105088910,"[""""]",Camelus dromedarius
GFPT1,"[""""]",105088914,"[""""]",Camelus dromedarius
DPM3,"[""""]",105088924,"[""""]",Camelus dromedarius
EFNA1,"[""""]",105088931,"[""""]",Camelus dromedarius
PTEN,"[""""]",105088956,"[""""]",Camelus dromedarius
PAPSS2,"[""""]",105088960,"[""""]",Camelus dromedarius
MINPP1,"[""""]",105088961,"[""""]",Camelus dromedarius
SGMS1,"[""""]",105088962,"[""""]",Camelus dromedarius
LIPC,"[""""]",105088966,"[""""]",Camelus dromedarius
GCNT3,"[""""]",105088973,"[""""]",Camelus dromedarius
LMAN1,"[""""]",105088990,"[""""]",Camelus dromedarius
PIGN,"[""""]",105088994,"[""""]",Camelus dromedarius
KDSR,"[""""]",105089001,"[""""]",Camelus dromedarius
CLEC16A,"[""""]",105089046,"[""""]",Camelus dromedarius
SLC35F5,"[""""]",105089074,"[""""]",Camelus dromedarius
MBOAT1,"[""""]",105089120,"[""""]",Camelus dromedarius
GPLD1,"[""""]",105089129,"[""""]",Camelus dromedarius
ALDH5A1,"[""""]",105089130,"[""""]",Camelus dromedarius
GPC5,"[""""]",105089209,"[""""]",Camelus dromedarius
GPC6,"[""""]",105089210,"[""""]",Camelus dromedarius
UGGT2,"[""""]",105089234,"[""""]",Camelus dromedarius
HS6ST3,"[""""]",105089235,"[""""]",Camelus dromedarius
NT5E,"[""""]",105089243,"[""""]",Camelus dromedarius
ME1,"[""""]",105089251,"[""""]",Camelus dromedarius
PGM3,"[""""]",105089253,"[""""]",Camelus dromedarius
RXYLT1,"[""""]",105089266,"[""""]",Camelus dromedarius
GK,"[""""]",105089307,"[""""]",Camelus dromedarius
GNPDA2,"[""""]",105089314,"[""""]",Camelus dromedarius
UGDH,"[""""]",105089337,"[""""]",Camelus dromedarius
KLB,"[""""]",105089359,"[""""]",Camelus dromedarius
GCSH,"[""""]",105089435,"[""""]",Camelus dromedarius
PLCG2,"[""""]",105089440,"[""""]",Camelus dromedarius
HSD17B2,"[""""]",105089442,"[""""]",Camelus dromedarius
CDH13,"[""""]",105089445,"[""""]",Camelus dromedarius
MLYCD,"[""""]",105089447,"[""""]",Camelus dromedarius
HMGCS2,"[""""]",105089471,"[""""]",Camelus dromedarius
HAO2,"[""""]",105089476,"[""""]",Camelus dromedarius
PKD1L2,"[""""]",105089482,"[""""]",Camelus dromedarius
GYG1,"[""""]",105089507,"[""""]",Camelus dromedarius
HPGDS,"[""""]",105089526,"[""""]",Camelus dromedarius
PDHA2,"[""""]",105089532,"[""""]",Camelus dromedarius
ADH5,"[""""]",105089539,"[""""]",Camelus dromedarius
ADH4,"[""""]",105089540,"[""""]",Camelus dromedarius
ADH6,"[""""]",105089541,"[""""]",Camelus dromedarius
SLC39A8,"[""""]",105089557,"[""""]",Camelus dromedarius
MANBA,"[""""]",105089562,"[""""]",Camelus dromedarius
BDH2,"[""""]",105089568,"[""""]",Camelus dromedarius
MAN1A2,"[""""]",105089605,"[""""]",Camelus dromedarius
VTCN1,"[""""]",105089606,"[""""]",Camelus dromedarius
MDH2,"[""""]",105089651,"[""""]",Camelus dromedarius
GALNT17,"[""""]",105089692,"[""""]",Camelus dromedarius
TPST1,"[""""]",105089699,"[""""]",Camelus dromedarius
GUSB,"[""""]",105089701,"[""""]",Camelus dromedarius
COG3,"[""""]",105089752,"[""""]",Camelus dromedarius
DGKH,"[""""]",105089770,"[""""]",Camelus dromedarius
CACNA2D3,"[""""]",105089780,"[""""]",Camelus dromedarius
ALDH7A1,"[""""]",105089785,"[""""]",Camelus dromedarius
PDHB,"[""""]",105089807,"[""""]",Camelus dromedarius
ACOX2,"[""""]",105089810,"[""""]",Camelus dromedarius
CBR3,"[""""]",105089845,"[""""]",Camelus dromedarius
SYNJ1,"[""""]",105089876,"[""""]",Camelus dromedarius
ETNPPL,"[""""]",105089893,"[""""]",Camelus dromedarius
PLA2G12A,"[""""]",105089899,"[""""]",Camelus dromedarius
ELOVL6,"[""""]",105089906,"[""""]",Camelus dromedarius
ARSJ,"[""""]",105089917,"[""""]",Camelus dromedarius
UGT8,"[""""]",105089918,"[""""]",Camelus dromedarius
LOC105089919,"[""""]",105089919,"[""""]",Camelus dromedarius
CHSY3,"[""""]",105089922,"[""""]",Camelus dromedarius
PLPP5,"[""""]",105089933,"[""""]",Camelus dromedarius
LPCAT4,"[""""]",105089972,"[""""]",Camelus dromedarius
ACSL6,"[""""]",105090001,"[""""]",Camelus dromedarius
DGKK,"[""""]",105090091,"[""""]",Camelus dromedarius
MGLL,"[""""]",105090112,"[""""]",Camelus dromedarius
RPN1,"[""""]",105090118,"[""""]",Camelus dromedarius
DPAGT1,"[""""]",105090149,"[""""]",Camelus dromedarius
SLC37A4,"[""""]",105090157,"[""""]",Camelus dromedarius
PAFAH1B2,"[""""]",105090192,"[""""]",Camelus dromedarius
PAFAH1B3,"[""""]",105090215,"[""""]",Camelus dromedarius
LYPD3,"[""""]",105090235,"[""""]",Camelus dromedarius
PLAUR,"[""""]",105090245,"[""""]",Camelus dromedarius
CD177,"[""""]",105090263,"[""""]",Camelus dromedarius
TEX101,"[""""]",105090264,"[""""]",Camelus dromedarius
LYPD5,"[""""]",105090270,"[""""]",Camelus dromedarius
HACD2,"[""""]",105090283,"[""""]",Camelus dromedarius
POGLUT1,"[""""]",105090329,"[""""]",Camelus dromedarius
B4GALT4,"[""""]",105090333,"[""""]",Camelus dromedarius
MIOX,"[""""]",105090349,"[""""]",Camelus dromedarius
ALG12,"[""""]",105090366,"[""""]",Camelus dromedarius
MECR,"[""""]",105090392,"[""""]",Camelus dromedarius
ACLY,"[""""]",105090445,"[""""]",Camelus dromedarius
NAGLU,"[""""]",105090462,"[""""]",Camelus dromedarius
HSD17B1,"[""""]",105090463,"[""""]",Camelus dromedarius
SDC2,"[""""]",105090558,"[""""]",Camelus dromedarius
PTDSS1,"[""""]",105090559,"[""""]",Camelus dromedarius
ALG10,"[""""]",105090579,"[""""]",Camelus dromedarius
LSS,"[""""]",105090588,"[""""]",Camelus dromedarius
LOC105090616,"[""""]",105090616,"[""""]",Camelus dromedarius
VCAN,"[""""]",105090667,"[""""]",Camelus dromedarius
XYLB,"[""""]",105090689,"[""""]",Camelus dromedarius
ACAA1,"[""""]",105090693,"[""""]",Camelus dromedarius
PLCD1,"[""""]",105090726,"[""""]",Camelus dromedarius
GPD1L,"[""""]",105090736,"[""""]",Camelus dromedarius
CCDC115,"[""""]",105090759,"[""""]",Camelus dromedarius
SCP2,"[""""]",105090773,"[""""]",Camelus dromedarius
CPT2,"[""""]",105090776,"[""""]",Camelus dromedarius
GNPDA1,"[""""]",105090808,"[""""]",Camelus dromedarius
PPT2,"[""""]",105090849,"[""""]",Camelus dromedarius
AGPAT1,"[""""]",105090851,"[""""]",Camelus dromedarius
AKR1A1,"[""""]",105090867,"[""""]",Camelus dromedarius
B4GALT2,"[""""]",105090897,"[""""]",Camelus dromedarius
ST3GAL3,"[""""]",105090902,"[""""]",Camelus dromedarius
HYI,"[""""]",105090905,"[""""]",Camelus dromedarius
ELOVL1,"[""""]",105090906,"[""""]",Camelus dromedarius
LOC105090959,"[""""]",105090959,"[""""]",Camelus dromedarius
LOC105090960,"[""""]",105090960,"[""""]",Camelus dromedarius
LOC105090961,"[""""]",105090961,"[""""]",Camelus dromedarius
ALG11,"[""""]",105090994,"[""""]",Camelus dromedarius
COG6,"[""""]",105091005,"[""""]",Camelus dromedarius
GALNT3,"[""""]",105091049,"[""""]",Camelus dromedarius
B3GALT1,"[""""]",105091056,"[""""]",Camelus dromedarius
CERS6,"[""""]",105091057,"[""""]",Camelus dromedarius
G6PC2,"[""""]",105091062,"[""""]",Camelus dromedarius
GAD1,"[""""]",105091082,"[""""]",Camelus dromedarius
ACSM3,"[""""]",105091128,"[""""]",Camelus dromedarius
ACSM1,"[""""]",105091129,"[""""]",Camelus dromedarius
ACSM2B,"[""""]",105091130,"[""""]",Camelus dromedarius
ACSM5,"[""""]",105091131,"[""""]",Camelus dromedarius
UMOD,"[""""]",105091133,"[""""]",Camelus dromedarius
GP2,"[""""]",105091134,"[""""]",Camelus dromedarius
ACSM4,"[""""]",105091161,"[""""]",Camelus dromedarius
XYLT1,"[""""]",105091164,"[""""]",Camelus dromedarius
MBOAT2,"[""""]",105091257,"[""""]",Camelus dromedarius
SACM1L,"[""""]",105091296,"[""""]",Camelus dromedarius
TIGAR,"[""""]",105091326,"[""""]",Camelus dromedarius
PFKFB3,"[""""]",105091354,"[""""]",Camelus dromedarius
MGAT2,"[""""]",105091398,"[""""]",Camelus dromedarius
L2HGDH,"[""""]",105091405,"[""""]",Camelus dromedarius
PYGL,"[""""]",105091413,"[""""]",Camelus dromedarius
GNPNAT1,"[""""]",105091427,"[""""]",Camelus dromedarius
LGALS3,"[""""]",105091443,"[""""]",Camelus dromedarius
GANAB,"[""""]",105091491,"[""""]",Camelus dromedarius
NAAA,"[""""]",105091492,"[""""]",Camelus dromedarius
FADS2,"[""""]",105091525,"[""""]",Camelus dromedarius
B3GAT3,"[""""]",105091529,"[""""]",Camelus dromedarius
SRD5A3,"[""""]",105091542,"[""""]",Camelus dromedarius
TMEM165,"[""""]",105091543,"[""""]",Camelus dromedarius
PIGY,"[""""]",105091566,"[""""]",Camelus dromedarius
PKD2,"[""""]",105091572,"[""""]",Camelus dromedarius
STBD1,"[""""]",105091592,"[""""]",Camelus dromedarius
AKR1D1,"[""""]",105091623,"[""""]",Camelus dromedarius
KLRG2,"[""""]",105091639,"[""""]",Camelus dromedarius
TBXAS1,"[""""]",105091642,"[""""]",Camelus dromedarius
DGKI,"[""""]",105091657,"[""""]",Camelus dromedarius
CLEC2L,"[""""]",105091661,"[""""]",Camelus dromedarius
ACSL5,"[""""]",105091694,"[""""]",Camelus dromedarius
TECTB,"[""""]",105091696,"[""""]",Camelus dromedarius
GPAM,"[""""]",105091697,"[""""]",Camelus dromedarius
SMC3,"[""""]",105091704,"[""""]",Camelus dromedarius
NCAM1,"[""""]",105091717,"[""""]",Camelus dromedarius
GK2,"[""""]",105091753,"[""""]",Camelus dromedarius
ACSBG2,"[""""]",105091767,"[""""]",Camelus dromedarius
ACER1,"[""""]",105091768,"[""""]",Camelus dromedarius
CLEC3A,"[""""]",105091796,"[""""]",Camelus dromedarius
CERK,"[""""]",105091835,"[""""]",Camelus dromedarius
PNPLA3,"[""""]",105091858,"[""""]",Camelus dromedarius
MCAT,"[""""]",105091866,"[""""]",Camelus dromedarius
A4GALT,"[""""]",105091872,"[""""]",Camelus dromedarius
NAGA,"[""""]",105091882,"[""""]",Camelus dromedarius
SCD5,"[""""]",105091895,"[""""]",Camelus dromedarius
PMM1,"[""""]",105091897,"[""""]",Camelus dromedarius
ACO2,"[""""]",105091900,"[""""]",Camelus dromedarius
MGAT3,"[""""]",105091930,"[""""]",Camelus dromedarius
PLA2G6,"[""""]",105091954,"[""""]",Camelus dromedarius
LGALS2,"[""""]",105091970,"[""""]",Camelus dromedarius
MFNG,"[""""]",105091974,"[""""]",Camelus dromedarius
LGALS1,"[""""]",105091994,"[""""]",Camelus dromedarius
HPSE,"[""""]",105092018,"[""""]",Camelus dromedarius
SLC35D3,"[""""]",105092038,"[""""]",Camelus dromedarius
GPAT3,"[""""]",105092058,"[""""]",Camelus dromedarius
FUCA2,"[""""]",105092063,"[""""]",Camelus dromedarius
FMOD,"[""""]",105092094,"[""""]",Camelus dromedarius
CHIT1,"[""""]",105092097,"[""""]",Camelus dromedarius
CHI3L1,"[""""]",105092100,"[""""]",Camelus dromedarius
CLEC14A,"[""""]",105092131,"[""""]",Camelus dromedarius
PGS1,"[""""]",105092152,"[""""]",Camelus dromedarius
AFMID,"[""""]",105092158,"[""""]",Camelus dromedarius
MGAT5B,"[""""]",105092171,"[""""]",Camelus dromedarius
ST6GALNAC1,"[""""]",105092179,"[""""]",Camelus dromedarius
ST6GALNAC2,"[""""]",105092180,"[""""]",Camelus dromedarius
SPHK1,"[""""]",105092188,"[""""]",Camelus dromedarius
DCN,"[""""]",105092214,"[""""]",Camelus dromedarius
CDS1,"[""""]",105092217,"[""""]",Camelus dromedarius
