Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109606697,"[""""]",109606697,"[""""]",Aethina tumida
LOC109601854,"[""""]",109601854,"[""""]",Aethina tumida
LOC109600409,"[""""]",109600409,"[""""]",Aethina tumida
LOC109607355,"[""""]",109607355,"[""""]",Aethina tumida
LOC109595851,"[""""]",109595851,"[""""]",Aethina tumida
LOC109606417,"[""""]",109606417,"[""""]",Aethina tumida
LOC109595917,"[""""]",109595917,"[""""]",Aethina tumida
LOC109601856,"[""""]",109601856,"[""""]",Aethina tumida
LOC109595333,"[""""]",109595333,"[""""]",Aethina tumida
LOC109598082,"[""""]",109598082,"[""""]",Aethina tumida
LOC109601600,"[""""]",109601600,"[""""]",Aethina tumida
LOC109596272,"[""""]",109596272,"[""""]",Aethina tumida
LOC109600268,"[""""]",109600268,"[""""]",Aethina tumida
LOC109598669,"[""""]",109598669,"[""""]",Aethina tumida
LOC109605152,"[""""]",109605152,"[""""]",Aethina tumida
LOC109599252,"[""""]",109599252,"[""""]",Aethina tumida
LOC109603298,"[""""]",109603298,"[""""]",Aethina tumida
LOC109596360,"[""""]",109596360,"[""""]",Aethina tumida
LOC109596157,"[""""]",109596157,"[""""]",Aethina tumida
LOC109594572,"[""""]",109594572,"[""""]",Aethina tumida
LOC109597519,"[""""]",109597519,"[""""]",Aethina tumida
LOC109599039,"[""""]",109599039,"[""""]",Aethina tumida
LOC109598081,"[""""]",109598081,"[""""]",Aethina tumida
LOC109600091,"[""""]",109600091,"[""""]",Aethina tumida
LOC109601617,"[""""]",109601617,"[""""]",Aethina tumida
LOC109603108,"[""""]",109603108,"[""""]",Aethina tumida
LOC109598595,"[""""]",109598595,"[""""]",Aethina tumida
LOC109597849,"[""""]",109597849,"[""""]",Aethina tumida
LOC109603248,"[""""]",109603248,"[""""]",Aethina tumida
LOC109604634,"[""""]",109604634,"[""""]",Aethina tumida
LOC109602692,"[""""]",109602692,"[""""]",Aethina tumida
LOC109600158,"[""""]",109600158,"[""""]",Aethina tumida
LOC109597638,"[""""]",109597638,"[""""]",Aethina tumida
LOC109600607,"[""""]",109600607,"[""""]",Aethina tumida
LOC109603930,"[""""]",109603930,"[""""]",Aethina tumida
LOC109609380,"[""""]",109609380,"[""""]",Aethina tumida
LOC126264466,"[""""]",126264466,"[""""]",Aethina tumida
LOC109602443,"[""""]",109602443,"[""""]",Aethina tumida
LOC126264670,"[""""]",126264670,"[""""]",Aethina tumida
LOC109602282,"[""""]",109602282,"[""""]",Aethina tumida
LOC109598771,"[""""]",109598771,"[""""]",Aethina tumida
LOC109594966,"[""""]",109594966,"[""""]",Aethina tumida
LOC126264175,"[""""]",126264175,"[""""]",Aethina tumida
LOC109603969,"[""""]",109603969,"[""""]",Aethina tumida
LOC109602694,"[""""]",109602694,"[""""]",Aethina tumida
LOC109609003,"[""""]",109609003,"[""""]",Aethina tumida
LOC109597742,"[""""]",109597742,"[""""]",Aethina tumida
LOC109600667,"[""""]",109600667,"[""""]",Aethina tumida
LOC109594568,"[""""]",109594568,"[""""]",Aethina tumida
LOC109595128,"[""""]",109595128,"[""""]",Aethina tumida
LOC109602704,"[""""]",109602704,"[""""]",Aethina tumida
LOC109599562,"[""""]",109599562,"[""""]",Aethina tumida
LOC109602697,"[""""]",109602697,"[""""]",Aethina tumida
LOC109606252,"[""""]",109606252,"[""""]",Aethina tumida
LOC109607356,"[""""]",109607356,"[""""]",Aethina tumida
LOC109597350,"[""""]",109597350,"[""""]",Aethina tumida
LOC109603112,"[""""]",109603112,"[""""]",Aethina tumida
LOC109602699,"[""""]",109602699,"[""""]",Aethina tumida
LOC109598439,"[""""]",109598439,"[""""]",Aethina tumida
LOC109605653,"[""""]",109605653,"[""""]",Aethina tumida
LOC109609203,"[""""]",109609203,"[""""]",Aethina tumida
LOC109606232,"[""""]",109606232,"[""""]",Aethina tumida
LOC109602388,"[""""]",109602388,"[""""]",Aethina tumida
LOC109601627,"[""""]",109601627,"[""""]",Aethina tumida
LOC109598304,"[""""]",109598304,"[""""]",Aethina tumida
LOC109608308,"[""""]",109608308,"[""""]",Aethina tumida
LOC109601551,"[""""]",109601551,"[""""]",Aethina tumida
LOC109609672,"[""""]",109609672,"[""""]",Aethina tumida
LOC109593961,"[""""]",109593961,"[""""]",Aethina tumida
LOC109594188,"[""""]",109594188,"[""""]",Aethina tumida
LOC109609698,"[""""]",109609698,"[""""]",Aethina tumida
LOC109600668,"[""""]",109600668,"[""""]",Aethina tumida
LOC109600650,"[""""]",109600650,"[""""]",Aethina tumida
LOC109600670,"[""""]",109600670,"[""""]",Aethina tumida
LOC109601769,"[""""]",109601769,"[""""]",Aethina tumida
LOC109596701,"[""""]",109596701,"[""""]",Aethina tumida
LOC109594858,"[""""]",109594858,"[""""]",Aethina tumida
LOC109606060,"[""""]",109606060,"[""""]",Aethina tumida
LOC109596234,"[""""]",109596234,"[""""]",Aethina tumida
LOC109601758,"[""""]",109601758,"[""""]",Aethina tumida
LOC109601951,"[""""]",109601951,"[""""]",Aethina tumida
LOC109599451,"[""""]",109599451,"[""""]",Aethina tumida
LOC109597949,"[""""]",109597949,"[""""]",Aethina tumida
LOC109596164,"[""""]",109596164,"[""""]",Aethina tumida
LOC109604398,"[""""]",109604398,"[""""]",Aethina tumida
LOC109597740,"[""""]",109597740,"[""""]",Aethina tumida
LOC109601071,"[""""]",109601071,"[""""]",Aethina tumida
LOC109599045,"[""""]",109599045,"[""""]",Aethina tumida
LOC109596861,"[""""]",109596861,"[""""]",Aethina tumida
LOC109596967,"[""""]",109596967,"[""""]",Aethina tumida
LOC109594166,"[""""]",109594166,"[""""]",Aethina tumida
LOC109599091,"[""""]",109599091,"[""""]",Aethina tumida
LOC109594213,"[""""]",109594213,"[""""]",Aethina tumida
LOC109594575,"[""""]",109594575,"[""""]",Aethina tumida
LOC109602973,"[""""]",109602973,"[""""]",Aethina tumida
LOC109599054,"[""""]",109599054,"[""""]",Aethina tumida
LOC109600080,"[""""]",109600080,"[""""]",Aethina tumida
LOC109598146,"[""""]",109598146,"[""""]",Aethina tumida
LOC109604351,"[""""]",109604351,"[""""]",Aethina tumida
LOC109600651,"[""""]",109600651,"[""""]",Aethina tumida
LOC109594159,"[""""]",109594159,"[""""]",Aethina tumida
LOC109597313,"[""""]",109597313,"[""""]",Aethina tumida
LOC109595235,"[""""]",109595235,"[""""]",Aethina tumida
LOC109604769,"[""""]",109604769,"[""""]",Aethina tumida
LOC109604493,"[""""]",109604493,"[""""]",Aethina tumida
LOC109596455,"[""""]",109596455,"[""""]",Aethina tumida
LOC109606374,"[""""]",109606374,"[""""]",Aethina tumida
LOC109603107,"[""""]",109603107,"[""""]",Aethina tumida
LOC109602995,"[""""]",109602995,"[""""]",Aethina tumida
LOC109594099,"[""""]",109594099,"[""""]",Aethina tumida
LOC109601552,"[""""]",109601552,"[""""]",Aethina tumida
LOC109601432,"[""""]",109601432,"[""""]",Aethina tumida
