Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CRPPA,"[""""]",101269182,"[""""]",Orcinus orca
OGDH,"[""""]",101269185,"[""""]",Orcinus orca
ELOVL1,"[""""]",101269204,"[""""]",Orcinus orca
SULT2B1,"[""""]",101269222,"[""""]",Orcinus orca
TMED6,"[""""]",101269227,"[""""]",Orcinus orca
ALG8,"[""""]",101269252,"[""""]",Orcinus orca
ENPP6,"[""""]",101269259,"[""""]",Orcinus orca
EBP,"[""""]",101269262,"[""""]",Orcinus orca
DGKQ,"[""""]",101269279,"[""""]",Orcinus orca
PYGL,"[""""]",101269285,"[""""]",Orcinus orca
CRLS1,"[""""]",101269323,"[""""]",Orcinus orca
PPP1R3B,"[""""]",101269325,"[""""]",Orcinus orca
NCAN,"[""""]",101269326,"[""""]",Orcinus orca
XXYLT1,"[""""]",101269331,"[""""]",Orcinus orca
GMDS,"[""""]",101269337,"[""""]",Orcinus orca
CD55,"[""""]",101269344,"[""""]",Orcinus orca
SLC35A1,"[""""]",101269354,"[""""]",Orcinus orca
ACSL5,"[""""]",101269359,"[""""]",Orcinus orca
SELE,"[""""]",101269377,"[""""]",Orcinus orca
DEGS1,"[""""]",101269383,"[""""]",Orcinus orca
OXSM,"[""""]",101269388,"[""""]",Orcinus orca
DGKA,"[""""]",101269394,"[""""]",Orcinus orca
MAN2C1,"[""""]",101269399,"[""""]",Orcinus orca
MCEE,"[""""]",101269405,"[""""]",Orcinus orca
CPT1B,"[""""]",101269413,"[""""]",Orcinus orca
INPPL1,"[""""]",101269414,"[""""]",Orcinus orca
GALNT1,"[""""]",101269436,"[""""]",Orcinus orca
GNS,"[""""]",101269484,"[""""]",Orcinus orca
ACYP2,"[""""]",101269519,"[""""]",Orcinus orca
HS3ST3A1,"[""""]",101269529,"[""""]",Orcinus orca
B4GALNT3,"[""""]",101269577,"[""""]",Orcinus orca
GPD1L,"[""""]",101269579,"[""""]",Orcinus orca
NTM,"[""""]",101269581,"[""""]",Orcinus orca
STT3A,"[""""]",101269582,"[""""]",Orcinus orca
PRG3,"[""""]",101269600,"[""""]",Orcinus orca
TPST2,"[""""]",101269603,"[""""]",Orcinus orca
PGAM1,"[""""]",101269619,"[""""]",Orcinus orca
ALDOA,"[""""]",101269620,"[""""]",Orcinus orca
HMMR,"[""""]",101269634,"[""""]",Orcinus orca
PLA2G12B,"[""""]",101269636,"[""""]",Orcinus orca
MBOAT1,"[""""]",101269637,"[""""]",Orcinus orca
PLPP3,"[""""]",101269638,"[""""]",Orcinus orca
PMM1,"[""""]",101269651,"[""""]",Orcinus orca
HGSNAT,"[""""]",101269692,"[""""]",Orcinus orca
ORMDL1,"[""""]",101269734,"[""""]",Orcinus orca
TECTB,"[""""]",101269769,"[""""]",Orcinus orca
NGLY1,"[""""]",101269797,"[""""]",Orcinus orca
PLA2G4F,"[""""]",101269805,"[""""]",Orcinus orca
TECR,"[""""]",101269817,"[""""]",Orcinus orca
CHKA,"[""""]",101269820,"[""""]",Orcinus orca
PISD,"[""""]",101269849,"[""""]",Orcinus orca
DCN,"[""""]",101269874,"[""""]",Orcinus orca
NEU4,"[""""]",101269913,"[""""]",Orcinus orca
FUCA2,"[""""]",101269921,"[""""]",Orcinus orca
PKD2,"[""""]",101269935,"[""""]",Orcinus orca
ACOT7,"[""""]",101269957,"[""""]",Orcinus orca
CHKB,"[""""]",101269991,"[""""]",Orcinus orca
CLEC7A,"[""""]",101269997,"[""""]",Orcinus orca
GPAM,"[""""]",101270016,"[""""]",Orcinus orca
NCAM1,"[""""]",101270050,"[""""]",Orcinus orca
PLA2G4E,"[""""]",101270052,"[""""]",Orcinus orca
CNTFR,"[""""]",101270054,"[""""]",Orcinus orca
HAO1,"[""""]",101270059,"[""""]",Orcinus orca
ACSL4,"[""""]",101270081,"[""""]",Orcinus orca
CHGA,"[""""]",101270082,"[""""]",Orcinus orca
DGKB,"[""""]",101270091,"[""""]",Orcinus orca
POFUT1,"[""""]",101270212,"[""""]",Orcinus orca
HS6ST3,"[""""]",101270293,"[""""]",Orcinus orca
PTGS2,"[""""]",101270299,"[""""]",Orcinus orca
GPAT2,"[""""]",101270310,"[""""]",Orcinus orca
SLC35F4,"[""""]",101270318,"[""""]",Orcinus orca
ITPK1,"[""""]",101270326,"[""""]",Orcinus orca
PIGP,"[""""]",101270346,"[""""]",Orcinus orca
B3GAT2,"[""""]",101270376,"[""""]",Orcinus orca
PIGQ,"[""""]",101270449,"[""""]",Orcinus orca
PLCZ1,"[""""]",101270450,"[""""]",Orcinus orca
MFNG,"[""""]",101270479,"[""""]",Orcinus orca
ARSA,"[""""]",101270480,"[""""]",Orcinus orca
NDST1,"[""""]",101270483,"[""""]",Orcinus orca
PFKFB2,"[""""]",101270493,"[""""]",Orcinus orca
LOC101270501,"[""""]",101270501,"[""""]",Orcinus orca
PIK3C2A,"[""""]",101270509,"[""""]",Orcinus orca
PLA2G4A,"[""""]",101270543,"[""""]",Orcinus orca
PLCB1,"[""""]",101270548,"[""""]",Orcinus orca
CLEC1B,"[""""]",101270571,"[""""]",Orcinus orca
LCT,"[""""]",101270599,"[""""]",Orcinus orca
ECHDC1,"[""""]",101270675,"[""""]",Orcinus orca
PIK3C2G,"[""""]",101270703,"[""""]",Orcinus orca
HIBCH,"[""""]",101270727,"[""""]",Orcinus orca
ST3GAL1,"[""""]",101270756,"[""""]",Orcinus orca
EFNA5,"[""""]",101270772,"[""""]",Orcinus orca
ST3GAL5,"[""""]",101270788,"[""""]",Orcinus orca
UGGT2,"[""""]",101270795,"[""""]",Orcinus orca
INPP5B,"[""""]",101270852,"[""""]",Orcinus orca
PLD3,"[""""]",101270872,"[""""]",Orcinus orca
DHCR24,"[""""]",101270880,"[""""]",Orcinus orca
DPEP1,"[""""]",101270900,"[""""]",Orcinus orca
PLCB4,"[""""]",101270961,"[""""]",Orcinus orca
CD74,"[""""]",101270971,"[""""]",Orcinus orca
DPY19L3,"[""""]",101270995,"[""""]",Orcinus orca
B3GALNT2,"[""""]",101271023,"[""""]",Orcinus orca
ATP6V1A,"[""""]",101271026,"[""""]",Orcinus orca
PI4KA,"[""""]",101271039,"[""""]",Orcinus orca
SLC35F1,"[""""]",101271079,"[""""]",Orcinus orca
PLCD3,"[""""]",101271088,"[""""]",Orcinus orca
DPY19L2,"[""""]",101271103,"[""""]",Orcinus orca
ALDOB,"[""""]",101271109,"[""""]",Orcinus orca
ORMDL2,"[""""]",101271119,"[""""]",Orcinus orca
INPP1,"[""""]",101271125,"[""""]",Orcinus orca
CH25H,"[""""]",101271130,"[""""]",Orcinus orca
GLCE,"[""""]",101271197,"[""""]",Orcinus orca
ALDH3B2,"[""""]",101271204,"[""""]",Orcinus orca
CERS2,"[""""]",101271239,"[""""]",Orcinus orca
SDHA,"[""""]",101271279,"[""""]",Orcinus orca
PIP4K2A,"[""""]",101271301,"[""""]",Orcinus orca
GPC5,"[""""]",101271320,"[""""]",Orcinus orca
XYLT1,"[""""]",101271334,"[""""]",Orcinus orca
CPT1C,"[""""]",101271337,"[""""]",Orcinus orca
GUSB,"[""""]",101271348,"[""""]",Orcinus orca
CALR3,"[""""]",101271377,"[""""]",Orcinus orca
LIPA,"[""""]",101271382,"[""""]",Orcinus orca
LGALS2,"[""""]",101271383,"[""""]",Orcinus orca
MELTF,"[""""]",101271453,"[""""]",Orcinus orca
HK1,"[""""]",101271458,"[""""]",Orcinus orca
PI4K2B,"[""""]",101271490,"[""""]",Orcinus orca
ELOVL3,"[""""]",101271502,"[""""]",Orcinus orca
AMDHD2,"[""""]",101271507,"[""""]",Orcinus orca
POMT2,"[""""]",101271550,"[""""]",Orcinus orca
NT5M,"[""""]",101271586,"[""""]",Orcinus orca
HMGCLL1,"[""""]",101271591,"[""""]",Orcinus orca
PLA2G2F,"[""""]",101271607,"[""""]",Orcinus orca
ARSI,"[""""]",101271632,"[""""]",Orcinus orca
TKFC,"[""""]",101271651,"[""""]",Orcinus orca
MTMR2,"[""""]",101271655,"[""""]",Orcinus orca
PDHA1,"[""""]",101271664,"[""""]",Orcinus orca
DPAGT1,"[""""]",101271680,"[""""]",Orcinus orca
SDHD,"[""""]",101271681,"[""""]",Orcinus orca
SMPD1,"[""""]",101271703,"[""""]",Orcinus orca
HKDC1,"[""""]",101271708,"[""""]",Orcinus orca
SACM1L,"[""""]",101271726,"[""""]",Orcinus orca
ADPRM,"[""""]",101271746,"[""""]",Orcinus orca
HOGA1,"[""""]",101271753,"[""""]",Orcinus orca
PIGC,"[""""]",101271758,"[""""]",Orcinus orca
HS6ST2,"[""""]",101271824,"[""""]",Orcinus orca
KLB,"[""""]",101271825,"[""""]",Orcinus orca
MMUT,"[""""]",101271835,"[""""]",Orcinus orca
IMPA1,"[""""]",101271866,"[""""]",Orcinus orca
TMED5,"[""""]",101271887,"[""""]",Orcinus orca
SMC3,"[""""]",101271906,"[""""]",Orcinus orca
GNPTAB,"[""""]",101271916,"[""""]",Orcinus orca
GBA2,"[""""]",101271926,"[""""]",Orcinus orca
LPCAT4,"[""""]",101271933,"[""""]",Orcinus orca
CPT1A,"[""""]",101271948,"[""""]",Orcinus orca
GLB1,"[""""]",101271955,"[""""]",Orcinus orca
CSPG4,"[""""]",101272026,"[""""]",Orcinus orca
ALG3,"[""""]",101272032,"[""""]",Orcinus orca
B3GAT1,"[""""]",101272042,"[""""]",Orcinus orca
CHIT1,"[""""]",101272052,"[""""]",Orcinus orca
LDHA,"[""""]",101272057,"[""""]",Orcinus orca
PMM2,"[""""]",101272092,"[""""]",Orcinus orca
SUCLA2,"[""""]",101272108,"[""""]",Orcinus orca
GALT,"[""""]",101272112,"[""""]",Orcinus orca
M6PR,"[""""]",101272134,"[""""]",Orcinus orca
MAN2A1,"[""""]",101272169,"[""""]",Orcinus orca
G6PD,"[""""]",101272170,"[""""]",Orcinus orca
CHPT1,"[""""]",101272174,"[""""]",Orcinus orca
MAN2A2,"[""""]",101272204,"[""""]",Orcinus orca
NAGA,"[""""]",101272207,"[""""]",Orcinus orca
CAT,"[""""]",101272225,"[""""]",Orcinus orca
CNTN1,"[""""]",101272227,"[""""]",Orcinus orca
TUSC3,"[""""]",101272277,"[""""]",Orcinus orca
ACAT1,"[""""]",101272300,"[""""]",Orcinus orca
CHI3L1,"[""""]",101272301,"[""""]",Orcinus orca
ANXA5,"[""""]",101272317,"[""""]",Orcinus orca
FUT4,"[""""]",101272321,"[""""]",Orcinus orca
CLEC14A,"[""""]",101272346,"[""""]",Orcinus orca
HSPG2,"[""""]",101272353,"[""""]",Orcinus orca
PIGT,"[""""]",101272355,"[""""]",Orcinus orca
ACSF3,"[""""]",101272385,"[""""]",Orcinus orca
TMED8,"[""""]",101272391,"[""""]",Orcinus orca
PI4K2A,"[""""]",101272431,"[""""]",Orcinus orca
ARSJ,"[""""]",101272479,"[""""]",Orcinus orca
ELOVL7,"[""""]",101272522,"[""""]",Orcinus orca
LYPD6,"[""""]",101272528,"[""""]",Orcinus orca
LGALS1,"[""""]",101272541,"[""""]",Orcinus orca
ABAT,"[""""]",101272599,"[""""]",Orcinus orca
ACACB,"[""""]",101272632,"[""""]",Orcinus orca
SIGLEC15,"[""""]",101272664,"[""""]",Orcinus orca
TPST1,"[""""]",101272677,"[""""]",Orcinus orca
PLOD3,"[""""]",101272678,"[""""]",Orcinus orca
ALG6,"[""""]",101272715,"[""""]",Orcinus orca
GPC3,"[""""]",101272732,"[""""]",Orcinus orca
OTOA,"[""""]",101272746,"[""""]",Orcinus orca
UGCG,"[""""]",101272749,"[""""]",Orcinus orca
CHST3,"[""""]",101272763,"[""""]",Orcinus orca
FAR1,"[""""]",101272789,"[""""]",Orcinus orca
SRGN,"[""""]",101272798,"[""""]",Orcinus orca
SYNJ2,"[""""]",101272813,"[""""]",Orcinus orca
DPM3,"[""""]",101272830,"[""""]",Orcinus orca
ITPKA,"[""""]",101272867,"[""""]",Orcinus orca
PLPP4,"[""""]",101272919,"[""""]",Orcinus orca
GK,"[""""]",101272969,"[""""]",Orcinus orca
HS3ST2,"[""""]",101273003,"[""""]",Orcinus orca
LGALS8,"[""""]",101273015,"[""""]",Orcinus orca
PSAP,"[""""]",101273019,"[""""]",Orcinus orca
TGDS,"[""""]",101273021,"[""""]",Orcinus orca
GBE1,"[""""]",101273050,"[""""]",Orcinus orca
LOC101273060,"[""""]",101273060,"[""""]",Orcinus orca
PIK3C3,"[""""]",101273072,"[""""]",Orcinus orca
IZUMO1R,"[""""]",101273084,"[""""]",Orcinus orca
IDH3B,"[""""]",101273087,"[""""]",Orcinus orca
GLT8D1,"[""""]",101273099,"[""""]",Orcinus orca
CERCAM,"[""""]",101273192,"[""""]",Orcinus orca
CHST2,"[""""]",101273218,"[""""]",Orcinus orca
CNTN5,"[""""]",101273238,"[""""]",Orcinus orca
SLC2A4,"[""""]",101273257,"[""""]",Orcinus orca
ST8SIA4,"[""""]",101273314,"[""""]",Orcinus orca
BDH2,"[""""]",101273365,"[""""]",Orcinus orca
DLAT,"[""""]",101273381,"[""""]",Orcinus orca
CERS1,"[""""]",101273399,"[""""]",Orcinus orca
SLC37A4,"[""""]",101273460,"[""""]",Orcinus orca
CLEC17A,"[""""]",101273475,"[""""]",Orcinus orca
EFNA1,"[""""]",101273504,"[""""]",Orcinus orca
GPIHBP1,"[""""]",101273505,"[""""]",Orcinus orca
SIGLEC10,"[""""]",101273519,"[""""]",Orcinus orca
UGGT1,"[""""]",101273551,"[""""]",Orcinus orca
GALNS,"[""""]",101273563,"[""""]",Orcinus orca
PPP1R3G,"[""""]",101273569,"[""""]",Orcinus orca
GPX1,"[""""]",101273590,"[""""]",Orcinus orca
MCFD2,"[""""]",101273591,"[""""]",Orcinus orca
ALDH3A2,"[""""]",101273603,"[""""]",Orcinus orca
PLA2G7,"[""""]",101273606,"[""""]",Orcinus orca
DGKE,"[""""]",101273624,"[""""]",Orcinus orca
ECI1,"[""""]",101273703,"[""""]",Orcinus orca
GPC6,"[""""]",101273711,"[""""]",Orcinus orca
ST6GAL2,"[""""]",101273721,"[""""]",Orcinus orca
GALK1,"[""""]",101273785,"[""""]",Orcinus orca
HS6ST1,"[""""]",101273791,"[""""]",Orcinus orca
DERA,"[""""]",101273807,"[""""]",Orcinus orca
LDHAL6B,"[""""]",101273820,"[""""]",Orcinus orca
ALDH3A1,"[""""]",101273844,"[""""]",Orcinus orca
RPN2,"[""""]",101273868,"[""""]",Orcinus orca
MBOAT2,"[""""]",101273874,"[""""]",Orcinus orca
POMGNT2,"[""""]",101273887,"[""""]",Orcinus orca
SPTLC2,"[""""]",101273901,"[""""]",Orcinus orca
CACNA2D1,"[""""]",101273913,"[""""]",Orcinus orca
CHST8,"[""""]",101273923,"[""""]",Orcinus orca
UXS1,"[""""]",101273967,"[""""]",Orcinus orca
PPP1R3C,"[""""]",101273975,"[""""]",Orcinus orca
PGM1,"[""""]",101273982,"[""""]",Orcinus orca
INPP5F,"[""""]",101274003,"[""""]",Orcinus orca
SIGLEC5,"[""""]",101274011,"[""""]",Orcinus orca
B4GALT7,"[""""]",101274084,"[""""]",Orcinus orca
LMAN1,"[""""]",101274095,"[""""]",Orcinus orca
SULT1E1,"[""""]",101274097,"[""""]",Orcinus orca
NEU3,"[""""]",101274135,"[""""]",Orcinus orca
PDHX,"[""""]",101274152,"[""""]",Orcinus orca
PLA2G3,"[""""]",101274156,"[""""]",Orcinus orca
MBOAT7,"[""""]",101274171,"[""""]",Orcinus orca
KRTCAP2,"[""""]",101274239,"[""""]",Orcinus orca
HAS1,"[""""]",101274251,"[""""]",Orcinus orca
COG7,"[""""]",101274256,"[""""]",Orcinus orca
ACHE,"[""""]",101274257,"[""""]",Orcinus orca
SDC4,"[""""]",101274269,"[""""]",Orcinus orca
ART4,"[""""]",101274295,"[""""]",Orcinus orca
MTMR1,"[""""]",101274312,"[""""]",Orcinus orca
TMED9,"[""""]",101274317,"[""""]",Orcinus orca
LALBA,"[""""]",101274354,"[""""]",Orcinus orca
NEU2,"[""""]",101274382,"[""""]",Orcinus orca
INPP5J,"[""""]",101274395,"[""""]",Orcinus orca
ATP6AP1,"[""""]",101274418,"[""""]",Orcinus orca
CDIPT,"[""""]",101274420,"[""""]",Orcinus orca
MTMR7,"[""""]",101274443,"[""""]",Orcinus orca
ACER2,"[""""]",101274534,"[""""]",Orcinus orca
GALNTL5,"[""""]",101274549,"[""""]",Orcinus orca
SGPP1,"[""""]",101274550,"[""""]",Orcinus orca
CD44,"[""""]",101274555,"[""""]",Orcinus orca
PLCB3,"[""""]",101274558,"[""""]",Orcinus orca
PTGS1,"[""""]",101274585,"[""""]",Orcinus orca
PGP,"[""""]",101274593,"[""""]",Orcinus orca
FKTN,"[""""]",101274596,"[""""]",Orcinus orca
ALPI,"[""""]",101274631,"[""""]",Orcinus orca
PGAM2,"[""""]",101274638,"[""""]",Orcinus orca
AMT,"[""""]",101274646,"[""""]",Orcinus orca
ITLN1,"[""""]",101274649,"[""""]",Orcinus orca
RECK,"[""""]",101274671,"[""""]",Orcinus orca
MOGS,"[""""]",101274685,"[""""]",Orcinus orca
CTNS,"[""""]",101274738,"[""""]",Orcinus orca
CEL,"[""""]",101274747,"[""""]",Orcinus orca
PCYT1A,"[""""]",101274783,"[""""]",Orcinus orca
LOC101274822,"[""""]",101274822,"[""""]",Orcinus orca
HEXB,"[""""]",101274836,"[""""]",Orcinus orca
TIGAR,"[""""]",101274942,"[""""]",Orcinus orca
LGALS3,"[""""]",101274943,"[""""]",Orcinus orca
COG5,"[""""]",101274963,"[""""]",Orcinus orca
ALG1,"[""""]",101274998,"[""""]",Orcinus orca
LYPD5,"[""""]",101275002,"[""""]",Orcinus orca
GPI,"[""""]",101275051,"[""""]",Orcinus orca
PIP5K1C,"[""""]",101275063,"[""""]",Orcinus orca
MMP17,"[""""]",101275099,"[""""]",Orcinus orca
ACSL3,"[""""]",101275120,"[""""]",Orcinus orca
MAN1B1,"[""""]",101275150,"[""""]",Orcinus orca
PIGV,"[""""]",101275158,"[""""]",Orcinus orca
ACOT8,"[""""]",101275178,"[""""]",Orcinus orca
SHMT2,"[""""]",101275189,"[""""]",Orcinus orca
RFT1,"[""""]",101275247,"[""""]",Orcinus orca
NAGPA,"[""""]",101275254,"[""""]",Orcinus orca
ALG9,"[""""]",101275267,"[""""]",Orcinus orca
PIGB,"[""""]",101275273,"[""""]",Orcinus orca
COLEC11,"[""""]",101275356,"[""""]",Orcinus orca
SPTLC3,"[""""]",101275360,"[""""]",Orcinus orca
A4GALT,"[""""]",101275372,"[""""]",Orcinus orca
PCK2,"[""""]",101275401,"[""""]",Orcinus orca
PIGF,"[""""]",101275406,"[""""]",Orcinus orca
UAP1L1,"[""""]",101275413,"[""""]",Orcinus orca
SUCLG2,"[""""]",101275427,"[""""]",Orcinus orca
AGRN,"[""""]",101275438,"[""""]",Orcinus orca
DHCR7,"[""""]",101275459,"[""""]",Orcinus orca
GLB1L2,"[""""]",101275469,"[""""]",Orcinus orca
DAG1,"[""""]",101275482,"[""""]",Orcinus orca
DGAT1,"[""""]",101275488,"[""""]",Orcinus orca
NDUFAB1,"[""""]",101275506,"[""""]",Orcinus orca
LIPC,"[""""]",101275528,"[""""]",Orcinus orca
PGAP1,"[""""]",101275538,"[""""]",Orcinus orca
MOGAT1,"[""""]",101275555,"[""""]",Orcinus orca
TMEM86B,"[""""]",101275562,"[""""]",Orcinus orca
FADS2,"[""""]",101275563,"[""""]",Orcinus orca
ELOVL5,"[""""]",101275572,"[""""]",Orcinus orca
AKR1A1,"[""""]",101275575,"[""""]",Orcinus orca
PIGN,"[""""]",101275584,"[""""]",Orcinus orca
PFKM,"[""""]",101275606,"[""""]",Orcinus orca
SMPDL3A,"[""""]",101275646,"[""""]",Orcinus orca
ACADVL,"[""""]",101275668,"[""""]",Orcinus orca
GALNT17,"[""""]",101275676,"[""""]",Orcinus orca
ACOX1,"[""""]",101275698,"[""""]",Orcinus orca
DSE,"[""""]",101275728,"[""""]",Orcinus orca
LPCAT2,"[""""]",101275731,"[""""]",Orcinus orca
TKT,"[""""]",101275749,"[""""]",Orcinus orca
SDHC,"[""""]",101275820,"[""""]",Orcinus orca
GLTP,"[""""]",101275878,"[""""]",Orcinus orca
FUT10,"[""""]",101275899,"[""""]",Orcinus orca
SQLE,"[""""]",101275903,"[""""]",Orcinus orca
FUT7,"[""""]",101275907,"[""""]",Orcinus orca
LYPD3,"[""""]",101275928,"[""""]",Orcinus orca
FADS1,"[""""]",101275971,"[""""]",Orcinus orca
IDUA,"[""""]",101275978,"[""""]",Orcinus orca
MANEAL,"[""""]",101275989,"[""""]",Orcinus orca
NT5E,"[""""]",101276001,"[""""]",Orcinus orca
PLAUR,"[""""]",101276007,"[""""]",Orcinus orca
PCYT2,"[""""]",101276023,"[""""]",Orcinus orca
GFPT1,"[""""]",101276031,"[""""]",Orcinus orca
GFRA4,"[""""]",101276070,"[""""]",Orcinus orca
ST8SIA5,"[""""]",101276071,"[""""]",Orcinus orca
CD109,"[""""]",101276089,"[""""]",Orcinus orca
PKD1,"[""""]",101276090,"[""""]",Orcinus orca
TMTC1,"[""""]",101276093,"[""""]",Orcinus orca
PGK1,"[""""]",101276124,"[""""]",Orcinus orca
PLD4,"[""""]",101276131,"[""""]",Orcinus orca
EOGT,"[""""]",101276173,"[""""]",Orcinus orca
TEX101,"[""""]",101276178,"[""""]",Orcinus orca
PFKFB3,"[""""]",101276208,"[""""]",Orcinus orca
ALDOC,"[""""]",101276236,"[""""]",Orcinus orca
PKM,"[""""]",101276272,"[""""]",Orcinus orca
LOC101276278,"[""""]",101276278,"[""""]",Orcinus orca
CBR4,"[""""]",101276282,"[""""]",Orcinus orca
KLRD1,"[""""]",101276292,"[""""]",Orcinus orca
KL,"[""""]",101276297,"[""""]",Orcinus orca
LOC101276329,"[""""]",101276329,"[""""]",Orcinus orca
ASAH1,"[""""]",101276356,"[""""]",Orcinus orca
GAD2,"[""""]",101276371,"[""""]",Orcinus orca
GAL3ST3,"[""""]",101276397,"[""""]",Orcinus orca
CD177,"[""""]",101276434,"[""""]",Orcinus orca
AGK,"[""""]",101276437,"[""""]",Orcinus orca
ACOT4,"[""""]",101276466,"[""""]",Orcinus orca
PIGS,"[""""]",101276493,"[""""]",Orcinus orca
GNE,"[""""]",101276513,"[""""]",Orcinus orca
GALNT6,"[""""]",101276523,"[""""]",Orcinus orca
MCAT,"[""""]",101276544,"[""""]",Orcinus orca
ALG14,"[""""]",101276556,"[""""]",Orcinus orca
HPSE2,"[""""]",101276584,"[""""]",Orcinus orca
LOC101276585,"[""""]",101276585,"[""""]",Orcinus orca
RGN,"[""""]",101276637,"[""""]",Orcinus orca
SLC35D3,"[""""]",101276726,"[""""]",Orcinus orca
PIP5K1A,"[""""]",101276737,"[""""]",Orcinus orca
FAR2,"[""""]",101276761,"[""""]",Orcinus orca
B3GALT6,"[""""]",101276763,"[""""]",Orcinus orca
ENO1,"[""""]",101276764,"[""""]",Orcinus orca
PKD1L2,"[""""]",101276792,"[""""]",Orcinus orca
CLEC1A,"[""""]",101276796,"[""""]",Orcinus orca
ASGR2,"[""""]",101276830,"[""""]",Orcinus orca
CTSA,"[""""]",101276848,"[""""]",Orcinus orca
GGT5,"[""""]",101276857,"[""""]",Orcinus orca
SGPP2,"[""""]",101276880,"[""""]",Orcinus orca
BCAN,"[""""]",101276907,"[""""]",Orcinus orca
ECHS1,"[""""]",101276913,"[""""]",Orcinus orca
PTGES2,"[""""]",101276928,"[""""]",Orcinus orca
ICAM1,"[""""]",101276958,"[""""]",Orcinus orca
GPAA1,"[""""]",101276985,"[""""]",Orcinus orca
HYAL3,"[""""]",101276998,"[""""]",Orcinus orca
KDSR,"[""""]",101276999,"[""""]",Orcinus orca
PLB1,"[""""]",101277000,"[""""]",Orcinus orca
ISYNA1,"[""""]",101277033,"[""""]",Orcinus orca
PCCB,"[""""]",101277040,"[""""]",Orcinus orca
GALNT18,"[""""]",101277042,"[""""]",Orcinus orca
CLEC9A,"[""""]",101277050,"[""""]",Orcinus orca
PAFAH1B1,"[""""]",101277089,"[""""]",Orcinus orca
GGTA1,"[""""]",101277096,"[""""]",Orcinus orca
ACACA,"[""""]",101277103,"[""""]",Orcinus orca
B3GNT4,"[""""]",101277117,"[""""]",Orcinus orca
PLA2G6,"[""""]",101277123,"[""""]",Orcinus orca
PIP4K2B,"[""""]",101277147,"[""""]",Orcinus orca
ACLY,"[""""]",101277148,"[""""]",Orcinus orca
SLC35E4,"[""""]",101277153,"[""""]",Orcinus orca
HS3ST5,"[""""]",101277155,"[""""]",Orcinus orca
IMPA2,"[""""]",101277209,"[""""]",Orcinus orca
GMPPB,"[""""]",101277237,"[""""]",Orcinus orca
DHDDS,"[""""]",101277244,"[""""]",Orcinus orca
LAYN,"[""""]",101277266,"[""""]",Orcinus orca
LOC101277301,"[""""]",101277301,"[""""]",Orcinus orca
PLCH1,"[""""]",101277321,"[""""]",Orcinus orca
IDH3G,"[""""]",101277332,"[""""]",Orcinus orca
PI4KB,"[""""]",101277410,"[""""]",Orcinus orca
GALNT15,"[""""]",101277436,"[""""]",Orcinus orca
GGT1,"[""""]",101277450,"[""""]",Orcinus orca
ANXA4,"[""""]",101277452,"[""""]",Orcinus orca
ICAM5,"[""""]",101277454,"[""""]",Orcinus orca
PPT2,"[""""]",101277496,"[""""]",Orcinus orca
XYLB,"[""""]",101277525,"[""""]",Orcinus orca
KLRB1,"[""""]",101277538,"[""""]",Orcinus orca
EHHADH,"[""""]",101277611,"[""""]",Orcinus orca
ALG13,"[""""]",101277624,"[""""]",Orcinus orca
CHST7,"[""""]",101277627,"[""""]",Orcinus orca
PIGG,"[""""]",101277648,"[""""]",Orcinus orca
ME3,"[""""]",101277679,"[""""]",Orcinus orca
HEXA,"[""""]",101277697,"[""""]",Orcinus orca
SLC35G2,"[""""]",101277709,"[""""]",Orcinus orca
SLC2A5,"[""""]",101277761,"[""""]",Orcinus orca
SLC33A1,"[""""]",101277801,"[""""]",Orcinus orca
PLA2R1,"[""""]",101277808,"[""""]",Orcinus orca
CHI3L2,"[""""]",101277876,"[""""]",Orcinus orca
GAL3ST1,"[""""]",101277883,"[""""]",Orcinus orca
CRYBG1,"[""""]",101277887,"[""""]",Orcinus orca
MAG,"[""""]",101277889,"[""""]",Orcinus orca
SIGLEC11,"[""""]",101277901,"[""""]",Orcinus orca
HYAL2,"[""""]",101277905,"[""""]",Orcinus orca
LYG2,"[""""]",101277938,"[""""]",Orcinus orca
GPX2,"[""""]",101277951,"[""""]",Orcinus orca
MAN1A1,"[""""]",101277960,"[""""]",Orcinus orca
AGPAT1,"[""""]",101277978,"[""""]",Orcinus orca
HS3ST1,"[""""]",101277987,"[""""]",Orcinus orca
H6PD,"[""""]",101277991,"[""""]",Orcinus orca
PGM2L1,"[""""]",101278014,"[""""]",Orcinus orca
MINPP1,"[""""]",101278048,"[""""]",Orcinus orca
PEMT,"[""""]",101278054,"[""""]",Orcinus orca
MOGAT3,"[""""]",101278069,"[""""]",Orcinus orca
PIK3CA,"[""""]",101278075,"[""""]",Orcinus orca
CPTP,"[""""]",101278084,"[""""]",Orcinus orca
SDHB,"[""""]",101278085,"[""""]",Orcinus orca
CCDC115,"[""""]",101278093,"[""""]",Orcinus orca
ACSBG2,"[""""]",101278095,"[""""]",Orcinus orca
NSDHL,"[""""]",101278134,"[""""]",Orcinus orca
INPP5A,"[""""]",101278141,"[""""]",Orcinus orca
AMACR,"[""""]",101278145,"[""""]",Orcinus orca
SLC35B2,"[""""]",101278151,"[""""]",Orcinus orca
PNPLA3,"[""""]",101278189,"[""""]",Orcinus orca
SLC3A1,"[""""]",101278210,"[""""]",Orcinus orca
POMGNT1,"[""""]",101278219,"[""""]",Orcinus orca
