Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ACOT12,"[""""]",112861363,"[""""]",Puma concolor
CERS5,"[""""]",112867277,"[""""]",Puma concolor
ANXA9,"[""""]",112865266,"[""""]",Puma concolor
PDHA2,"[""""]",112858492,"[""""]",Puma concolor
DPM1,"[""""]",112868827,"[""""]",Puma concolor
HK2,"[""""]",112869712,"[""""]",Puma concolor
NAAA,"[""""]",112858142,"[""""]",Puma concolor
PRKAA2,"[""""]",112871770,"[""""]",Puma concolor
HPSE2,"[""""]",112854421,"[""""]",Puma concolor
SPTLC1,"[""""]",112868595,"[""""]",Puma concolor
COMT,"[""""]",112870100,"[""""]",Puma concolor
BST1,"[""""]",112858650,"[""""]",Puma concolor
GLCE,"[""""]",112856243,"[""""]",Puma concolor
GPAM,"[""""]",112854586,"[""""]",Puma concolor
GFRA1,"[""""]",112854278,"[""""]",Puma concolor
PLD1,"[""""]",112850438,"[""""]",Puma concolor
ATP6V1A,"[""""]",112849312,"[""""]",Puma concolor
ADH4,"[""""]",112858051,"[""""]",Puma concolor
PTGES,"[""""]",112849922,"[""""]",Puma concolor
POFUT1,"[""""]",112868920,"[""""]",Puma concolor
COG5,"[""""]",112866836,"[""""]",Puma concolor
SGPL1,"[""""]",112854677,"[""""]",Puma concolor
HAO1,"[""""]",112869296,"[""""]",Puma concolor
BCKDHB,"[""""]",112862067,"[""""]",Puma concolor
B3GNT4,"[""""]",112870348,"[""""]",Puma concolor
CACNA2D2,"[""""]",112852458,"[""""]",Puma concolor
NDST1,"[""""]",112860493,"[""""]",Puma concolor
CHKA,"[""""]",112851979,"[""""]",Puma concolor
CPO,"[""""]",112866798,"[""""]",Puma concolor
SCP2,"[""""]",112871902,"[""""]",Puma concolor
PGM1,"[""""]",112869690,"[""""]",Puma concolor
MAN1B1,"[""""]",112860956,"[""""]",Puma concolor
FUCA1,"[""""]",112862325,"[""""]",Puma concolor
CBR4,"[""""]",112858641,"[""""]",Puma concolor
B3GALNT2,"[""""]",112851523,"[""""]",Puma concolor
CPTP,"[""""]",112872027,"[""""]",Puma concolor
LCTL,"[""""]",112856174,"[""""]",Puma concolor
GLA,"[""""]",112870874,"[""""]",Puma concolor
CERCAM,"[""""]",112871804,"[""""]",Puma concolor
CPT1B,"[""""]",112863890,"[""""]",Puma concolor
CNTN5,"[""""]",112865785,"[""""]",Puma concolor
PPP1R3G,"[""""]",112853686,"[""""]",Puma concolor
HIBCH,"[""""]",112866524,"[""""]",Puma concolor
GPAT4,"[""""]",112859074,"[""""]",Puma concolor
PLA2G4B,"[""""]",112855015,"[""""]",Puma concolor
LMAN2L,"[""""]",112868957,"[""""]",Puma concolor
DGKA,"[""""]",112863794,"[""""]",Puma concolor
ITPK1,"[""""]",112855983,"[""""]",Puma concolor
ICAM1,"[""""]",112852260,"[""""]",Puma concolor
PIGH,"[""""]",112855991,"[""""]",Puma concolor
GCNT3,"[""""]",112856253,"[""""]",Puma concolor
SLC35A5,"[""""]",112849345,"[""""]",Puma concolor
ELOVL2,"[""""]",112853721,"[""""]",Puma concolor
ANXA5,"[""""]",112858333,"[""""]",Puma concolor
B4GALT1,"[""""]",112850430,"[""""]",Puma concolor
PRSS8,"[""""]",112857042,"[""""]",Puma concolor
INPP1,"[""""]",112872056,"[""""]",Puma concolor
PLPP2,"[""""]",112852734,"[""""]",Puma concolor
CD22,"[""""]",112851268,"[""""]",Puma concolor
LYPLA1,"[""""]",112859428,"[""""]",Puma concolor
CHST15,"[""""]",112854690,"[""""]",Puma concolor
MBOAT2,"[""""]",112864384,"[""""]",Puma concolor
OPCML,"[""""]",112864986,"[""""]",Puma concolor
SQLE,"[""""]",112859573,"[""""]",Puma concolor
GPNMB,"[""""]",112866859,"[""""]",Puma concolor
CLEC1B,"[""""]",112867803,"[""""]",Puma concolor
CLEC3A,"[""""]",112857481,"[""""]",Puma concolor
PFKFB1,"[""""]",112871319,"[""""]",Puma concolor
ANXA4,"[""""]",112869338,"[""""]",Puma concolor
POMT1,"[""""]",112859066,"[""""]",Puma concolor
PI4K2A,"[""""]",112854659,"[""""]",Puma concolor
SRD5A2,"[""""]",112864274,"[""""]",Puma concolor
TKFC,"[""""]",112851995,"[""""]",Puma concolor
UMOD,"[""""]",112853259,"[""""]",Puma concolor
GPD2,"[""""]",112865967,"[""""]",Puma concolor
LMAN1L,"[""""]",112855515,"[""""]",Puma concolor
GCNT1,"[""""]",112868708,"[""""]",Puma concolor
SPACA4,"[""""]",112851392,"[""""]",Puma concolor
SDC4,"[""""]",112869487,"[""""]",Puma concolor
GPD1,"[""""]",112867346,"[""""]",Puma concolor
DGKB,"[""""]",112866978,"[""""]",Puma concolor
ORMDL2,"[""""]",112863572,"[""""]",Puma concolor
PLA2G15,"[""""]",112857438,"[""""]",Puma concolor
PAFAH1B3,"[""""]",112851081,"[""""]",Puma concolor
GPC1,"[""""]",112867678,"[""""]",Puma concolor
MOGS,"[""""]",112869344,"[""""]",Puma concolor
ST8SIA1,"[""""]",112867675,"[""""]",Puma concolor
KLRD1,"[""""]",112867297,"[""""]",Puma concolor
PLA2G2F,"[""""]",112862089,"[""""]",Puma concolor
GP2,"[""""]",112853247,"[""""]",Puma concolor
LOC112863614,"[""""]",112863614,"[""""]",Puma concolor
SLC2A12,"[""""]",112862578,"[""""]",Puma concolor
PIKFYVE,"[""""]",112870457,"[""""]",Puma concolor
PIGM,"[""""]",112851789,"[""""]",Puma concolor
DPM2,"[""""]",112848367,"[""""]",Puma concolor
ENPP1,"[""""]",112862636,"[""""]",Puma concolor
PLA2G2D,"[""""]",112848647,"[""""]",Puma concolor
GALNT12,"[""""]",112852334,"[""""]",Puma concolor
B3GAT1,"[""""]",112865359,"[""""]",Puma concolor
NT5M,"[""""]",112857134,"[""""]",Puma concolor
MTMR4,"[""""]",112852923,"[""""]",Puma concolor
GMPPB,"[""""]",112852735,"[""""]",Puma concolor
ART1,"[""""]",112866025,"[""""]",Puma concolor
B3GAT2,"[""""]",112862450,"[""""]",Puma concolor
GLYCTK,"[""""]",112852732,"[""""]",Puma concolor
PIK3C2B,"[""""]",112857726,"[""""]",Puma concolor
LPIN2,"[""""]",112868101,"[""""]",Puma concolor
CHST11,"[""""]",112863695,"[""""]",Puma concolor
SACM1L,"[""""]",112852420,"[""""]",Puma concolor
RPN2,"[""""]",112869513,"[""""]",Puma concolor
PGAP3,"[""""]",112854128,"[""""]",Puma concolor
NAGPA,"[""""]",112853307,"[""""]",Puma concolor
NEU2,"[""""]",112848816,"[""""]",Puma concolor
B3GNT2,"[""""]",112868790,"[""""]",Puma concolor
SFTPC,"[""""]",112870026,"[""""]",Puma concolor
SGSH,"[""""]",112864613,"[""""]",Puma concolor
GLT8D2,"[""""]",112863823,"[""""]",Puma concolor
HAO2,"[""""]",112848517,"[""""]",Puma concolor
SUCLG1,"[""""]",112868876,"[""""]",Puma concolor
B3GNT8,"[""""]",112851084,"[""""]",Puma concolor
BCAN,"[""""]",112851754,"[""""]",Puma concolor
LOC112864705,"[""""]",112864705,"[""""]",Puma concolor
PKD1,"[""""]",112853202,"[""""]",Puma concolor
ECHDC1,"[""""]",112862292,"[""""]",Puma concolor
GNS,"[""""]",112863565,"[""""]",Puma concolor
LPIN1,"[""""]",112864395,"[""""]",Puma concolor
GDPD3,"[""""]",112857205,"[""""]",Puma concolor
HEXA,"[""""]",112855074,"[""""]",Puma concolor
MDH1,"[""""]",112868859,"[""""]",Puma concolor
ENO1,"[""""]",112871814,"[""""]",Puma concolor
ALDOC,"[""""]",112854660,"[""""]",Puma concolor
PPT1,"[""""]",112868268,"[""""]",Puma concolor
PAFAH1B2,"[""""]",112864884,"[""""]",Puma concolor
ERLEC1,"[""""]",112868801,"[""""]",Puma concolor
CLEC7A,"[""""]",112867756,"[""""]",Puma concolor
ASGR1,"[""""]",112856980,"[""""]",Puma concolor
COG1,"[""""]",112864701,"[""""]",Puma concolor
PGAP2,"[""""]",112864928,"[""""]",Puma concolor
CDS2,"[""""]",112869287,"[""""]",Puma concolor
LGALS3,"[""""]",112856339,"[""""]",Puma concolor
INPP5E,"[""""]",112861046,"[""""]",Puma concolor
GALE,"[""""]",112862314,"[""""]",Puma concolor
SLC3A1,"[""""]",112868955,"[""""]",Puma concolor
PCK2,"[""""]",112855409,"[""""]",Puma concolor
C1GALT1C1L,"[""""]",112869008,"[""""]",Puma concolor
CDS1,"[""""]",112858306,"[""""]",Puma concolor
UGP2,"[""""]",112869315,"[""""]",Puma concolor
ARSG,"[""""]",112864678,"[""""]",Puma concolor
GBA2,"[""""]",112862601,"[""""]",Puma concolor
EDEM3,"[""""]",112857746,"[""""]",Puma concolor
KDSR,"[""""]",112868147,"[""""]",Puma concolor
SPTLC3,"[""""]",112869251,"[""""]",Puma concolor
LPCAT4,"[""""]",112855630,"[""""]",Puma concolor
PGM2,"[""""]",112858170,"[""""]",Puma concolor
HEXB,"[""""]",112861024,"[""""]",Puma concolor
DDOST,"[""""]",112868210,"[""""]",Puma concolor
PHOSPHO1,"[""""]",112854056,"[""""]",Puma concolor
HSD17B8,"[""""]",112862188,"[""""]",Puma concolor
GAL3ST4,"[""""]",112860128,"[""""]",Puma concolor
POMGNT1,"[""""]",112870860,"[""""]",Puma concolor
MTMR3,"[""""]",112870169,"[""""]",Puma concolor
HSPG2,"[""""]",112862168,"[""""]",Puma concolor
ACSM3,"[""""]",112853221,"[""""]",Puma concolor
LGALS12,"[""""]",112852114,"[""""]",Puma concolor
SLC2A2,"[""""]",112849531,"[""""]",Puma concolor
PIK3CB,"[""""]",112849397,"[""""]",Puma concolor
SLC35C2,"[""""]",112869708,"[""""]",Puma concolor
PLCE1,"[""""]",112854425,"[""""]",Puma concolor
PIP4K2B,"[""""]",112854099,"[""""]",Puma concolor
ACSL6,"[""""]",112861637,"[""""]",Puma concolor
PIK3CA,"[""""]",112849524,"[""""]",Puma concolor
SUCLG2,"[""""]",112853037,"[""""]",Puma concolor
GALT,"[""""]",112866399,"[""""]",Puma concolor
CHST3,"[""""]",112854381,"[""""]",Puma concolor
RPN1,"[""""]",112857530,"[""""]",Puma concolor
LIPA,"[""""]",112851579,"[""""]",Puma concolor
STBD1,"[""""]",112859009,"[""""]",Puma concolor
CERS1,"[""""]",112852406,"[""""]",Puma concolor
CRPPA,"[""""]",112866350,"[""""]",Puma concolor
PLA2G4F,"[""""]",112855609,"[""""]",Puma concolor
COLEC12,"[""""]",112868226,"[""""]",Puma concolor
CACNA2D4,"[""""]",112867179,"[""""]",Puma concolor
PLA2G4E,"[""""]",112856246,"[""""]",Puma concolor
PLCB4,"[""""]",112869362,"[""""]",Puma concolor
AGRN,"[""""]",112848660,"[""""]",Puma concolor
LOC112850931,"[""""]",112850931,"[""""]",Puma concolor
A4GALT,"[""""]",112863679,"[""""]",Puma concolor
CHST6,"[""""]",112857477,"[""""]",Puma concolor
CNTN1,"[""""]",112867542,"[""""]",Puma concolor
LYPD6B,"[""""]",112848442,"[""""]",Puma concolor
GLT6D1,"[""""]",112861086,"[""""]",Puma concolor
GXYLT2,"[""""]",112857712,"[""""]",Puma concolor
ACSS3,"[""""]",112863451,"[""""]",Puma concolor
ENPP2,"[""""]",112859576,"[""""]",Puma concolor
PC,"[""""]",112851957,"[""""]",Puma concolor
CHIA,"[""""]",112868325,"[""""]",Puma concolor
CNTN2,"[""""]",112857729,"[""""]",Puma concolor
PLA2G1B,"[""""]",112870359,"[""""]",Puma concolor
GLDC,"[""""]",112858501,"[""""]",Puma concolor
ST6GALNAC1,"[""""]",112864673,"[""""]",Puma concolor
PLCB3,"[""""]",112851908,"[""""]",Puma concolor
GYS1,"[""""]",112850789,"[""""]",Puma concolor
LAYN,"[""""]",112865875,"[""""]",Puma concolor
EXTL3,"[""""]",112858631,"[""""]",Puma concolor
ICAM2,"[""""]",112864683,"[""""]",Puma concolor
HMMR,"[""""]",112860414,"[""""]",Puma concolor
SPACA3,"[""""]",112854420,"[""""]",Puma concolor
B3GALT5,"[""""]",112850147,"[""""]",Puma concolor
ACAT1,"[""""]",112865578,"[""""]",Puma concolor
NANS,"[""""]",112872235,"[""""]",Puma concolor
CD55,"[""""]",112857822,"[""""]",Puma concolor
ETNK1,"[""""]",112867621,"[""""]",Puma concolor
ALDH5A1,"[""""]",112853572,"[""""]",Puma concolor
FUT10,"[""""]",112870047,"[""""]",Puma concolor
NAGLU,"[""""]",112853995,"[""""]",Puma concolor
CCDC115,"[""""]",112860976,"[""""]",Puma concolor
PNPLA6,"[""""]",112852901,"[""""]",Puma concolor
GALC,"[""""]",112855332,"[""""]",Puma concolor
MGAT4C,"[""""]",112863686,"[""""]",Puma concolor
RPIA,"[""""]",112864028,"[""""]",Puma concolor
SMPDL3B,"[""""]",112862676,"[""""]",Puma concolor
PAFAH1B1,"[""""]",112855615,"[""""]",Puma concolor
BDH1,"[""""]",112850171,"[""""]",Puma concolor
SLC26A2,"[""""]",112861559,"[""""]",Puma concolor
AGPAT2,"[""""]",112860534,"[""""]",Puma concolor
CHKB,"[""""]",112863648,"[""""]",Puma concolor
GYS2,"[""""]",112867218,"[""""]",Puma concolor
PMM2,"[""""]",112853158,"[""""]",Puma concolor
ACSL5,"[""""]",112854869,"[""""]",Puma concolor
ACOX2,"[""""]",112852623,"[""""]",Puma concolor
GLIPR1L1,"[""""]",112863875,"[""""]",Puma concolor
PGAP1,"[""""]",112866616,"[""""]",Puma concolor
FKTN,"[""""]",112872138,"[""""]",Puma concolor
DOLPP1,"[""""]",112848377,"[""""]",Puma concolor
MOGAT1,"[""""]",112848746,"[""""]",Puma concolor
CHSY1,"[""""]",112855485,"[""""]",Puma concolor
LFNG,"[""""]",112859981,"[""""]",Puma concolor
CD72,"[""""]",112854466,"[""""]",Puma concolor
ATP6AP1,"[""""]",112871190,"[""""]",Puma concolor
GMDS,"[""""]",112853801,"[""""]",Puma concolor
OGDHL,"[""""]",112854438,"[""""]",Puma concolor
FUCA2,"[""""]",112862611,"[""""]",Puma concolor
ST6GALNAC3,"[""""]",112871836,"[""""]",Puma concolor
SLC17A5,"[""""]",112862299,"[""""]",Puma concolor
SELENOI,"[""""]",112864044,"[""""]",Puma concolor
GCNT7,"[""""]",112868852,"[""""]",Puma concolor
DGKD,"[""""]",112867468,"[""""]",Puma concolor
PNLIP,"[""""]",112854268,"[""""]",Puma concolor
GPLD1,"[""""]",112853571,"[""""]",Puma concolor
PLCB1,"[""""]",112869587,"[""""]",Puma concolor
INPP5F,"[""""]",112854554,"[""""]",Puma concolor
HSD17B12,"[""""]",112865066,"[""""]",Puma concolor
ORMDL1,"[""""]",112871003,"[""""]",Puma concolor
ALOX5,"[""""]",112854352,"[""""]",Puma concolor
HTD2,"[""""]",112852604,"[""""]",Puma concolor
MFNG,"[""""]",112863852,"[""""]",Puma concolor
FIG4,"[""""]",112862088,"[""""]",Puma concolor
MDGA2,"[""""]",112855753,"[""""]",Puma concolor
GALNTL5,"[""""]",112866906,"[""""]",Puma concolor
PAPSS2,"[""""]",112851498,"[""""]",Puma concolor
B3GALNT1,"[""""]",112849744,"[""""]",Puma concolor
LARGE1,"[""""]",112863943,"[""""]",Puma concolor
GNPDA1,"[""""]",112860306,"[""""]",Puma concolor
GBGT1,"[""""]",112872266,"[""""]",Puma concolor
CLEC9A,"[""""]",112867594,"[""""]",Puma concolor
CLEC4E,"[""""]",112867356,"[""""]",Puma concolor
LOC112857045,"[""""]",112857045,"[""""]",Puma concolor
NAGK,"[""""]",112868965,"[""""]",Puma concolor
CAT,"[""""]",112865557,"[""""]",Puma concolor
CD209,"[""""]",112852678,"[""""]",Puma concolor
TUSC3,"[""""]",112869963,"[""""]",Puma concolor
HS3ST2,"[""""]",112853121,"[""""]",Puma concolor
DGKI,"[""""]",112866946,"[""""]",Puma concolor
TGDS,"[""""]",112860758,"[""""]",Puma concolor
XXYLT1,"[""""]",112849899,"[""""]",Puma concolor
PIGW,"[""""]",112854625,"[""""]",Puma concolor
CHST12,"[""""]",112860015,"[""""]",Puma concolor
OLR1,"[""""]",112867559,"[""""]",Puma concolor
ACSL1,"[""""]",112870012,"[""""]",Puma concolor
ACSF3,"[""""]",112857522,"[""""]",Puma concolor
CHST1,"[""""]",112866032,"[""""]",Puma concolor
GALNT6,"[""""]",112867319,"[""""]",Puma concolor
COLEC11,"[""""]",112864377,"[""""]",Puma concolor
CEPT1,"[""""]",112868381,"[""""]",Puma concolor
PIK3C3,"[""""]",112868128,"[""""]",Puma concolor
GPX3,"[""""]",112860497,"[""""]",Puma concolor
B3GALT4,"[""""]",112862875,"[""""]",Puma concolor
RXYLT1,"[""""]",112863833,"[""""]",Puma concolor
MGAT4B,"[""""]",112860712,"[""""]",Puma concolor
LYG2,"[""""]",112869405,"[""""]",Puma concolor
OGT,"[""""]",112870835,"[""""]",Puma concolor
SMPD4,"[""""]",112870190,"[""""]",Puma concolor
B4GALNT3,"[""""]",112867382,"[""""]",Puma concolor
ELOVL3,"[""""]",112854831,"[""""]",Puma concolor
GALNT17,"[""""]",112860088,"[""""]",Puma concolor
CLEC14A,"[""""]",112856433,"[""""]",Puma concolor
GPX1,"[""""]",112853045,"[""""]",Puma concolor
SMPDL3A,"[""""]",112862135,"[""""]",Puma concolor
SOAT2,"[""""]",112867347,"[""""]",Puma concolor
DCN,"[""""]",112863512,"[""""]",Puma concolor
ST3GAL3,"[""""]",112871811,"[""""]",Puma concolor
GPC5,"[""""]",112860759,"[""""]",Puma concolor
NGLY1,"[""""]",112849534,"[""""]",Puma concolor
ENPP7,"[""""]",112864607,"[""""]",Puma concolor
HPGDS,"[""""]",112858778,"[""""]",Puma concolor
ACSL4,"[""""]",112871238,"[""""]",Puma concolor
TMEM86B,"[""""]",112851138,"[""""]",Puma concolor
LOC112852383,"[""""]",112852383,"[""""]",Puma concolor
SLC35B1,"[""""]",112852672,"[""""]",Puma concolor
PFKP,"[""""]",112868005,"[""""]",Puma concolor
RTN4RL1,"[""""]",112854974,"[""""]",Puma concolor
OGDH,"[""""]",112859873,"[""""]",Puma concolor
POMT2,"[""""]",112855836,"[""""]",Puma concolor
LOC112858150,"[""""]",112858150,"[""""]",Puma concolor
NANP,"[""""]",112869314,"[""""]",Puma concolor
PSAP,"[""""]",112854653,"[""""]",Puma concolor
HEXD,"[""""]",112864667,"[""""]",Puma concolor
SLC35E4,"[""""]",112870340,"[""""]",Puma concolor
B3GNT3,"[""""]",112852386,"[""""]",Puma concolor
AACS,"[""""]",112870146,"[""""]",Puma concolor
PLPP3,"[""""]",112863807,"[""""]",Puma concolor
CHST10,"[""""]",112868825,"[""""]",Puma concolor
BCKDHA,"[""""]",112850695,"[""""]",Puma concolor
MGAT1,"[""""]",112860276,"[""""]",Puma concolor
CHPF,"[""""]",112872223,"[""""]",Puma concolor
ELOVL7,"[""""]",112861100,"[""""]",Puma concolor
NCAM1,"[""""]",112865871,"[""""]",Puma concolor
INPPL1,"[""""]",112865738,"[""""]",Puma concolor
DERA,"[""""]",112867366,"[""""]",Puma concolor
B3GNT5,"[""""]",112849745,"[""""]",Puma concolor
B4GALNT2,"[""""]",112854054,"[""""]",Puma concolor
FCSK,"[""""]",112857406,"[""""]",Puma concolor
LYZL4,"[""""]",112850323,"[""""]",Puma concolor
EXTL2,"[""""]",112864587,"[""""]",Puma concolor
MBOAT7,"[""""]",112850914,"[""""]",Puma concolor
SRGN,"[""""]",112854396,"[""""]",Puma concolor
LOC112858061,"[""""]",112858061,"[""""]",Puma concolor
DSE,"[""""]",112862355,"[""""]",Puma concolor
ATP6V0A2,"[""""]",112870106,"[""""]",Puma concolor
TEX101,"[""""]",112851415,"[""""]",Puma concolor
SHMT1,"[""""]",112857067,"[""""]",Puma concolor
PCCA,"[""""]",112860749,"[""""]",Puma concolor
ALDH3A2,"[""""]",112857159,"[""""]",Puma concolor
SPTLC2,"[""""]",112855839,"[""""]",Puma concolor
EDEM1,"[""""]",112858766,"[""""]",Puma concolor
MTMR14,"[""""]",112858579,"[""""]",Puma concolor
INPP5B,"[""""]",112863191,"[""""]",Puma concolor
INPP5K,"[""""]",112852895,"[""""]",Puma concolor
LDHD,"[""""]",112857233,"[""""]",Puma concolor
LMAN1,"[""""]",112868252,"[""""]",Puma concolor
PCYT1B,"[""""]",112871475,"[""""]",Puma concolor
INPP5A,"[""""]",112854729,"[""""]",Puma concolor
PRPS1,"[""""]",112870595,"[""""]",Puma concolor
GALNT11,"[""""]",112866515,"[""""]",Puma concolor
CHST4,"[""""]",112857478,"[""""]",Puma concolor
SELL,"[""""]",112863108,"[""""]",Puma concolor
DAG1,"[""""]",112852451,"[""""]",Puma concolor
MGAM2,"[""""]",112866453,"[""""]",Puma concolor
GXYLT1,"[""""]",112867609,"[""""]",Puma concolor
ALG5,"[""""]",112860975,"[""""]",Puma concolor
LPCAT1,"[""""]",112861724,"[""""]",Puma concolor
DLD,"[""""]",112867065,"[""""]",Puma concolor
PIGF,"[""""]",112869043,"[""""]",Puma concolor
ARSH,"[""""]",112871635,"[""""]",Puma concolor
ALG2,"[""""]",112849425,"[""""]",Puma concolor
MYORG,"[""""]",112851179,"[""""]",Puma concolor
ELOVL1,"[""""]",112868065,"[""""]",Puma concolor
UGGT2,"[""""]",112860755,"[""""]",Puma concolor
DPEP1,"[""""]",112857517,"[""""]",Puma concolor
SLC35A2,"[""""]",112870917,"[""""]",Puma concolor
LYPD5,"[""""]",112851349,"[""""]",Puma concolor
SMC3,"[""""]",112854612,"[""""]",Puma concolor
SMPD3,"[""""]",112857464,"[""""]",Puma concolor
SLC35G2,"[""""]",112850173,"[""""]",Puma concolor
PKD1L3,"[""""]",112857247,"[""""]",Puma concolor
ACOX3,"[""""]",112858456,"[""""]",Puma concolor
COLEC10,"[""""]",112859273,"[""""]",Puma concolor
PIP5K1A,"[""""]",112865314,"[""""]",Puma concolor
CTSA,"[""""]",112869472,"[""""]",Puma concolor
ACLY,"[""""]",112854159,"[""""]",Puma concolor
DPY19L1,"[""""]",112866383,"[""""]",Puma concolor
FH,"[""""]",112863184,"[""""]",Puma concolor
ENO3,"[""""]",112857152,"[""""]",Puma concolor
STS,"[""""]",112871636,"[""""]",Puma concolor
CRYBG3,"[""""]",112849587,"[""""]",Puma concolor
HGSNAT,"[""""]",112858934,"[""""]",Puma concolor
KLB,"[""""]",112858673,"[""""]",Puma concolor
STT3B,"[""""]",112850051,"[""""]",Puma concolor
ARSI,"[""""]",112860491,"[""""]",Puma concolor
GPI,"[""""]",112850683,"[""""]",Puma concolor
PCK1,"[""""]",112868904,"[""""]",Puma concolor
MBL2,"[""""]",112854667,"[""""]",Puma concolor
RPE,"[""""]",112871503,"[""""]",Puma concolor
SOAT1,"[""""]",112857638,"[""""]",Puma concolor
PDIA3,"[""""]",112854989,"[""""]",Puma concolor
PLEKHA8,"[""""]",112866604,"[""""]",Puma concolor
FPGT,"[""""]",112848908,"[""""]",Puma concolor
PGGHG,"[""""]",112852086,"[""""]",Puma concolor
PDHX,"[""""]",112865023,"[""""]",Puma concolor
LOC112849415,"[""""]",112849415,"[""""]",Puma concolor
COG7,"[""""]",112853334,"[""""]",Puma concolor
CD44,"[""""]",112866089,"[""""]",Puma concolor
PKM,"[""""]",112855403,"[""""]",Puma concolor
SLC35A1,"[""""]",112862262,"[""""]",Puma concolor
SELP,"[""""]",112863109,"[""""]",Puma concolor
HSD17B4,"[""""]",112861741,"[""""]",Puma concolor
ACADM,"[""""]",112848956,"[""""]",Puma concolor
PGM3,"[""""]",112862222,"[""""]",Puma concolor
LOC112867499,"[""""]",112867499,"[""""]",Puma concolor
RTN4R,"[""""]",112870391,"[""""]",Puma concolor
ACHE,"[""""]",112859915,"[""""]",Puma concolor
ST6GALNAC4,"[""""]",112856816,"[""""]",Puma concolor
GDPD1,"[""""]",112853963,"[""""]",Puma concolor
LIPG,"[""""]",112868299,"[""""]",Puma concolor
ETNK2,"[""""]",112857721,"[""""]",Puma concolor
ALG3,"[""""]",112849710,"[""""]",Puma concolor
PIGY,"[""""]",112858146,"[""""]",Puma concolor
RENBP,"[""""]",112870848,"[""""]",Puma concolor
PIK3CG,"[""""]",112866560,"[""""]",Puma concolor
LOC112853742,"[""""]",112853742,"[""""]",Puma concolor
GAD2,"[""""]",112867192,"[""""]",Puma concolor
FBXO44,"[""""]",112861277,"[""""]",Puma concolor
MAN1A1,"[""""]",112862660,"[""""]",Puma concolor
PCCB,"[""""]",112850155,"[""""]",Puma concolor
ALG13,"[""""]",112870672,"[""""]",Puma concolor
ST3GAL6,"[""""]",112850144,"[""""]",Puma concolor
ENO2,"[""""]",112867901,"[""""]",Puma concolor
VCAN,"[""""]",112860326,"[""""]",Puma concolor
LARGE2,"[""""]",112865198,"[""""]",Puma concolor
MAN1A2,"[""""]",112871318,"[""""]",Puma concolor
PIGS,"[""""]",112853521,"[""""]",Puma concolor
B3GALT2,"[""""]",112864818,"[""""]",Puma concolor
ADPRM,"[""""]",112857130,"[""""]",Puma concolor
PTDSS2,"[""""]",112852083,"[""""]",Puma concolor
CLGN,"[""""]",112858028,"[""""]",Puma concolor
CERK,"[""""]",112863398,"[""""]",Puma concolor
CLEC12A,"[""""]",112867199,"[""""]",Puma concolor
GALNT7,"[""""]",112858887,"[""""]",Puma concolor
AKR1D1,"[""""]",112866577,"[""""]",Puma concolor
GFRA4,"[""""]",112869415,"[""""]",Puma concolor
ISYNA1,"[""""]",112852717,"[""""]",Puma concolor
ALG8,"[""""]",112865362,"[""""]",Puma concolor
LPCAT2,"[""""]",112857587,"[""""]",Puma concolor
PNLIPRP1,"[""""]",112854277,"[""""]",Puma concolor
CNTFR,"[""""]",112872188,"[""""]",Puma concolor
DGAT2,"[""""]",112865756,"[""""]",Puma concolor
ALDH1B1,"[""""]",112871993,"[""""]",Puma concolor
EXT2,"[""""]",112865217,"[""""]",Puma concolor
NPL,"[""""]",112857783,"[""""]",Puma concolor
NDUFAB1,"[""""]",112853284,"[""""]",Puma concolor
SDC1,"[""""]",112864077,"[""""]",Puma concolor
CSGALNACT1,"[""""]",112858443,"[""""]",Puma concolor
PIGU,"[""""]",112868811,"[""""]",Puma concolor
GK2,"[""""]",112858423,"[""""]",Puma concolor
CACNA2D1,"[""""]",112866861,"[""""]",Puma concolor
AFMID,"[""""]",112864534,"[""""]",Puma concolor
ACYP1,"[""""]",112855947,"[""""]",Puma concolor
ST8SIA5,"[""""]",112868302,"[""""]",Puma concolor
AMACR,"[""""]",112860272,"[""""]",Puma concolor
SMPD1,"[""""]",112865147,"[""""]",Puma concolor
SLC35F1,"[""""]",112862663,"[""""]",Puma concolor
TMED6,"[""""]",112857492,"[""""]",Puma concolor
CD109,"[""""]",112862227,"[""""]",Puma concolor
MANEA,"[""""]",112862143,"[""""]",Puma concolor
MAN2A1,"[""""]",112860896,"[""""]",Puma concolor
GPC3,"[""""]",112870879,"[""""]",Puma concolor
ACAN,"[""""]",112855466,"[""""]",Puma concolor
CPT2,"[""""]",112863689,"[""""]",Puma concolor
SLC39A8,"[""""]",112858291,"[""""]",Puma concolor
B3GLCT,"[""""]",112860849,"[""""]",Puma concolor
CLEC17A,"[""""]",112852318,"[""""]",Puma concolor
GAA,"[""""]",112864611,"[""""]",Puma concolor
ME1,"[""""]",112862725,"[""""]",Puma concolor
LOC112858277,"[""""]",112858277,"[""""]",Puma concolor
L1CAM,"[""""]",112871311,"[""""]",Puma concolor
MAN2B1,"[""""]",112852292,"[""""]",Puma concolor
FDPS,"[""""]",112851818,"[""""]",Puma concolor
GLUL,"[""""]",112857852,"[""""]",Puma concolor
PLCH1,"[""""]",112849984,"[""""]",Puma concolor
AGPAT4,"[""""]",112862212,"[""""]",Puma concolor
SLC27A5,"[""""]",112850703,"[""""]",Puma concolor
ECI1,"[""""]",112853279,"[""""]",Puma concolor
