Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
DHDDS,"[""""]",100463534,"[""""]",Ailuropoda melanoleuca
ACOX3,"[""""]",100463549,"[""""]",Ailuropoda melanoleuca
CHGA,"[""""]",100463587,"[""""]",Ailuropoda melanoleuca
GAD1,"[""""]",100463588,"[""""]",Ailuropoda melanoleuca
CHI3L1,"[""""]",100463596,"[""""]",Ailuropoda melanoleuca
GPAT3,"[""""]",100463623,"[""""]",Ailuropoda melanoleuca
FAM20B,"[""""]",100463641,"[""""]",Ailuropoda melanoleuca
DGKD,"[""""]",100463647,"[""""]",Ailuropoda melanoleuca
PNPLA2,"[""""]",100463707,"[""""]",Ailuropoda melanoleuca
SRD5A3,"[""""]",100463734,"[""""]",Ailuropoda melanoleuca
PIK3CB,"[""""]",100463775,"[""""]",Ailuropoda melanoleuca
RENBP,"[""""]",100463776,"[""""]",Ailuropoda melanoleuca
CLEC2L,"[""""]",100463790,"[""""]",Ailuropoda melanoleuca
DOLK,"[""""]",100463796,"[""""]",Ailuropoda melanoleuca
PGK2,"[""""]",100463797,"[""""]",Ailuropoda melanoleuca
PLA2G2F,"[""""]",100463798,"[""""]",Ailuropoda melanoleuca
CS,"[""""]",100463800,"[""""]",Ailuropoda melanoleuca
CACNA2D1,"[""""]",100463812,"[""""]",Ailuropoda melanoleuca
ALPL,"[""""]",100463820,"[""""]",Ailuropoda melanoleuca
ENPP3,"[""""]",100463837,"[""""]",Ailuropoda melanoleuca
UGGT1,"[""""]",100463870,"[""""]",Ailuropoda melanoleuca
ETNK1,"[""""]",100463892,"[""""]",Ailuropoda melanoleuca
SCD,"[""""]",100463925,"[""""]",Ailuropoda melanoleuca
DPY19L4,"[""""]",100463936,"[""""]",Ailuropoda melanoleuca
SPTSSB,"[""""]",100463952,"[""""]",Ailuropoda melanoleuca
BST1,"[""""]",100463977,"[""""]",Ailuropoda melanoleuca
ANXA4,"[""""]",100464047,"[""""]",Ailuropoda melanoleuca
PLA2G2C,"[""""]",100464051,"[""""]",Ailuropoda melanoleuca
PFKFB3,"[""""]",100464074,"[""""]",Ailuropoda melanoleuca
INPP5D,"[""""]",100464150,"[""""]",Ailuropoda melanoleuca
ENPP2,"[""""]",100464202,"[""""]",Ailuropoda melanoleuca
GPCPD1,"[""""]",100464203,"[""""]",Ailuropoda melanoleuca
SPACA3,"[""""]",100464213,"[""""]",Ailuropoda melanoleuca
LOC100464228,"[""""]",100464228,"[""""]",Ailuropoda melanoleuca
HJV,"[""""]",100464261,"[""""]",Ailuropoda melanoleuca
PGM3,"[""""]",100464264,"[""""]",Ailuropoda melanoleuca
HSD3B1,"[""""]",100464280,"[""""]",Ailuropoda melanoleuca
PIGV,"[""""]",100464296,"[""""]",Ailuropoda melanoleuca
DOLPP1,"[""""]",100464305,"[""""]",Ailuropoda melanoleuca
PTGES3,"[""""]",100464308,"[""""]",Ailuropoda melanoleuca
SOAT1,"[""""]",100464310,"[""""]",Ailuropoda melanoleuca
ENO3,"[""""]",100464368,"[""""]",Ailuropoda melanoleuca
GNPDA1,"[""""]",100464384,"[""""]",Ailuropoda melanoleuca
ST8SIA1,"[""""]",100464397,"[""""]",Ailuropoda melanoleuca
PIGN,"[""""]",100464403,"[""""]",Ailuropoda melanoleuca
NEU2,"[""""]",100464404,"[""""]",Ailuropoda melanoleuca
SI,"[""""]",100464408,"[""""]",Ailuropoda melanoleuca
HACD1,"[""""]",100464409,"[""""]",Ailuropoda melanoleuca
SPTLC2,"[""""]",100464437,"[""""]",Ailuropoda melanoleuca
MDH2,"[""""]",100464508,"[""""]",Ailuropoda melanoleuca
MBOAT7,"[""""]",100464529,"[""""]",Ailuropoda melanoleuca
HAO2,"[""""]",100464531,"[""""]",Ailuropoda melanoleuca
CNTN1,"[""""]",100464599,"[""""]",Ailuropoda melanoleuca
GPIHBP1,"[""""]",100464643,"[""""]",Ailuropoda melanoleuca
GTDC1,"[""""]",100464662,"[""""]",Ailuropoda melanoleuca
CTNS,"[""""]",100464695,"[""""]",Ailuropoda melanoleuca
LOC100464709,"[""""]",100464709,"[""""]",Ailuropoda melanoleuca
RXYLT1,"[""""]",100464740,"[""""]",Ailuropoda melanoleuca
SLC37A4,"[""""]",100464788,"[""""]",Ailuropoda melanoleuca
HS2ST1,"[""""]",100464822,"[""""]",Ailuropoda melanoleuca
SIGLEC11,"[""""]",100464824,"[""""]",Ailuropoda melanoleuca
POFUT2,"[""""]",100464828,"[""""]",Ailuropoda melanoleuca
LPCAT2,"[""""]",100464874,"[""""]",Ailuropoda melanoleuca
CMAS,"[""""]",100464890,"[""""]",Ailuropoda melanoleuca
GLT6D1,"[""""]",100464927,"[""""]",Ailuropoda melanoleuca
SLC2A8,"[""""]",100464981,"[""""]",Ailuropoda melanoleuca
PIGB,"[""""]",100465007,"[""""]",Ailuropoda melanoleuca
NT5E,"[""""]",100465009,"[""""]",Ailuropoda melanoleuca
MMUT,"[""""]",100465056,"[""""]",Ailuropoda melanoleuca
PNPLA6,"[""""]",100465087,"[""""]",Ailuropoda melanoleuca
LOC100465100,"[""""]",100465100,"[""""]",Ailuropoda melanoleuca
DPEP1,"[""""]",100465103,"[""""]",Ailuropoda melanoleuca
CPT2,"[""""]",100465139,"[""""]",Ailuropoda melanoleuca
SMPD4,"[""""]",100465162,"[""""]",Ailuropoda melanoleuca
AGPAT4,"[""""]",100465163,"[""""]",Ailuropoda melanoleuca
MGAT4C,"[""""]",100465193,"[""""]",Ailuropoda melanoleuca
CHST9,"[""""]",100465218,"[""""]",Ailuropoda melanoleuca
PLCB3,"[""""]",100465232,"[""""]",Ailuropoda melanoleuca
PLA2G7,"[""""]",100465240,"[""""]",Ailuropoda melanoleuca
EXT1,"[""""]",100465258,"[""""]",Ailuropoda melanoleuca
ME1,"[""""]",100465272,"[""""]",Ailuropoda melanoleuca
UGT8,"[""""]",100465291,"[""""]",Ailuropoda melanoleuca
DGKI,"[""""]",100465305,"[""""]",Ailuropoda melanoleuca
ALG14,"[""""]",100465309,"[""""]",Ailuropoda melanoleuca
TMED9,"[""""]",100465347,"[""""]",Ailuropoda melanoleuca
PIK3C3,"[""""]",100465351,"[""""]",Ailuropoda melanoleuca
ALPI,"[""""]",100465399,"[""""]",Ailuropoda melanoleuca
ST8SIA6,"[""""]",100465404,"[""""]",Ailuropoda melanoleuca
GOLPH3,"[""""]",100465409,"[""""]",Ailuropoda melanoleuca
RPE,"[""""]",100465419,"[""""]",Ailuropoda melanoleuca
LMAN2L,"[""""]",100465466,"[""""]",Ailuropoda melanoleuca
PIP4K2A,"[""""]",100465472,"[""""]",Ailuropoda melanoleuca
GALNTL5,"[""""]",100465481,"[""""]",Ailuropoda melanoleuca
EFNA5,"[""""]",100465489,"[""""]",Ailuropoda melanoleuca
LYNX1,"[""""]",100465506,"[""""]",Ailuropoda melanoleuca
PRPS1,"[""""]",100465510,"[""""]",Ailuropoda melanoleuca
ARSJ,"[""""]",100465514,"[""""]",Ailuropoda melanoleuca
LOC100465545,"[""""]",100465545,"[""""]",Ailuropoda melanoleuca
ME2,"[""""]",100465573,"[""""]",Ailuropoda melanoleuca
ELOVL6,"[""""]",100465578,"[""""]",Ailuropoda melanoleuca
SQLE,"[""""]",100465589,"[""""]",Ailuropoda melanoleuca
VNN1,"[""""]",100465598,"[""""]",Ailuropoda melanoleuca
DDOST,"[""""]",100465616,"[""""]",Ailuropoda melanoleuca
SUCLG2,"[""""]",100465708,"[""""]",Ailuropoda melanoleuca
TMEM165,"[""""]",100465745,"[""""]",Ailuropoda melanoleuca
TMED1,"[""""]",100465755,"[""""]",Ailuropoda melanoleuca
ELOVL5,"[""""]",100465764,"[""""]",Ailuropoda melanoleuca
PCYT1B,"[""""]",100465781,"[""""]",Ailuropoda melanoleuca
GAL3ST4,"[""""]",100465785,"[""""]",Ailuropoda melanoleuca
MANEA,"[""""]",100465796,"[""""]",Ailuropoda melanoleuca
PIK3C2B,"[""""]",100465834,"[""""]",Ailuropoda melanoleuca
GNPTG,"[""""]",100465838,"[""""]",Ailuropoda melanoleuca
INPP5A,"[""""]",100465896,"[""""]",Ailuropoda melanoleuca
ST8SIA5,"[""""]",100465902,"[""""]",Ailuropoda melanoleuca
MRC1,"[""""]",100465906,"[""""]",Ailuropoda melanoleuca
LPIN1,"[""""]",100465923,"[""""]",Ailuropoda melanoleuca
POMT2,"[""""]",100465937,"[""""]",Ailuropoda melanoleuca
ACSM3,"[""""]",100465944,"[""""]",Ailuropoda melanoleuca
NTM,"[""""]",100465968,"[""""]",Ailuropoda melanoleuca
HEXB,"[""""]",100465984,"[""""]",Ailuropoda melanoleuca
NAAA,"[""""]",100465992,"[""""]",Ailuropoda melanoleuca
IDH3B,"[""""]",100466084,"[""""]",Ailuropoda melanoleuca
LOC100466091,"[""""]",100466091,"[""""]",Ailuropoda melanoleuca
ADH5,"[""""]",100466093,"[""""]",Ailuropoda melanoleuca
GDPD1,"[""""]",100466102,"[""""]",Ailuropoda melanoleuca
LPIN2,"[""""]",100466187,"[""""]",Ailuropoda melanoleuca
TMED8,"[""""]",100466188,"[""""]",Ailuropoda melanoleuca
NAGK,"[""""]",100466225,"[""""]",Ailuropoda melanoleuca
HADH,"[""""]",100466232,"[""""]",Ailuropoda melanoleuca
DERA,"[""""]",100466239,"[""""]",Ailuropoda melanoleuca
LARGE1,"[""""]",100466251,"[""""]",Ailuropoda melanoleuca
CERS3,"[""""]",100466254,"[""""]",Ailuropoda melanoleuca
FBXO17,"[""""]",100466279,"[""""]",Ailuropoda melanoleuca
OXCT1,"[""""]",100466284,"[""""]",Ailuropoda melanoleuca
PLD4,"[""""]",100466285,"[""""]",Ailuropoda melanoleuca
B4GALT5,"[""""]",100466298,"[""""]",Ailuropoda melanoleuca
B4GALNT1,"[""""]",100466312,"[""""]",Ailuropoda melanoleuca
RTN4RL1,"[""""]",100466327,"[""""]",Ailuropoda melanoleuca
ADH4,"[""""]",100466338,"[""""]",Ailuropoda melanoleuca
MGAM2,"[""""]",100466340,"[""""]",Ailuropoda melanoleuca
ENPP1,"[""""]",100466346,"[""""]",Ailuropoda melanoleuca
HPGDS,"[""""]",100466392,"[""""]",Ailuropoda melanoleuca
UGDH,"[""""]",100466428,"[""""]",Ailuropoda melanoleuca
FKTN,"[""""]",100466440,"[""""]",Ailuropoda melanoleuca
SGMS2,"[""""]",100466473,"[""""]",Ailuropoda melanoleuca
CHSY1,"[""""]",100466495,"[""""]",Ailuropoda melanoleuca
PTGIS,"[""""]",100466540,"[""""]",Ailuropoda melanoleuca
GALNT1,"[""""]",100466565,"[""""]",Ailuropoda melanoleuca
MGAM,"[""""]",100466584,"[""""]",Ailuropoda melanoleuca
GNPDA2,"[""""]",100466585,"[""""]",Ailuropoda melanoleuca
B4GALT7,"[""""]",100466599,"[""""]",Ailuropoda melanoleuca
COLEC10,"[""""]",100466623,"[""""]",Ailuropoda melanoleuca
SLC35F1,"[""""]",100466655,"[""""]",Ailuropoda melanoleuca
TMTC2,"[""""]",100466662,"[""""]",Ailuropoda melanoleuca
DGCR2,"[""""]",100466664,"[""""]",Ailuropoda melanoleuca
B3GNTL1,"[""""]",100466683,"[""""]",Ailuropoda melanoleuca
PYGB,"[""""]",100466701,"[""""]",Ailuropoda melanoleuca
GPX2,"[""""]",100466712,"[""""]",Ailuropoda melanoleuca
PAPSS1,"[""""]",100466723,"[""""]",Ailuropoda melanoleuca
GCNT4,"[""""]",100466724,"[""""]",Ailuropoda melanoleuca
GLUL,"[""""]",100466733,"[""""]",Ailuropoda melanoleuca
ITPKB,"[""""]",100466758,"[""""]",Ailuropoda melanoleuca
PGP,"[""""]",100466761,"[""""]",Ailuropoda melanoleuca
NSDHL,"[""""]",100466780,"[""""]",Ailuropoda melanoleuca
CLEC5A,"[""""]",100466836,"[""""]",Ailuropoda melanoleuca
HSD11B1,"[""""]",100466840,"[""""]",Ailuropoda melanoleuca
SOAT2,"[""""]",100466845,"[""""]",Ailuropoda melanoleuca
ALDOC,"[""""]",100466882,"[""""]",Ailuropoda melanoleuca
CSPG5,"[""""]",100466887,"[""""]",Ailuropoda melanoleuca
UGGT2,"[""""]",100466908,"[""""]",Ailuropoda melanoleuca
AKR1A1,"[""""]",100466911,"[""""]",Ailuropoda melanoleuca
MASP2,"[""""]",100466924,"[""""]",Ailuropoda melanoleuca
ACSM4,"[""""]",100466940,"[""""]",Ailuropoda melanoleuca
ALG5,"[""""]",100466955,"[""""]",Ailuropoda melanoleuca
HGSNAT,"[""""]",100466980,"[""""]",Ailuropoda melanoleuca
MRPL58,"[""""]",100466987,"[""""]",Ailuropoda melanoleuca
CANX,"[""""]",100466992,"[""""]",Ailuropoda melanoleuca
LGALS4,"[""""]",100467012,"[""""]",Ailuropoda melanoleuca
FAR2,"[""""]",100467017,"[""""]",Ailuropoda melanoleuca
TECR,"[""""]",100467030,"[""""]",Ailuropoda melanoleuca
ORMDL2,"[""""]",100467053,"[""""]",Ailuropoda melanoleuca
ST3GAL1,"[""""]",100467054,"[""""]",Ailuropoda melanoleuca
INPP5K,"[""""]",100467068,"[""""]",Ailuropoda melanoleuca
FCER2,"[""""]",100467087,"[""""]",Ailuropoda melanoleuca
PI4KA,"[""""]",100467109,"[""""]",Ailuropoda melanoleuca
PIGS,"[""""]",100467130,"[""""]",Ailuropoda melanoleuca
KHK,"[""""]",100467138,"[""""]",Ailuropoda melanoleuca
MTMR6,"[""""]",100467164,"[""""]",Ailuropoda melanoleuca
CD14,"[""""]",100467208,"[""""]",Ailuropoda melanoleuca
GMPPA,"[""""]",100467258,"[""""]",Ailuropoda melanoleuca
SLC33A1,"[""""]",100467262,"[""""]",Ailuropoda melanoleuca
CLEC4G,"[""""]",100467339,"[""""]",Ailuropoda melanoleuca
ACADL,"[""""]",100467341,"[""""]",Ailuropoda melanoleuca
AGPAT5,"[""""]",100467346,"[""""]",Ailuropoda melanoleuca
MPDU1,"[""""]",100467353,"[""""]",Ailuropoda melanoleuca
B3GAT3,"[""""]",100467358,"[""""]",Ailuropoda melanoleuca
GAD2,"[""""]",100467369,"[""""]",Ailuropoda melanoleuca
LGALS3,"[""""]",100467375,"[""""]",Ailuropoda melanoleuca
SLC3A1,"[""""]",100467387,"[""""]",Ailuropoda melanoleuca
CNTN2,"[""""]",100467406,"[""""]",Ailuropoda melanoleuca
ETNPPL,"[""""]",100467475,"[""""]",Ailuropoda melanoleuca
SDC2,"[""""]",100467491,"[""""]",Ailuropoda melanoleuca
ALDH3B2,"[""""]",100467493,"[""""]",Ailuropoda melanoleuca
ACLY,"[""""]",100467494,"[""""]",Ailuropoda melanoleuca
DHCR7,"[""""]",100467495,"[""""]",Ailuropoda melanoleuca
ECHS1,"[""""]",100467523,"[""""]",Ailuropoda melanoleuca
CLEC17A,"[""""]",100467531,"[""""]",Ailuropoda melanoleuca
PDHA2,"[""""]",100467550,"[""""]",Ailuropoda melanoleuca
SIGLEC1,"[""""]",100467573,"[""""]",Ailuropoda melanoleuca
PFKP,"[""""]",100467584,"[""""]",Ailuropoda melanoleuca
DSEL,"[""""]",100467591,"[""""]",Ailuropoda melanoleuca
STT3A,"[""""]",100467601,"[""""]",Ailuropoda melanoleuca
CRLS1,"[""""]",100467607,"[""""]",Ailuropoda melanoleuca
KLB,"[""""]",100467608,"[""""]",Ailuropoda melanoleuca
CD93,"[""""]",100467611,"[""""]",Ailuropoda melanoleuca
SC5D,"[""""]",100467645,"[""""]",Ailuropoda melanoleuca
PCK2,"[""""]",100467669,"[""""]",Ailuropoda melanoleuca
ARSF,"[""""]",100467745,"[""""]",Ailuropoda melanoleuca
ALDH3B1,"[""""]",100467748,"[""""]",Ailuropoda melanoleuca
DPM3,"[""""]",100467751,"[""""]",Ailuropoda melanoleuca
ALDH1A3,"[""""]",100467752,"[""""]",Ailuropoda melanoleuca
TMTC1,"[""""]",100467770,"[""""]",Ailuropoda melanoleuca
RGN,"[""""]",100467773,"[""""]",Ailuropoda melanoleuca
DGKA,"[""""]",100467810,"[""""]",Ailuropoda melanoleuca
ALG8,"[""""]",100467813,"[""""]",Ailuropoda melanoleuca
SELP,"[""""]",100467827,"[""""]",Ailuropoda melanoleuca
HSPG2,"[""""]",100467831,"[""""]",Ailuropoda melanoleuca
SMPDL3A,"[""""]",100467833,"[""""]",Ailuropoda melanoleuca
ARSB,"[""""]",100467836,"[""""]",Ailuropoda melanoleuca
PNPLA7,"[""""]",100467869,"[""""]",Ailuropoda melanoleuca
COLGALT2,"[""""]",100467880,"[""""]",Ailuropoda melanoleuca
SULF1,"[""""]",100467910,"[""""]",Ailuropoda melanoleuca
POMT1,"[""""]",100467979,"[""""]",Ailuropoda melanoleuca
PIGC,"[""""]",100467984,"[""""]",Ailuropoda melanoleuca
ARSH,"[""""]",100467999,"[""""]",Ailuropoda melanoleuca
PTDSS1,"[""""]",100468000,"[""""]",Ailuropoda melanoleuca
EFNA1,"[""""]",100468004,"[""""]",Ailuropoda melanoleuca
HSD17B3,"[""""]",100468038,"[""""]",Ailuropoda melanoleuca
EHHADH,"[""""]",100468058,"[""""]",Ailuropoda melanoleuca
GFRA4,"[""""]",100468076,"[""""]",Ailuropoda melanoleuca
LYPD2,"[""""]",100468091,"[""""]",Ailuropoda melanoleuca
CD209,"[""""]",100468094,"[""""]",Ailuropoda melanoleuca
PISD,"[""""]",100468150,"[""""]",Ailuropoda melanoleuca
GPC6,"[""""]",100468158,"[""""]",Ailuropoda melanoleuca
OXSM,"[""""]",100468188,"[""""]",Ailuropoda melanoleuca
PLD3,"[""""]",100468263,"[""""]",Ailuropoda melanoleuca
RGMA,"[""""]",100468265,"[""""]",Ailuropoda melanoleuca
SLC2A10,"[""""]",100468287,"[""""]",Ailuropoda melanoleuca
ATRN,"[""""]",100468329,"[""""]",Ailuropoda melanoleuca
FBXO2,"[""""]",100468351,"[""""]",Ailuropoda melanoleuca
ACSF3,"[""""]",100468387,"[""""]",Ailuropoda melanoleuca
ST6GALNAC6,"[""""]",100468401,"[""""]",Ailuropoda melanoleuca
GCNT2,"[""""]",100468405,"[""""]",Ailuropoda melanoleuca
TGDS,"[""""]",100468410,"[""""]",Ailuropoda melanoleuca
GALNT13,"[""""]",100468411,"[""""]",Ailuropoda melanoleuca
POMGNT1,"[""""]",100468414,"[""""]",Ailuropoda melanoleuca
EDEM1,"[""""]",100468417,"[""""]",Ailuropoda melanoleuca
INPP5E,"[""""]",100468432,"[""""]",Ailuropoda melanoleuca
NGLY1,"[""""]",100468440,"[""""]",Ailuropoda melanoleuca
LOC100468460,"[""""]",100468460,"[""""]",Ailuropoda melanoleuca
FASN,"[""""]",100468470,"[""""]",Ailuropoda melanoleuca
SLC35F6,"[""""]",100468477,"[""""]",Ailuropoda melanoleuca
ARSD,"[""""]",100468502,"[""""]",Ailuropoda melanoleuca
PLCH1,"[""""]",100468521,"[""""]",Ailuropoda melanoleuca
TMEM199,"[""""]",100468548,"[""""]",Ailuropoda melanoleuca
SGMS1,"[""""]",100468555,"[""""]",Ailuropoda melanoleuca
DHCR24,"[""""]",100468564,"[""""]",Ailuropoda melanoleuca
B3GAT1,"[""""]",100468570,"[""""]",Ailuropoda melanoleuca
UST,"[""""]",100468590,"[""""]",Ailuropoda melanoleuca
PIP5KL1,"[""""]",100468652,"[""""]",Ailuropoda melanoleuca
PIGT,"[""""]",100468660,"[""""]",Ailuropoda melanoleuca
DPY19L2,"[""""]",100468662,"[""""]",Ailuropoda melanoleuca
SLC2A12,"[""""]",100468676,"[""""]",Ailuropoda melanoleuca
RFNG,"[""""]",100468722,"[""""]",Ailuropoda melanoleuca
GPAM,"[""""]",100468728,"[""""]",Ailuropoda melanoleuca
CSGALNACT1,"[""""]",100468746,"[""""]",Ailuropoda melanoleuca
GYG2,"[""""]",100468752,"[""""]",Ailuropoda melanoleuca
GPC2,"[""""]",100468779,"[""""]",Ailuropoda melanoleuca
DGAT2,"[""""]",100468811,"[""""]",Ailuropoda melanoleuca
GALNT18,"[""""]",100468876,"[""""]",Ailuropoda melanoleuca
DPM2,"[""""]",100468901,"[""""]",Ailuropoda melanoleuca
DPY19L1,"[""""]",100468911,"[""""]",Ailuropoda melanoleuca
LTA4H,"[""""]",100468914,"[""""]",Ailuropoda melanoleuca
NYX,"[""""]",100468974,"[""""]",Ailuropoda melanoleuca
MINPP1,"[""""]",100468979,"[""""]",Ailuropoda melanoleuca
BDH1,"[""""]",100469005,"[""""]",Ailuropoda melanoleuca
GALNT9,"[""""]",100469012,"[""""]",Ailuropoda melanoleuca
CLEC14A,"[""""]",100469023,"[""""]",Ailuropoda melanoleuca
CHST7,"[""""]",100469033,"[""""]",Ailuropoda melanoleuca
NEU1,"[""""]",100469046,"[""""]",Ailuropoda melanoleuca
ECHDC1,"[""""]",100469062,"[""""]",Ailuropoda melanoleuca
MOGAT2,"[""""]",100469063,"[""""]",Ailuropoda melanoleuca
B3GNT7,"[""""]",100469073,"[""""]",Ailuropoda melanoleuca
LCAT,"[""""]",100469078,"[""""]",Ailuropoda melanoleuca
HAGH,"[""""]",100469090,"[""""]",Ailuropoda melanoleuca
AGK,"[""""]",100469098,"[""""]",Ailuropoda melanoleuca
PLAUR,"[""""]",100469108,"[""""]",Ailuropoda melanoleuca
LOC100469126,"[""""]",100469126,"[""""]",Ailuropoda melanoleuca
ACSS1,"[""""]",100469132,"[""""]",Ailuropoda melanoleuca
GK2,"[""""]",100469143,"[""""]",Ailuropoda melanoleuca
PLCD4,"[""""]",100469148,"[""""]",Ailuropoda melanoleuca
PTGES2,"[""""]",100469153,"[""""]",Ailuropoda melanoleuca
TM7SF2,"[""""]",100469158,"[""""]",Ailuropoda melanoleuca
ICAM5,"[""""]",100469176,"[""""]",Ailuropoda melanoleuca
AGPAT2,"[""""]",100469184,"[""""]",Ailuropoda melanoleuca
COG6,"[""""]",100469190,"[""""]",Ailuropoda melanoleuca
ACO1,"[""""]",100469198,"[""""]",Ailuropoda melanoleuca
POMK,"[""""]",100469245,"[""""]",Ailuropoda melanoleuca
ACOT7,"[""""]",100469263,"[""""]",Ailuropoda melanoleuca
ACOD1,"[""""]",100469289,"[""""]",Ailuropoda melanoleuca
SLC17A5,"[""""]",100469318,"[""""]",Ailuropoda melanoleuca
PMM2,"[""""]",100469335,"[""""]",Ailuropoda melanoleuca
SELENOI,"[""""]",100469400,"[""""]",Ailuropoda melanoleuca
PGGHG,"[""""]",100469466,"[""""]",Ailuropoda melanoleuca
PIGF,"[""""]",100469471,"[""""]",Ailuropoda melanoleuca
PTEN,"[""""]",100469483,"[""""]",Ailuropoda melanoleuca
ALG11,"[""""]",100469498,"[""""]",Ailuropoda melanoleuca
MGAT4B,"[""""]",100469508,"[""""]",Ailuropoda melanoleuca
AGPS,"[""""]",100469531,"[""""]",Ailuropoda melanoleuca
OPCML,"[""""]",100469555,"[""""]",Ailuropoda melanoleuca
ACSL1,"[""""]",100469559,"[""""]",Ailuropoda melanoleuca
B3GLCT,"[""""]",100469563,"[""""]",Ailuropoda melanoleuca
GDPD5,"[""""]",100469566,"[""""]",Ailuropoda melanoleuca
SCP2,"[""""]",100469567,"[""""]",Ailuropoda melanoleuca
CLGN,"[""""]",100469570,"[""""]",Ailuropoda melanoleuca
IMPA1,"[""""]",100469575,"[""""]",Ailuropoda melanoleuca
EXTL3,"[""""]",100469588,"[""""]",Ailuropoda melanoleuca
ABAT,"[""""]",100469592,"[""""]",Ailuropoda melanoleuca
HS3ST6,"[""""]",100469595,"[""""]",Ailuropoda melanoleuca
ACSL4,"[""""]",100469615,"[""""]",Ailuropoda melanoleuca
HADHA,"[""""]",100469654,"[""""]",Ailuropoda melanoleuca
PRPS1L1,"[""""]",100469660,"[""""]",Ailuropoda melanoleuca
GANC,"[""""]",100469731,"[""""]",Ailuropoda melanoleuca
GALNT16,"[""""]",100469744,"[""""]",Ailuropoda melanoleuca
NPL,"[""""]",100469753,"[""""]",Ailuropoda melanoleuca
ST3GAL5,"[""""]",100469790,"[""""]",Ailuropoda melanoleuca
ETNK2,"[""""]",100469833,"[""""]",Ailuropoda melanoleuca
IDS,"[""""]",100469837,"[""""]",Ailuropoda melanoleuca
HADHB,"[""""]",100469907,"[""""]",Ailuropoda melanoleuca
PRPS2,"[""""]",100469911,"[""""]",Ailuropoda melanoleuca
MGAT2,"[""""]",100469937,"[""""]",Ailuropoda melanoleuca
PIGH,"[""""]",100469950,"[""""]",Ailuropoda melanoleuca
LDHB,"[""""]",100469967,"[""""]",Ailuropoda melanoleuca
G6PD,"[""""]",100469970,"[""""]",Ailuropoda melanoleuca
SORD,"[""""]",100469986,"[""""]",Ailuropoda melanoleuca
PLA2G4F,"[""""]",100469987,"[""""]",Ailuropoda melanoleuca
SMC3,"[""""]",100469989,"[""""]",Ailuropoda melanoleuca
GFPT1,"[""""]",100469996,"[""""]",Ailuropoda melanoleuca
DPY19L3,"[""""]",100470000,"[""""]",Ailuropoda melanoleuca
MTMR1,"[""""]",100470028,"[""""]",Ailuropoda melanoleuca
PGM2,"[""""]",100470032,"[""""]",Ailuropoda melanoleuca
TMTC3,"[""""]",100470110,"[""""]",Ailuropoda melanoleuca
STT3B,"[""""]",100470123,"[""""]",Ailuropoda melanoleuca
ME3,"[""""]",100470128,"[""""]",Ailuropoda melanoleuca
RTN4R,"[""""]",100470182,"[""""]",Ailuropoda melanoleuca
GYS2,"[""""]",100470220,"[""""]",Ailuropoda melanoleuca
ACADSB,"[""""]",100470228,"[""""]",Ailuropoda melanoleuca
PLA2G4D,"[""""]",100470240,"[""""]",Ailuropoda melanoleuca
ATP6AP2,"[""""]",100470241,"[""""]",Ailuropoda melanoleuca
FUT8,"[""""]",100470244,"[""""]",Ailuropoda melanoleuca
MFNG,"[""""]",100470247,"[""""]",Ailuropoda melanoleuca
GFRA1,"[""""]",100470258,"[""""]",Ailuropoda melanoleuca
GXYLT1,"[""""]",100470272,"[""""]",Ailuropoda melanoleuca
MTM1,"[""""]",100470283,"[""""]",Ailuropoda melanoleuca
FADS2,"[""""]",100470289,"[""""]",Ailuropoda melanoleuca
ST3GAL4,"[""""]",100470291,"[""""]",Ailuropoda melanoleuca
LGALS9,"[""""]",100470315,"[""""]",Ailuropoda melanoleuca
PIK3CG,"[""""]",100470322,"[""""]",Ailuropoda melanoleuca
GALK1,"[""""]",100470353,"[""""]",Ailuropoda melanoleuca
GPD1L,"[""""]",100470374,"[""""]",Ailuropoda melanoleuca
COG2,"[""""]",100470388,"[""""]",Ailuropoda melanoleuca
PGK1,"[""""]",100470462,"[""""]",Ailuropoda melanoleuca
MCFD2,"[""""]",100470483,"[""""]",Ailuropoda melanoleuca
PCYT2,"[""""]",100470488,"[""""]",Ailuropoda melanoleuca
PLA2G4E,"[""""]",100470490,"[""""]",Ailuropoda melanoleuca
CPT1C,"[""""]",100470509,"[""""]",Ailuropoda melanoleuca
XXYLT1,"[""""]",100470521,"[""""]",Ailuropoda melanoleuca
MMP17,"[""""]",100470528,"[""""]",Ailuropoda melanoleuca
NAGPA,"[""""]",100470535,"[""""]",Ailuropoda melanoleuca
PKD1,"[""""]",100470543,"[""""]",Ailuropoda melanoleuca
PIGO,"[""""]",100470556,"[""""]",Ailuropoda melanoleuca
ALDH6A1,"[""""]",100470575,"[""""]",Ailuropoda melanoleuca
SLC39A8,"[""""]",100470583,"[""""]",Ailuropoda melanoleuca
SELE,"[""""]",100470595,"[""""]",Ailuropoda melanoleuca
HYAL2,"[""""]",100470607,"[""""]",Ailuropoda melanoleuca
PIK3C2G,"[""""]",100470614,"[""""]",Ailuropoda melanoleuca
DAD1,"[""""]",100470635,"[""""]",Ailuropoda melanoleuca
NDST1,"[""""]",100470681,"[""""]",Ailuropoda melanoleuca
SPAM1,"[""""]",100470685,"[""""]",Ailuropoda melanoleuca
