Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",102968094,"[""""]",Panthera tigris
XYLT1,"[""""]",102968197,"[""""]",Panthera tigris
XYLB,"[""""]",102950884,"[""""]",Panthera tigris
XXYLT1,"[""""]",102954768,"[""""]",Panthera tigris
XPNPEP2,"[""""]",102955245,"[""""]",Panthera tigris
VTCN1,"[""""]",102953169,"[""""]",Panthera tigris
VCAN,"[""""]",102969351,"[""""]",Panthera tigris
VCAM1,"[""""]",102959523,"[""""]",Panthera tigris
UXS1,"[""""]",102962328,"[""""]",Panthera tigris
UST,"[""""]",102963109,"[""""]",Panthera tigris
UMOD,"[""""]",102967050,"[""""]",Panthera tigris
UGT8,"[""""]",102965984,"[""""]",Panthera tigris
UGP2,"[""""]",102950424,"[""""]",Panthera tigris
UGGT2,"[""""]",102966918,"[""""]",Panthera tigris
UGGT1,"[""""]",102961720,"[""""]",Panthera tigris
UGDH,"[""""]",102960807,"[""""]",Panthera tigris
UGCG,"[""""]",102958137,"[""""]",Panthera tigris
UAP1L1,"[""""]",102969130,"[""""]",Panthera tigris
UAP1,"[""""]",102961155,"[""""]",Panthera tigris
TUSC3,"[""""]",102956463,"[""""]",Panthera tigris
TREH,"[""""]",102956081,"[""""]",Panthera tigris
TPST2,"[""""]",102958179,"[""""]",Panthera tigris
TPST1,"[""""]",102963176,"[""""]",Panthera tigris
TPI1,"[""""]",102951794,"[""""]",Panthera tigris
TMTC4,"[""""]",102960589,"[""""]",Panthera tigris
TMTC3,"[""""]",102948556,"[""""]",Panthera tigris
TMTC2,"[""""]",102969273,"[""""]",Panthera tigris
TMTC1,"[""""]",102951070,"[""""]",Panthera tigris
TMEM86B,"[""""]",102961296,"[""""]",Panthera tigris
TMEM165,"[""""]",102959909,"[""""]",Panthera tigris
TMED9,"[""""]",102956189,"[""""]",Panthera tigris
TMED8,"[""""]",102958035,"[""""]",Panthera tigris
TMED6,"[""""]",102955261,"[""""]",Panthera tigris
TMED5,"[""""]",102953825,"[""""]",Panthera tigris
TMED3,"[""""]",107178975,"[""""]",Panthera tigris
TMED1,"[""""]",102951183,"[""""]",Panthera tigris
TM7SF2,"[""""]",102955166,"[""""]",Panthera tigris
TKTL2,"[""""]",102953596,"[""""]",Panthera tigris
TKTL1,"[""""]",102968622,"[""""]",Panthera tigris
TKT,"[""""]",102959573,"[""""]",Panthera tigris
TKFC,"[""""]",102958008,"[""""]",Panthera tigris
TIGAR,"[""""]",102958760,"[""""]",Panthera tigris
THEM5,"[""""]",102961219,"[""""]",Panthera tigris
THEM4,"[""""]",102968396,"[""""]",Panthera tigris
TGDS,"[""""]",102965483,"[""""]",Panthera tigris
TEX101,"[""""]",102966081,"[""""]",Panthera tigris
TECTB,"[""""]",102963669,"[""""]",Panthera tigris
TECR,"[""""]",102959844,"[""""]",Panthera tigris
TBXAS1,"[""""]",102970130,"[""""]",Panthera tigris
TALDO1,"[""""]",102970770,"[""""]",Panthera tigris
SYNJ2,"[""""]",102958336,"[""""]",Panthera tigris
SYNJ1,"[""""]",102953623,"[""""]",Panthera tigris
SUMF1,"[""""]",102965850,"[""""]",Panthera tigris
SULT2B1,"[""""]",107180097,"[""""]",Panthera tigris
SULF2,"[""""]",102963056,"[""""]",Panthera tigris
SULF1,"[""""]",102953111,"[""""]",Panthera tigris
SUCLG2,"[""""]",102962704,"[""""]",Panthera tigris
SUCLG1,"[""""]",102951774,"[""""]",Panthera tigris
SUCLA2,"[""""]",102964246,"[""""]",Panthera tigris
STT3B,"[""""]",102952968,"[""""]",Panthera tigris
STT3A,"[""""]",102949644,"[""""]",Panthera tigris
STS,"[""""]",102957816,"[""""]",Panthera tigris
STBD1,"[""""]",102955275,"[""""]",Panthera tigris
ST8SIA6,"[""""]",102964710,"[""""]",Panthera tigris
ST8SIA5,"[""""]",102950460,"[""""]",Panthera tigris
ST8SIA4,"[""""]",102967016,"[""""]",Panthera tigris
ST8SIA2,"[""""]",102967195,"[""""]",Panthera tigris
ST8SIA1,"[""""]",102962819,"[""""]",Panthera tigris
ST6GALNAC6,"[""""]",102953471,"[""""]",Panthera tigris
ST6GALNAC5,"[""""]",102960040,"[""""]",Panthera tigris
ST6GALNAC4,"[""""]",102966320,"[""""]",Panthera tigris
ST6GALNAC2,"[""""]",102967529,"[""""]",Panthera tigris
ST6GALNAC1,"[""""]",102954578,"[""""]",Panthera tigris
ST6GAL2,"[""""]",102962032,"[""""]",Panthera tigris
ST6GAL1,"[""""]",102956769,"[""""]",Panthera tigris
ST3GAL6,"[""""]",102952023,"[""""]",Panthera tigris
ST3GAL5,"[""""]",102964432,"[""""]",Panthera tigris
ST3GAL4,"[""""]",102968566,"[""""]",Panthera tigris
ST3GAL3,"[""""]",102966623,"[""""]",Panthera tigris
ST3GAL2,"[""""]",102966496,"[""""]",Panthera tigris
ST3GAL1,"[""""]",102950618,"[""""]",Panthera tigris
SRGN,"[""""]",102957173,"[""""]",Panthera tigris
SRD5A3,"[""""]",102960215,"[""""]",Panthera tigris
SRD5A2,"[""""]",102953790,"[""""]",Panthera tigris
SRD5A1,"[""""]",102951833,"[""""]",Panthera tigris
SQLE,"[""""]",102948681,"[""""]",Panthera tigris
SPTSSB,"[""""]",102966272,"[""""]",Panthera tigris
SPTLC3,"[""""]",102956963,"[""""]",Panthera tigris
SPTLC2,"[""""]",102957170,"[""""]",Panthera tigris
SPTLC1,"[""""]",102960457,"[""""]",Panthera tigris
SPHK2,"[""""]",102961449,"[""""]",Panthera tigris
SPHK1,"[""""]",102966392,"[""""]",Panthera tigris
SPAM1,"[""""]",102964738,"[""""]",Panthera tigris
SPACA4,"[""""]",102967069,"[""""]",Panthera tigris
SPACA3,"[""""]",102967459,"[""""]",Panthera tigris
SORD,"[""""]",102953880,"[""""]",Panthera tigris
SOAT2,"[""""]",102951570,"[""""]",Panthera tigris
SOAT1,"[""""]",102951637,"[""""]",Panthera tigris
SMPDL3B,"[""""]",102958912,"[""""]",Panthera tigris
SMPDL3A,"[""""]",102964988,"[""""]",Panthera tigris
SMPD3,"[""""]",102972684,"[""""]",Panthera tigris
SMPD2,"[""""]",102962512,"[""""]",Panthera tigris
SMPD1,"[""""]",102964338,"[""""]",Panthera tigris
SMC3,"[""""]",102968584,"[""""]",Panthera tigris
SLC5A1,"[""""]",102955898,"[""""]",Panthera tigris
SLC3A1,"[""""]",102954243,"[""""]",Panthera tigris
SLC39A8,"[""""]",102951767,"[""""]",Panthera tigris
SLC37A4,"[""""]",102958113,"[""""]",Panthera tigris
SLC35G6,"[""""]",102963976,"[""""]",Panthera tigris
SLC35G2,"[""""]",102966276,"[""""]",Panthera tigris
SLC35G1,"[""""]",102949196,"[""""]",Panthera tigris
SLC35F6,"[""""]",102948741,"[""""]",Panthera tigris
SLC35F5,"[""""]",102966151,"[""""]",Panthera tigris
SLC35F4,"[""""]",102958388,"[""""]",Panthera tigris
SLC35F3,"[""""]",102971606,"[""""]",Panthera tigris
SLC35F1,"[""""]",102954807,"[""""]",Panthera tigris
SLC35E4,"[""""]",102963283,"[""""]",Panthera tigris
SLC35E3,"[""""]",102965594,"[""""]",Panthera tigris
SLC35D3,"[""""]",102959751,"[""""]",Panthera tigris
SLC35D2,"[""""]",102954015,"[""""]",Panthera tigris
SLC35D1,"[""""]",102953536,"[""""]",Panthera tigris
SLC35C2,"[""""]",102961742,"[""""]",Panthera tigris
SLC35C1,"[""""]",102952437,"[""""]",Panthera tigris
SLC35B4,"[""""]",102954341,"[""""]",Panthera tigris
SLC35B3,"[""""]",102949933,"[""""]",Panthera tigris
SLC35B2,"[""""]",102951392,"[""""]",Panthera tigris
SLC35B1,"[""""]",102953419,"[""""]",Panthera tigris
SLC35A5,"[""""]",102973008,"[""""]",Panthera tigris
SLC35A3,"[""""]",102962770,"[""""]",Panthera tigris
SLC35A2,"[""""]",102949712,"[""""]",Panthera tigris
SLC35A1,"[""""]",102957079,"[""""]",Panthera tigris
SLC33A1,"[""""]",102954384,"[""""]",Panthera tigris
SLC2A8,"[""""]",102952307,"[""""]",Panthera tigris
SLC2A4,"[""""]",102966593,"[""""]",Panthera tigris
SLC2A3,"[""""]",102966583,"[""""]",Panthera tigris
SLC2A2,"[""""]",102961271,"[""""]",Panthera tigris
SLC2A12,"[""""]",102971860,"[""""]",Panthera tigris
SLC2A10,"[""""]",102948892,"[""""]",Panthera tigris
SLC27A5,"[""""]",102948587,"[""""]",Panthera tigris
SLC26A2,"[""""]",102951906,"[""""]",Panthera tigris
SLC17A5,"[""""]",102953621,"[""""]",Panthera tigris
SIGLECL1,"[""""]",102967541,"[""""]",Panthera tigris
SIGLEC5,"[""""]",102955360,"[""""]",Panthera tigris
SIGLEC11,"[""""]",102971828,"[""""]",Panthera tigris
SIGLEC1,"[""""]",102960857,"[""""]",Panthera tigris
SI,"[""""]",102964729,"[""""]",Panthera tigris
SHMT2,"[""""]",102950765,"[""""]",Panthera tigris
SHMT1,"[""""]",102955890,"[""""]",Panthera tigris
SGSH,"[""""]",102957138,"[""""]",Panthera tigris
SGPP2,"[""""]",107180011,"[""""]",Panthera tigris
SGPP1,"[""""]",102967184,"[""""]",Panthera tigris
SGPL1,"[""""]",102951165,"[""""]",Panthera tigris
SGMS2,"[""""]",102970893,"[""""]",Panthera tigris
SFTPD,"[""""]",102967848,"[""""]",Panthera tigris
SFTPC,"[""""]",102972615,"[""""]",Panthera tigris
SEMA7A,"[""""]",102971507,"[""""]",Panthera tigris
SELP,"[""""]",102964878,"[""""]",Panthera tigris
SELL,"[""""]",102965363,"[""""]",Panthera tigris
SELENOI,"[""""]",102965618,"[""""]",Panthera tigris
SELE,"[""""]",102951549,"[""""]",Panthera tigris
SDHD,"[""""]",102952867,"[""""]",Panthera tigris
SDHC,"[""""]",102958685,"[""""]",Panthera tigris
SDHB,"[""""]",102961107,"[""""]",Panthera tigris
SDHA,"[""""]",102949810,"[""""]",Panthera tigris
SDCBP2,"[""""]",102967823,"[""""]",Panthera tigris
SDC4,"[""""]",102955868,"[""""]",Panthera tigris
SDC3,"[""""]",102969310,"[""""]",Panthera tigris
SDC2,"[""""]",102971046,"[""""]",Panthera tigris
SDC1,"[""""]",102968662,"[""""]",Panthera tigris
SCP2,"[""""]",102951550,"[""""]",Panthera tigris
SCD5,"[""""]",102966019,"[""""]",Panthera tigris
SCD,"[""""]",102950164,"[""""]",Panthera tigris
SC5D,"[""""]",102956406,"[""""]",Panthera tigris
SACM1L,"[""""]",102971620,"[""""]",Panthera tigris
RXYLT1,"[""""]",102958532,"[""""]",Panthera tigris
RTN4RL2,"[""""]",102970841,"[""""]",Panthera tigris
RTN4RL1,"[""""]",102958032,"[""""]",Panthera tigris
RTN4R,"[""""]",102964844,"[""""]",Panthera tigris
RPN2,"[""""]",102970789,"[""""]",Panthera tigris
RPN1,"[""""]",102948522,"[""""]",Panthera tigris
RPIA,"[""""]",102964433,"[""""]",Panthera tigris
RPE,"[""""]",102964827,"[""""]",Panthera tigris
RGN,"[""""]",102953980,"[""""]",Panthera tigris
RGMB,"[""""]",102956538,"[""""]",Panthera tigris
RGMA,"[""""]",102968050,"[""""]",Panthera tigris
RFT1,"[""""]",102960156,"[""""]",Panthera tigris
RFNG,"[""""]",102956076,"[""""]",Panthera tigris
RENBP,"[""""]",102971157,"[""""]",Panthera tigris
RECK,"[""""]",102956728,"[""""]",Panthera tigris
RBKS,"[""""]",102949133,"[""""]",Panthera tigris
PYGM,"[""""]",102951897,"[""""]",Panthera tigris
PYGL,"[""""]",102951934,"[""""]",Panthera tigris
PYGB,"[""""]",102967102,"[""""]",Panthera tigris
PXYLP1,"[""""]",102952369,"[""""]",Panthera tigris
PTGS2,"[""""]",102948685,"[""""]",Panthera tigris
PTGS1,"[""""]",102964670,"[""""]",Panthera tigris
PTGIS,"[""""]",102952139,"[""""]",Panthera tigris
PTGES3,"[""""]",102950084,"[""""]",Panthera tigris
PTGES2,"[""""]",102968135,"[""""]",Panthera tigris
PTGES,"[""""]",102971096,"[""""]",Panthera tigris
PTGDS,"[""""]",102962017,"[""""]",Panthera tigris
PTEN,"[""""]",102972446,"[""""]",Panthera tigris
PTDSS2,"[""""]",102951536,"[""""]",Panthera tigris
PTDSS1,"[""""]",102959240,"[""""]",Panthera tigris
PSAP,"[""""]",102948682,"[""""]",Panthera tigris
PRXL2B,"[""""]",102951174,"[""""]",Panthera tigris
PRSS8,"[""""]",102970173,"[""""]",Panthera tigris
PRPS2,"[""""]",102968006,"[""""]",Panthera tigris
PRPS1L1,"[""""]",102973046,"[""""]",Panthera tigris
PRPS1,"[""""]",102956585,"[""""]",Panthera tigris
PRNP,"[""""]",102964375,"[""""]",Panthera tigris
PRKCSH,"[""""]",102972264,"[""""]",Panthera tigris
PRKAA2,"[""""]",102970831,"[""""]",Panthera tigris
PPT2,"[""""]",102971153,"[""""]",Panthera tigris
PPT1,"[""""]",102963070,"[""""]",Panthera tigris
PPP1R3C,"[""""]",102969939,"[""""]",Panthera tigris
PPP1R3B,"[""""]",102968427,"[""""]",Panthera tigris
PPP1R3A,"[""""]",102950804,"[""""]",Panthera tigris
POMT2,"[""""]",102968434,"[""""]",Panthera tigris
POMT1,"[""""]",102962030,"[""""]",Panthera tigris
POMK,"[""""]",102958518,"[""""]",Panthera tigris
POMGNT2,"[""""]",102955067,"[""""]",Panthera tigris
POMGNT1,"[""""]",102949173,"[""""]",Panthera tigris
POGLUT1,"[""""]",102972728,"[""""]",Panthera tigris
POFUT2,"[""""]",102972865,"[""""]",Panthera tigris
POFUT1,"[""""]",102954403,"[""""]",Panthera tigris
PNPLA7,"[""""]",102972030,"[""""]",Panthera tigris
PNPLA6,"[""""]",102952383,"[""""]",Panthera tigris
PNPLA3,"[""""]",102956251,"[""""]",Panthera tigris
PNPLA2,"[""""]",102955281,"[""""]",Panthera tigris
PNLIPRP3,"[""""]",102969370,"[""""]",Panthera tigris
PNLIPRP1,"[""""]",102958370,"[""""]",Panthera tigris
PNLIP,"[""""]",102958085,"[""""]",Panthera tigris
PMM2,"[""""]",102971459,"[""""]",Panthera tigris
PMM1,"[""""]",102953777,"[""""]",Panthera tigris
PLPP5,"[""""]",102961571,"[""""]",Panthera tigris
PLPP4,"[""""]",102948552,"[""""]",Panthera tigris
PLPP3,"[""""]",102971527,"[""""]",Panthera tigris
PLPP2,"[""""]",102971652,"[""""]",Panthera tigris
PLPP1,"[""""]",102971478,"[""""]",Panthera tigris
PLOD3,"[""""]",102950927,"[""""]",Panthera tigris
PLET1,"[""""]",107180633,"[""""]",Panthera tigris
PLEKHA8,"[""""]",102952187,"[""""]",Panthera tigris
PLD3,"[""""]",102955535,"[""""]",Panthera tigris
PLD2,"[""""]",102971823,"[""""]",Panthera tigris
PLD1,"[""""]",102962016,"[""""]",Panthera tigris
PLCZ1,"[""""]",102968210,"[""""]",Panthera tigris
PLCH2,"[""""]",102950867,"[""""]",Panthera tigris
PLCH1,"[""""]",102955133,"[""""]",Panthera tigris
PLCG2,"[""""]",102963653,"[""""]",Panthera tigris
PLCG1,"[""""]",102952137,"[""""]",Panthera tigris
PLCD4,"[""""]",102956201,"[""""]",Panthera tigris
PLCD3,"[""""]",102963235,"[""""]",Panthera tigris
PLCD1,"[""""]",102952633,"[""""]",Panthera tigris
PLCB4,"[""""]",102960646,"[""""]",Panthera tigris
PLCB3,"[""""]",102961437,"[""""]",Panthera tigris
PLCB2,"[""""]",102959485,"[""""]",Panthera tigris
PLCB1,"[""""]",102961121,"[""""]",Panthera tigris
PLB1,"[""""]",102970451,"[""""]",Panthera tigris
PLAUR,"[""""]",102967992,"[""""]",Panthera tigris
PLA2R1,"[""""]",102951056,"[""""]",Panthera tigris
PLA2G7,"[""""]",102969762,"[""""]",Panthera tigris
PLA2G6,"[""""]",102968751,"[""""]",Panthera tigris
PLA2G5,"[""""]",102957111,"[""""]",Panthera tigris
PLA2G4F,"[""""]",102959937,"[""""]",Panthera tigris
PLA2G4E,"[""""]",102959667,"[""""]",Panthera tigris
PLA2G4D,"[""""]",102964036,"[""""]",Panthera tigris
PLA2G4A,"[""""]",102948969,"[""""]",Panthera tigris
PLA2G3,"[""""]",102951081,"[""""]",Panthera tigris
PLA2G2F,"[""""]",102956283,"[""""]",Panthera tigris
PLA2G2D,"[""""]",102956556,"[""""]",Panthera tigris
PLA2G2C,"[""""]",102955993,"[""""]",Panthera tigris
PLA2G1B,"[""""]",102958779,"[""""]",Panthera tigris
PLA2G15,"[""""]",102949227,"[""""]",Panthera tigris
PLA2G12B,"[""""]",102969127,"[""""]",Panthera tigris
PLA2G12A,"[""""]",102964120,"[""""]",Panthera tigris
PKM,"[""""]",102958186,"[""""]",Panthera tigris
PKLR,"[""""]",102971027,"[""""]",Panthera tigris
PKD2,"[""""]",102961722,"[""""]",Panthera tigris
PKD1L3,"[""""]",102957442,"[""""]",Panthera tigris
PKD1,"[""""]",102956458,"[""""]",Panthera tigris
PISD,"[""""]",102953791,"[""""]",Panthera tigris
PIP5KL1,"[""""]",102953751,"[""""]",Panthera tigris
PIP5K1C,"[""""]",102958782,"[""""]",Panthera tigris
PIP5K1B,"[""""]",102966331,"[""""]",Panthera tigris
PIP5K1A,"[""""]",102952372,"[""""]",Panthera tigris
PIP4K2C,"[""""]",102952588,"[""""]",Panthera tigris
PIP4K2B,"[""""]",102955247,"[""""]",Panthera tigris
PIP4K2A,"[""""]",102949397,"[""""]",Panthera tigris
PIKFYVE,"[""""]",102966673,"[""""]",Panthera tigris
PIK3CG,"[""""]",102953306,"[""""]",Panthera tigris
PIK3CD,"[""""]",102953082,"[""""]",Panthera tigris
PIK3CB,"[""""]",102972487,"[""""]",Panthera tigris
PIK3CA,"[""""]",102965070,"[""""]",Panthera tigris
PIK3C3,"[""""]",102971493,"[""""]",Panthera tigris
PIK3C2G,"[""""]",102967722,"[""""]",Panthera tigris
PIK3C2B,"[""""]",102966367,"[""""]",Panthera tigris
PIK3C2A,"[""""]",102970607,"[""""]",Panthera tigris
PIGZ,"[""""]",102968783,"[""""]",Panthera tigris
PIGY,"[""""]",102950232,"[""""]",Panthera tigris
PIGX,"[""""]",102952747,"[""""]",Panthera tigris
PIGW,"[""""]",102953277,"[""""]",Panthera tigris
PIGV,"[""""]",102958516,"[""""]",Panthera tigris
PIGU,"[""""]",102965238,"[""""]",Panthera tigris
PIGT,"[""""]",102965947,"[""""]",Panthera tigris
PIGS,"[""""]",102952688,"[""""]",Panthera tigris
PIGQ,"[""""]",102952484,"[""""]",Panthera tigris
PIGP,"[""""]",102965624,"[""""]",Panthera tigris
PIGO,"[""""]",102958319,"[""""]",Panthera tigris
PIGN,"[""""]",102970025,"[""""]",Panthera tigris
PIGM,"[""""]",102954245,"[""""]",Panthera tigris
PIGL,"[""""]",102950977,"[""""]",Panthera tigris
PIGK,"[""""]",102959768,"[""""]",Panthera tigris
PIGH,"[""""]",102960011,"[""""]",Panthera tigris
PIGG,"[""""]",102956608,"[""""]",Panthera tigris
PIGF,"[""""]",102956954,"[""""]",Panthera tigris
PIGC,"[""""]",102953990,"[""""]",Panthera tigris
PIGB,"[""""]",102971494,"[""""]",Panthera tigris
PIGA,"[""""]",102960279,"[""""]",Panthera tigris
PI4KB,"[""""]",102953430,"[""""]",Panthera tigris
PI4KA,"[""""]",102957817,"[""""]",Panthera tigris
PI4K2B,"[""""]",102960193,"[""""]",Panthera tigris
PI4K2A,"[""""]",102952997,"[""""]",Panthera tigris
PGS1,"[""""]",102951421,"[""""]",Panthera tigris
PGM5,"[""""]",102957013,"[""""]",Panthera tigris
PGM3,"[""""]",102964939,"[""""]",Panthera tigris
PGM2L1,"[""""]",102958359,"[""""]",Panthera tigris
PGM2,"[""""]",102948905,"[""""]",Panthera tigris
PGM1,"[""""]",102961330,"[""""]",Panthera tigris
PGK2,"[""""]",102954708,"[""""]",Panthera tigris
PGK1,"[""""]",102948501,"[""""]",Panthera tigris
PGGHG,"[""""]",102949755,"[""""]",Panthera tigris
PGD,"[""""]",102953665,"[""""]",Panthera tigris
PGAP3,"[""""]",102961682,"[""""]",Panthera tigris
PGAP2,"[""""]",102954956,"[""""]",Panthera tigris
PGAP1,"[""""]",102969996,"[""""]",Panthera tigris
PGAM2,"[""""]",102959146,"[""""]",Panthera tigris
PGAM1,"[""""]",102952431,"[""""]",Panthera tigris
PFKP,"[""""]",102967779,"[""""]",Panthera tigris
PFKM,"[""""]",102969787,"[""""]",Panthera tigris
PFKL,"[""""]",102969971,"[""""]",Panthera tigris
PFKFB4,"[""""]",102966379,"[""""]",Panthera tigris
PFKFB3,"[""""]",102966926,"[""""]",Panthera tigris
PFKFB2,"[""""]",102958148,"[""""]",Panthera tigris
PFKFB1,"[""""]",102968227,"[""""]",Panthera tigris
PEMT,"[""""]",102954031,"[""""]",Panthera tigris
PDIA3,"[""""]",102966352,"[""""]",Panthera tigris
PDHX,"[""""]",102957491,"[""""]",Panthera tigris
PDHB,"[""""]",102949119,"[""""]",Panthera tigris
PDHA2,"[""""]",102968217,"[""""]",Panthera tigris
PDHA1,"[""""]",102963682,"[""""]",Panthera tigris
PCYT2,"[""""]",102953774,"[""""]",Panthera tigris
PCYT1B,"[""""]",102949507,"[""""]",Panthera tigris
PCYT1A,"[""""]",102964557,"[""""]",Panthera tigris
PCK2,"[""""]",102955973,"[""""]",Panthera tigris
PCK1,"[""""]",102967618,"[""""]",Panthera tigris
PCCB,"[""""]",102965518,"[""""]",Panthera tigris
PCCA,"[""""]",102970287,"[""""]",Panthera tigris
PC,"[""""]",102971922,"[""""]",Panthera tigris
PAPSS2,"[""""]",102957567,"[""""]",Panthera tigris
PAPSS1,"[""""]",102972837,"[""""]",Panthera tigris
PAFAH2,"[""""]",102954829,"[""""]",Panthera tigris
PAFAH1B3,"[""""]",102962545,"[""""]",Panthera tigris
PAFAH1B2,"[""""]",102951370,"[""""]",Panthera tigris
PAFAH1B1,"[""""]",102954050,"[""""]",Panthera tigris
OXSM,"[""""]",102950745,"[""""]",Panthera tigris
OXCT1,"[""""]",102967466,"[""""]",Panthera tigris
OTOA,"[""""]",102955995,"[""""]",Panthera tigris
OS9,"[""""]",102953465,"[""""]",Panthera tigris
ORMDL2,"[""""]",102957301,"[""""]",Panthera tigris
ORMDL1,"[""""]",102972900,"[""""]",Panthera tigris
OPCML,"[""""]",102959577,"[""""]",Panthera tigris
OLR1,"[""""]",102952866,"[""""]",Panthera tigris
OGT,"[""""]",102964072,"[""""]",Panthera tigris
OGDHL,"[""""]",102955978,"[""""]",Panthera tigris
OGDH,"[""""]",102956596,"[""""]",Panthera tigris
OCRL,"[""""]",102965696,"[""""]",Panthera tigris
NTNG1,"[""""]",102957420,"[""""]",Panthera tigris
NTM,"[""""]",102960060,"[""""]",Panthera tigris
NT5M,"[""""]",102950034,"[""""]",Panthera tigris
NT5E,"[""""]",102965661,"[""""]",Panthera tigris
NSDHL,"[""""]",102959228,"[""""]",Panthera tigris
NRN1L,"[""""]",102971237,"[""""]",Panthera tigris
NPL,"[""""]",102964881,"[""""]",Panthera tigris
NGLY1,"[""""]",102960324,"[""""]",Panthera tigris
NEU4,"[""""]",102957597,"[""""]",Panthera tigris
NEU3,"[""""]",102953400,"[""""]",Panthera tigris
NEU2,"[""""]",102957889,"[""""]",Panthera tigris
NEU1,"[""""]",102970987,"[""""]",Panthera tigris
NDUFAB1,"[""""]",102953991,"[""""]",Panthera tigris
NDST2,"[""""]",102959179,"[""""]",Panthera tigris
NDST1,"[""""]",102967357,"[""""]",Panthera tigris
NCAN,"[""""]",102948927,"[""""]",Panthera tigris
NCAM1,"[""""]",102958588,"[""""]",Panthera tigris
NANS,"[""""]",102952743,"[""""]",Panthera tigris
NANP,"[""""]",102968154,"[""""]",Panthera tigris
NAGPA,"[""""]",102971048,"[""""]",Panthera tigris
NAGLU,"[""""]",102949025,"[""""]",Panthera tigris
NAGK,"[""""]",102958821,"[""""]",Panthera tigris
NAGA,"[""""]",102963636,"[""""]",Panthera tigris
NAAA,"[""""]",102969278,"[""""]",Panthera tigris
MYORG,"[""""]",102967846,"[""""]",Panthera tigris
MTMR7,"[""""]",102964903,"[""""]",Panthera tigris
MTMR6,"[""""]",102960384,"[""""]",Panthera tigris
MTMR4,"[""""]",102953897,"[""""]",Panthera tigris
MTMR3,"[""""]",102965393,"[""""]",Panthera tigris
MTMR2,"[""""]",102968938,"[""""]",Panthera tigris
MTMR14,"[""""]",102971939,"[""""]",Panthera tigris
MTMR1,"[""""]",102949757,"[""""]",Panthera tigris
MTM1,"[""""]",102949457,"[""""]",Panthera tigris
MSMO1,"[""""]",102957399,"[""""]",Panthera tigris
MRC1,"[""""]",102969561,"[""""]",Panthera tigris
MPPE1,"[""""]",102950480,"[""""]",Panthera tigris
MPI,"[""""]",102968767,"[""""]",Panthera tigris
MPDU1,"[""""]",102949043,"[""""]",Panthera tigris
MOGS,"[""""]",102965884,"[""""]",Panthera tigris
MOGAT3,"[""""]",102971732,"[""""]",Panthera tigris
MOGAT2,"[""""]",102952433,"[""""]",Panthera tigris
MOGAT1,"[""""]",102961119,"[""""]",Panthera tigris
MMUT,"[""""]",102953357,"[""""]",Panthera tigris
MMP25,"[""""]",107181240,"[""""]",Panthera tigris
MLYCD,"[""""]",102957973,"[""""]",Panthera tigris
MIOX,"[""""]",102951815,"[""""]",Panthera tigris
MINPP1,"[""""]",102971475,"[""""]",Panthera tigris
MGLL,"[""""]",102967666,"[""""]",Panthera tigris
MGAT5B,"[""""]",102968409,"[""""]",Panthera tigris
MGAT5,"[""""]",102969054,"[""""]",Panthera tigris
MGAT4D,"[""""]",102962178,"[""""]",Panthera tigris
MGAT4C,"[""""]",102971513,"[""""]",Panthera tigris
MGAT4B,"[""""]",102953882,"[""""]",Panthera tigris
MGAT4A,"[""""]",102966537,"[""""]",Panthera tigris
MGAT3,"[""""]",102951185,"[""""]",Panthera tigris
MGAT2,"[""""]",102949276,"[""""]",Panthera tigris
MGAT1,"[""""]",102954826,"[""""]",Panthera tigris
MGAM2,"[""""]",102963785,"[""""]",Panthera tigris
MGAM,"[""""]",102963503,"[""""]",Panthera tigris
MFNG,"[""""]",102961069,"[""""]",Panthera tigris
MELTF,"[""""]",102970742,"[""""]",Panthera tigris
MECR,"[""""]",102969551,"[""""]",Panthera tigris
ME3,"[""""]",102954720,"[""""]",Panthera tigris
ME2,"[""""]",102961854,"[""""]",Panthera tigris
ME1,"[""""]",102965529,"[""""]",Panthera tigris
MDH2,"[""""]",102972029,"[""""]",Panthera tigris
MDH1,"[""""]",102951622,"[""""]",Panthera tigris
MDGA2,"[""""]",102948695,"[""""]",Panthera tigris
MDGA1,"[""""]",102965891,"[""""]",Panthera tigris
MCFD2,"[""""]",102955623,"[""""]",Panthera tigris
MCEE,"[""""]",102972812,"[""""]",Panthera tigris
MCAT,"[""""]",102957199,"[""""]",Panthera tigris
MBOAT7,"[""""]",102958474,"[""""]",Panthera tigris
MBOAT2,"[""""]",102952343,"[""""]",Panthera tigris
MBOAT1,"[""""]",102948667,"[""""]",Panthera tigris
MBL2,"[""""]",102967561,"[""""]",Panthera tigris
MASP2,"[""""]",102955677,"[""""]",Panthera tigris
MASP1,"[""""]",102955238,"[""""]",Panthera tigris
MANEAL,"[""""]",102963419,"[""""]",Panthera tigris
MANEA,"[""""]",102953225,"[""""]",Panthera tigris
MANBA,"[""""]",102951190,"[""""]",Panthera tigris
MAN2C1,"[""""]",102949209,"[""""]",Panthera tigris
MAN2B2,"[""""]",102970858,"[""""]",Panthera tigris
MAN2B1,"[""""]",102971102,"[""""]",Panthera tigris
MAN2A2,"[""""]",102959757,"[""""]",Panthera tigris
MAN2A1,"[""""]",102953845,"[""""]",Panthera tigris
MAN1C1,"[""""]",102956478,"[""""]",Panthera tigris
