Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
def,"[""""]",70035656,"[""""]",Wolbachia endosymbiont of Aedes aegypti
pth,"[""""]",70035664,"[""""]",Wolbachia endosymbiont of Aedes aegypti
dut,"[""""]",70035736,"[""""]",Wolbachia endosymbiont of Aedes aegypti
murG,"[""""]",70035814,"[""""]",Wolbachia endosymbiont of Aedes aegypti
J8Z11_RS01650,"[""""]",70035826,"[""""]",Wolbachia endosymbiont of Aedes aegypti
dcd,"[""""]",70035873,"[""""]",Wolbachia endosymbiont of Aedes aegypti
lepA,"[""""]",70035964,"[""""]",Wolbachia endosymbiont of Aedes aegypti
obgE,"[""""]",70035980,"[""""]",Wolbachia endosymbiont of Aedes aegypti
folD,"[""""]",70036041,"[""""]",Wolbachia endosymbiont of Aedes aegypti
lgt,"[""""]",70036249,"[""""]",Wolbachia endosymbiont of Aedes aegypti
dapE,"[""""]",70036268,"[""""]",Wolbachia endosymbiont of Aedes aegypti
mnmE,"[""""]",70036455,"[""""]",Wolbachia endosymbiont of Aedes aegypti
surE,"[""""]",70036554,"[""""]",Wolbachia endosymbiont of Aedes aegypti
ruvB,"[""""]",70036584,"[""""]",Wolbachia endosymbiont of Aedes aegypti
J8Z11_RS05485,"[""""]",70036593,"[""""]",Wolbachia endosymbiont of Aedes aegypti
mutM,"[""""]",70036629,"[""""]",Wolbachia endosymbiont of Aedes aegypti
