Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MGAT3,"[""""]",105527834,"[""""]",Colobus angolensis palliatus
MFNG,"[""""]",105527803,"[""""]",Colobus angolensis palliatus
LGALS1,"[""""]",105527800,"[""""]",Colobus angolensis palliatus
PLA2G6,"[""""]",105527788,"[""""]",Colobus angolensis palliatus
LOC105527722,"[""""]",105527722,"[""""]",Colobus angolensis palliatus
ST3GAL5,"[""""]",105527701,"[""""]",Colobus angolensis palliatus
EFNA2,"[""""]",105527681,"[""""]",Colobus angolensis palliatus
PLPP2,"[""""]",105527661,"[""""]",Colobus angolensis palliatus
MGAT4C,"[""""]",105527585,"[""""]",Colobus angolensis palliatus
ACSM6,"[""""]",105527574,"[""""]",Colobus angolensis palliatus
ST8SIA6,"[""""]",105527561,"[""""]",Colobus angolensis palliatus
HACD1,"[""""]",105527560,"[""""]",Colobus angolensis palliatus
MRC1,"[""""]",105527559,"[""""]",Colobus angolensis palliatus
PIP4K2A,"[""""]",105527515,"[""""]",Colobus angolensis palliatus
GAD2,"[""""]",105527500,"[""""]",Colobus angolensis palliatus
CCDC115,"[""""]",105527493,"[""""]",Colobus angolensis palliatus
SUCLG1,"[""""]",105527491,"[""""]",Colobus angolensis palliatus
HSD17B4,"[""""]",105527387,"[""""]",Colobus angolensis palliatus
RTN4RL2,"[""""]",105527267,"[""""]",Colobus angolensis palliatus
PRG2,"[""""]",105527160,"[""""]",Colobus angolensis palliatus
PRG3,"[""""]",105527159,"[""""]",Colobus angolensis palliatus
CD93,"[""""]",105527126,"[""""]",Colobus angolensis palliatus
DGKZ,"[""""]",105527111,"[""""]",Colobus angolensis palliatus
LARGE2,"[""""]",105527107,"[""""]",Colobus angolensis palliatus
SLC35C1,"[""""]",105527102,"[""""]",Colobus angolensis palliatus
CHST1,"[""""]",105527099,"[""""]",Colobus angolensis palliatus
EXT2,"[""""]",105527086,"[""""]",Colobus angolensis palliatus
HSD17B12,"[""""]",105527081,"[""""]",Colobus angolensis palliatus
CYP51A1,"[""""]",105527047,"[""""]",Colobus angolensis palliatus
FKRP,"[""""]",105526959,"[""""]",Colobus angolensis palliatus
CD177,"[""""]",105526952,"[""""]",Colobus angolensis palliatus
TEX101,"[""""]",105526951,"[""""]",Colobus angolensis palliatus
LYPD3,"[""""]",105526950,"[""""]",Colobus angolensis palliatus
PLAUR,"[""""]",105526937,"[""""]",Colobus angolensis palliatus
LYPD5,"[""""]",105526933,"[""""]",Colobus angolensis palliatus
ALDH5A1,"[""""]",105526826,"[""""]",Colobus angolensis palliatus
ELOVL2,"[""""]",105526809,"[""""]",Colobus angolensis palliatus
LOC105526805,"[""""]",105526805,"[""""]",Colobus angolensis palliatus
PPP1R3G,"[""""]",105526788,"[""""]",Colobus angolensis palliatus
GPLD1,"[""""]",105526706,"[""""]",Colobus angolensis palliatus
MBOAT1,"[""""]",105526690,"[""""]",Colobus angolensis palliatus
LOC105526629,"[""""]",105526629,"[""""]",Colobus angolensis palliatus
GCNT2,"[""""]",105526628,"[""""]",Colobus angolensis palliatus
SLC35B3,"[""""]",105526620,"[""""]",Colobus angolensis palliatus
PCYT2,"[""""]",105526596,"[""""]",Colobus angolensis palliatus
ECI2,"[""""]",105526590,"[""""]",Colobus angolensis palliatus
PIGQ,"[""""]",105526474,"[""""]",Colobus angolensis palliatus
PKD1,"[""""]",105526465,"[""""]",Colobus angolensis palliatus
PGP,"[""""]",105526463,"[""""]",Colobus angolensis palliatus
ST3GAL2,"[""""]",105526445,"[""""]",Colobus angolensis palliatus
MSLN,"[""""]",105526438,"[""""]",Colobus angolensis palliatus
ECI1,"[""""]",105526412,"[""""]",Colobus angolensis palliatus
FAM20B,"[""""]",105526402,"[""""]",Colobus angolensis palliatus
PKD1L3,"[""""]",105526388,"[""""]",Colobus angolensis palliatus
PIGC,"[""""]",105526350,"[""""]",Colobus angolensis palliatus
SELE,"[""""]",105526317,"[""""]",Colobus angolensis palliatus
SELL,"[""""]",105526316,"[""""]",Colobus angolensis palliatus
SELP,"[""""]",105526315,"[""""]",Colobus angolensis palliatus
ARSF,"[""""]",105526298,"[""""]",Colobus angolensis palliatus
ARSH,"[""""]",105526296,"[""""]",Colobus angolensis palliatus
ARSD,"[""""]",105526294,"[""""]",Colobus angolensis palliatus
B4GALT1,"[""""]",105526267,"[""""]",Colobus angolensis palliatus
ENPP1,"[""""]",105526252,"[""""]",Colobus angolensis palliatus
FCSK,"[""""]",105526227,"[""""]",Colobus angolensis palliatus
ENPP3,"[""""]",105526226,"[""""]",Colobus angolensis palliatus
VNN3,"[""""]",105526211,"[""""]",Colobus angolensis palliatus
VNN2,"[""""]",105526209,"[""""]",Colobus angolensis palliatus
SLC2A12,"[""""]",105526198,"[""""]",Colobus angolensis palliatus
SLC35D3,"[""""]",105526170,"[""""]",Colobus angolensis palliatus
FUCA2,"[""""]",105526131,"[""""]",Colobus angolensis palliatus
HS3ST3B1,"[""""]",105526115,"[""""]",Colobus angolensis palliatus
SGPP1,"[""""]",105526093,"[""""]",Colobus angolensis palliatus
CHST4,"[""""]",105526031,"[""""]",Colobus angolensis palliatus
SLC35F4,"[""""]",105526018,"[""""]",Colobus angolensis palliatus
LGALS3,"[""""]",105525999,"[""""]",Colobus angolensis palliatus
GNPNAT1,"[""""]",105525978,"[""""]",Colobus angolensis palliatus
CRPPA,"[""""]",105525947,"[""""]",Colobus angolensis palliatus
TMEM165,"[""""]",105525913,"[""""]",Colobus angolensis palliatus
SRD5A3,"[""""]",105525911,"[""""]",Colobus angolensis palliatus
GAL3ST1,"[""""]",105525904,"[""""]",Colobus angolensis palliatus
SLC35E4,"[""""]",105525903,"[""""]",Colobus angolensis palliatus
ECHDC1,"[""""]",105525884,"[""""]",Colobus angolensis palliatus
SHMT1,"[""""]",105525857,"[""""]",Colobus angolensis palliatus
GPD1L,"[""""]",105525844,"[""""]",Colobus angolensis palliatus
MASP1,"[""""]",105525819,"[""""]",Colobus angolensis palliatus
ST6GAL1,"[""""]",105525814,"[""""]",Colobus angolensis palliatus
GLB1,"[""""]",105525791,"[""""]",Colobus angolensis palliatus
STT3B,"[""""]",105525776,"[""""]",Colobus angolensis palliatus
AGPAT5,"[""""]",105525753,"[""""]",Colobus angolensis palliatus
ABAT,"[""""]",105525699,"[""""]",Colobus angolensis palliatus
NAGPA,"[""""]",105525695,"[""""]",Colobus angolensis palliatus
CLEC16A,"[""""]",105525674,"[""""]",Colobus angolensis palliatus
MMP17,"[""""]",105525668,"[""""]",Colobus angolensis palliatus
PMM2,"[""""]",105525660,"[""""]",Colobus angolensis palliatus
ALG1,"[""""]",105525645,"[""""]",Colobus angolensis palliatus
TMTC3,"[""""]",105525590,"[""""]",Colobus angolensis palliatus
PIGX,"[""""]",105525569,"[""""]",Colobus angolensis palliatus
PCYT1A,"[""""]",105525566,"[""""]",Colobus angolensis palliatus
XXYLT1,"[""""]",105525524,"[""""]",Colobus angolensis palliatus
BDH1,"[""""]",105525520,"[""""]",Colobus angolensis palliatus
MELTF,"[""""]",105525517,"[""""]",Colobus angolensis palliatus
PIGZ,"[""""]",105525514,"[""""]",Colobus angolensis palliatus
NSDHL,"[""""]",105525472,"[""""]",Colobus angolensis palliatus
PLA2G4D,"[""""]",105525436,"[""""]",Colobus angolensis palliatus
PLA2G4E,"[""""]",105525434,"[""""]",Colobus angolensis palliatus
PLA2G4B,"[""""]",105525430,"[""""]",Colobus angolensis palliatus
GALNT9,"[""""]",105525423,"[""""]",Colobus angolensis palliatus
COLEC11,"[""""]",105525384,"[""""]",Colobus angolensis palliatus
MBOAT2,"[""""]",105525339,"[""""]",Colobus angolensis palliatus
LPIN1,"[""""]",105525313,"[""""]",Colobus angolensis palliatus
FUT10,"[""""]",105525192,"[""""]",Colobus angolensis palliatus
PLPP5,"[""""]",105525162,"[""""]",Colobus angolensis palliatus
GPAT4,"[""""]",105525133,"[""""]",Colobus angolensis palliatus
G6PC2,"[""""]",105525061,"[""""]",Colobus angolensis palliatus
CERS6,"[""""]",105525059,"[""""]",Colobus angolensis palliatus
LCLAT1,"[""""]",105525045,"[""""]",Colobus angolensis palliatus
GALNT14,"[""""]",105525041,"[""""]",Colobus angolensis palliatus
SRD5A2,"[""""]",105525038,"[""""]",Colobus angolensis palliatus
MMUT,"[""""]",105524955,"[""""]",Colobus angolensis palliatus
SLC35B2,"[""""]",105524886,"[""""]",Colobus angolensis palliatus
CYP39A1,"[""""]",105524867,"[""""]",Colobus angolensis palliatus
PLA2G7,"[""""]",105524866,"[""""]",Colobus angolensis palliatus
PGK2,"[""""]",105524842,"[""""]",Colobus angolensis palliatus
ELOVL5,"[""""]",105524811,"[""""]",Colobus angolensis palliatus
HMGCLL1,"[""""]",105524796,"[""""]",Colobus angolensis palliatus
SYNJ1,"[""""]",105524747,"[""""]",Colobus angolensis palliatus
PLOD3,"[""""]",105524674,"[""""]",Colobus angolensis palliatus
MOGAT3,"[""""]",105524672,"[""""]",Colobus angolensis palliatus
XYLT2,"[""""]",105524663,"[""""]",Colobus angolensis palliatus
SLC35B1,"[""""]",105524599,"[""""]",Colobus angolensis palliatus
PHOSPHO1,"[""""]",105524589,"[""""]",Colobus angolensis palliatus
B4GALNT2,"[""""]",105524586,"[""""]",Colobus angolensis palliatus
POFUT1,"[""""]",105524585,"[""""]",Colobus angolensis palliatus
PIP4K2B,"[""""]",105524539,"[""""]",Colobus angolensis palliatus
GK,"[""""]",105524534,"[""""]",Colobus angolensis palliatus
TKTL2,"[""""]",105524423,"[""""]",Colobus angolensis palliatus
MSMO1,"[""""]",105524412,"[""""]",Colobus angolensis palliatus
CBR4,"[""""]",105524399,"[""""]",Colobus angolensis palliatus
GALNT7,"[""""]",105524381,"[""""]",Colobus angolensis palliatus
GALNTL6,"[""""]",105524380,"[""""]",Colobus angolensis palliatus
AGA,"[""""]",105524367,"[""""]",Colobus angolensis palliatus
ENPP6,"[""""]",105524347,"[""""]",Colobus angolensis palliatus
ACSL1,"[""""]",105524340,"[""""]",Colobus angolensis palliatus
LOC105524272,"[""""]",105524272,"[""""]",Colobus angolensis palliatus
ARSB,"[""""]",105524186,"[""""]",Colobus angolensis palliatus
HEXB,"[""""]",105524127,"[""""]",Colobus angolensis palliatus
GCNT4,"[""""]",105524124,"[""""]",Colobus angolensis palliatus
RTN4R,"[""""]",105524063,"[""""]",Colobus angolensis palliatus
COMT,"[""""]",105524049,"[""""]",Colobus angolensis palliatus
SLC27A5,"[""""]",105524030,"[""""]",Colobus angolensis palliatus
B3GALNT1,"[""""]",105523987,"[""""]",Colobus angolensis palliatus
SLC33A1,"[""""]",105523945,"[""""]",Colobus angolensis palliatus
PLCH1,"[""""]",105523943,"[""""]",Colobus angolensis palliatus
GYG1,"[""""]",105523883,"[""""]",Colobus angolensis palliatus
GLT8D1,"[""""]",105523840,"[""""]",Colobus angolensis palliatus
GLYCTK,"[""""]",105523826,"[""""]",Colobus angolensis palliatus
PRPS1,"[""""]",105523754,"[""""]",Colobus angolensis palliatus
DGCR2,"[""""]",105523734,"[""""]",Colobus angolensis palliatus
PIK3CA,"[""""]",105523708,"[""""]",Colobus angolensis palliatus
MTMR6,"[""""]",105523689,"[""""]",Colobus angolensis palliatus
ENO3,"[""""]",105523670,"[""""]",Colobus angolensis palliatus
PLD2,"[""""]",105523669,"[""""]",Colobus angolensis palliatus
ALOX12B,"[""""]",105523639,"[""""]",Colobus angolensis palliatus
ALOX15B,"[""""]",105523638,"[""""]",Colobus angolensis palliatus
MPDU1,"[""""]",105523621,"[""""]",Colobus angolensis palliatus
SLC35G6,"[""""]",105523612,"[""""]",Colobus angolensis palliatus
SLC2A4,"[""""]",105523598,"[""""]",Colobus angolensis palliatus
ACADVL,"[""""]",105523588,"[""""]",Colobus angolensis palliatus
ASGR1,"[""""]",105523585,"[""""]",Colobus angolensis palliatus
ASGR2,"[""""]",105523584,"[""""]",Colobus angolensis palliatus
CLEC10A,"[""""]",105523582,"[""""]",Colobus angolensis palliatus
ALOX12,"[""""]",105523575,"[""""]",Colobus angolensis palliatus
ALOX15,"[""""]",105523522,"[""""]",Colobus angolensis palliatus
COG7,"[""""]",105523510,"[""""]",Colobus angolensis palliatus
NDUFAB1,"[""""]",105523503,"[""""]",Colobus angolensis palliatus
ALDH3A1,"[""""]",105523483,"[""""]",Colobus angolensis palliatus
ALDH3A2,"[""""]",105523481,"[""""]",Colobus angolensis palliatus
HS6ST2,"[""""]",105523442,"[""""]",Colobus angolensis palliatus
PIK3CB,"[""""]",105523405,"[""""]",Colobus angolensis palliatus
PCCB,"[""""]",105523361,"[""""]",Colobus angolensis palliatus
SLC35G2,"[""""]",105523356,"[""""]",Colobus angolensis palliatus
A4GNT,"[""""]",105523345,"[""""]",Colobus angolensis palliatus
GAA,"[""""]",105523338,"[""""]",Colobus angolensis palliatus
PXYLP1,"[""""]",105523311,"[""""]",Colobus angolensis palliatus
CHST2,"[""""]",105523284,"[""""]",Colobus angolensis palliatus
B3GALT1,"[""""]",105523251,"[""""]",Colobus angolensis palliatus
GALNT3,"[""""]",105523244,"[""""]",Colobus angolensis palliatus
RGMA,"[""""]",105523228,"[""""]",Colobus angolensis palliatus
C1GALT1C1,"[""""]",105523211,"[""""]",Colobus angolensis palliatus
PIGL,"[""""]",105523187,"[""""]",Colobus angolensis palliatus
PIGA,"[""""]",105523126,"[""""]",Colobus angolensis palliatus
ENOSF1,"[""""]",105523094,"[""""]",Colobus angolensis palliatus
LPIN2,"[""""]",105523064,"[""""]",Colobus angolensis palliatus
COLEC12,"[""""]",105523049,"[""""]",Colobus angolensis palliatus
CNTN2,"[""""]",105523028,"[""""]",Colobus angolensis palliatus
MTMR3,"[""""]",105523002,"[""""]",Colobus angolensis palliatus
CD48,"[""""]",105522960,"[""""]",Colobus angolensis palliatus
ITLN1,"[""""]",105522955,"[""""]",Colobus angolensis palliatus
ITLN2,"[""""]",105522954,"[""""]",Colobus angolensis palliatus
B4GALT3,"[""""]",105522942,"[""""]",Colobus angolensis palliatus
SDHC,"[""""]",105522928,"[""""]",Colobus angolensis palliatus
CHSY1,"[""""]",105522906,"[""""]",Colobus angolensis palliatus
STS,"[""""]",105522895,"[""""]",Colobus angolensis palliatus
GNPTG,"[""""]",105522881,"[""""]",Colobus angolensis palliatus
ALDH1A3,"[""""]",105522873,"[""""]",Colobus angolensis palliatus
HAGH,"[""""]",105522861,"[""""]",Colobus angolensis palliatus
CERS3,"[""""]",105522836,"[""""]",Colobus angolensis palliatus
INPP5E,"[""""]",105522809,"[""""]",Colobus angolensis palliatus
AGPAT2,"[""""]",105522805,"[""""]",Colobus angolensis palliatus
CYP17A1,"[""""]",105522771,"[""""]",Colobus angolensis palliatus
FCN2,"[""""]",105522736,"[""""]",Colobus angolensis palliatus
FCN1,"[""""]",105522734,"[""""]",Colobus angolensis palliatus
GLT6D1,"[""""]",105522726,"[""""]",Colobus angolensis palliatus
PTGDS,"[""""]",105522694,"[""""]",Colobus angolensis palliatus
FUT7,"[""""]",105522691,"[""""]",Colobus angolensis palliatus
UAP1L1,"[""""]",105522688,"[""""]",Colobus angolensis palliatus
MAN1B1,"[""""]",105522686,"[""""]",Colobus angolensis palliatus
ENPP7,"[""""]",105522682,"[""""]",Colobus angolensis palliatus
PNPLA7,"[""""]",105522661,"[""""]",Colobus angolensis palliatus
PIGM,"[""""]",105522639,"[""""]",Colobus angolensis palliatus
B4GALNT3,"[""""]",105522580,"[""""]",Colobus angolensis palliatus
HGSNAT,"[""""]",105522559,"[""""]",Colobus angolensis palliatus
POMK,"[""""]",105522557,"[""""]",Colobus angolensis palliatus
PFKFB3,"[""""]",105522523,"[""""]",Colobus angolensis palliatus
B3GAT2,"[""""]",105522506,"[""""]",Colobus angolensis palliatus
GRIFIN,"[""""]",105522478,"[""""]",Colobus angolensis palliatus
LFNG,"[""""]",105522438,"[""""]",Colobus angolensis palliatus
CHST12,"[""""]",105522437,"[""""]",Colobus angolensis palliatus
L2HGDH,"[""""]",105522388,"[""""]",Colobus angolensis palliatus
PYGL,"[""""]",105522382,"[""""]",Colobus angolensis palliatus
B3GNT2,"[""""]",105522332,"[""""]",Colobus angolensis palliatus
INPPL1,"[""""]",105522315,"[""""]",Colobus angolensis palliatus
FOLR2,"[""""]",105522313,"[""""]",Colobus angolensis palliatus
ART1,"[""""]",105522298,"[""""]",Colobus angolensis palliatus
PGAP2,"[""""]",105522297,"[""""]",Colobus angolensis palliatus
ITPKA,"[""""]",105522229,"[""""]",Colobus angolensis palliatus
ST6GAL2,"[""""]",105522196,"[""""]",Colobus angolensis palliatus
UXS1,"[""""]",105522195,"[""""]",Colobus angolensis palliatus
CHST10,"[""""]",105522148,"[""""]",Colobus angolensis palliatus
LYG2,"[""""]",105522138,"[""""]",Colobus angolensis palliatus
MGAT4A,"[""""]",105522132,"[""""]",Colobus angolensis palliatus
INPP4A,"[""""]",105522128,"[""""]",Colobus angolensis palliatus
LMAN2L,"[""""]",105522118,"[""""]",Colobus angolensis palliatus
GPAT2,"[""""]",105522100,"[""""]",Colobus angolensis palliatus
PGM5,"[""""]",105522076,"[""""]",Colobus angolensis palliatus
B3GALT6,"[""""]",105522040,"[""""]",Colobus angolensis palliatus
AGRN,"[""""]",105522037,"[""""]",Colobus angolensis palliatus
CPTP,"[""""]",105522016,"[""""]",Colobus angolensis palliatus
RTN4RL1,"[""""]",105521944,"[""""]",Colobus angolensis palliatus
RBKS,"[""""]",105521936,"[""""]",Colobus angolensis palliatus
PLB1,"[""""]",105521932,"[""""]",Colobus angolensis palliatus
CYP2R1,"[""""]",105521908,"[""""]",Colobus angolensis palliatus
OXSM,"[""""]",105521889,"[""""]",Colobus angolensis palliatus
NGLY1,"[""""]",105521888,"[""""]",Colobus angolensis palliatus
PAFAH1B1,"[""""]",105521804,"[""""]",Colobus angolensis palliatus
CTBS,"[""""]",105521800,"[""""]",Colobus angolensis palliatus
HS2ST1,"[""""]",105521769,"[""""]",Colobus angolensis palliatus
PFKP,"[""""]",105521713,"[""""]",Colobus angolensis palliatus
B4GALT7,"[""""]",105521694,"[""""]",Colobus angolensis palliatus
MGAT4B,"[""""]",105521690,"[""""]",Colobus angolensis palliatus
CANX,"[""""]",105521678,"[""""]",Colobus angolensis palliatus
PPP1R3A,"[""""]",105521672,"[""""]",Colobus angolensis palliatus
RENBP,"[""""]",105521652,"[""""]",Colobus angolensis palliatus
ATP6AP1,"[""""]",105521644,"[""""]",Colobus angolensis palliatus
TKTL1,"[""""]",105521637,"[""""]",Colobus angolensis palliatus
INPP5K,"[""""]",105521631,"[""""]",Colobus angolensis palliatus
L1CAM,"[""""]",105521627,"[""""]",Colobus angolensis palliatus
IDH3G,"[""""]",105521625,"[""""]",Colobus angolensis palliatus
G6PD,"[""""]",105521604,"[""""]",Colobus angolensis palliatus
INPP4B,"[""""]",105521588,"[""""]",Colobus angolensis palliatus
MGAT4D,"[""""]",105521579,"[""""]",Colobus angolensis palliatus
CLGN,"[""""]",105521578,"[""""]",Colobus angolensis palliatus
FH,"[""""]",105521482,"[""""]",Colobus angolensis palliatus
PGS1,"[""""]",105521446,"[""""]",Colobus angolensis palliatus
A3GALT2,"[""""]",105521438,"[""""]",Colobus angolensis palliatus
INPP5B,"[""""]",105521426,"[""""]",Colobus angolensis palliatus
MAN1C1,"[""""]",105521409,"[""""]",Colobus angolensis palliatus
PAFAH2,"[""""]",105521401,"[""""]",Colobus angolensis palliatus
EXTL1,"[""""]",105521399,"[""""]",Colobus angolensis palliatus
CRYBG2,"[""""]",105521379,"[""""]",Colobus angolensis palliatus
DHDDS,"[""""]",105521375,"[""""]",Colobus angolensis palliatus
PIGV,"[""""]",105521367,"[""""]",Colobus angolensis palliatus
FCN3,"[""""]",105521348,"[""""]",Colobus angolensis palliatus
SMPDL3B,"[""""]",105521332,"[""""]",Colobus angolensis palliatus
MECR,"[""""]",105521316,"[""""]",Colobus angolensis palliatus
KLRC1,"[""""]",105521315,"[""""]",Colobus angolensis palliatus
SDC3,"[""""]",105521308,"[""""]",Colobus angolensis palliatus
MANEAL,"[""""]",105521196,"[""""]",Colobus angolensis palliatus
OXCT2,"[""""]",105521167,"[""""]",Colobus angolensis palliatus
ETNK1,"[""""]",105521165,"[""""]",Colobus angolensis palliatus
PPT1,"[""""]",105521159,"[""""]",Colobus angolensis palliatus
COL9A2,"[""""]",105521151,"[""""]",Colobus angolensis palliatus
MANEA,"[""""]",105521131,"[""""]",Colobus angolensis palliatus
FUT9,"[""""]",105521130,"[""""]",Colobus angolensis palliatus
ST8SIA1,"[""""]",105521116,"[""""]",Colobus angolensis palliatus
GMDS,"[""""]",105521102,"[""""]",Colobus angolensis palliatus
CMAS,"[""""]",105521099,"[""""]",Colobus angolensis palliatus
LDHB,"[""""]",105521058,"[""""]",Colobus angolensis palliatus
GYS2,"[""""]",105521051,"[""""]",Colobus angolensis palliatus
AFMID,"[""""]",105521018,"[""""]",Colobus angolensis palliatus
ICAM5,"[""""]",105520941,"[""""]",Colobus angolensis palliatus
ICAM1,"[""""]",105520876,"[""""]",Colobus angolensis palliatus
TMED1,"[""""]",105520856,"[""""]",Colobus angolensis palliatus
PRKCSH,"[""""]",105520836,"[""""]",Colobus angolensis palliatus
PLCZ1,"[""""]",105520814,"[""""]",Colobus angolensis palliatus
MAN2B1,"[""""]",105520806,"[""""]",Colobus angolensis palliatus
PIK3C2G,"[""""]",105520800,"[""""]",Colobus angolensis palliatus
CALR,"[""""]",105520787,"[""""]",Colobus angolensis palliatus
GCDH,"[""""]",105520784,"[""""]",Colobus angolensis palliatus
MTM1,"[""""]",105520760,"[""""]",Colobus angolensis palliatus
MTMR1,"[""""]",105520759,"[""""]",Colobus angolensis palliatus
HS3ST4,"[""""]",105520735,"[""""]",Colobus angolensis palliatus
GLA,"[""""]",105520678,"[""""]",Colobus angolensis palliatus
HMGCS1,"[""""]",105520644,"[""""]",Colobus angolensis palliatus
DERA,"[""""]",105520639,"[""""]",Colobus angolensis palliatus
OXCT1,"[""""]",105520625,"[""""]",Colobus angolensis palliatus
SMPD1,"[""""]",105520536,"[""""]",Colobus angolensis palliatus
GALNT18,"[""""]",105520519,"[""""]",Colobus angolensis palliatus
ART4,"[""""]",105520511,"[""""]",Colobus angolensis palliatus
FAR1,"[""""]",105520501,"[""""]",Colobus angolensis palliatus
POFUT2,"[""""]",105520486,"[""""]",Colobus angolensis palliatus
LSS,"[""""]",105520449,"[""""]",Colobus angolensis palliatus
PFKL,"[""""]",105520412,"[""""]",Colobus angolensis palliatus
AGPAT3,"[""""]",105520405,"[""""]",Colobus angolensis palliatus
B3GALT5,"[""""]",105520365,"[""""]",Colobus angolensis palliatus
PIGP,"[""""]",105520342,"[""""]",Colobus angolensis palliatus
IDNK,"[""""]",105520321,"[""""]",Colobus angolensis palliatus
PLEKHA8,"[""""]",105520303,"[""""]",Colobus angolensis palliatus
ACOD1,"[""""]",105520245,"[""""]",Colobus angolensis palliatus
GBE1,"[""""]",105520224,"[""""]",Colobus angolensis palliatus
PKM,"[""""]",105520216,"[""""]",Colobus angolensis palliatus
HEXA,"[""""]",105520211,"[""""]",Colobus angolensis palliatus
CSGALNACT2,"[""""]",105520188,"[""""]",Colobus angolensis palliatus
GDPD1,"[""""]",105520157,"[""""]",Colobus angolensis palliatus
DGKE,"[""""]",105520126,"[""""]",Colobus angolensis palliatus
MTMR4,"[""""]",105520097,"[""""]",Colobus angolensis palliatus
CA4,"[""""]",105520064,"[""""]",Colobus angolensis palliatus
PIGW,"[""""]",105520061,"[""""]",Colobus angolensis palliatus
DHRS11,"[""""]",105520057,"[""""]",Colobus angolensis palliatus
ACACA,"[""""]",105520050,"[""""]",Colobus angolensis palliatus
KDSR,"[""""]",105520041,"[""""]",Colobus angolensis palliatus
PIGN,"[""""]",105520036,"[""""]",Colobus angolensis palliatus
LGALS9,"[""""]",105520009,"[""""]",Colobus angolensis palliatus
CLEC6A,"[""""]",105519981,"[""""]",Colobus angolensis palliatus
ALG13,"[""""]",105519980,"[""""]",Colobus angolensis palliatus
NT5E,"[""""]",105519945,"[""""]",Colobus angolensis palliatus
CLEC4E,"[""""]",105519941,"[""""]",Colobus angolensis palliatus
ME1,"[""""]",105519930,"[""""]",Colobus angolensis palliatus
PGM3,"[""""]",105519928,"[""""]",Colobus angolensis palliatus
IPMK,"[""""]",105519924,"[""""]",Colobus angolensis palliatus
M6PR,"[""""]",105519845,"[""""]",Colobus angolensis palliatus
DGKG,"[""""]",105519840,"[""""]",Colobus angolensis palliatus
PLCD1,"[""""]",105519823,"[""""]",Colobus angolensis palliatus
ACAA1,"[""""]",105519822,"[""""]",Colobus angolensis palliatus
XYLB,"[""""]",105519814,"[""""]",Colobus angolensis palliatus
CYP4F8,"[""""]",105519771,"[""""]",Colobus angolensis palliatus
CLEC17A,"[""""]",105519755,"[""""]",Colobus angolensis palliatus
TECR,"[""""]",105519751,"[""""]",Colobus angolensis palliatus
KLRB1,"[""""]",105519746,"[""""]",Colobus angolensis palliatus
PIGK,"[""""]",105519711,"[""""]",Colobus angolensis palliatus
ST6GALNAC5,"[""""]",105519709,"[""""]",Colobus angolensis palliatus
ST6GALNAC3,"[""""]",105519707,"[""""]",Colobus angolensis palliatus
LPCAT1,"[""""]",105519701,"[""""]",Colobus angolensis palliatus
RPIA,"[""""]",105519682,"[""""]",Colobus angolensis palliatus
CLEC2B,"[""""]",105519672,"[""""]",Colobus angolensis palliatus
CLEC12A,"[""""]",105519647,"[""""]",Colobus angolensis palliatus
CLEC12B,"[""""]",105519640,"[""""]",Colobus angolensis palliatus
CLEC1B,"[""""]",105519626,"[""""]",Colobus angolensis palliatus
CLEC9A,"[""""]",105519615,"[""""]",Colobus angolensis palliatus
CLEC1A,"[""""]",105519605,"[""""]",Colobus angolensis palliatus
UAP1,"[""""]",105519590,"[""""]",Colobus angolensis palliatus
HSD17B7,"[""""]",105519588,"[""""]",Colobus angolensis palliatus
CLEC7A,"[""""]",105519578,"[""""]",Colobus angolensis palliatus
FIG4,"[""""]",105519515,"[""""]",Colobus angolensis palliatus
CRYBG1,"[""""]",105519491,"[""""]",Colobus angolensis palliatus
SMPD2,"[""""]",105519456,"[""""]",Colobus angolensis palliatus
SYNJ2,"[""""]",105519419,"[""""]",Colobus angolensis palliatus
KLRD1,"[""""]",105519410,"[""""]",Colobus angolensis palliatus
SPTSSB,"[""""]",105519379,"[""""]",Colobus angolensis palliatus
OLR1,"[""""]",105519351,"[""""]",Colobus angolensis palliatus
SACM1L,"[""""]",105519326,"[""""]",Colobus angolensis palliatus
PIK3C3,"[""""]",105519272,"[""""]",Colobus angolensis palliatus
AMACR,"[""""]",105519265,"[""""]",Colobus angolensis palliatus
GOLPH3,"[""""]",105519250,"[""""]",Colobus angolensis palliatus
ITPKC,"[""""]",105519243,"[""""]",Colobus angolensis palliatus
LGALS4,"[""""]",105519217,"[""""]",Colobus angolensis palliatus
PLD3,"[""""]",105519179,"[""""]",Colobus angolensis palliatus
MGAT5B,"[""""]",105519175,"[""""]",Colobus angolensis palliatus
LGALS16,"[""""]",105519163,"[""""]",Colobus angolensis palliatus
FBXO17,"[""""]",105519144,"[""""]",Colobus angolensis palliatus
LPCAT3,"[""""]",105519121,"[""""]",Colobus angolensis palliatus
ENO2,"[""""]",105519063,"[""""]",Colobus angolensis palliatus
MTMR14,"[""""]",105519057,"[""""]",Colobus angolensis palliatus
TPI1,"[""""]",105519042,"[""""]",Colobus angolensis palliatus
ELOVL7,"[""""]",105519026,"[""""]",Colobus angolensis palliatus
ACSS1,"[""""]",105519010,"[""""]",Colobus angolensis palliatus
PYGB,"[""""]",105519006,"[""""]",Colobus angolensis palliatus
NANP,"[""""]",105519002,"[""""]",Colobus angolensis palliatus
