Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC116410910,"[""""]",116410910,"[""""]",Xenopus tropicalis
LOC116410858,"[""""]",116410858,"[""""]",Xenopus tropicalis
LOC116409851,"[""""]",116409851,"[""""]",Xenopus tropicalis
b3galt2l.11,"[""""]",116409818,"[""""]",Xenopus tropicalis
b3galt5.6,"[""""]",116408582,"[""""]",Xenopus tropicalis
LOC116408044,"[""""]",116408044,"[""""]",Xenopus tropicalis
LOC116407726,"[""""]",116407726,"[""""]",Xenopus tropicalis
LOC116406931,"[""""]",116406931,"[""""]",Xenopus tropicalis
LOC116406760,"[""""]",116406760,"[""""]",Xenopus tropicalis
LOC116406683,"[""""]",116406683,"[""""]",Xenopus tropicalis
LOC116406461,"[""""]",116406461,"[""""]",Xenopus tropicalis
LOC116406439,"[""""]",116406439,"[""""]",Xenopus tropicalis
b3galt2l.10,"[""""]",108646249,"[""""]",Xenopus tropicalis
gal3st4.5,"[""""]",108644743,"[""""]",Xenopus tropicalis
LOC105947355,"[""""]",105947355,"[""""]",Xenopus tropicalis
gal3st4.3,"[""""]",101735139,"[""""]",Xenopus tropicalis
LOC101734865,"[""""]",101734865,"[""""]",Xenopus tropicalis
b3galt2l.8,"[""""]",101733959,"[""""]",Xenopus tropicalis
LOC101733902,"[""""]",101733902,"[""""]",Xenopus tropicalis
LOC101733889,"[""""]",101733889,"[""""]",Xenopus tropicalis
LOC101733668,"[""""]",101733668,"[""""]",Xenopus tropicalis
st6galnac1,"[""""]",101733431,"[""""]",Xenopus tropicalis
LOC101733382,"[""""]",101733382,"[""""]",Xenopus tropicalis
galnt5,"[""""]",101733275,"[""""]",Xenopus tropicalis
b3galt2l.9,"[""""]",101732799,"[""""]",Xenopus tropicalis
LOC101731695,"[""""]",101731695,"[""""]",Xenopus tropicalis
gal3st4.4,"[""""]",101731443,"[""""]",Xenopus tropicalis
chst9l.4,"[""""]",101730847,"[""""]",Xenopus tropicalis
large1,"[""""]",100498555,"[""""]",Xenopus tropicalis
tmtc1,"[""""]",100498549,"[""""]",Xenopus tropicalis
galnt6.3,"[""""]",100498043,"[""""]",Xenopus tropicalis
galnt17,"[""""]",100497898,"[""""]",Xenopus tropicalis
galnt6.1,"[""""]",100497888,"[""""]",Xenopus tropicalis
LOC100497665,"[""""]",100497665,"[""""]",Xenopus tropicalis
LOC100497654,"[""""]",100497654,"[""""]",Xenopus tropicalis
LOC100497569,"[""""]",100497569,"[""""]",Xenopus tropicalis
abo.4,"[""""]",100497509,"[""""]",Xenopus tropicalis
alg9,"[""""]",100497477,"[""""]",Xenopus tropicalis
LOC100497191,"[""""]",100497191,"[""""]",Xenopus tropicalis
pigz,"[""""]",100497115,"[""""]",Xenopus tropicalis
csgalnact1,"[""""]",100497098,"[""""]",Xenopus tropicalis
LOC100497034,"[""""]",100497034,"[""""]",Xenopus tropicalis
XB5871033,"[""""]",100496837,"[""""]",Xenopus tropicalis
chst5,"[""""]",100496630,"[""""]",Xenopus tropicalis
hs6st2,"[""""]",100496603,"[""""]",Xenopus tropicalis
ust,"[""""]",100496425,"[""""]",Xenopus tropicalis
chst14,"[""""]",100496179,"[""""]",Xenopus tropicalis
LOC100495967,"[""""]",100495967,"[""""]",Xenopus tropicalis
stt3b,"[""""]",100495934,"[""""]",Xenopus tropicalis
xxylt1,"[""""]",100495920,"[""""]",Xenopus tropicalis
colgalt2,"[""""]",100495682,"[""""]",Xenopus tropicalis
chst6,"[""""]",100495636,"[""""]",Xenopus tropicalis
fut6,"[""""]",100495376,"[""""]",Xenopus tropicalis
st6galnac3,"[""""]",100495364,"[""""]",Xenopus tropicalis
a4galt,"[""""]",100495236,"[""""]",Xenopus tropicalis
gal3st3,"[""""]",100495161,"[""""]",Xenopus tropicalis
b3galt5.5,"[""""]",100495133,"[""""]",Xenopus tropicalis
gal3st1,"[""""]",100495120,"[""""]",Xenopus tropicalis
b3gnt9,"[""""]",100495067,"[""""]",Xenopus tropicalis
b3galt5.4,"[""""]",100494986,"[""""]",Xenopus tropicalis
gal3st4.2,"[""""]",100494937,"[""""]",Xenopus tropicalis
dpy19l4,"[""""]",100494789,"[""""]",Xenopus tropicalis
b3galt5.2,"[""""]",100494668,"[""""]",Xenopus tropicalis
LOC100494545,"[""""]",100494545,"[""""]",Xenopus tropicalis
b3galt5.1,"[""""]",100494507,"[""""]",Xenopus tropicalis
LOC100494334,"[""""]",100494334,"[""""]",Xenopus tropicalis
LOC100494225,"[""""]",100494225,"[""""]",Xenopus tropicalis
chsy3,"[""""]",100494038,"[""""]",Xenopus tropicalis
LOC100493872,"[""""]",100493872,"[""""]",Xenopus tropicalis
mgat2l,"[""""]",100493854,"[""""]",Xenopus tropicalis
b3galt5l,"[""""]",100493833,"[""""]",Xenopus tropicalis
uggt2,"[""""]",100493790,"[""""]",Xenopus tropicalis
LOC100493718,"[""""]",100493718,"[""""]",Xenopus tropicalis
b3galt5.3,"[""""]",100493669,"[""""]",Xenopus tropicalis
LOC100493555,"[""""]",100493555,"[""""]",Xenopus tropicalis
dpy19l3,"[""""]",100493540,"[""""]",Xenopus tropicalis
b4galnt2,"[""""]",100493488,"[""""]",Xenopus tropicalis
a4galtl,"[""""]",100493399,"[""""]",Xenopus tropicalis
fut2,"[""""]",100493351,"[""""]",Xenopus tropicalis
LOC100493232,"[""""]",100493232,"[""""]",Xenopus tropicalis
LOC100493218,"[""""]",100493218,"[""""]",Xenopus tropicalis
LOC100492907,"[""""]",100492907,"[""""]",Xenopus tropicalis
LOC100492744,"[""""]",100492744,"[""""]",Xenopus tropicalis
chst3,"[""""]",100492673,"[""""]",Xenopus tropicalis
chst1,"[""""]",100492654,"[""""]",Xenopus tropicalis
hs3st2,"[""""]",100492586,"[""""]",Xenopus tropicalis
gcnt4,"[""""]",100492495,"[""""]",Xenopus tropicalis
mgat3,"[""""]",100492491,"[""""]",Xenopus tropicalis
LOC100492379,"[""""]",100492379,"[""""]",Xenopus tropicalis
b4galt2,"[""""]",100492356,"[""""]",Xenopus tropicalis
st3gal2,"[""""]",100492150,"[""""]",Xenopus tropicalis
LOC100491908,"[""""]",100491908,"[""""]",Xenopus tropicalis
LOC100491742,"[""""]",100491742,"[""""]",Xenopus tropicalis
has1l,"[""""]",100491673,"[""""]",Xenopus tropicalis
b3gnt4,"[""""]",100491670,"[""""]",Xenopus tropicalis
LOC100491571,"[""""]",100491571,"[""""]",Xenopus tropicalis
LOC100491539,"[""""]",100491539,"[""""]",Xenopus tropicalis
st6gal1,"[""""]",100491268,"[""""]",Xenopus tropicalis
LOC100490678,"[""""]",100490678,"[""""]",Xenopus tropicalis
LOC100490508,"[""""]",100490508,"[""""]",Xenopus tropicalis
gcnt1,"[""""]",100490337,"[""""]",Xenopus tropicalis
gys1,"[""""]",100490155,"[""""]",Xenopus tropicalis
pomt2,"[""""]",100490100,"[""""]",Xenopus tropicalis
galnt9,"[""""]",100490061,"[""""]",Xenopus tropicalis
galnt15,"[""""]",100489899,"[""""]",Xenopus tropicalis
hs3st6,"[""""]",100489739,"[""""]",Xenopus tropicalis
mgat4g,"[""""]",100489718,"[""""]",Xenopus tropicalis
ugt1a1,"[""""]",100489505,"[""""]",Xenopus tropicalis
b3galt4,"[""""]",100489366,"[""""]",Xenopus tropicalis
mgat4b,"[""""]",100489322,"[""""]",Xenopus tropicalis
b3galt1l,"[""""]",100489278,"[""""]",Xenopus tropicalis
XB5969542,"[""""]",100489267,"[""""]",Xenopus tropicalis
abo2,"[""""]",100489217,"[""""]",Xenopus tropicalis
galnt18,"[""""]",100488804,"[""""]",Xenopus tropicalis
b4galnt3,"[""""]",100488678,"[""""]",Xenopus tropicalis
colgalt1,"[""""]",100488616,"[""""]",Xenopus tropicalis
galnt3,"[""""]",100488466,"[""""]",Xenopus tropicalis
b4galt4,"[""""]",100488464,"[""""]",Xenopus tropicalis
galnt2,"[""""]",100488284,"[""""]",Xenopus tropicalis
LOC100488200,"[""""]",100488200,"[""""]",Xenopus tropicalis
b3galt1,"[""""]",100488045,"[""""]",Xenopus tropicalis
cercam,"[""""]",100488028,"[""""]",Xenopus tropicalis
galntl6,"[""""]",100487935,"[""""]",Xenopus tropicalis
LOC100487812,"[""""]",100487812,"[""""]",Xenopus tropicalis
c1galt1,"[""""]",100487794,"[""""]",Xenopus tropicalis
dpagt1,"[""""]",100487779,"[""""]",Xenopus tropicalis
chst10,"[""""]",100487586,"[""""]",Xenopus tropicalis
has3,"[""""]",100487554,"[""""]",Xenopus tropicalis
b3galt2,"[""""]",100487440,"[""""]",Xenopus tropicalis
chst15,"[""""]",100487411,"[""""]",Xenopus tropicalis
gal3st2,"[""""]",100487128,"[""""]",Xenopus tropicalis
mgat5b,"[""""]",100487001,"[""""]",Xenopus tropicalis
galnt6.2,"[""""]",100486937,"[""""]",Xenopus tropicalis
rfng,"[""""]",100486895,"[""""]",Xenopus tropicalis
hs6st3,"[""""]",100486788,"[""""]",Xenopus tropicalis
b4galt3,"[""""]",100486704,"[""""]",Xenopus tropicalis
gcnt3,"[""""]",100486486,"[""""]",Xenopus tropicalis
chst9l.1,"[""""]",100486378,"[""""]",Xenopus tropicalis
XB990816,"[""""]",100486342,"[""""]",Xenopus tropicalis
mgat4c,"[""""]",100486336,"[""""]",Xenopus tropicalis
LOC100486323,"[""""]",100486323,"[""""]",Xenopus tropicalis
LOC100486174,"[""""]",100486174,"[""""]",Xenopus tropicalis
gxylt2,"[""""]",100486141,"[""""]",Xenopus tropicalis
LOC100486030,"[""""]",100486030,"[""""]",Xenopus tropicalis
LOC100485879,"[""""]",100485879,"[""""]",Xenopus tropicalis
LOC100485856,"[""""]",100485856,"[""""]",Xenopus tropicalis
b3galt2l.13,"[""""]",100485652,"[""""]",Xenopus tropicalis
dpy19l1,"[""""]",100485357,"[""""]",Xenopus tropicalis
b4galt1l,"[""""]",100485024,"[""""]",Xenopus tropicalis
galnt12,"[""""]",100485011,"[""""]",Xenopus tropicalis
b3galt2l,"[""""]",100380178,"[""""]",Xenopus tropicalis
hs3st3a1,"[""""]",100380167,"[""""]",Xenopus tropicalis
b3gnt3.1,"[""""]",100380117,"[""""]",Xenopus tropicalis
uggt1,"[""""]",100380058,"[""""]",Xenopus tropicalis
pigv,"[""""]",100380028,"[""""]",Xenopus tropicalis
ndst4,"[""""]",100380006,"[""""]",Xenopus tropicalis
chpf,"[""""]",100379780,"[""""]",Xenopus tropicalis
alg14,"[""""]",100379745,"[""""]",Xenopus tropicalis
chst7,"[""""]",100379720,"[""""]",Xenopus tropicalis
fut7,"[""""]",100335040,"[""""]",Xenopus tropicalis
st6galnac6,"[""""]",100329192,"[""""]",Xenopus tropicalis
st3gal5,"[""""]",100329191,"[""""]",Xenopus tropicalis
st3gal1,"[""""]",100329190,"[""""]",Xenopus tropicalis
ndst2,"[""""]",100217321,"[""""]",Xenopus tropicalis
chpf2,"[""""]",100216189,"[""""]",Xenopus tropicalis
abhd12,"[""""]",100216158,"[""""]",Xenopus tropicalis
hagh,"[""""]",100216043,"[""""]",Xenopus tropicalis
ficd,"[""""]",100216031,"[""""]",Xenopus tropicalis
b4gat1,"[""""]",100170600,"[""""]",Xenopus tropicalis
b3gnt2,"[""""]",100170561,"[""""]",Xenopus tropicalis
piga,"[""""]",100158632,"[""""]",Xenopus tropicalis
pomgnt1,"[""""]",100158594,"[""""]",Xenopus tropicalis
tmtc4,"[""""]",100158586,"[""""]",Xenopus tropicalis
ext2,"[""""]",100151709,"[""""]",Xenopus tropicalis
hs3st5,"[""""]",100145790,"[""""]",Xenopus tropicalis
pigb,"[""""]",100145769,"[""""]",Xenopus tropicalis
has1,"[""""]",100145746,"[""""]",Xenopus tropicalis
pla2g4a,"[""""]",100145731,"[""""]",Xenopus tropicalis
tigar,"[""""]",100145723,"[""""]",Xenopus tropicalis
has2,"[""""]",100145711,"[""""]",Xenopus tropicalis
b3gnt3.2,"[""""]",100145701,"[""""]",Xenopus tropicalis
ndst3,"[""""]",100145653,"[""""]",Xenopus tropicalis
alg13,"[""""]",100145625,"[""""]",Xenopus tropicalis
mgat4d,"[""""]",100145594,"[""""]",Xenopus tropicalis
tmtc3,"[""""]",100145573,"[""""]",Xenopus tropicalis
hs2st1,"[""""]",100145562,"[""""]",Xenopus tropicalis
hdac8,"[""""]",100145561,"[""""]",Xenopus tropicalis
mgat5,"[""""]",100145551,"[""""]",Xenopus tropicalis
rxylt1,"[""""]",100145540,"[""""]",Xenopus tropicalis
b4galt1.1,"[""""]",100145518,"[""""]",Xenopus tropicalis
xylt1,"[""""]",100145490,"[""""]",Xenopus tropicalis
fkrp,"[""""]",100145309,"[""""]",Xenopus tropicalis
b4galnt1,"[""""]",100145208,"[""""]",Xenopus tropicalis
gal3st4.6,"[""""]",100145173,"[""""]",Xenopus tropicalis
b4galt7,"[""""]",100144979,"[""""]",Xenopus tropicalis
ugt1a6,"[""""]",100135191,"[""""]",Xenopus tropicalis
pter,"[""""]",100127841,"[""""]",Xenopus tropicalis
alg3,"[""""]",100127746,"[""""]",Xenopus tropicalis
gxylt1,"[""""]",100127708,"[""""]",Xenopus tropicalis
chst11,"[""""]",100125190,"[""""]",Xenopus tropicalis
XB5817455,"[""""]",100125092,"[""""]",Xenopus tropicalis
large2,"[""""]",100125087,"[""""]",Xenopus tropicalis
mgat4a,"[""""]",100124983,"[""""]",Xenopus tropicalis
fktn,"[""""]",100124956,"[""""]",Xenopus tropicalis
prtfdc1,"[""""]",100124954,"[""""]",Xenopus tropicalis
gnpda2,"[""""]",100124908,"[""""]",Xenopus tropicalis
nt5dc3,"[""""]",100124894,"[""""]",Xenopus tropicalis
fignl1,"[""""]",100124890,"[""""]",Xenopus tropicalis
csgalnact2,"[""""]",100124741,"[""""]",Xenopus tropicalis
tmtc2,"[""""]",100124656,"[""""]",Xenopus tropicalis
gcnt2.2,"[""""]",100038221,"[""""]",Xenopus tropicalis
b3gat1,"[""""]",100037907,"[""""]",Xenopus tropicalis
st8sia6,"[""""]",100036736,"[""""]",Xenopus tropicalis
st8sia5,"[""""]",100036735,"[""""]",Xenopus tropicalis
st8sia4,"[""""]",100036733,"[""""]",Xenopus tropicalis
chsy1,"[""""]",100036707,"[""""]",Xenopus tropicalis
b4galnt4,"[""""]",100036642,"[""""]",Xenopus tropicalis
fitm2,"[""""]",100036626,"[""""]",Xenopus tropicalis
afg2b,"[""""]",780248,"[""""]",Xenopus tropicalis
galnt4,"[""""]",780162,"[""""]",Xenopus tropicalis
eogt,"[""""]",780148,"[""""]",Xenopus tropicalis
pxylp1,"[""""]",780077,"[""""]",Xenopus tropicalis
adat2,"[""""]",780017,"[""""]",Xenopus tropicalis
b3glct,"[""""]",780006,"[""""]",Xenopus tropicalis
chst8,"[""""]",779984,"[""""]",Xenopus tropicalis
galnt10,"[""""]",779898,"[""""]",Xenopus tropicalis
ephx3,"[""""]",779884,"[""""]",Xenopus tropicalis
gdpgp1,"[""""]",779852,"[""""]",Xenopus tropicalis
galnt14,"[""""]",779822,"[""""]",Xenopus tropicalis
get3,"[""""]",779794,"[""""]",Xenopus tropicalis
st8sia2,"[""""]",779791,"[""""]",Xenopus tropicalis
st6galnac4,"[""""]",779760,"[""""]",Xenopus tropicalis
galc,"[""""]",779723,"[""""]",Xenopus tropicalis
pofut2,"[""""]",779585,"[""""]",Xenopus tropicalis
ugt8,"[""""]",779534,"[""""]",Xenopus tropicalis
abhd11,"[""""]",779475,"[""""]",Xenopus tropicalis
plod3,"[""""]",734090,"[""""]",Xenopus tropicalis
b4galt3l2,"[""""]",733985,"[""""]",Xenopus tropicalis
hint3,"[""""]",733971,"[""""]",Xenopus tropicalis
aspa,"[""""]",733935,"[""""]",Xenopus tropicalis
enoph1,"[""""]",733933,"[""""]",Xenopus tropicalis
hddc3,"[""""]",733918,"[""""]",Xenopus tropicalis
galnt16,"[""""]",733908,"[""""]",Xenopus tropicalis
adat1,"[""""]",733776,"[""""]",Xenopus tropicalis
alg2,"[""""]",595052,"[""""]",Xenopus tropicalis
gpn2,"[""""]",595033,"[""""]",Xenopus tropicalis
acy3,"[""""]",595015,"[""""]",Xenopus tropicalis
alg1,"[""""]",594994,"[""""]",Xenopus tropicalis
galnt1,"[""""]",594943,"[""""]",Xenopus tropicalis
b3gat2,"[""""]",594928,"[""""]",Xenopus tropicalis
b3gat1l,"[""""]",594896,"[""""]",Xenopus tropicalis
b3gat3,"[""""]",594895,"[""""]",Xenopus tropicalis
ogt,"[""""]",553157,"[""""]",Xenopus tropicalis
enpp4,"[""""]",550082,"[""""]",Xenopus tropicalis
hs6st1,"[""""]",550071,"[""""]",Xenopus tropicalis
abo.1,"[""""]",550054,"[""""]",Xenopus tropicalis
galnt13,"[""""]",550031,"[""""]",Xenopus tropicalis
gpn3,"[""""]",549945,"[""""]",Xenopus tropicalis
chst2,"[""""]",549916,"[""""]",Xenopus tropicalis
alg13l,"[""""]",549862,"[""""]",Xenopus tropicalis
abo.2,"[""""]",549858,"[""""]",Xenopus tropicalis
lfng,"[""""]",549805,"[""""]",Xenopus tropicalis
qtrt2,"[""""]",549645,"[""""]",Xenopus tropicalis
hdac3,"[""""]",549637,"[""""]",Xenopus tropicalis
tuba4b,"[""""]",549448,"[""""]",Xenopus tropicalis
abo.3,"[""""]",549437,"[""""]",Xenopus tropicalis
b4galt1.2,"[""""]",549418,"[""""]",Xenopus tropicalis
a4gnt,"[""""]",549416,"[""""]",Xenopus tropicalis
nit2,"[""""]",549387,"[""""]",Xenopus tropicalis
glt8d1,"[""""]",549340,"[""""]",Xenopus tropicalis
b4galt5,"[""""]",549139,"[""""]",Xenopus tropicalis
c2h11orf54,"[""""]",549100,"[""""]",Xenopus tropicalis
bpnt2,"[""""]",548969,"[""""]",Xenopus tropicalis
b4galt6,"[""""]",548965,"[""""]",Xenopus tropicalis
alg10,"[""""]",548946,"[""""]",Xenopus tropicalis
hibch,"[""""]",548942,"[""""]",Xenopus tropicalis
mpdu1,"[""""]",548940,"[""""]",Xenopus tropicalis
adprs,"[""""]",548938,"[""""]",Xenopus tropicalis
acyp1,"[""""]",548914,"[""""]",Xenopus tropicalis
cpped1,"[""""]",548896,"[""""]",Xenopus tropicalis
ugcg,"[""""]",548887,"[""""]",Xenopus tropicalis
alg12,"[""""]",548874,"[""""]",Xenopus tropicalis
b3galt6,"[""""]",548849,"[""""]",Xenopus tropicalis
chst12,"[""""]",548703,"[""""]",Xenopus tropicalis
entpd7,"[""""]",548672,"[""""]",Xenopus tropicalis
acyp2,"[""""]",548511,"[""""]",Xenopus tropicalis
rasl11b,"[""""]",548491,"[""""]",Xenopus tropicalis
nt5c2,"[""""]",548490,"[""""]",Xenopus tropicalis
fut9,"[""""]",548391,"[""""]",Xenopus tropicalis
alg8,"[""""]",548388,"[""""]",Xenopus tropicalis
alg6,"[""""]",496948,"[""""]",Xenopus tropicalis
hs3st1,"[""""]",496940,"[""""]",Xenopus tropicalis
dpm1,"[""""]",496884,"[""""]",Xenopus tropicalis
gyg2,"[""""]",496877,"[""""]",Xenopus tropicalis
mgat1,"[""""]",496815,"[""""]",Xenopus tropicalis
chst4,"[""""]",496807,"[""""]",Xenopus tropicalis
b3galnt2,"[""""]",496641,"[""""]",Xenopus tropicalis
npl,"[""""]",496638,"[""""]",Xenopus tropicalis
pomgnt2,"[""""]",496628,"[""""]",Xenopus tropicalis
ndst1,"[""""]",496577,"[""""]",Xenopus tropicalis
liph,"[""""]",496511,"[""""]",Xenopus tropicalis
ada,"[""""]",496434,"[""""]",Xenopus tropicalis
pofut1,"[""""]",496411,"[""""]",Xenopus tropicalis
rap1b,"[""""]",493557,"[""""]",Xenopus tropicalis
pigm,"[""""]",493482,"[""""]",Xenopus tropicalis
poglut1,"[""""]",493476,"[""""]",Xenopus tropicalis
chst13,"[""""]",493458,"[""""]",Xenopus tropicalis
ola1,"[""""]",493406,"[""""]",Xenopus tropicalis
extl3,"[""""]",493398,"[""""]",Xenopus tropicalis
adprm,"[""""]",493375,"[""""]",Xenopus tropicalis
gtdc1,"[""""]",493348,"[""""]",Xenopus tropicalis
extl2,"[""""]",493327,"[""""]",Xenopus tropicalis
phospho2,"[""""]",493318,"[""""]",Xenopus tropicalis
amdhd1,"[""""]",493273,"[""""]",Xenopus tropicalis
galnt11,"[""""]",448751,"[""""]",Xenopus tropicalis
abhd17b,"[""""]",448619,"[""""]",Xenopus tropicalis
rgn,"[""""]",448549,"[""""]",Xenopus tropicalis
pip4p2,"[""""]",448483,"[""""]",Xenopus tropicalis
alg5,"[""""]",448472,"[""""]",Xenopus tropicalis
mgat2,"[""""]",448439,"[""""]",Xenopus tropicalis
pomt1,"[""""]",448433,"[""""]",Xenopus tropicalis
xylt2,"[""""]",448400,"[""""]",Xenopus tropicalis
glt1d1,"[""""]",448395,"[""""]",Xenopus tropicalis
ext1,"[""""]",448393,"[""""]",Xenopus tropicalis
rhot2,"[""""]",448378,"[""""]",Xenopus tropicalis
b4galt3l1,"[""""]",448369,"[""""]",Xenopus tropicalis
LOC448276,"[""""]",448276,"[""""]",Xenopus tropicalis
c1galt1c1,"[""""]",448225,"[""""]",Xenopus tropicalis
armt1,"[""""]",448220,"[""""]",Xenopus tropicalis
ydjc,"[""""]",448202,"[""""]",Xenopus tropicalis
vcp,"[""""]",448177,"[""""]",Xenopus tropicalis
abhd17c,"[""""]",448170,"[""""]",Xenopus tropicalis
pgam5,"[""""]",448148,"[""""]",Xenopus tropicalis
ran,"[""""]",448091,"[""""]",Xenopus tropicalis
ugt2a1,"[""""]",447975,"[""""]",Xenopus tropicalis
fut4,"[""""]",447974,"[""""]",Xenopus tropicalis
fut1,"[""""]",447958,"[""""]",Xenopus tropicalis
fut11,"[""""]",444888,"[""""]",Xenopus tropicalis
st8sia1,"[""""]",444887,"[""""]",Xenopus tropicalis
fut10,"[""""]",444886,"[""""]",Xenopus tropicalis
st8sia3,"[""""]",414281,"[""""]",Xenopus tropicalis
actb,"[""""]",407952,"[""""]",Xenopus tropicalis
b3gnt7,"[""""]",407949,"[""""]",Xenopus tropicalis
fut8,"[""""]",407913,"[""""]",Xenopus tropicalis
stt3a,"[""""]",407861,"[""""]",Xenopus tropicalis
galnt7,"[""""]",407859,"[""""]",Xenopus tropicalis
st6gal2,"[""""]",407846,"[""""]",Xenopus tropicalis
st6galnac5,"[""""]",407766,"[""""]",Xenopus tropicalis
st3gal4,"[""""]",403093,"[""""]",Xenopus tropicalis
aptx,"[""""]",403092,"[""""]",Xenopus tropicalis
st3gal6,"[""""]",402790,"[""""]",Xenopus tropicalis
st3gal3,"[""""]",402789,"[""""]",Xenopus tropicalis
st6galnac2,"[""""]",395053,"[""""]",Xenopus tropicalis
MGC75582,"[""""]",394982,"[""""]",Xenopus tropicalis
actg1,"[""""]",394957,"[""""]",Xenopus tropicalis
alg11,"[""""]",394898,"[""""]",Xenopus tropicalis
gyg1,"[""""]",394883,"[""""]",Xenopus tropicalis
b3gnt5,"[""""]",394849,"[""""]",Xenopus tropicalis
gal3st4.1,"[""""]",394770,"[""""]",Xenopus tropicalis
actc1,"[""""]",394698,"[""""]",Xenopus tropicalis
qtrt1,"[""""]",394694,"[""""]",Xenopus tropicalis
acta4,"[""""]",394673,"[""""]",Xenopus tropicalis
dbr1,"[""""]",394544,"[""""]",Xenopus tropicalis
cmbl,"[""""]",394496,"[""""]",Xenopus tropicalis
allc,"[""""]",394447,"[""""]",Xenopus tropicalis
