Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",104067407,"[""""]",Cuculus canorus
A4GNT,"[""""]",104067446,"[""""]",Cuculus canorus
AACS,"[""""]",104054680,"[""""]",Cuculus canorus
ABAT,"[""""]",104056328,"[""""]",Cuculus canorus
ACAA1,"[""""]",104056975,"[""""]",Cuculus canorus
ACAA2,"[""""]",104063574,"[""""]",Cuculus canorus
ACACA,"[""""]",104064971,"[""""]",Cuculus canorus
ACACB,"[""""]",104058883,"[""""]",Cuculus canorus
ACADL,"[""""]",104064555,"[""""]",Cuculus canorus
ACADM,"[""""]",104061574,"[""""]",Cuculus canorus
ACADS,"[""""]",104068463,"[""""]",Cuculus canorus
ACADSB,"[""""]",104058550,"[""""]",Cuculus canorus
ACAN,"[""""]",104059698,"[""""]",Cuculus canorus
ACAT1,"[""""]",104055356,"[""""]",Cuculus canorus
ACAT2,"[""""]",104056461,"[""""]",Cuculus canorus
ACE,"[""""]",104054375,"[""""]",Cuculus canorus
ACER1,"[""""]",104065412,"[""""]",Cuculus canorus
ACER2,"[""""]",104063174,"[""""]",Cuculus canorus
ACER3,"[""""]",104064213,"[""""]",Cuculus canorus
ACHE,"[""""]",104062043,"[""""]",Cuculus canorus
ACLY,"[""""]",104054486,"[""""]",Cuculus canorus
ACO1,"[""""]",104059502,"[""""]",Cuculus canorus
ACO2,"[""""]",104055537,"[""""]",Cuculus canorus
ACOD1,"[""""]",104054960,"[""""]",Cuculus canorus
ACOT12,"[""""]",104057991,"[""""]",Cuculus canorus
ACOT7,"[""""]",104059868,"[""""]",Cuculus canorus
ACOT8,"[""""]",104060844,"[""""]",Cuculus canorus
ACOX1,"[""""]",104062040,"[""""]",Cuculus canorus
ACOX2,"[""""]",104064609,"[""""]",Cuculus canorus
ACOX3,"[""""]",104062550,"[""""]",Cuculus canorus
ACSBG1,"[""""]",104056906,"[""""]",Cuculus canorus
ACSBG2,"[""""]",104065411,"[""""]",Cuculus canorus
ACSF3,"[""""]",104061254,"[""""]",Cuculus canorus
ACSL1,"[""""]",104063484,"[""""]",Cuculus canorus
ACSL3,"[""""]",104058792,"[""""]",Cuculus canorus
ACSL4,"[""""]",104058348,"[""""]",Cuculus canorus
ACSL5,"[""""]",104067790,"[""""]",Cuculus canorus
ACSL6,"[""""]",104060488,"[""""]",Cuculus canorus
ACSS1,"[""""]",104060749,"[""""]",Cuculus canorus
ACSS2,"[""""]",104063228,"[""""]",Cuculus canorus
ACSS3,"[""""]",104061158,"[""""]",Cuculus canorus
ACYP2,"[""""]",104059338,"[""""]",Cuculus canorus
ADPGK,"[""""]",104066322,"[""""]",Cuculus canorus
ADPRM,"[""""]",104057895,"[""""]",Cuculus canorus
AFMID,"[""""]",104057632,"[""""]",Cuculus canorus
AGA,"[""""]",104063511,"[""""]",Cuculus canorus
AGK,"[""""]",104058970,"[""""]",Cuculus canorus
AGL,"[""""]",104061567,"[""""]",Cuculus canorus
AGPAT2,"[""""]",104066946,"[""""]",Cuculus canorus
AGPAT3,"[""""]",104059247,"[""""]",Cuculus canorus
AGPAT4,"[""""]",104056466,"[""""]",Cuculus canorus
AGPAT5,"[""""]",104065344,"[""""]",Cuculus canorus
AGPS,"[""""]",104054585,"[""""]",Cuculus canorus
AGRN,"[""""]",104055583,"[""""]",Cuculus canorus
AGXT,"[""""]",104065296,"[""""]",Cuculus canorus
AKR1A1,"[""""]",104060208,"[""""]",Cuculus canorus
AKR1D1,"[""""]",104058937,"[""""]",Cuculus canorus
ALDH1A3,"[""""]",104062940,"[""""]",Cuculus canorus
ALDH2,"[""""]",104058808,"[""""]",Cuculus canorus
ALDH3A2,"[""""]",104057160,"[""""]",Cuculus canorus
ALDH5A1,"[""""]",104062175,"[""""]",Cuculus canorus
ALDH6A1,"[""""]",104061660,"[""""]",Cuculus canorus
ALDH7A1,"[""""]",104056281,"[""""]",Cuculus canorus
ALDH9A1,"[""""]",104058350,"[""""]",Cuculus canorus
ALDOA,"[""""]",104065026,"[""""]",Cuculus canorus
ALDOB,"[""""]",104065710,"[""""]",Cuculus canorus
ALDOC,"[""""]",104058649,"[""""]",Cuculus canorus
ALG1,"[""""]",104068202,"[""""]",Cuculus canorus
ALG11,"[""""]",104066174,"[""""]",Cuculus canorus
ALG12,"[""""]",104055274,"[""""]",Cuculus canorus
ALG13,"[""""]",104058476,"[""""]",Cuculus canorus
ALG2,"[""""]",104062181,"[""""]",Cuculus canorus
ALG3,"[""""]",104057868,"[""""]",Cuculus canorus
ALG5,"[""""]",104066162,"[""""]",Cuculus canorus
ALG6,"[""""]",104066555,"[""""]",Cuculus canorus
ALG8,"[""""]",104064143,"[""""]",Cuculus canorus
ALG9,"[""""]",104067212,"[""""]",Cuculus canorus
ALOX5,"[""""]",104067974,"[""""]",Cuculus canorus
ALPL,"[""""]",104062266,"[""""]",Cuculus canorus
AMACR,"[""""]",104063852,"[""""]",Cuculus canorus
AMDHD2,"[""""]",104068162,"[""""]",Cuculus canorus
AMT,"[""""]",104059056,"[""""]",Cuculus canorus
ANXA4,"[""""]",104066992,"[""""]",Cuculus canorus
ANXA5,"[""""]",104065735,"[""""]",Cuculus canorus
ANXA7,"[""""]",104067912,"[""""]",Cuculus canorus
ARSA,"[""""]",104062242,"[""""]",Cuculus canorus
ARSB,"[""""]",104064014,"[""""]",Cuculus canorus
ARSG,"[""""]",104061897,"[""""]",Cuculus canorus
ARSI,"[""""]",104059517,"[""""]",Cuculus canorus
ARSJ,"[""""]",104059097,"[""""]",Cuculus canorus
ARSK,"[""""]",104061094,"[""""]",Cuculus canorus
ART1,"[""""]",104056262,"[""""]",Cuculus canorus
ART4,"[""""]",104068657,"[""""]",Cuculus canorus
ASAH1,"[""""]",104067121,"[""""]",Cuculus canorus
ATP6AP2,"[""""]",104057292,"[""""]",Cuculus canorus
ATP6V0A2,"[""""]",104068412,"[""""]",Cuculus canorus
ATP6V1A,"[""""]",104055826,"[""""]",Cuculus canorus
ATRN,"[""""]",104056036,"[""""]",Cuculus canorus
ATRNL1,"[""""]",104067807,"[""""]",Cuculus canorus
B3GALNT2,"[""""]",104060370,"[""""]",Cuculus canorus
B3GALT1,"[""""]",104054540,"[""""]",Cuculus canorus
B3GALT5,"[""""]",104059262,"[""""]",Cuculus canorus
B3GALT6,"[""""]",104055619,"[""""]",Cuculus canorus
B3GAT1,"[""""]",104066073,"[""""]",Cuculus canorus
B3GAT2,"[""""]",104062708,"[""""]",Cuculus canorus
B3GLCT,"[""""]",104064238,"[""""]",Cuculus canorus
B3GNT2,"[""""]",104055410,"[""""]",Cuculus canorus
B3GNT4,"[""""]",104058821,"[""""]",Cuculus canorus
B3GNT5,"[""""]",104057839,"[""""]",Cuculus canorus
B3GNT7,"[""""]",104055444,"[""""]",Cuculus canorus
B3GNT9,"[""""]",104055935,"[""""]",Cuculus canorus
B3GNTL1,"[""""]",104059434,"[""""]",Cuculus canorus
B4GALNT3,"[""""]",104055923,"[""""]",Cuculus canorus
B4GALNT4,"[""""]",104057239,"[""""]",Cuculus canorus
B4GALT1,"[""""]",104059508,"[""""]",Cuculus canorus
B4GALT2,"[""""]",104057547,"[""""]",Cuculus canorus
B4GALT4,"[""""]",104055805,"[""""]",Cuculus canorus
B4GALT5,"[""""]",104057407,"[""""]",Cuculus canorus
B4GALT6,"[""""]",104059961,"[""""]",Cuculus canorus
B4GALT7,"[""""]",104065588,"[""""]",Cuculus canorus
B4GAT1,"[""""]",104054979,"[""""]",Cuculus canorus
BCAN,"[""""]",104062847,"[""""]",Cuculus canorus
BCKDHA,"[""""]",104056942,"[""""]",Cuculus canorus
BCKDHB,"[""""]",104062676,"[""""]",Cuculus canorus
BDH1,"[""""]",104063424,"[""""]",Cuculus canorus
BDH2,"[""""]",104068734,"[""""]",Cuculus canorus
BPGM,"[""""]",104064597,"[""""]",Cuculus canorus
BST1,"[""""]",104067702,"[""""]",Cuculus canorus
C1GALT1,"[""""]",104060917,"[""""]",Cuculus canorus
C1GALT1C1,"[""""]",104064039,"[""""]",Cuculus canorus
CA4,"[""""]",104064997,"[""""]",Cuculus canorus
CACNA2D1,"[""""]",104066037,"[""""]",Cuculus canorus
CACNA2D2,"[""""]",104066718,"[""""]",Cuculus canorus
CACNA2D3,"[""""]",104068665,"[""""]",Cuculus canorus
CACNA2D4,"[""""]",104055920,"[""""]",Cuculus canorus
CANX,"[""""]",104059377,"[""""]",Cuculus canorus
CAT,"[""""]",104062535,"[""""]",Cuculus canorus
CBR4,"[""""]",104063016,"[""""]",Cuculus canorus
CCDC180,"[""""]",104066934,"[""""]",Cuculus canorus
CD109,"[""""]",104062714,"[""""]",Cuculus canorus
CD14,"[""""]",104054849,"[""""]",Cuculus canorus
CD44,"[""""]",104068992,"[""""]",Cuculus canorus
CD72,"[""""]",104056555,"[""""]",Cuculus canorus
CD74,"[""""]",104059967,"[""""]",Cuculus canorus
CD93,"[""""]",104059326,"[""""]",Cuculus canorus
CDH13,"[""""]",104059386,"[""""]",Cuculus canorus
CDS1,"[""""]",104058092,"[""""]",Cuculus canorus
CDS2,"[""""]",104065521,"[""""]",Cuculus canorus
CEL,"[""""]",104066930,"[""""]",Cuculus canorus
CEPT1,"[""""]",104059000,"[""""]",Cuculus canorus
CERCAM,"[""""]",104066781,"[""""]",Cuculus canorus
CERK,"[""""]",104056075,"[""""]",Cuculus canorus
CERS1,"[""""]",104065773,"[""""]",Cuculus canorus
CERS2,"[""""]",104066028,"[""""]",Cuculus canorus
CERS3,"[""""]",104062938,"[""""]",Cuculus canorus
CERS5,"[""""]",104055135,"[""""]",Cuculus canorus
CERS6,"[""""]",104054617,"[""""]",Cuculus canorus
CH25H,"[""""]",104067877,"[""""]",Cuculus canorus
CHAT,"[""""]",104065088,"[""""]",Cuculus canorus
CHGA,"[""""]",104057772,"[""""]",Cuculus canorus
CHID1,"[""""]",104068914,"[""""]",Cuculus canorus
CHKA,"[""""]",104068988,"[""""]",Cuculus canorus
CHKB,"[""""]",104057975,"[""""]",Cuculus canorus
CHODL,"[""""]",104061598,"[""""]",Cuculus canorus
CHPF,"[""""]",104054604,"[""""]",Cuculus canorus
CHPF2,"[""""]",104061718,"[""""]",Cuculus canorus
CHPT1,"[""""]",104058961,"[""""]",Cuculus canorus
CHST1,"[""""]",104067286,"[""""]",Cuculus canorus
CHST10,"[""""]",104056646,"[""""]",Cuculus canorus
CHST11,"[""""]",104060215,"[""""]",Cuculus canorus
CHST12,"[""""]",104068754,"[""""]",Cuculus canorus
CHST13,"[""""]",104068122,"[""""]",Cuculus canorus
CHST14,"[""""]",104055687,"[""""]",Cuculus canorus
CHST15,"[""""]",104058553,"[""""]",Cuculus canorus
CHST2,"[""""]",104063712,"[""""]",Cuculus canorus
CHST3,"[""""]",104054846,"[""""]",Cuculus canorus
CHST4,"[""""]",104061245,"[""""]",Cuculus canorus
CHST8,"[""""]",104065447,"[""""]",Cuculus canorus
CHST9,"[""""]",104061329,"[""""]",Cuculus canorus
CHSY1,"[""""]",104062943,"[""""]",Cuculus canorus
CHSY3,"[""""]",104065652,"[""""]",Cuculus canorus
CLEC16A,"[""""]",104058780,"[""""]",Cuculus canorus
CLEC3A,"[""""]",104067228,"[""""]",Cuculus canorus
CLGN,"[""""]",104066436,"[""""]",Cuculus canorus
CMAS,"[""""]",104059292,"[""""]",Cuculus canorus
CNTFR,"[""""]",104056546,"[""""]",Cuculus canorus
CNTN1,"[""""]",104062418,"[""""]",Cuculus canorus
CNTN2,"[""""]",104065628,"[""""]",Cuculus canorus
CNTN5,"[""""]",104058785,"[""""]",Cuculus canorus
COG1,"[""""]",104059491,"[""""]",Cuculus canorus
COG2,"[""""]",104064706,"[""""]",Cuculus canorus
COG3,"[""""]",104056528,"[""""]",Cuculus canorus
COG4,"[""""]",104067236,"[""""]",Cuculus canorus
COG5,"[""""]",104056091,"[""""]",Cuculus canorus
COG6,"[""""]",104066167,"[""""]",Cuculus canorus
COG7,"[""""]",104065043,"[""""]",Cuculus canorus
COG8,"[""""]",104054999,"[""""]",Cuculus canorus
COL9A2,"[""""]",104060135,"[""""]",Cuculus canorus
COLEC10,"[""""]",104066190,"[""""]",Cuculus canorus
COLEC11,"[""""]",104057907,"[""""]",Cuculus canorus
COLEC12,"[""""]",104063003,"[""""]",Cuculus canorus
COLGALT1,"[""""]",104059947,"[""""]",Cuculus canorus
COLGALT2,"[""""]",104058571,"[""""]",Cuculus canorus
COMT,"[""""]",104054659,"[""""]",Cuculus canorus
CPM,"[""""]",104061313,"[""""]",Cuculus canorus
CPO,"[""""]",104058312,"[""""]",Cuculus canorus
CPT1A,"[""""]",104068932,"[""""]",Cuculus canorus
CPT2,"[""""]",104060183,"[""""]",Cuculus canorus
CPTP,"[""""]",104055623,"[""""]",Cuculus canorus
CRLS1,"[""""]",104055460,"[""""]",Cuculus canorus
CRPPA,"[""""]",104068007,"[""""]",Cuculus canorus
CRYBG1,"[""""]",104062766,"[""""]",Cuculus canorus
CRYBG2,"[""""]",104061530,"[""""]",Cuculus canorus
CRYBG3,"[""""]",104056016,"[""""]",Cuculus canorus
CRYL1,"[""""]",104055323,"[""""]",Cuculus canorus
CS,"[""""]",104055657,"[""""]",Cuculus canorus
CSGALNACT1,"[""""]",104064685,"[""""]",Cuculus canorus
CSGALNACT2,"[""""]",104063040,"[""""]",Cuculus canorus
CSPG4,"[""""]",104066293,"[""""]",Cuculus canorus
CSPG5,"[""""]",104061605,"[""""]",Cuculus canorus
CTBS,"[""""]",104055223,"[""""]",Cuculus canorus
CTNS,"[""""]",104057152,"[""""]",Cuculus canorus
CTSA,"[""""]",104060842,"[""""]",Cuculus canorus
DAD1,"[""""]",104067498,"[""""]",Cuculus canorus
DAG1,"[""""]",104059042,"[""""]",Cuculus canorus
DBT,"[""""]",104061584,"[""""]",Cuculus canorus
DCN,"[""""]",104058420,"[""""]",Cuculus canorus
DCXR,"[""""]",104057597,"[""""]",Cuculus canorus
DDOST,"[""""]",104065033,"[""""]",Cuculus canorus
DEGS1,"[""""]",104067032,"[""""]",Cuculus canorus
DEGS2,"[""""]",104057744,"[""""]",Cuculus canorus
DERA,"[""""]",104067844,"[""""]",Cuculus canorus
DGAT2,"[""""]",104064126,"[""""]",Cuculus canorus
DGCR2,"[""""]",104064434,"[""""]",Cuculus canorus
DGKB,"[""""]",104068005,"[""""]",Cuculus canorus
DGKD,"[""""]",104066375,"[""""]",Cuculus canorus
DGKE,"[""""]",104061996,"[""""]",Cuculus canorus
DGKH,"[""""]",104056515,"[""""]",Cuculus canorus
DGKI,"[""""]",104058949,"[""""]",Cuculus canorus
DGKK,"[""""]",104060521,"[""""]",Cuculus canorus
DGKQ,"[""""]",104059511,"[""""]",Cuculus canorus
DGKZ,"[""""]",104067350,"[""""]",Cuculus canorus
DHCR24,"[""""]",104059080,"[""""]",Cuculus canorus
DHCR7,"[""""]",104062237,"[""""]",Cuculus canorus
DHDDS,"[""""]",104061510,"[""""]",Cuculus canorus
DHRS11,"[""""]",104064969,"[""""]",Cuculus canorus
DLAT,"[""""]",104067214,"[""""]",Cuculus canorus
DLD,"[""""]",104056088,"[""""]",Cuculus canorus
DLST,"[""""]",104061705,"[""""]",Cuculus canorus
DOLK,"[""""]",104066793,"[""""]",Cuculus canorus
DOLPP1,"[""""]",104066908,"[""""]",Cuculus canorus
DPAGT1,"[""""]",104066074,"[""""]",Cuculus canorus
DPEP1,"[""""]",104061290,"[""""]",Cuculus canorus
DPM1,"[""""]",104057398,"[""""]",Cuculus canorus
DPM2,"[""""]",104066884,"[""""]",Cuculus canorus
DPM3,"[""""]",104061487,"[""""]",Cuculus canorus
DPY19L1,"[""""]",104065385,"[""""]",Cuculus canorus
DPY19L3,"[""""]",104065454,"[""""]",Cuculus canorus
DPY19L4,"[""""]",104056739,"[""""]",Cuculus canorus
DSE,"[""""]",104060440,"[""""]",Cuculus canorus
DSEL,"[""""]",104054263,"[""""]",Cuculus canorus
ECHDC1,"[""""]",104061023,"[""""]",Cuculus canorus
ECHS1,"[""""]",104060052,"[""""]",Cuculus canorus
ECI1,"[""""]",104068123,"[""""]",Cuculus canorus
ECI2,"[""""]",104062095,"[""""]",Cuculus canorus
EDEM1,"[""""]",104063587,"[""""]",Cuculus canorus
EDEM2,"[""""]",104063258,"[""""]",Cuculus canorus
EDEM3,"[""""]",104055260,"[""""]",Cuculus canorus
EFNA1,"[""""]",104061490,"[""""]",Cuculus canorus
EFNA2,"[""""]",104065788,"[""""]",Cuculus canorus
EFNA5,"[""""]",104061123,"[""""]",Cuculus canorus
EHHADH,"[""""]",104066360,"[""""]",Cuculus canorus
ELOVL1,"[""""]",104057538,"[""""]",Cuculus canorus
ELOVL2,"[""""]",104062153,"[""""]",Cuculus canorus
ELOVL4,"[""""]",104062673,"[""""]",Cuculus canorus
ELOVL5,"[""""]",104065326,"[""""]",Cuculus canorus
ELOVL6,"[""""]",104062855,"[""""]",Cuculus canorus
ELOVL7,"[""""]",104058113,"[""""]",Cuculus canorus
ENGASE,"[""""]",104059458,"[""""]",Cuculus canorus
ENO1,"[""""]",104055579,"[""""]",Cuculus canorus
ENO2,"[""""]",104064362,"[""""]",Cuculus canorus
ENO4,"[""""]",104067803,"[""""]",Cuculus canorus
ENPP1,"[""""]",104062590,"[""""]",Cuculus canorus
ENPP2,"[""""]",104066191,"[""""]",Cuculus canorus
ENPP3,"[""""]",104062588,"[""""]",Cuculus canorus
ENPP6,"[""""]",104063488,"[""""]",Cuculus canorus
ENPP7,"[""""]",104059459,"[""""]",Cuculus canorus
EOGT,"[""""]",104061209,"[""""]",Cuculus canorus
EPHX2,"[""""]",104061780,"[""""]",Cuculus canorus
ERLEC1,"[""""]",104059336,"[""""]",Cuculus canorus
ETNK1,"[""""]",104059203,"[""""]",Cuculus canorus
ETNK2,"[""""]",104060299,"[""""]",Cuculus canorus
ETNPPL,"[""""]",104062861,"[""""]",Cuculus canorus
EXT1,"[""""]",104066187,"[""""]",Cuculus canorus
EXT2,"[""""]",104067268,"[""""]",Cuculus canorus
EXTL1,"[""""]",104061521,"[""""]",Cuculus canorus
EXTL2,"[""""]",104063305,"[""""]",Cuculus canorus
EXTL3,"[""""]",104061793,"[""""]",Cuculus canorus
FAM20B,"[""""]",104058589,"[""""]",Cuculus canorus
FAR1,"[""""]",104061829,"[""""]",Cuculus canorus
FAR2,"[""""]",104066631,"[""""]",Cuculus canorus
FASN,"[""""]",104057594,"[""""]",Cuculus canorus
FCSK,"[""""]",104067258,"[""""]",Cuculus canorus
FDFT1,"[""""]",104060731,"[""""]",Cuculus canorus
FDPS,"[""""]",104057077,"[""""]",Cuculus canorus
FH,"[""""]",104061260,"[""""]",Cuculus canorus
FIG4,"[""""]",104062757,"[""""]",Cuculus canorus
FKRP,"[""""]",104054241,"[""""]",Cuculus canorus
FKTN,"[""""]",104062626,"[""""]",Cuculus canorus
FMOD,"[""""]",104060289,"[""""]",Cuculus canorus
FPGT,"[""""]",104066606,"[""""]",Cuculus canorus
FREM1,"[""""]",104055243,"[""""]",Cuculus canorus
FUCA1,"[""""]",104060104,"[""""]",Cuculus canorus
FUCA2,"[""""]",104068244,"[""""]",Cuculus canorus
FUT10,"[""""]",104062632,"[""""]",Cuculus canorus
FUT11,"[""""]",104067986,"[""""]",Cuculus canorus
FUT4,"[""""]",104064185,"[""""]",Cuculus canorus
FUT7,"[""""]",104059095,"[""""]",Cuculus canorus
FUT8,"[""""]",104067313,"[""""]",Cuculus canorus
FUT9,"[""""]",104062423,"[""""]",Cuculus canorus
G6PC2,"[""""]",104054542,"[""""]",Cuculus canorus
G6PC3,"[""""]",104068296,"[""""]",Cuculus canorus
GAA,"[""""]",104059463,"[""""]",Cuculus canorus
GAD1,"[""""]",104054556,"[""""]",Cuculus canorus
GAD2,"[""""]",104066684,"[""""]",Cuculus canorus
GAL3ST1,"[""""]",104056108,"[""""]",Cuculus canorus
GAL3ST2,"[""""]",104065267,"[""""]",Cuculus canorus
GALC,"[""""]",104059631,"[""""]",Cuculus canorus
GALE,"[""""]",104060070,"[""""]",Cuculus canorus
GALK1,"[""""]",104062032,"[""""]",Cuculus canorus
GALK2,"[""""]",104055725,"[""""]",Cuculus canorus
GALM,"[""""]",104055464,"[""""]",Cuculus canorus
GALNS,"[""""]",104061255,"[""""]",Cuculus canorus
GALNT1,"[""""]",104061111,"[""""]",Cuculus canorus
GALNT10,"[""""]",104063090,"[""""]",Cuculus canorus
GALNT11,"[""""]",104056993,"[""""]",Cuculus canorus
GALNT12,"[""""]",104061197,"[""""]",Cuculus canorus
GALNT13,"[""""]",104056190,"[""""]",Cuculus canorus
GALNT14,"[""""]",104065689,"[""""]",Cuculus canorus
GALNT15,"[""""]",104059170,"[""""]",Cuculus canorus
GALNT16,"[""""]",104062798,"[""""]",Cuculus canorus
GALNT17,"[""""]",104064670,"[""""]",Cuculus canorus
GALNT18,"[""""]",104061839,"[""""]",Cuculus canorus
GALNT2,"[""""]",104060332,"[""""]",Cuculus canorus
GALNT3,"[""""]",104054535,"[""""]",Cuculus canorus
GALNT4,"[""""]",104058426,"[""""]",Cuculus canorus
GALNT5,"[""""]",104056202,"[""""]",Cuculus canorus
GALNT6,"[""""]",104059890,"[""""]",Cuculus canorus
GALNT7,"[""""]",104063976,"[""""]",Cuculus canorus
GALNT9,"[""""]",104054667,"[""""]",Cuculus canorus
GALNTL6,"[""""]",104063971,"[""""]",Cuculus canorus
GALT,"[""""]",104056574,"[""""]",Cuculus canorus
GANC,"[""""]",104067371,"[""""]",Cuculus canorus
GAPDH,"[""""]",104064377,"[""""]",Cuculus canorus
GBA2,"[""""]",104056594,"[""""]",Cuculus canorus
GBE1,"[""""]",104056031,"[""""]",Cuculus canorus
GCDH,"[""""]",104065393,"[""""]",Cuculus canorus
GCK,"[""""]",104067003,"[""""]",Cuculus canorus
GCNT1,"[""""]",104058399,"[""""]",Cuculus canorus
GCNT2,"[""""]",104062151,"[""""]",Cuculus canorus
GCNT3,"[""""]",104054357,"[""""]",Cuculus canorus
GCNT4,"[""""]",104056377,"[""""]",Cuculus canorus
GCSH,"[""""]",104059399,"[""""]",Cuculus canorus
GDPD1,"[""""]",104057171,"[""""]",Cuculus canorus
GDPD5,"[""""]",104064122,"[""""]",Cuculus canorus
GFPT1,"[""""]",104067022,"[""""]",Cuculus canorus
GFPT2,"[""""]",104059850,"[""""]",Cuculus canorus
GFRA1,"[""""]",104067782,"[""""]",Cuculus canorus
GFRA2,"[""""]",104068559,"[""""]",Cuculus canorus
GFRA4,"[""""]",104056034,"[""""]",Cuculus canorus
GGT1,"[""""]",104068444,"[""""]",Cuculus canorus
GGT5,"[""""]",104068445,"[""""]",Cuculus canorus
GK,"[""""]",104057359,"[""""]",Cuculus canorus
GLA,"[""""]",104069018,"[""""]",Cuculus canorus
GLB1,"[""""]",104068857,"[""""]",Cuculus canorus
GLB1L,"[""""]",104056529,"[""""]",Cuculus canorus
GLCE,"[""""]",104065176,"[""""]",Cuculus canorus
GLDC,"[""""]",104068707,"[""""]",Cuculus canorus
GLO1,"[""""]",104062230,"[""""]",Cuculus canorus
GLT8D1,"[""""]",104066697,"[""""]",Cuculus canorus
GLT8D2,"[""""]",104060211,"[""""]",Cuculus canorus
GLTP,"[""""]",104058913,"[""""]",Cuculus canorus
GLUL,"[""""]",104058145,"[""""]",Cuculus canorus
GLYCTK,"[""""]",104066739,"[""""]",Cuculus canorus
GM2A,"[""""]",104060002,"[""""]",Cuculus canorus
GMDS,"[""""]",104066648,"[""""]",Cuculus canorus
GMPPA,"[""""]",104054511,"[""""]",Cuculus canorus
GMPPB,"[""""]",104059052,"[""""]",Cuculus canorus
GNE,"[""""]",104059926,"[""""]",Cuculus canorus
GNPAT,"[""""]",104064723,"[""""]",Cuculus canorus
GNPDA1,"[""""]",104060468,"[""""]",Cuculus canorus
GNPDA2,"[""""]",104058442,"[""""]",Cuculus canorus
GNPNAT1,"[""""]",104057428,"[""""]",Cuculus canorus
GNPTAB,"[""""]",104058960,"[""""]",Cuculus canorus
GNPTG,"[""""]",104065048,"[""""]",Cuculus canorus
GNS,"[""""]",104061580,"[""""]",Cuculus canorus
GOLPH3,"[""""]",104064451,"[""""]",Cuculus canorus
GPAM,"[""""]",104067820,"[""""]",Cuculus canorus
GPAT4,"[""""]",104068529,"[""""]",Cuculus canorus
GPC1,"[""""]",104068772,"[""""]",Cuculus canorus
GPC3,"[""""]",104060683,"[""""]",Cuculus canorus
GPC5,"[""""]",104067226,"[""""]",Cuculus canorus
GPC6,"[""""]",104054878,"[""""]",Cuculus canorus
GPCPD1,"[""""]",104055414,"[""""]",Cuculus canorus
GPD1,"[""""]",104055090,"[""""]",Cuculus canorus
GPD1L,"[""""]",104067608,"[""""]",Cuculus canorus
GPD2,"[""""]",104056187,"[""""]",Cuculus canorus
GPI,"[""""]",104065463,"[""""]",Cuculus canorus
GPLD1,"[""""]",104062174,"[""""]",Cuculus canorus
GPNMB,"[""""]",104068025,"[""""]",Cuculus canorus
GPX1,"[""""]",104066757,"[""""]",Cuculus canorus
GPX2,"[""""]",104064420,"[""""]",Cuculus canorus
GPX3,"[""""]",104059986,"[""""]",Cuculus canorus
GPX7,"[""""]",104060142,"[""""]",Cuculus canorus
GPX8,"[""""]",104054780,"[""""]",Cuculus canorus
GRHPR,"[""""]",104061101,"[""""]",Cuculus canorus
GRIFIN,"[""""]",104059215,"[""""]",Cuculus canorus
GTDC1,"[""""]",104057575,"[""""]",Cuculus canorus
GUSB,"[""""]",104057340,"[""""]",Cuculus canorus
GXYLT1,"[""""]",104062399,"[""""]",Cuculus canorus
GXYLT2,"[""""]",104061219,"[""""]",Cuculus canorus
GYG1,"[""""]",104068769,"[""""]",Cuculus canorus
GYG2,"[""""]",104063728,"[""""]",Cuculus canorus
GYS2,"[""""]",104067086,"[""""]",Cuculus canorus
H6PD,"[""""]",104055577,"[""""]",Cuculus canorus
HABP4,"[""""]",104059929,"[""""]",Cuculus canorus
HACD1,"[""""]",104057665,"[""""]",Cuculus canorus
HACD2,"[""""]",104067701,"[""""]",Cuculus canorus
HACD3,"[""""]",104065189,"[""""]",Cuculus canorus
HACD4,"[""""]",104063168,"[""""]",Cuculus canorus
HADH,"[""""]",104062884,"[""""]",Cuculus canorus
HADHA,"[""""]",104061801,"[""""]",Cuculus canorus
HADHB,"[""""]",104061774,"[""""]",Cuculus canorus
HAGH,"[""""]",104060412,"[""""]",Cuculus canorus
HAO1,"[""""]",104055374,"[""""]",Cuculus canorus
HAO2,"[""""]",104055666,"[""""]",Cuculus canorus
HAS2,"[""""]",104066193,"[""""]",Cuculus canorus
HAS3,"[""""]",104054993,"[""""]",Cuculus canorus
HEXA,"[""""]",104066324,"[""""]",Cuculus canorus
HEXB,"[""""]",104056391,"[""""]",Cuculus canorus
HEXD,"[""""]",104068678,"[""""]",Cuculus canorus
HGSNAT,"[""""]",104064694,"[""""]",Cuculus canorus
HIBCH,"[""""]",104058342,"[""""]",Cuculus canorus
HJV,"[""""]",104063071,"[""""]",Cuculus canorus
HK1,"[""""]",104063105,"[""""]",Cuculus canorus
HK2,"[""""]",104065319,"[""""]",Cuculus canorus
HK3,"[""""]",104065601,"[""""]",Cuculus canorus
HMGCL,"[""""]",104060069,"[""""]",Cuculus canorus
HMGCLL1,"[""""]",104065318,"[""""]",Cuculus canorus
HMGCS1,"[""""]",104062806,"[""""]",Cuculus canorus
HMMR,"[""""]",104062926,"[""""]",Cuculus canorus
HOGA1,"[""""]",104059789,"[""""]",Cuculus canorus
HPGDS,"[""""]",104060905,"[""""]",Cuculus canorus
HPSE,"[""""]",104058089,"[""""]",Cuculus canorus
HPSE2,"[""""]",104059777,"[""""]",Cuculus canorus
