Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLCG1,"[""""]",105816581,"[""""]",Propithecus coquereli
PYGM,"[""""]",105827378,"[""""]",Propithecus coquereli
LYPLA1,"[""""]",105824085,"[""""]",Propithecus coquereli
PPP1R3A,"[""""]",105817140,"[""""]",Propithecus coquereli
ALDOC,"[""""]",105813529,"[""""]",Propithecus coquereli
ARSK,"[""""]",105810726,"[""""]",Propithecus coquereli
PRPS1L1,"[""""]",105822443,"[""""]",Propithecus coquereli
CRYBG3,"[""""]",105817166,"[""""]",Propithecus coquereli
PLPP4,"[""""]",105808683,"[""""]",Propithecus coquereli
TMTC2,"[""""]",105812806,"[""""]",Propithecus coquereli
FADS2,"[""""]",105825053,"[""""]",Propithecus coquereli
MMP17,"[""""]",105820711,"[""""]",Propithecus coquereli
NDST2,"[""""]",105825472,"[""""]",Propithecus coquereli
CYP7B1,"[""""]",105813267,"[""""]",Propithecus coquereli
FCER2,"[""""]",105807771,"[""""]",Propithecus coquereli
MMUT,"[""""]",105826673,"[""""]",Propithecus coquereli
VNN1,"[""""]",105827199,"[""""]",Propithecus coquereli
LOC105813987,"[""""]",105813987,"[""""]",Propithecus coquereli
MGAT4A,"[""""]",105808337,"[""""]",Propithecus coquereli
SPTLC2,"[""""]",105819759,"[""""]",Propithecus coquereli
HOGA1,"[""""]",105818494,"[""""]",Propithecus coquereli
SDC1,"[""""]",105817414,"[""""]",Propithecus coquereli
ALDH6A1,"[""""]",105819880,"[""""]",Propithecus coquereli
ACSM4,"[""""]",105810899,"[""""]",Propithecus coquereli
PGP,"[""""]",105813067,"[""""]",Propithecus coquereli
MOGS,"[""""]",105821480,"[""""]",Propithecus coquereli
GML,"[""""]",105813306,"[""""]",Propithecus coquereli
POMT2,"[""""]",105819892,"[""""]",Propithecus coquereli
MLYCD,"[""""]",105813498,"[""""]",Propithecus coquereli
SIGLEC1,"[""""]",105806221,"[""""]",Propithecus coquereli
LIPG,"[""""]",105808903,"[""""]",Propithecus coquereli
CD109,"[""""]",105811758,"[""""]",Propithecus coquereli
PTEN,"[""""]",105822702,"[""""]",Propithecus coquereli
MBOAT7,"[""""]",105809547,"[""""]",Propithecus coquereli
PCYT1B,"[""""]",105819982,"[""""]",Propithecus coquereli
SIGLEC10,"[""""]",105809525,"[""""]",Propithecus coquereli
TMED9,"[""""]",105818607,"[""""]",Propithecus coquereli
RPE,"[""""]",105823917,"[""""]",Propithecus coquereli
B3GNT8,"[""""]",105820560,"[""""]",Propithecus coquereli
LYPD3,"[""""]",105817654,"[""""]",Propithecus coquereli
RPIA,"[""""]",105810295,"[""""]",Propithecus coquereli
FBP1,"[""""]",105806836,"[""""]",Propithecus coquereli
OXCT1,"[""""]",105814576,"[""""]",Propithecus coquereli
SLC2A5,"[""""]",105824977,"[""""]",Propithecus coquereli
XYLT1,"[""""]",105812992,"[""""]",Propithecus coquereli
NT5M,"[""""]",105808517,"[""""]",Propithecus coquereli
SPACA3,"[""""]",105813509,"[""""]",Propithecus coquereli
ICAM2,"[""""]",105823606,"[""""]",Propithecus coquereli
ECI1,"[""""]",105813068,"[""""]",Propithecus coquereli
PFKFB1,"[""""]",105824256,"[""""]",Propithecus coquereli
TMED5,"[""""]",105823875,"[""""]",Propithecus coquereli
GAL3ST2,"[""""]",105824484,"[""""]",Propithecus coquereli
BCKDHB,"[""""]",105811771,"[""""]",Propithecus coquereli
UGDH,"[""""]",105810501,"[""""]",Propithecus coquereli
SDHD,"[""""]",105822197,"[""""]",Propithecus coquereli
SLC35G2,"[""""]",105825832,"[""""]",Propithecus coquereli
CHKA,"[""""]",105827454,"[""""]",Propithecus coquereli
GYG2,"[""""]",105820337,"[""""]",Propithecus coquereli
SLC2A4,"[""""]",105819426,"[""""]",Propithecus coquereli
FASN,"[""""]",105820046,"[""""]",Propithecus coquereli
DPAGT1,"[""""]",105819227,"[""""]",Propithecus coquereli
B4GALT5,"[""""]",105818615,"[""""]",Propithecus coquereli
CHPF,"[""""]",105808806,"[""""]",Propithecus coquereli
SLC35F5,"[""""]",105815362,"[""""]",Propithecus coquereli
MAN2B2,"[""""]",105827097,"[""""]",Propithecus coquereli
XPNPEP2,"[""""]",105817603,"[""""]",Propithecus coquereli
IDS,"[""""]",105827243,"[""""]",Propithecus coquereli
SCP2,"[""""]",105806341,"[""""]",Propithecus coquereli
GALNS,"[""""]",105821060,"[""""]",Propithecus coquereli
PAFAH2,"[""""]",105811739,"[""""]",Propithecus coquereli
SI,"[""""]",105819152,"[""""]",Propithecus coquereli
CYP27A1,"[""""]",105808833,"[""""]",Propithecus coquereli
ASAH1,"[""""]",105825204,"[""""]",Propithecus coquereli
GRIFIN,"[""""]",105805941,"[""""]",Propithecus coquereli
AGPAT1,"[""""]",105817856,"[""""]",Propithecus coquereli
HS3ST6,"[""""]",105813042,"[""""]",Propithecus coquereli
GPLD1,"[""""]",105805640,"[""""]",Propithecus coquereli
DGKD,"[""""]",105822362,"[""""]",Propithecus coquereli
CYP1B1,"[""""]",105818018,"[""""]",Propithecus coquereli
LOC105818036,"[""""]",105818036,"[""""]",Propithecus coquereli
HMGCS2,"[""""]",105809615,"[""""]",Propithecus coquereli
MGAT1,"[""""]",105818609,"[""""]",Propithecus coquereli
SLC35B2,"[""""]",105807467,"[""""]",Propithecus coquereli
DLAT,"[""""]",105822196,"[""""]",Propithecus coquereli
SLC37A4,"[""""]",105819236,"[""""]",Propithecus coquereli
LPCAT2,"[""""]",105817041,"[""""]",Propithecus coquereli
PLPP1,"[""""]",105819121,"[""""]",Propithecus coquereli
GPD1,"[""""]",105818148,"[""""]",Propithecus coquereli
RFT1,"[""""]",105805613,"[""""]",Propithecus coquereli
ARSG,"[""""]",105824728,"[""""]",Propithecus coquereli
FUT2,"[""""]",105809425,"[""""]",Propithecus coquereli
EXTL1,"[""""]",105811644,"[""""]",Propithecus coquereli
PGAM1,"[""""]",105818477,"[""""]",Propithecus coquereli
TIGAR,"[""""]",105822620,"[""""]",Propithecus coquereli
ST6GAL1,"[""""]",105808178,"[""""]",Propithecus coquereli
PNPLA3,"[""""]",105826283,"[""""]",Propithecus coquereli
STS,"[""""]",105820366,"[""""]",Propithecus coquereli
MYORG,"[""""]",105820595,"[""""]",Propithecus coquereli
RPN1,"[""""]",105819699,"[""""]",Propithecus coquereli
CYP27B1,"[""""]",105816771,"[""""]",Propithecus coquereli
CHST12,"[""""]",105805961,"[""""]",Propithecus coquereli
CLGN,"[""""]",105818624,"[""""]",Propithecus coquereli
PIKFYVE,"[""""]",105823912,"[""""]",Propithecus coquereli
B3GALNT1,"[""""]",105815284,"[""""]",Propithecus coquereli
SGMS1,"[""""]",105822727,"[""""]",Propithecus coquereli
SLC35C2,"[""""]",105807169,"[""""]",Propithecus coquereli
PIGU,"[""""]",105804953,"[""""]",Propithecus coquereli
SLC17A5,"[""""]",105811776,"[""""]",Propithecus coquereli
GPAT2,"[""""]",105808344,"[""""]",Propithecus coquereli
STBD1,"[""""]",105815738,"[""""]",Propithecus coquereli
CLEC1A,"[""""]",105816658,"[""""]",Propithecus coquereli
TKFC,"[""""]",105825047,"[""""]",Propithecus coquereli
POMT1,"[""""]",105806586,"[""""]",Propithecus coquereli
GUSB,"[""""]",105807071,"[""""]",Propithecus coquereli
GCNT3,"[""""]",105821352,"[""""]",Propithecus coquereli
SLC35E3,"[""""]",105808388,"[""""]",Propithecus coquereli
MGAT5,"[""""]",105815371,"[""""]",Propithecus coquereli
LDHAL6A,"[""""]",105818312,"[""""]",Propithecus coquereli
CTBS,"[""""]",105823862,"[""""]",Propithecus coquereli
ALG2,"[""""]",105805402,"[""""]",Propithecus coquereli
PRKAA2,"[""""]",105806302,"[""""]",Propithecus coquereli
B4GALT2,"[""""]",105814096,"[""""]",Propithecus coquereli
POMGNT2,"[""""]",105806263,"[""""]",Propithecus coquereli
PKLR,"[""""]",105821897,"[""""]",Propithecus coquereli
GLT6D1,"[""""]",105818649,"[""""]",Propithecus coquereli
PNLIPRP3,"[""""]",105825973,"[""""]",Propithecus coquereli
PGAP2,"[""""]",105811504,"[""""]",Propithecus coquereli
FAR1,"[""""]",105818441,"[""""]",Propithecus coquereli
MCEE,"[""""]",105808950,"[""""]",Propithecus coquereli
SLC2A8,"[""""]",105806657,"[""""]",Propithecus coquereli
LYPD6,"[""""]",105822318,"[""""]",Propithecus coquereli
GALNT15,"[""""]",105825768,"[""""]",Propithecus coquereli
ALG3,"[""""]",105807316,"[""""]",Propithecus coquereli
NDST4,"[""""]",105818925,"[""""]",Propithecus coquereli
GPX1,"[""""]",105819291,"[""""]",Propithecus coquereli
CBR4,"[""""]",105820594,"[""""]",Propithecus coquereli
B4GALT1,"[""""]",105820532,"[""""]",Propithecus coquereli
COL9A2,"[""""]",105812281,"[""""]",Propithecus coquereli
ELOVL6,"[""""]",105818949,"[""""]",Propithecus coquereli
PLCB4,"[""""]",105806182,"[""""]",Propithecus coquereli
PIK3C2G,"[""""]",105825095,"[""""]",Propithecus coquereli
CNTN2,"[""""]",105821188,"[""""]",Propithecus coquereli
ST3GAL3,"[""""]",105814091,"[""""]",Propithecus coquereli
POMGNT1,"[""""]",105814077,"[""""]",Propithecus coquereli
DSE,"[""""]",105815032,"[""""]",Propithecus coquereli
LCT,"[""""]",105815373,"[""""]",Propithecus coquereli
CRYL1,"[""""]",105808162,"[""""]",Propithecus coquereli
ACAT1,"[""""]",105822278,"[""""]",Propithecus coquereli
MBOAT1,"[""""]",105805649,"[""""]",Propithecus coquereli
PIP5K1B,"[""""]",105808062,"[""""]",Propithecus coquereli
HS3ST3B1,"[""""]",105816121,"[""""]",Propithecus coquereli
SPTLC1,"[""""]",105817776,"[""""]",Propithecus coquereli
CA4,"[""""]",105813859,"[""""]",Propithecus coquereli
FMOD,"[""""]",105819640,"[""""]",Propithecus coquereli
ST6GALNAC5,"[""""]",105823805,"[""""]",Propithecus coquereli
B4GALNT2,"[""""]",105823692,"[""""]",Propithecus coquereli
EXT2,"[""""]",105819145,"[""""]",Propithecus coquereli
MAN2C1,"[""""]",105807263,"[""""]",Propithecus coquereli
MAN1A2,"[""""]",105825300,"[""""]",Propithecus coquereli
INPP5E,"[""""]",105818699,"[""""]",Propithecus coquereli
CYP17A1,"[""""]",105824322,"[""""]",Propithecus coquereli
SPTSSA,"[""""]",105813239,"[""""]",Propithecus coquereli
TKTL1,"[""""]",105824554,"[""""]",Propithecus coquereli
SMPDL3A,"[""""]",105809903,"[""""]",Propithecus coquereli
SLC26A2,"[""""]",105821510,"[""""]",Propithecus coquereli
ST6GALNAC6,"[""""]",105806601,"[""""]",Propithecus coquereli
UGT2A1,"[""""]",105822788,"[""""]",Propithecus coquereli
CAT,"[""""]",105814601,"[""""]",Propithecus coquereli
EHHADH,"[""""]",105808288,"[""""]",Propithecus coquereli
CD48,"[""""]",105806423,"[""""]",Propithecus coquereli
CHSY3,"[""""]",105810977,"[""""]",Propithecus coquereli
PIGT,"[""""]",105821253,"[""""]",Propithecus coquereli
PIP5K1A,"[""""]",105821914,"[""""]",Propithecus coquereli
C1GALT1,"[""""]",105812891,"[""""]",Propithecus coquereli
B3GALT5,"[""""]",105806868,"[""""]",Propithecus coquereli
PLPP5,"[""""]",105815852,"[""""]",Propithecus coquereli
CD33,"[""""]",105809255,"[""""]",Propithecus coquereli
NRN1L,"[""""]",105823335,"[""""]",Propithecus coquereli
OCRL,"[""""]",105817699,"[""""]",Propithecus coquereli
NEU4,"[""""]",105824486,"[""""]",Propithecus coquereli
TMED8,"[""""]",105819802,"[""""]",Propithecus coquereli
PKD2,"[""""]",105812714,"[""""]",Propithecus coquereli
GPAT3,"[""""]",105812650,"[""""]",Propithecus coquereli
GALNT13,"[""""]",105807382,"[""""]",Propithecus coquereli
ENO1,"[""""]",105824900,"[""""]",Propithecus coquereli
GLB1L,"[""""]",105808788,"[""""]",Propithecus coquereli
ATP6V1A,"[""""]",105816757,"[""""]",Propithecus coquereli
PLCH1,"[""""]",105809120,"[""""]",Propithecus coquereli
EOGT,"[""""]",105819502,"[""""]",Propithecus coquereli
PAFAH1B2,"[""""]",105821608,"[""""]",Propithecus coquereli
GP2,"[""""]",105813015,"[""""]",Propithecus coquereli
PRKCSH,"[""""]",105807784,"[""""]",Propithecus coquereli
MINPP1,"[""""]",105822734,"[""""]",Propithecus coquereli
PKD1L3,"[""""]",105823307,"[""""]",Propithecus coquereli
CHAT,"[""""]",105825962,"[""""]",Propithecus coquereli
DPEP1,"[""""]",105820632,"[""""]",Propithecus coquereli
CD248,"[""""]",105827265,"[""""]",Propithecus coquereli
B4GALNT3,"[""""]",105812899,"[""""]",Propithecus coquereli
CPM,"[""""]",105808419,"[""""]",Propithecus coquereli
B3GNTL1,"[""""]",105819997,"[""""]",Propithecus coquereli
ACYP1,"[""""]",105819775,"[""""]",Propithecus coquereli
CHST2,"[""""]",105812870,"[""""]",Propithecus coquereli
CPT1B,"[""""]",105813938,"[""""]",Propithecus coquereli
LOC105819289,"[""""]",105819289,"[""""]",Propithecus coquereli
ACSF3,"[""""]",105820652,"[""""]",Propithecus coquereli
CPTP,"[""""]",105820957,"[""""]",Propithecus coquereli
SHMT2,"[""""]",105816534,"[""""]",Propithecus coquereli
GPAT4,"[""""]",105819690,"[""""]",Propithecus coquereli
LOC105819299,"[""""]",105819299,"[""""]",Propithecus coquereli
COMT,"[""""]",105818858,"[""""]",Propithecus coquereli
CLEC12B,"[""""]",105816660,"[""""]",Propithecus coquereli
L1CAM,"[""""]",105824546,"[""""]",Propithecus coquereli
FH,"[""""]",105810405,"[""""]",Propithecus coquereli
ACSBG2,"[""""]",105811850,"[""""]",Propithecus coquereli
GNPAT,"[""""]",105823171,"[""""]",Propithecus coquereli
AGPAT5,"[""""]",105811640,"[""""]",Propithecus coquereli
PCCB,"[""""]",105825539,"[""""]",Propithecus coquereli
CYP2B6,"[""""]",105820598,"[""""]",Propithecus coquereli
OS9,"[""""]",105816668,"[""""]",Propithecus coquereli
ALPI,"[""""]",105822351,"[""""]",Propithecus coquereli
RXYLT1,"[""""]",105824188,"[""""]",Propithecus coquereli
SMPD4,"[""""]",105822385,"[""""]",Propithecus coquereli
DGKI,"[""""]",105808998,"[""""]",Propithecus coquereli
CYP2R1,"[""""]",105818445,"[""""]",Propithecus coquereli
CS,"[""""]",105817021,"[""""]",Propithecus coquereli
ELOVL4,"[""""]",105811768,"[""""]",Propithecus coquereli
MTMR4,"[""""]",105813676,"[""""]",Propithecus coquereli
GPAA1,"[""""]",105813422,"[""""]",Propithecus coquereli
ACADS,"[""""]",105815089,"[""""]",Propithecus coquereli
PLA2G15,"[""""]",105823418,"[""""]",Propithecus coquereli
ST6GAL2,"[""""]",105826334,"[""""]",Propithecus coquereli
INPP5F,"[""""]",105808702,"[""""]",Propithecus coquereli
PNPLA7,"[""""]",105818720,"[""""]",Propithecus coquereli
B4GALT6,"[""""]",105820141,"[""""]",Propithecus coquereli
TECTA,"[""""]",105810850,"[""""]",Propithecus coquereli
CLEC6A,"[""""]",105805019,"[""""]",Propithecus coquereli
HABP4,"[""""]",105806838,"[""""]",Propithecus coquereli
ACSS1,"[""""]",105818922,"[""""]",Propithecus coquereli
AGPS,"[""""]",105815525,"[""""]",Propithecus coquereli
CHODL,"[""""]",105809224,"[""""]",Propithecus coquereli
AMDHD2,"[""""]",105813116,"[""""]",Propithecus coquereli
SDC2,"[""""]",105809772,"[""""]",Propithecus coquereli
MTMR14,"[""""]",105812594,"[""""]",Propithecus coquereli
MDGA1,"[""""]",105821436,"[""""]",Propithecus coquereli
LOC105819296,"[""""]",105819296,"[""""]",Propithecus coquereli
POFUT2,"[""""]",105817069,"[""""]",Propithecus coquereli
TM7SF2,"[""""]",105827342,"[""""]",Propithecus coquereli
CNTN3,"[""""]",105817232,"[""""]",Propithecus coquereli
SIGLEC11,"[""""]",105809270,"[""""]",Propithecus coquereli
ACACA,"[""""]",105813836,"[""""]",Propithecus coquereli
LPGAT1,"[""""]",105805432,"[""""]",Propithecus coquereli
INPP1,"[""""]",105813282,"[""""]",Propithecus coquereli
ELOVL2,"[""""]",105823063,"[""""]",Propithecus coquereli
CD22,"[""""]",105816209,"[""""]",Propithecus coquereli
TECR,"[""""]",105808984,"[""""]",Propithecus coquereli
PNLIPRP2,"[""""]",105825970,"[""""]",Propithecus coquereli
SUCLG1,"[""""]",105810292,"[""""]",Propithecus coquereli
MTMR3,"[""""]",105810215,"[""""]",Propithecus coquereli
DHDDS,"[""""]",105811654,"[""""]",Propithecus coquereli
ULBP2,"[""""]",105819309,"[""""]",Propithecus coquereli
CD74,"[""""]",105821569,"[""""]",Propithecus coquereli
FAM20B,"[""""]",105812156,"[""""]",Propithecus coquereli
CLEC16A,"[""""]",105813162,"[""""]",Propithecus coquereli
COG1,"[""""]",105824786,"[""""]",Propithecus coquereli
PPP1R3D,"[""""]",105820075,"[""""]",Propithecus coquereli
CHPF2,"[""""]",105824623,"[""""]",Propithecus coquereli
ALOX12B,"[""""]",105819409,"[""""]",Propithecus coquereli
A4GNT,"[""""]",105825676,"[""""]",Propithecus coquereli
PGAP3,"[""""]",105824360,"[""""]",Propithecus coquereli
MICA,"[""""]",105817260,"[""""]",Propithecus coquereli
CYP21A2,"[""""]",105817863,"[""""]",Propithecus coquereli
B3GNT6,"[""""]",105811432,"[""""]",Propithecus coquereli
B3GAT1,"[""""]",105810328,"[""""]",Propithecus coquereli
PIP4K2B,"[""""]",105825145,"[""""]",Propithecus coquereli
LOC105811901,"[""""]",105811901,"[""""]",Propithecus coquereli
SLC35F4,"[""""]",105825833,"[""""]",Propithecus coquereli
ELOVL1,"[""""]",105814101,"[""""]",Propithecus coquereli
PLA2G7,"[""""]",105826660,"[""""]",Propithecus coquereli
ENO4,"[""""]",105808700,"[""""]",Propithecus coquereli
DOLPP1,"[""""]",105806615,"[""""]",Propithecus coquereli
ALDH2,"[""""]",105825631,"[""""]",Propithecus coquereli
UMOD,"[""""]",105812985,"[""""]",Propithecus coquereli
SFTPD,"[""""]",105825459,"[""""]",Propithecus coquereli
ATP6AP2,"[""""]",105808447,"[""""]",Propithecus coquereli
CHID1,"[""""]",105816550,"[""""]",Propithecus coquereli
ATRNL1,"[""""]",105825975,"[""""]",Propithecus coquereli
HJV,"[""""]",105809638,"[""""]",Propithecus coquereli
CD177,"[""""]",105817497,"[""""]",Propithecus coquereli
DGKQ,"[""""]",105825794,"[""""]",Propithecus coquereli
GALNT8,"[""""]",105805094,"[""""]",Propithecus coquereli
FOLR2,"[""""]",105811514,"[""""]",Propithecus coquereli
GYS1,"[""""]",105809313,"[""""]",Propithecus coquereli
HACD1,"[""""]",105823651,"[""""]",Propithecus coquereli
PLCD1,"[""""]",105805456,"[""""]",Propithecus coquereli
PDHA1,"[""""]",105816316,"[""""]",Propithecus coquereli
ALG1,"[""""]",105813123,"[""""]",Propithecus coquereli
PLA2G4E,"[""""]",105814234,"[""""]",Propithecus coquereli
GPC1,"[""""]",105825550,"[""""]",Propithecus coquereli
ALG11,"[""""]",105813820,"[""""]",Propithecus coquereli
TALDO1,"[""""]",105816539,"[""""]",Propithecus coquereli
LALBA,"[""""]",105805536,"[""""]",Propithecus coquereli
LOC105819301,"[""""]",105819301,"[""""]",Propithecus coquereli
B4GALNT1,"[""""]",105818113,"[""""]",Propithecus coquereli
DOLK,"[""""]",105806607,"[""""]",Propithecus coquereli
ASGR1,"[""""]",105819435,"[""""]",Propithecus coquereli
CHIA,"[""""]",105822076,"[""""]",Propithecus coquereli
AACS,"[""""]",105825668,"[""""]",Propithecus coquereli
PFKL,"[""""]",105824150,"[""""]",Propithecus coquereli
ALDOB,"[""""]",105805401,"[""""]",Propithecus coquereli
B4GALT7,"[""""]",105818608,"[""""]",Propithecus coquereli
CPT1A,"[""""]",105826795,"[""""]",Propithecus coquereli
PPT1,"[""""]",105812301,"[""""]",Propithecus coquereli
MDH2,"[""""]",105807027,"[""""]",Propithecus coquereli
GDPD5,"[""""]",105811425,"[""""]",Propithecus coquereli
SMC3,"[""""]",105826017,"[""""]",Propithecus coquereli
LPIN1,"[""""]",105814030,"[""""]",Propithecus coquereli
PTGS1,"[""""]",105826418,"[""""]",Propithecus coquereli
FUT11,"[""""]",105825477,"[""""]",Propithecus coquereli
PYGL,"[""""]",105825883,"[""""]",Propithecus coquereli
HACD2,"[""""]",105806472,"[""""]",Propithecus coquereli
CNTN4,"[""""]",105822294,"[""""]",Propithecus coquereli
GPD1L,"[""""]",105812429,"[""""]",Propithecus coquereli
PLCB2,"[""""]",105814456,"[""""]",Propithecus coquereli
ACADL,"[""""]",105823951,"[""""]",Propithecus coquereli
EXT1,"[""""]",105812176,"[""""]",Propithecus coquereli
LMAN2,"[""""]",105823496,"[""""]",Propithecus coquereli
COG7,"[""""]",105810936,"[""""]",Propithecus coquereli
PIGH,"[""""]",105819771,"[""""]",Propithecus coquereli
EXTL3,"[""""]",105818825,"[""""]",Propithecus coquereli
GPC6,"[""""]",105812794,"[""""]",Propithecus coquereli
PIK3C3,"[""""]",105827070,"[""""]",Propithecus coquereli
STT3B,"[""""]",105812442,"[""""]",Propithecus coquereli
ELOVL5,"[""""]",105813801,"[""""]",Propithecus coquereli
PLA2G2C,"[""""]",105820440,"[""""]",Propithecus coquereli
SMPD2,"[""""]",105815924,"[""""]",Propithecus coquereli
UST,"[""""]",105819333,"[""""]",Propithecus coquereli
COLGALT2,"[""""]",105806790,"[""""]",Propithecus coquereli
LTA4H,"[""""]",105826106,"[""""]",Propithecus coquereli
MECR,"[""""]",105811704,"[""""]",Propithecus coquereli
L2HGDH,"[""""]",105825869,"[""""]",Propithecus coquereli
SLC35A4,"[""""]",105824041,"[""""]",Propithecus coquereli
SLC35E4,"[""""]",105821282,"[""""]",Propithecus coquereli
TMEM165,"[""""]",105807692,"[""""]",Propithecus coquereli
TMED3,"[""""]",105822755,"[""""]",Propithecus coquereli
SGMS2,"[""""]",105818959,"[""""]",Propithecus coquereli
NDUFAB1,"[""""]",105810924,"[""""]",Propithecus coquereli
LOC105815298,"[""""]",105815298,"[""""]",Propithecus coquereli
ST8SIA2,"[""""]",105809844,"[""""]",Propithecus coquereli
TKT,"[""""]",105821878,"[""""]",Propithecus coquereli
ST8SIA1,"[""""]",105807576,"[""""]",Propithecus coquereli
GALNTL6,"[""""]",105816286,"[""""]",Propithecus coquereli
PIP5K1C,"[""""]",105811876,"[""""]",Propithecus coquereli
EFNA2,"[""""]",105811312,"[""""]",Propithecus coquereli
AGL,"[""""]",105818734,"[""""]",Propithecus coquereli
EPHX2,"[""""]",105825288,"[""""]",Propithecus coquereli
ST6GALNAC1,"[""""]",105824732,"[""""]",Propithecus coquereli
HSD17B2,"[""""]",105813484,"[""""]",Propithecus coquereli
PGM2,"[""""]",105810513,"[""""]",Propithecus coquereli
SLC35A3,"[""""]",105818768,"[""""]",Propithecus coquereli
GALNT9,"[""""]",105820708,"[""""]",Propithecus coquereli
DPM3,"[""""]",105821971,"[""""]",Propithecus coquereli
MGAT4C,"[""""]",105816322,"[""""]",Propithecus coquereli
ACSM1,"[""""]",105812926,"[""""]",Propithecus coquereli
GNPNAT1,"[""""]",105825915,"[""""]",Propithecus coquereli
MTMR6,"[""""]",105814800,"[""""]",Propithecus coquereli
GBA2,"[""""]",105820014,"[""""]",Propithecus coquereli
LOC105824854,"[""""]",105824854,"[""""]",Propithecus coquereli
HSD11B1,"[""""]",105805441,"[""""]",Propithecus coquereli
GYG1,"[""""]",105809159,"[""""]",Propithecus coquereli
NAGA,"[""""]",105805270,"[""""]",Propithecus coquereli
PSAP,"[""""]",105825471,"[""""]",Propithecus coquereli
SPTLC3,"[""""]",105807149,"[""""]",Propithecus coquereli
ST8SIA4,"[""""]",105819027,"[""""]",Propithecus coquereli
LDHD,"[""""]",105807988,"[""""]",Propithecus coquereli
LIPF,"[""""]",105822693,"[""""]",Propithecus coquereli
HADH,"[""""]",105818970,"[""""]",Propithecus coquereli
ACOD1,"[""""]",105804988,"[""""]",Propithecus coquereli
GALNT5,"[""""]",105807391,"[""""]",Propithecus coquereli
ACER2,"[""""]",105827005,"[""""]",Propithecus coquereli
INPP5A,"[""""]",105823468,"[""""]",Propithecus coquereli
GNE,"[""""]",105820118,"[""""]",Propithecus coquereli
MPPE1,"[""""]",105814861,"[""""]",Propithecus coquereli
FCSK,"[""""]",105808021,"[""""]",Propithecus coquereli
LOC105806482,"[""""]",105806482,"[""""]",Propithecus coquereli
ETNK2,"[""""]",105821201,"[""""]",Propithecus coquereli
CLEC2B,"[""""]",105816663,"[""""]",Propithecus coquereli
FUT4,"[""""]",105822976,"[""""]",Propithecus coquereli
HGSNAT,"[""""]",105819694,"[""""]",Propithecus coquereli
PLA2G3,"[""""]",105821280,"[""""]",Propithecus coquereli
VCAM1,"[""""]",105818793,"[""""]",Propithecus coquereli
OPCML,"[""""]",105810326,"[""""]",Propithecus coquereli
CERS6,"[""""]",105815535,"[""""]",Propithecus coquereli
IPMK,"[""""]",105820821,"[""""]",Propithecus coquereli
PKD1,"[""""]",105812938,"[""""]",Propithecus coquereli
TMTC3,"[""""]",105815957,"[""""]",Propithecus coquereli
NAGK,"[""""]",105812114,"[""""]",Propithecus coquereli
ANXA4,"[""""]",105812057,"[""""]",Propithecus coquereli
CRLS1,"[""""]",105806222,"[""""]",Propithecus coquereli
SULF2,"[""""]",105825811,"[""""]",Propithecus coquereli
ST6GALNAC3,"[""""]",105823814,"[""""]",Propithecus coquereli
ALOX12,"[""""]",105819472,"[""""]",Propithecus coquereli
CHGA,"[""""]",105820273,"[""""]",Propithecus coquereli
LPCAT3,"[""""]",105805033,"[""""]",Propithecus coquereli
PRPS1,"[""""]",105810588,"[""""]",Propithecus coquereli
LOC105819298,"[""""]",105819298,"[""""]",Propithecus coquereli
IDNK,"[""""]",105806801,"[""""]",Propithecus coquereli
ALDH7A1,"[""""]",105826344,"[""""]",Propithecus coquereli
ME3,"[""""]",105808250,"[""""]",Propithecus coquereli
SLC35B1,"[""""]",105824075,"[""""]",Propithecus coquereli
ART1,"[""""]",105811430,"[""""]",Propithecus coquereli
ATRN,"[""""]",105806181,"[""""]",Propithecus coquereli
POGLUT1,"[""""]",105808319,"[""""]",Propithecus coquereli
SEMA7A,"[""""]",105807274,"[""""]",Propithecus coquereli
GNPDA2,"[""""]",105806679,"[""""]",Propithecus coquereli
DPY19L1,"[""""]",105805800,"[""""]",Propithecus coquereli
PI4KA,"[""""]",105810191,"[""""]",Propithecus coquereli
CYP19A1,"[""""]",105821381,"[""""]",Propithecus coquereli
ALOX15B,"[""""]",105819392,"[""""]",Propithecus coquereli
GANC,"[""""]",105814390,"[""""]",Propithecus coquereli
KDSR,"[""""]",105811150,"[""""]",Propithecus coquereli
EDEM2,"[""""]",105804910,"[""""]",Propithecus coquereli
CRYBG1,"[""""]",105815945,"[""""]",Propithecus coquereli
CYP8B1,"[""""]",105806025,"[""""]",Propithecus coquereli
ACHE,"[""""]",105806024,"[""""]",Propithecus coquereli
HSD17B3,"[""""]",105806813,"[""""]",Propithecus coquereli
MASP2,"[""""]",105824943,"[""""]",Propithecus coquereli
MELTF,"[""""]",105806604,"[""""]",Propithecus coquereli
SRD5A2,"[""""]",105816878,"[""""]",Propithecus coquereli
ENPP6,"[""""]",105810091,"[""""]",Propithecus coquereli
VCAN,"[""""]",105805555,"[""""]",Propithecus coquereli
SGPL1,"[""""]",105826051,"[""""]",Propithecus coquereli
ACOX1,"[""""]",105824705,"[""""]",Propithecus coquereli
SLC2A12,"[""""]",105827168,"[""""]",Propithecus coquereli
ABAT,"[""""]",105813146,"[""""]",Propithecus coquereli
LOC105822366,"[""""]",105822366,"[""""]",Propithecus coquereli
ACADM,"[""""]",105823860,"[""""]",Propithecus coquereli
