Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
VNN3,"[""""]",117804221,"[""""]",Ailuropoda melanoleuca
GML,"[""""]",117803802,"[""""]",Ailuropoda melanoleuca
SFTPD,"[""""]",117802808,"[""""]",Ailuropoda melanoleuca
GALNT2,"[""""]",117802801,"[""""]",Ailuropoda melanoleuca
NANP,"[""""]",117802796,"[""""]",Ailuropoda melanoleuca
CHST2,"[""""]",117802611,"[""""]",Ailuropoda melanoleuca
LOC117802286,"[""""]",117802286,"[""""]",Ailuropoda melanoleuca
COLEC11,"[""""]",117802068,"[""""]",Ailuropoda melanoleuca
HTD2,"[""""]",117801905,"[""""]",Ailuropoda melanoleuca
CHODL,"[""""]",117801596,"[""""]",Ailuropoda melanoleuca
LOC117800749,"[""""]",117800749,"[""""]",Ailuropoda melanoleuca
LOC117800745,"[""""]",117800745,"[""""]",Ailuropoda melanoleuca
LOC117800561,"[""""]",117800561,"[""""]",Ailuropoda melanoleuca
LOC117800019,"[""""]",117800019,"[""""]",Ailuropoda melanoleuca
ALG13,"[""""]",117797420,"[""""]",Ailuropoda melanoleuca
SPTSSA,"[""""]",117797214,"[""""]",Ailuropoda melanoleuca
PLA2G2D,"[""""]",117796269,"[""""]",Ailuropoda melanoleuca
OVGP1,"[""""]",117795762,"[""""]",Ailuropoda melanoleuca
PLET1,"[""""]",117795011,"[""""]",Ailuropoda melanoleuca
PKM,"[""""]",117795005,"[""""]",Ailuropoda melanoleuca
SDHD,"[""""]",117794997,"[""""]",Ailuropoda melanoleuca
HYAL4,"[""""]",109489578,"[""""]",Ailuropoda melanoleuca
SGPP1,"[""""]",109488741,"[""""]",Ailuropoda melanoleuca
FPGT,"[""""]",109488331,"[""""]",Ailuropoda melanoleuca
GALNTL6,"[""""]",105242325,"[""""]",Ailuropoda melanoleuca
ATP6AP1,"[""""]",105242265,"[""""]",Ailuropoda melanoleuca
UGT2A1,"[""""]",105242144,"[""""]",Ailuropoda melanoleuca
CNTN5,"[""""]",105242126,"[""""]",Ailuropoda melanoleuca
EXT2,"[""""]",105242037,"[""""]",Ailuropoda melanoleuca
C1GALT1C1L,"[""""]",105241450,"[""""]",Ailuropoda melanoleuca
HS3ST1,"[""""]",105241055,"[""""]",Ailuropoda melanoleuca
CHAT,"[""""]",105240673,"[""""]",Ailuropoda melanoleuca
PIGY,"[""""]",105240133,"[""""]",Ailuropoda melanoleuca
ATRNL1,"[""""]",105240099,"[""""]",Ailuropoda melanoleuca
CHPF,"[""""]",105240013,"[""""]",Ailuropoda melanoleuca
FKRP,"[""""]",105239258,"[""""]",Ailuropoda melanoleuca
LTC4S,"[""""]",105238479,"[""""]",Ailuropoda melanoleuca
ATP6V0A2,"[""""]",105238191,"[""""]",Ailuropoda melanoleuca
SUMF1,"[""""]",105237960,"[""""]",Ailuropoda melanoleuca
HS6ST2,"[""""]",105237427,"[""""]",Ailuropoda melanoleuca
SIGLEC15,"[""""]",105237128,"[""""]",Ailuropoda melanoleuca
DGKK,"[""""]",105237007,"[""""]",Ailuropoda melanoleuca
HPSE2,"[""""]",105236608,"[""""]",Ailuropoda melanoleuca
MGAT4D,"[""""]",105236214,"[""""]",Ailuropoda melanoleuca
GAS1,"[""""]",105235751,"[""""]",Ailuropoda melanoleuca
HS6ST3,"[""""]",105235680,"[""""]",Ailuropoda melanoleuca
ACOT4,"[""""]",105235582,"[""""]",Ailuropoda melanoleuca
PIGW,"[""""]",105235340,"[""""]",Ailuropoda melanoleuca
LOC105235331,"[""""]",105235331,"[""""]",Ailuropoda melanoleuca
ENPP7,"[""""]",105235295,"[""""]",Ailuropoda melanoleuca
BDH2,"[""""]",105235247,"[""""]",Ailuropoda melanoleuca
KLRG2,"[""""]",105235191,"[""""]",Ailuropoda melanoleuca
MAN2B2,"[""""]",105235106,"[""""]",Ailuropoda melanoleuca
SGPP2,"[""""]",105234969,"[""""]",Ailuropoda melanoleuca
MTMR8,"[""""]",105234776,"[""""]",Ailuropoda melanoleuca
KLRD1,"[""""]",105234734,"[""""]",Ailuropoda melanoleuca
GALT,"[""""]",105234700,"[""""]",Ailuropoda melanoleuca
PPP1R3G,"[""""]",105234539,"[""""]",Ailuropoda melanoleuca
LY6G6D,"[""""]",105234421,"[""""]",Ailuropoda melanoleuca
PRG2,"[""""]",105234327,"[""""]",Ailuropoda melanoleuca
FCN3,"[""""]",105234320,"[""""]",Ailuropoda melanoleuca
GALNT3,"[""""]",100484970,"[""""]",Ailuropoda melanoleuca
HEXD,"[""""]",100484967,"[""""]",Ailuropoda melanoleuca
MDGA1,"[""""]",100484960,"[""""]",Ailuropoda melanoleuca
TKTL2,"[""""]",100484893,"[""""]",Ailuropoda melanoleuca
GPLD1,"[""""]",100484842,"[""""]",Ailuropoda melanoleuca
RBKS,"[""""]",100484833,"[""""]",Ailuropoda melanoleuca
DPAGT1,"[""""]",100484813,"[""""]",Ailuropoda melanoleuca
ITPK1,"[""""]",100484787,"[""""]",Ailuropoda melanoleuca
MSLN,"[""""]",100484768,"[""""]",Ailuropoda melanoleuca
CDH13,"[""""]",100484760,"[""""]",Ailuropoda melanoleuca
CSGALNACT2,"[""""]",100484755,"[""""]",Ailuropoda melanoleuca
GPX7,"[""""]",100484746,"[""""]",Ailuropoda melanoleuca
PLA2G5,"[""""]",100484745,"[""""]",Ailuropoda melanoleuca
SYNJ2,"[""""]",100484742,"[""""]",Ailuropoda melanoleuca
TALDO1,"[""""]",100484661,"[""""]",Ailuropoda melanoleuca
GANAB,"[""""]",100484633,"[""""]",Ailuropoda melanoleuca
ADPRM,"[""""]",100484618,"[""""]",Ailuropoda melanoleuca
KDSR,"[""""]",100484598,"[""""]",Ailuropoda melanoleuca
ALDH5A1,"[""""]",100484592,"[""""]",Ailuropoda melanoleuca
SLC35A1,"[""""]",100484546,"[""""]",Ailuropoda melanoleuca
INPP4B,"[""""]",100484540,"[""""]",Ailuropoda melanoleuca
HSD17B2,"[""""]",100484508,"[""""]",Ailuropoda melanoleuca
CHSY3,"[""""]",100484507,"[""""]",Ailuropoda melanoleuca
SDC4,"[""""]",100484504,"[""""]",Ailuropoda melanoleuca
CRYBG2,"[""""]",100484481,"[""""]",Ailuropoda melanoleuca
PLOD3,"[""""]",100484476,"[""""]",Ailuropoda melanoleuca
PFKFB2,"[""""]",100484471,"[""""]",Ailuropoda melanoleuca
B3GALNT2,"[""""]",100484405,"[""""]",Ailuropoda melanoleuca
CHPT1,"[""""]",100484386,"[""""]",Ailuropoda melanoleuca
ALDH3A2,"[""""]",100484362,"[""""]",Ailuropoda melanoleuca
GNS,"[""""]",100484359,"[""""]",Ailuropoda melanoleuca
PHOSPHO1,"[""""]",100484341,"[""""]",Ailuropoda melanoleuca
MGAT3,"[""""]",100484334,"[""""]",Ailuropoda melanoleuca
UGP2,"[""""]",100484294,"[""""]",Ailuropoda melanoleuca
MBOAT1,"[""""]",100484290,"[""""]",Ailuropoda melanoleuca
B3GNT2,"[""""]",100484275,"[""""]",Ailuropoda melanoleuca
MOGAT3,"[""""]",100484228,"[""""]",Ailuropoda melanoleuca
MGAT1,"[""""]",100484226,"[""""]",Ailuropoda melanoleuca
TKTL1,"[""""]",100484224,"[""""]",Ailuropoda melanoleuca
B3GALT2,"[""""]",100484200,"[""""]",Ailuropoda melanoleuca
MTMR3,"[""""]",100484172,"[""""]",Ailuropoda melanoleuca
CHID1,"[""""]",100484156,"[""""]",Ailuropoda melanoleuca
LCT,"[""""]",100484153,"[""""]",Ailuropoda melanoleuca
HSD17B12,"[""""]",100484147,"[""""]",Ailuropoda melanoleuca
BCKDHA,"[""""]",100484116,"[""""]",Ailuropoda melanoleuca
PLD1,"[""""]",100484111,"[""""]",Ailuropoda melanoleuca
NDST3,"[""""]",100484094,"[""""]",Ailuropoda melanoleuca
PLA2R1,"[""""]",100483969,"[""""]",Ailuropoda melanoleuca
LYPD6B,"[""""]",100483952,"[""""]",Ailuropoda melanoleuca
SYNJ1,"[""""]",100483932,"[""""]",Ailuropoda melanoleuca
STS,"[""""]",100483886,"[""""]",Ailuropoda melanoleuca
GNPTAB,"[""""]",100483884,"[""""]",Ailuropoda melanoleuca
DGKB,"[""""]",100483868,"[""""]",Ailuropoda melanoleuca
B3GNT8,"[""""]",100483865,"[""""]",Ailuropoda melanoleuca
C1GALT1,"[""""]",100483848,"[""""]",Ailuropoda melanoleuca
B4GALNT2,"[""""]",100483832,"[""""]",Ailuropoda melanoleuca
GALNT15,"[""""]",100483826,"[""""]",Ailuropoda melanoleuca
CDS1,"[""""]",100483815,"[""""]",Ailuropoda melanoleuca
CACNA2D3,"[""""]",100483814,"[""""]",Ailuropoda melanoleuca
GXYLT2,"[""""]",100483731,"[""""]",Ailuropoda melanoleuca
ACADS,"[""""]",100483719,"[""""]",Ailuropoda melanoleuca
FUT4,"[""""]",100483643,"[""""]",Ailuropoda melanoleuca
AMACR,"[""""]",100483596,"[""""]",Ailuropoda melanoleuca
EPHX2,"[""""]",100483572,"[""""]",Ailuropoda melanoleuca
IMPA2,"[""""]",100483544,"[""""]",Ailuropoda melanoleuca
MBOAT2,"[""""]",100483522,"[""""]",Ailuropoda melanoleuca
PRKCSH,"[""""]",100483511,"[""""]",Ailuropoda melanoleuca
PKD1L2,"[""""]",100483501,"[""""]",Ailuropoda melanoleuca
MGLL,"[""""]",100483500,"[""""]",Ailuropoda melanoleuca
DHRS11,"[""""]",100483445,"[""""]",Ailuropoda melanoleuca
CTBS,"[""""]",100483400,"[""""]",Ailuropoda melanoleuca
ST6GALNAC1,"[""""]",100483351,"[""""]",Ailuropoda melanoleuca
B3GNT9,"[""""]",100483341,"[""""]",Ailuropoda melanoleuca
HK1,"[""""]",100483319,"[""""]",Ailuropoda melanoleuca
ACOX2,"[""""]",100483316,"[""""]",Ailuropoda melanoleuca
SACM1L,"[""""]",100483314,"[""""]",Ailuropoda melanoleuca
IDH3G,"[""""]",100483295,"[""""]",Ailuropoda melanoleuca
IDUA,"[""""]",100483280,"[""""]",Ailuropoda melanoleuca
AKR1D1,"[""""]",100483237,"[""""]",Ailuropoda melanoleuca
ALDH2,"[""""]",100483231,"[""""]",Ailuropoda melanoleuca
POMGNT2,"[""""]",100483210,"[""""]",Ailuropoda melanoleuca
PIGL,"[""""]",100483189,"[""""]",Ailuropoda melanoleuca
GLT8D1,"[""""]",100483179,"[""""]",Ailuropoda melanoleuca
PIGA,"[""""]",100483140,"[""""]",Ailuropoda melanoleuca
GALNT6,"[""""]",100483107,"[""""]",Ailuropoda melanoleuca
MGAT5,"[""""]",100483104,"[""""]",Ailuropoda melanoleuca
ST6GALNAC2,"[""""]",100483101,"[""""]",Ailuropoda melanoleuca
GPAT4,"[""""]",100483093,"[""""]",Ailuropoda melanoleuca
IZUMO1R,"[""""]",100483055,"[""""]",Ailuropoda melanoleuca
SDHA,"[""""]",100483034,"[""""]",Ailuropoda melanoleuca
FMOD,"[""""]",100483030,"[""""]",Ailuropoda melanoleuca
DGKQ,"[""""]",100483027,"[""""]",Ailuropoda melanoleuca
HK3,"[""""]",100483014,"[""""]",Ailuropoda melanoleuca
PPP1R3C,"[""""]",100482992,"[""""]",Ailuropoda melanoleuca
CD55,"[""""]",100482968,"[""""]",Ailuropoda melanoleuca
OTOA,"[""""]",100482958,"[""""]",Ailuropoda melanoleuca
LAYN,"[""""]",100482852,"[""""]",Ailuropoda melanoleuca
DGKH,"[""""]",100482826,"[""""]",Ailuropoda melanoleuca
PDHB,"[""""]",100482813,"[""""]",Ailuropoda melanoleuca
LPL,"[""""]",100482804,"[""""]",Ailuropoda melanoleuca
L1CAM,"[""""]",100482790,"[""""]",Ailuropoda melanoleuca
ACSBG1,"[""""]",100482769,"[""""]",Ailuropoda melanoleuca
PIGX,"[""""]",100482743,"[""""]",Ailuropoda melanoleuca
EDEM2,"[""""]",100482741,"[""""]",Ailuropoda melanoleuca
CPT1A,"[""""]",100482719,"[""""]",Ailuropoda melanoleuca
B4GALT3,"[""""]",100482718,"[""""]",Ailuropoda melanoleuca
CA4,"[""""]",100482694,"[""""]",Ailuropoda melanoleuca
GALNT7,"[""""]",100482661,"[""""]",Ailuropoda melanoleuca
GPD2,"[""""]",100482626,"[""""]",Ailuropoda melanoleuca
PLA2G4A,"[""""]",100482619,"[""""]",Ailuropoda melanoleuca
MCEE,"[""""]",100482614,"[""""]",Ailuropoda melanoleuca
MBL2,"[""""]",100482608,"[""""]",Ailuropoda melanoleuca
LSS,"[""""]",100482594,"[""""]",Ailuropoda melanoleuca
CBR4,"[""""]",100482588,"[""""]",Ailuropoda melanoleuca
EXTL1,"[""""]",100482562,"[""""]",Ailuropoda melanoleuca
CHIT1,"[""""]",100482530,"[""""]",Ailuropoda melanoleuca
IDH3A,"[""""]",100482520,"[""""]",Ailuropoda melanoleuca
PIGZ,"[""""]",100482493,"[""""]",Ailuropoda melanoleuca
INPPL1,"[""""]",100482460,"[""""]",Ailuropoda melanoleuca
HSD3B7,"[""""]",100482450,"[""""]",Ailuropoda melanoleuca
ALDH3A1,"[""""]",100482437,"[""""]",Ailuropoda melanoleuca
ACSL3,"[""""]",100482396,"[""""]",Ailuropoda melanoleuca
HMMR,"[""""]",100482380,"[""""]",Ailuropoda melanoleuca
PAFAH2,"[""""]",100482313,"[""""]",Ailuropoda melanoleuca
NCAN,"[""""]",100482310,"[""""]",Ailuropoda melanoleuca
MDH1,"[""""]",100482261,"[""""]",Ailuropoda melanoleuca
LOC100482253,"[""""]",100482253,"[""""]",Ailuropoda melanoleuca
CHKB,"[""""]",100482241,"[""""]",Ailuropoda melanoleuca
LOC100482234,"[""""]",100482234,"[""""]",Ailuropoda melanoleuca
SLC35B2,"[""""]",100482226,"[""""]",Ailuropoda melanoleuca
TPI1,"[""""]",100482184,"[""""]",Ailuropoda melanoleuca
INPP4A,"[""""]",100482175,"[""""]",Ailuropoda melanoleuca
HMGCLL1,"[""""]",100482170,"[""""]",Ailuropoda melanoleuca
ART4,"[""""]",100482134,"[""""]",Ailuropoda melanoleuca
FUT9,"[""""]",100482132,"[""""]",Ailuropoda melanoleuca
ACHE,"[""""]",100482126,"[""""]",Ailuropoda melanoleuca
SULF2,"[""""]",100482124,"[""""]",Ailuropoda melanoleuca
PXYLP1,"[""""]",100482117,"[""""]",Ailuropoda melanoleuca
COG4,"[""""]",100482101,"[""""]",Ailuropoda melanoleuca
G6PC3,"[""""]",100482095,"[""""]",Ailuropoda melanoleuca
INPP5B,"[""""]",100482018,"[""""]",Ailuropoda melanoleuca
HACD2,"[""""]",100482012,"[""""]",Ailuropoda melanoleuca
CERS2,"[""""]",100481999,"[""""]",Ailuropoda melanoleuca
CPM,"[""""]",100481997,"[""""]",Ailuropoda melanoleuca
PLCG2,"[""""]",100481994,"[""""]",Ailuropoda melanoleuca
B4GAT1,"[""""]",100481988,"[""""]",Ailuropoda melanoleuca
PLPP4,"[""""]",100481980,"[""""]",Ailuropoda melanoleuca
LGALS8,"[""""]",100481883,"[""""]",Ailuropoda melanoleuca
GALC,"[""""]",100481872,"[""""]",Ailuropoda melanoleuca
FCSK,"[""""]",100481849,"[""""]",Ailuropoda melanoleuca
CRYBG3,"[""""]",100481846,"[""""]",Ailuropoda melanoleuca
ACSS2,"[""""]",100481825,"[""""]",Ailuropoda melanoleuca
GCNT1,"[""""]",100481771,"[""""]",Ailuropoda melanoleuca
MANEAL,"[""""]",100481769,"[""""]",Ailuropoda melanoleuca
PLCB1,"[""""]",100481755,"[""""]",Ailuropoda melanoleuca
ANXA9,"[""""]",100481751,"[""""]",Ailuropoda melanoleuca
COG3,"[""""]",100481729,"[""""]",Ailuropoda melanoleuca
HAO1,"[""""]",100481702,"[""""]",Ailuropoda melanoleuca
ST8SIA4,"[""""]",100481666,"[""""]",Ailuropoda melanoleuca
B4GALT4,"[""""]",100481658,"[""""]",Ailuropoda melanoleuca
PIK3C2A,"[""""]",100481616,"[""""]",Ailuropoda melanoleuca
PTGS2,"[""""]",100481615,"[""""]",Ailuropoda melanoleuca
ST3GAL2,"[""""]",100481599,"[""""]",Ailuropoda melanoleuca
ST6GALNAC3,"[""""]",100481578,"[""""]",Ailuropoda melanoleuca
TBXAS1,"[""""]",100481563,"[""""]",Ailuropoda melanoleuca
FAR1,"[""""]",100481513,"[""""]",Ailuropoda melanoleuca
GCSH,"[""""]",100481493,"[""""]",Ailuropoda melanoleuca
INPP5F,"[""""]",100481478,"[""""]",Ailuropoda melanoleuca
B4GALNT3,"[""""]",100481474,"[""""]",Ailuropoda melanoleuca
MDGA2,"[""""]",100481453,"[""""]",Ailuropoda melanoleuca
PRSS8,"[""""]",100481441,"[""""]",Ailuropoda melanoleuca
PPP1R3B,"[""""]",100481384,"[""""]",Ailuropoda melanoleuca
PRKAA2,"[""""]",100481376,"[""""]",Ailuropoda melanoleuca
SPTLC3,"[""""]",100481338,"[""""]",Ailuropoda melanoleuca
PIGU,"[""""]",100481327,"[""""]",Ailuropoda melanoleuca
MGAT4A,"[""""]",100481251,"[""""]",Ailuropoda melanoleuca
THEM5,"[""""]",100481250,"[""""]",Ailuropoda melanoleuca
PTGS1,"[""""]",100481235,"[""""]",Ailuropoda melanoleuca
DGKE,"[""""]",100481233,"[""""]",Ailuropoda melanoleuca
GAL3ST1,"[""""]",100481232,"[""""]",Ailuropoda melanoleuca
CHPF2,"[""""]",100481231,"[""""]",Ailuropoda melanoleuca
GNE,"[""""]",100481169,"[""""]",Ailuropoda melanoleuca
PLPP3,"[""""]",100481127,"[""""]",Ailuropoda melanoleuca
ST3GAL6,"[""""]",100481119,"[""""]",Ailuropoda melanoleuca
ALG9,"[""""]",100481101,"[""""]",Ailuropoda melanoleuca
HYAL3,"[""""]",100481098,"[""""]",Ailuropoda melanoleuca
LOC100481084,"[""""]",100481084,"[""""]",Ailuropoda melanoleuca
ST6GAL1,"[""""]",100481066,"[""""]",Ailuropoda melanoleuca
PKD2,"[""""]",100481057,"[""""]",Ailuropoda melanoleuca
PPP1R3A,"[""""]",100481006,"[""""]",Ailuropoda melanoleuca
CNTN4,"[""""]",100480985,"[""""]",Ailuropoda melanoleuca
DPM1,"[""""]",100480973,"[""""]",Ailuropoda melanoleuca
PLA2G12B,"[""""]",100480927,"[""""]",Ailuropoda melanoleuca
POGLUT1,"[""""]",100480912,"[""""]",Ailuropoda melanoleuca
MAN1C1,"[""""]",100480907,"[""""]",Ailuropoda melanoleuca
GLA,"[""""]",100480888,"[""""]",Ailuropoda melanoleuca
PKD1L3,"[""""]",100480851,"[""""]",Ailuropoda melanoleuca
MASP1,"[""""]",100480813,"[""""]",Ailuropoda melanoleuca
GALM,"[""""]",100480764,"[""""]",Ailuropoda melanoleuca
TMED3,"[""""]",100480759,"[""""]",Ailuropoda melanoleuca
OS9,"[""""]",100480735,"[""""]",Ailuropoda melanoleuca
PMM1,"[""""]",100480716,"[""""]",Ailuropoda melanoleuca
CPO,"[""""]",100480669,"[""""]",Ailuropoda melanoleuca
CCDC115,"[""""]",100480648,"[""""]",Ailuropoda melanoleuca
EXTL2,"[""""]",100480634,"[""""]",Ailuropoda melanoleuca
VTCN1,"[""""]",100480612,"[""""]",Ailuropoda melanoleuca
PLCB4,"[""""]",100480603,"[""""]",Ailuropoda melanoleuca
CACNA2D2,"[""""]",100480599,"[""""]",Ailuropoda melanoleuca
PLCG1,"[""""]",100480586,"[""""]",Ailuropoda melanoleuca
ENGASE,"[""""]",100480585,"[""""]",Ailuropoda melanoleuca
ACADM,"[""""]",100480578,"[""""]",Ailuropoda melanoleuca
ST6GALNAC4,"[""""]",100480565,"[""""]",Ailuropoda melanoleuca
DCN,"[""""]",100480546,"[""""]",Ailuropoda melanoleuca
SDHC,"[""""]",100480530,"[""""]",Ailuropoda melanoleuca
GLIPR1L1,"[""""]",100480494,"[""""]",Ailuropoda melanoleuca
LGALS12,"[""""]",100480445,"[""""]",Ailuropoda melanoleuca
CLEC16A,"[""""]",100480433,"[""""]",Ailuropoda melanoleuca
RECK,"[""""]",100480418,"[""""]",Ailuropoda melanoleuca
PIKFYVE,"[""""]",100480413,"[""""]",Ailuropoda melanoleuca
HIBCH,"[""""]",100480395,"[""""]",Ailuropoda melanoleuca
ACAT1,"[""""]",100480384,"[""""]",Ailuropoda melanoleuca
VCAM1,"[""""]",100480380,"[""""]",Ailuropoda melanoleuca
CHST4,"[""""]",100480348,"[""""]",Ailuropoda melanoleuca
ST8SIA3,"[""""]",100480345,"[""""]",Ailuropoda melanoleuca
SLC35E4,"[""""]",100480316,"[""""]",Ailuropoda melanoleuca
B3GNT4,"[""""]",100480301,"[""""]",Ailuropoda melanoleuca
PGAP3,"[""""]",100480285,"[""""]",Ailuropoda melanoleuca
LOC100480278,"[""""]",100480278,"[""""]",Ailuropoda melanoleuca
RPIA,"[""""]",100480254,"[""""]",Ailuropoda melanoleuca
PIP4K2C,"[""""]",100480231,"[""""]",Ailuropoda melanoleuca
CNTN6,"[""""]",100480230,"[""""]",Ailuropoda melanoleuca
CACNA2D4,"[""""]",100480223,"[""""]",Ailuropoda melanoleuca
COG1,"[""""]",100480198,"[""""]",Ailuropoda melanoleuca
SUCLG1,"[""""]",100480186,"[""""]",Ailuropoda melanoleuca
LYG2,"[""""]",100480173,"[""""]",Ailuropoda melanoleuca
LPCAT1,"[""""]",100480167,"[""""]",Ailuropoda melanoleuca
IDH1,"[""""]",100480163,"[""""]",Ailuropoda melanoleuca
SULT2B1,"[""""]",100480162,"[""""]",Ailuropoda melanoleuca
FUT10,"[""""]",100480139,"[""""]",Ailuropoda melanoleuca
SDC3,"[""""]",100480106,"[""""]",Ailuropoda melanoleuca
LPIN3,"[""""]",100480077,"[""""]",Ailuropoda melanoleuca
PGS1,"[""""]",100480076,"[""""]",Ailuropoda melanoleuca
GALNT11,"[""""]",100480058,"[""""]",Ailuropoda melanoleuca
PC,"[""""]",100480021,"[""""]",Ailuropoda melanoleuca
A3GALT2,"[""""]",100479995,"[""""]",Ailuropoda melanoleuca
ACO2,"[""""]",100479955,"[""""]",Ailuropoda melanoleuca
SPACA4,"[""""]",100479906,"[""""]",Ailuropoda melanoleuca
PGAM1,"[""""]",100479903,"[""""]",Ailuropoda melanoleuca
PLPP1,"[""""]",100479871,"[""""]",Ailuropoda melanoleuca
HAS1,"[""""]",100479870,"[""""]",Ailuropoda melanoleuca
PFKL,"[""""]",100479861,"[""""]",Ailuropoda melanoleuca
KRTCAP2,"[""""]",100479845,"[""""]",Ailuropoda melanoleuca
RPN1,"[""""]",100479821,"[""""]",Ailuropoda melanoleuca
MYORG,"[""""]",100479778,"[""""]",Ailuropoda melanoleuca
KLRK1,"[""""]",100479772,"[""""]",Ailuropoda melanoleuca
HSD17B1,"[""""]",100479742,"[""""]",Ailuropoda melanoleuca
CALR,"[""""]",100479734,"[""""]",Ailuropoda melanoleuca
SLC35E3,"[""""]",100479730,"[""""]",Ailuropoda melanoleuca
SMPDL3B,"[""""]",100479711,"[""""]",Ailuropoda melanoleuca
GLO1,"[""""]",100479694,"[""""]",Ailuropoda melanoleuca
DBT,"[""""]",100479670,"[""""]",Ailuropoda melanoleuca
LOC100479644,"[""""]",100479644,"[""""]",Ailuropoda melanoleuca
MPPE1,"[""""]",100479630,"[""""]",Ailuropoda melanoleuca
SLC35F3,"[""""]",100479628,"[""""]",Ailuropoda melanoleuca
BPGM,"[""""]",100479620,"[""""]",Ailuropoda melanoleuca
FDFT1,"[""""]",100479603,"[""""]",Ailuropoda melanoleuca
NTNG1,"[""""]",100479599,"[""""]",Ailuropoda melanoleuca
PIK3CD,"[""""]",100479580,"[""""]",Ailuropoda melanoleuca
AFMID,"[""""]",100479576,"[""""]",Ailuropoda melanoleuca
SLC35G1,"[""""]",100479565,"[""""]",Ailuropoda melanoleuca
LYPD6,"[""""]",100479535,"[""""]",Ailuropoda melanoleuca
GALNS,"[""""]",100479531,"[""""]",Ailuropoda melanoleuca
PGD,"[""""]",100479518,"[""""]",Ailuropoda melanoleuca
NAGLU,"[""""]",100479493,"[""""]",Ailuropoda melanoleuca
SPHK2,"[""""]",100479407,"[""""]",Ailuropoda melanoleuca
AKR1B1,"[""""]",100479370,"[""""]",Ailuropoda melanoleuca
CSPG4,"[""""]",100479362,"[""""]",Ailuropoda melanoleuca
GBE1,"[""""]",100479358,"[""""]",Ailuropoda melanoleuca
GAL3ST2,"[""""]",100479353,"[""""]",Ailuropoda melanoleuca
GALNT17,"[""""]",100479352,"[""""]",Ailuropoda melanoleuca
DLAT,"[""""]",100479347,"[""""]",Ailuropoda melanoleuca
PAFAH1B1,"[""""]",100479330,"[""""]",Ailuropoda melanoleuca
INPP5J,"[""""]",100479313,"[""""]",Ailuropoda melanoleuca
LGALS1,"[""""]",100479306,"[""""]",Ailuropoda melanoleuca
PIK3CA,"[""""]",100479294,"[""""]",Ailuropoda melanoleuca
HS6ST1,"[""""]",100479264,"[""""]",Ailuropoda melanoleuca
XYLT2,"[""""]",100479254,"[""""]",Ailuropoda melanoleuca
GCDH,"[""""]",100479238,"[""""]",Ailuropoda melanoleuca
LFNG,"[""""]",100479208,"[""""]",Ailuropoda melanoleuca
ANXA7,"[""""]",100479169,"[""""]",Ailuropoda melanoleuca
ERLEC1,"[""""]",100479147,"[""""]",Ailuropoda melanoleuca
GLB1L,"[""""]",100479145,"[""""]",Ailuropoda melanoleuca
LOC100479119,"[""""]",100479119,"[""""]",Ailuropoda melanoleuca
EOGT,"[""""]",100479105,"[""""]",Ailuropoda melanoleuca
NEU4,"[""""]",100479099,"[""""]",Ailuropoda melanoleuca
DGAT1,"[""""]",100479095,"[""""]",Ailuropoda melanoleuca
PLA2G3,"[""""]",100479059,"[""""]",Ailuropoda melanoleuca
LGALS2,"[""""]",100479051,"[""""]",Ailuropoda melanoleuca
LCTL,"[""""]",100479049,"[""""]",Ailuropoda melanoleuca
ARSK,"[""""]",100479020,"[""""]",Ailuropoda melanoleuca
SMPD2,"[""""]",100479011,"[""""]",Ailuropoda melanoleuca
ALOX15,"[""""]",100479002,"[""""]",Ailuropoda melanoleuca
CHST12,"[""""]",100478956,"[""""]",Ailuropoda melanoleuca
CNTFR,"[""""]",100478954,"[""""]",Ailuropoda melanoleuca
PFKFB4,"[""""]",100478940,"[""""]",Ailuropoda melanoleuca
FUT2,"[""""]",100478902,"[""""]",Ailuropoda melanoleuca
LOC100478879,"[""""]",100478879,"[""""]",Ailuropoda melanoleuca
MAN2C1,"[""""]",100478857,"[""""]",Ailuropoda melanoleuca
NEU3,"[""""]",100478808,"[""""]",Ailuropoda melanoleuca
SDCBP2,"[""""]",100478781,"[""""]",Ailuropoda melanoleuca
MAN1A2,"[""""]",100478751,"[""""]",Ailuropoda melanoleuca
GAPDH,"[""""]",100478741,"[""""]",Ailuropoda melanoleuca
GRIFIN,"[""""]",100478702,"[""""]",Ailuropoda melanoleuca
SLC27A5,"[""""]",100478693,"[""""]",Ailuropoda melanoleuca
HS3ST5,"[""""]",100478675,"[""""]",Ailuropoda melanoleuca
DEGS1,"[""""]",100478672,"[""""]",Ailuropoda melanoleuca
SLC35D1,"[""""]",100478670,"[""""]",Ailuropoda melanoleuca
EDEM3,"[""""]",100478666,"[""""]",Ailuropoda melanoleuca
LYZL4,"[""""]",100478630,"[""""]",Ailuropoda melanoleuca
SIGLEC6,"[""""]",100478614,"[""""]",Ailuropoda melanoleuca
MSMO1,"[""""]",100478610,"[""""]",Ailuropoda melanoleuca
ALDH9A1,"[""""]",100478544,"[""""]",Ailuropoda melanoleuca
DCXR,"[""""]",100478538,"[""""]",Ailuropoda melanoleuca
CERS1,"[""""]",100478537,"[""""]",Ailuropoda melanoleuca
FIG4,"[""""]",100478507,"[""""]",Ailuropoda melanoleuca
IGF2R,"[""""]",100478504,"[""""]",Ailuropoda melanoleuca
