Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
lpxH,"[""""]",66910220,"[""""]",Xanthomonas citri pv. citri
mtnC,"[""""]",66910984,"[""""]",Xanthomonas citri pv. citri
upp,"[""""]",63991725,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
nagZ,"[""""]",77336764,"[""""]",Xanthomonas oryzae pv. oryzicola
hisG,"[""""]",66910974,"[""""]",Xanthomonas citri pv. citri
AMD14_RS12605,"[""""]",66911504,"[""""]",Xanthomonas citri pv. citri
ppa,"[""""]",61895591,"[""""]",Xanthomonas fragariae
hutI,"[""""]",66910796,"[""""]",Xanthomonas citri pv. citri
folD,"[""""]",66911408,"[""""]",Xanthomonas citri pv. citri
ahcY,"[""""]",66909996,"[""""]",Xanthomonas citri pv. citri
queA,"[""""]",66911621,"[""""]",Xanthomonas citri pv. citri
AD14011_RS19175,"[""""]",58015133,"[""""]",Xanthomonas campestris pv. raphani
trpD,"[""""]",66909686,"[""""]",Xanthomonas citri pv. citri
obgE,"[""""]",66910420,"[""""]",Xanthomonas citri pv. citri
surE,"[""""]",66910875,"[""""]",Xanthomonas citri pv. citri
nagZ,"[""""]",66910503,"[""""]",Xanthomonas citri pv. citri
ruvB,"[""""]",69689177,"[""""]",Xanthomonas vasicola pv. musacearum NCPPB 4379
AD14011_RS11495,"[""""]",58013597,"[""""]",Xanthomonas campestris pv. raphani
ung,"[""""]",66912846,"[""""]",Xanthomonas citri pv. citri
ahcY,"[""""]",63990096,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
lpxC,"[""""]",66909979,"[""""]",Xanthomonas citri pv. citri
AMD14_RS04895,"[""""]",66910050,"[""""]",Xanthomonas citri pv. citri
hisIE,"[""""]",66910981,"[""""]",Xanthomonas citri pv. citri
XeaCFBP3836p_RS02715,"[""""]",63989770,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
surE,"[""""]",63990995,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
dtd,"[""""]",66912810,"[""""]",Xanthomonas citri pv. citri
tgt,"[""""]",66911620,"[""""]",Xanthomonas citri pv. citri
AMD14_RS03025,"[""""]",66909697,"[""""]",Xanthomonas citri pv. citri
XeaCFBP3836p_RS04550,"[""""]",63990137,"[""""]",Xanthomonas euvesicatoria pv. alfalfae
rsgA,"[""""]",66912536,"[""""]",Xanthomonas citri pv. citri
AD14011_RS08320,"[""""]",58012962,"[""""]",Xanthomonas campestris pv. raphani
upp,"[""""]",66911628,"[""""]",Xanthomonas citri pv. citri
murG,"[""""]",66909973,"[""""]",Xanthomonas citri pv. citri
hisB,"[""""]",66910977,"[""""]",Xanthomonas citri pv. citri
AMD14_RS01110,"[""""]",66909333,"[""""]",Xanthomonas citri pv. citri
cheD,"[""""]",58013584,"[""""]",Xanthomonas campestris pv. raphani
hisF,"[""""]",66910980,"[""""]",Xanthomonas citri pv. citri
hisH,"[""""]",66910978,"[""""]",Xanthomonas citri pv. citri
ruvB,"[""""]",66912211,"[""""]",Xanthomonas citri pv. citri
lexA,"[""""]",66910889,"[""""]",Xanthomonas citri pv. citri
folD,"[""""]",77337247,"[""""]",Xanthomonas oryzae pv. oryzicola
folD,"[""""]",58013244,"[""""]",Xanthomonas campestris pv. raphani
rdgB,"[""""]",66912446,"[""""]",Xanthomonas citri pv. citri
folE2,"[""""]",66910929,"[""""]",Xanthomonas citri pv. citri
hisF,"[""""]",58013638,"[""""]",Xanthomonas campestris pv. raphani
hisG,"[""""]",58013644,"[""""]",Xanthomonas campestris pv. raphani
pth,"[""""]",66910138,"[""""]",Xanthomonas citri pv. citri
dtd,"[""""]",77335929,"[""""]",Xanthomonas oryzae pv. oryzicola
folE,"[""""]",58015486,"[""""]",Xanthomonas campestris pv. raphani
cobT,"[""""]",66912250,"[""""]",Xanthomonas citri pv. citri
AMD14_RS14520,"[""""]",66911860,"[""""]",Xanthomonas citri pv. citri
AMD14_RS01535,"[""""]",66909415,"[""""]",Xanthomonas citri pv. citri
kynU,"[""""]",66910759,"[""""]",Xanthomonas citri pv. citri
folE,"[""""]",66913279,"[""""]",Xanthomonas citri pv. citri
dut,"[""""]",77335825,"[""""]",Xanthomonas oryzae pv. oryzicola
lexA,"[""""]",66910367,"[""""]",Xanthomonas citri pv. citri
gloB,"[""""]",66910265,"[""""]",Xanthomonas citri pv. citri
AMD14_RS12900,"[""""]",66911557,"[""""]",Xanthomonas citri pv. citri
dcd,"[""""]",75153513,"[""""]",Xanthomonas prunicola
lexA,"[""""]",58013724,"[""""]",Xanthomonas campestris pv. raphani
lepA,"[""""]",77336752,"[""""]",Xanthomonas oryzae pv. oryzicola
lgt,"[""""]",66910032,"[""""]",Xanthomonas citri pv. citri
purH,"[""""]",66909719,"[""""]",Xanthomonas citri pv. citri
mtgA,"[""""]",66912122,"[""""]",Xanthomonas citri pv. citri
AD14011_RS11435,"[""""]",58013585,"[""""]",Xanthomonas campestris pv. raphani
mutM,"[""""]",66913262,"[""""]",Xanthomonas citri pv. citri
def,"[""""]",66912822,"[""""]",Xanthomonas citri pv. citri
dcd,"[""""]",77336933,"[""""]",Xanthomonas oryzae pv. oryzicola
XOCgx_RS02400,"[""""]",77335859,"[""""]",Xanthomonas oryzae pv. oryzicola
pyrE,"[""""]",66912921,"[""""]",Xanthomonas citri pv. citri
lgt,"[""""]",58029272,"[""""]",Xanthomonas phaseoli pv. dieffenbachiae LMG 695
dapE,"[""""]",66910600,"[""""]",Xanthomonas citri pv. citri
AMD14_RS04185,"[""""]",66909914,"[""""]",Xanthomonas citri pv. citri
