Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CyI,"[""""]",373190,"[""""]",Strongylocentrotus purpuratus
LOC373192,"[""""]",373192,"[""""]",Strongylocentrotus purpuratus
ARS,"[""""]",373270,"[""""]",Strongylocentrotus purpuratus
cyiiib,"[""""]",373296,"[""""]",Strongylocentrotus purpuratus
CyIIb,"[""""]",373297,"[""""]",Strongylocentrotus purpuratus
CyIIIa,"[""""]",373298,"[""""]",Strongylocentrotus purpuratus
HDAC1,"[""""]",373339,"[""""]",Strongylocentrotus purpuratus
LOC574736,"[""""]",574736,"[""""]",Strongylocentrotus purpuratus
LOC574835,"[""""]",574835,"[""""]",Strongylocentrotus purpuratus
LOC574872,"[""""]",574872,"[""""]",Strongylocentrotus purpuratus
LOC574917,"[""""]",574917,"[""""]",Strongylocentrotus purpuratus
b3galt1,"[""""]",574982,"[""""]",Strongylocentrotus purpuratus
LOC575220,"[""""]",575220,"[""""]",Strongylocentrotus purpuratus
LOC575308,"[""""]",575308,"[""""]",Strongylocentrotus purpuratus
LOC575344,"[""""]",575344,"[""""]",Strongylocentrotus purpuratus
LOC575376,"[""""]",575376,"[""""]",Strongylocentrotus purpuratus
galnt11,"[""""]",575483,"[""""]",Strongylocentrotus purpuratus
LOC575517,"[""""]",575517,"[""""]",Strongylocentrotus purpuratus
LOC575664,"[""""]",575664,"[""""]",Strongylocentrotus purpuratus
b3glct,"[""""]",575710,"[""""]",Strongylocentrotus purpuratus
LOC575722,"[""""]",575722,"[""""]",Strongylocentrotus purpuratus
LOC575738,"[""""]",575738,"[""""]",Strongylocentrotus purpuratus
LOC575857,"[""""]",575857,"[""""]",Strongylocentrotus purpuratus
LOC575949,"[""""]",575949,"[""""]",Strongylocentrotus purpuratus
LOC576421,"[""""]",576421,"[""""]",Strongylocentrotus purpuratus
LOC576438,"[""""]",576438,"[""""]",Strongylocentrotus purpuratus
alg3,"[""""]",576672,"[""""]",Strongylocentrotus purpuratus
b4gat1,"[""""]",577047,"[""""]",Strongylocentrotus purpuratus
poglut1,"[""""]",577218,"[""""]",Strongylocentrotus purpuratus
LOC577607,"[""""]",577607,"[""""]",Strongylocentrotus purpuratus
LOC577713,"[""""]",577713,"[""""]",Strongylocentrotus purpuratus
LOC577909,"[""""]",577909,"[""""]",Strongylocentrotus purpuratus
ext1,"[""""]",577995,"[""""]",Strongylocentrotus purpuratus
alg5,"[""""]",578155,"[""""]",Strongylocentrotus purpuratus
pofut2,"[""""]",578163,"[""""]",Strongylocentrotus purpuratus
LOC578181,"[""""]",578181,"[""""]",Strongylocentrotus purpuratus
LOC578305,"[""""]",578305,"[""""]",Strongylocentrotus purpuratus
LOC578573,"[""""]",578573,"[""""]",Strongylocentrotus purpuratus
LOC578623,"[""""]",578623,"[""""]",Strongylocentrotus purpuratus
dpy19l3,"[""""]",578625,"[""""]",Strongylocentrotus purpuratus
LOC578628,"[""""]",578628,"[""""]",Strongylocentrotus purpuratus
LOC578725,"[""""]",578725,"[""""]",Strongylocentrotus purpuratus
LOC578919,"[""""]",578919,"[""""]",Strongylocentrotus purpuratus
LOC578924,"[""""]",578924,"[""""]",Strongylocentrotus purpuratus
LOC578984,"[""""]",578984,"[""""]",Strongylocentrotus purpuratus
LOC579015,"[""""]",579015,"[""""]",Strongylocentrotus purpuratus
LOC579023,"[""""]",579023,"[""""]",Strongylocentrotus purpuratus
LOC579029,"[""""]",579029,"[""""]",Strongylocentrotus purpuratus
pigz,"[""""]",579106,"[""""]",Strongylocentrotus purpuratus
LOC579124,"[""""]",579124,"[""""]",Strongylocentrotus purpuratus
ogt,"[""""]",579289,"[""""]",Strongylocentrotus purpuratus
LOC579341,"[""""]",579341,"[""""]",Strongylocentrotus purpuratus
LOC579408,"[""""]",579408,"[""""]",Strongylocentrotus purpuratus
galnt2,"[""""]",579469,"[""""]",Strongylocentrotus purpuratus
LOC579709,"[""""]",579709,"[""""]",Strongylocentrotus purpuratus
LOC579726,"[""""]",579726,"[""""]",Strongylocentrotus purpuratus
LOC579774,"[""""]",579774,"[""""]",Strongylocentrotus purpuratus
LOC579791,"[""""]",579791,"[""""]",Strongylocentrotus purpuratus
LOC579907,"[""""]",579907,"[""""]",Strongylocentrotus purpuratus
LOC579940,"[""""]",579940,"[""""]",Strongylocentrotus purpuratus
pigm,"[""""]",580272,"[""""]",Strongylocentrotus purpuratus
LOC580284,"[""""]",580284,"[""""]",Strongylocentrotus purpuratus
mgat4c,"[""""]",580331,"[""""]",Strongylocentrotus purpuratus
LOC580428,"[""""]",580428,"[""""]",Strongylocentrotus purpuratus
LOC580650,"[""""]",580650,"[""""]",Strongylocentrotus purpuratus
LOC580789,"[""""]",580789,"[""""]",Strongylocentrotus purpuratus
LOC580824,"[""""]",580824,"[""""]",Strongylocentrotus purpuratus
LOC580837,"[""""]",580837,"[""""]",Strongylocentrotus purpuratus
LOC580846,"[""""]",580846,"[""""]",Strongylocentrotus purpuratus
pomt2,"[""""]",580971,"[""""]",Strongylocentrotus purpuratus
LOC581064,"[""""]",581064,"[""""]",Strongylocentrotus purpuratus
stt3b,"[""""]",581211,"[""""]",Strongylocentrotus purpuratus
LOC581429,"[""""]",581429,"[""""]",Strongylocentrotus purpuratus
LOC581500,"[""""]",581500,"[""""]",Strongylocentrotus purpuratus
alg8,"[""""]",581546,"[""""]",Strongylocentrotus purpuratus
LOC581661,"[""""]",581661,"[""""]",Strongylocentrotus purpuratus
LOC581741,"[""""]",581741,"[""""]",Strongylocentrotus purpuratus
LOC581792,"[""""]",581792,"[""""]",Strongylocentrotus purpuratus
LOC581841,"[""""]",581841,"[""""]",Strongylocentrotus purpuratus
LOC581857,"[""""]",581857,"[""""]",Strongylocentrotus purpuratus
LOC581862,"[""""]",581862,"[""""]",Strongylocentrotus purpuratus
LOC582046,"[""""]",582046,"[""""]",Strongylocentrotus purpuratus
LOC582057,"[""""]",582057,"[""""]",Strongylocentrotus purpuratus
alg11,"[""""]",582224,"[""""]",Strongylocentrotus purpuratus
LOC582389,"[""""]",582389,"[""""]",Strongylocentrotus purpuratus
LOC582390,"[""""]",582390,"[""""]",Strongylocentrotus purpuratus
LOC582456,"[""""]",582456,"[""""]",Strongylocentrotus purpuratus
tmtc4,"[""""]",582808,"[""""]",Strongylocentrotus purpuratus
LOC582820,"[""""]",582820,"[""""]",Strongylocentrotus purpuratus
LOC582944,"[""""]",582944,"[""""]",Strongylocentrotus purpuratus
LOC582966,"[""""]",582966,"[""""]",Strongylocentrotus purpuratus
LOC582989,"[""""]",582989,"[""""]",Strongylocentrotus purpuratus
LOC583024,"[""""]",583024,"[""""]",Strongylocentrotus purpuratus
rxylt1,"[""""]",583032,"[""""]",Strongylocentrotus purpuratus
pigb,"[""""]",583162,"[""""]",Strongylocentrotus purpuratus
st8sia3,"[""""]",583563,"[""""]",Strongylocentrotus purpuratus
LOC583680,"[""""]",583680,"[""""]",Strongylocentrotus purpuratus
tmtc1,"[""""]",583699,"[""""]",Strongylocentrotus purpuratus
LOC583786,"[""""]",583786,"[""""]",Strongylocentrotus purpuratus
LOC583985,"[""""]",583985,"[""""]",Strongylocentrotus purpuratus
LOC584256,"[""""]",584256,"[""""]",Strongylocentrotus purpuratus
LOC584339,"[""""]",584339,"[""""]",Strongylocentrotus purpuratus
LOC584438,"[""""]",584438,"[""""]",Strongylocentrotus purpuratus
LOC584932,"[""""]",584932,"[""""]",Strongylocentrotus purpuratus
LOC585173,"[""""]",585173,"[""""]",Strongylocentrotus purpuratus
LOC585175,"[""""]",585175,"[""""]",Strongylocentrotus purpuratus
LOC585376,"[""""]",585376,"[""""]",Strongylocentrotus purpuratus
LOC585387,"[""""]",585387,"[""""]",Strongylocentrotus purpuratus
LOC585400,"[""""]",585400,"[""""]",Strongylocentrotus purpuratus
LOC585435,"[""""]",585435,"[""""]",Strongylocentrotus purpuratus
LOC585604,"[""""]",585604,"[""""]",Strongylocentrotus purpuratus
LOC585774,"[""""]",585774,"[""""]",Strongylocentrotus purpuratus
extl3,"[""""]",585810,"[""""]",Strongylocentrotus purpuratus
LOC585880,"[""""]",585880,"[""""]",Strongylocentrotus purpuratus
LOC585947,"[""""]",585947,"[""""]",Strongylocentrotus purpuratus
LOC586002,"[""""]",586002,"[""""]",Strongylocentrotus purpuratus
LOC586004,"[""""]",586004,"[""""]",Strongylocentrotus purpuratus
LOC586027,"[""""]",586027,"[""""]",Strongylocentrotus purpuratus
pomgnt2,"[""""]",586701,"[""""]",Strongylocentrotus purpuratus
LOC586804,"[""""]",586804,"[""""]",Strongylocentrotus purpuratus
LOC586865,"[""""]",586865,"[""""]",Strongylocentrotus purpuratus
LOC586919,"[""""]",586919,"[""""]",Strongylocentrotus purpuratus
LOC586950,"[""""]",586950,"[""""]",Strongylocentrotus purpuratus
LOC587377,"[""""]",587377,"[""""]",Strongylocentrotus purpuratus
LOC587517,"[""""]",587517,"[""""]",Strongylocentrotus purpuratus
LOC587805,"[""""]",587805,"[""""]",Strongylocentrotus purpuratus
LOC587922,"[""""]",587922,"[""""]",Strongylocentrotus purpuratus
LOC588598,"[""""]",588598,"[""""]",Strongylocentrotus purpuratus
LOC588755,"[""""]",588755,"[""""]",Strongylocentrotus purpuratus
LOC588940,"[""""]",588940,"[""""]",Strongylocentrotus purpuratus
pomt1,"[""""]",588991,"[""""]",Strongylocentrotus purpuratus
LOC589066,"[""""]",589066,"[""""]",Strongylocentrotus purpuratus
dpm1,"[""""]",589166,"[""""]",Strongylocentrotus purpuratus
LOC589187,"[""""]",589187,"[""""]",Strongylocentrotus purpuratus
LOC589419,"[""""]",589419,"[""""]",Strongylocentrotus purpuratus
pofut1,"[""""]",589493,"[""""]",Strongylocentrotus purpuratus
LOC589658,"[""""]",589658,"[""""]",Strongylocentrotus purpuratus
LOC589722,"[""""]",589722,"[""""]",Strongylocentrotus purpuratus
LOC589827,"[""""]",589827,"[""""]",Strongylocentrotus purpuratus
LOC589943,"[""""]",589943,"[""""]",Strongylocentrotus purpuratus
st,"[""""]",590209,"[""""]",Strongylocentrotus purpuratus
LOC590324,"[""""]",590324,"[""""]",Strongylocentrotus purpuratus
LOC590617,"[""""]",590617,"[""""]",Strongylocentrotus purpuratus
LOC590634,"[""""]",590634,"[""""]",Strongylocentrotus purpuratus
LOC591053,"[""""]",591053,"[""""]",Strongylocentrotus purpuratus
alg12,"[""""]",591306,"[""""]",Strongylocentrotus purpuratus
LOC591353,"[""""]",591353,"[""""]",Strongylocentrotus purpuratus
LOC591463,"[""""]",591463,"[""""]",Strongylocentrotus purpuratus
LOC591561,"[""""]",591561,"[""""]",Strongylocentrotus purpuratus
LOC591575,"[""""]",591575,"[""""]",Strongylocentrotus purpuratus
alg6,"[""""]",591591,"[""""]",Strongylocentrotus purpuratus
LOC591602,"[""""]",591602,"[""""]",Strongylocentrotus purpuratus
LOC591686,"[""""]",591686,"[""""]",Strongylocentrotus purpuratus
LOC591823,"[""""]",591823,"[""""]",Strongylocentrotus purpuratus
LOC591961,"[""""]",591961,"[""""]",Strongylocentrotus purpuratus
LOC592078,"[""""]",592078,"[""""]",Strongylocentrotus purpuratus
mpdu1,"[""""]",592107,"[""""]",Strongylocentrotus purpuratus
LOC592305,"[""""]",592305,"[""""]",Strongylocentrotus purpuratus
fut10,"[""""]",592395,"[""""]",Strongylocentrotus purpuratus
fut8,"[""""]",592434,"[""""]",Strongylocentrotus purpuratus
LOC592772,"[""""]",592772,"[""""]",Strongylocentrotus purpuratus
LOC592897,"[""""]",592897,"[""""]",Strongylocentrotus purpuratus
LOC592931,"[""""]",592931,"[""""]",Strongylocentrotus purpuratus
LOC592958,"[""""]",592958,"[""""]",Strongylocentrotus purpuratus
mgat2,"[""""]",593053,"[""""]",Strongylocentrotus purpuratus
LOC593281,"[""""]",593281,"[""""]",Strongylocentrotus purpuratus
LOC593427,"[""""]",593427,"[""""]",Strongylocentrotus purpuratus
LOC593546,"[""""]",593546,"[""""]",Strongylocentrotus purpuratus
LOC593610,"[""""]",593610,"[""""]",Strongylocentrotus purpuratus
LOC593640,"[""""]",593640,"[""""]",Strongylocentrotus purpuratus
alg9,"[""""]",594288,"[""""]",Strongylocentrotus purpuratus
mgat1,"[""""]",594485,"[""""]",Strongylocentrotus purpuratus
LOC594559,"[""""]",594559,"[""""]",Strongylocentrotus purpuratus
LOC594830,"[""""]",594830,"[""""]",Strongylocentrotus purpuratus
stt3a,"[""""]",752085,"[""""]",Strongylocentrotus purpuratus
LOC752553,"[""""]",752553,"[""""]",Strongylocentrotus purpuratus
LOC752559,"[""""]",752559,"[""""]",Strongylocentrotus purpuratus
LOC752621,"[""""]",752621,"[""""]",Strongylocentrotus purpuratus
LOC753114,"[""""]",753114,"[""""]",Strongylocentrotus purpuratus
LOC753343,"[""""]",753343,"[""""]",Strongylocentrotus purpuratus
tmtc2,"[""""]",753440,"[""""]",Strongylocentrotus purpuratus
LOC753465,"[""""]",753465,"[""""]",Strongylocentrotus purpuratus
LOC753784,"[""""]",753784,"[""""]",Strongylocentrotus purpuratus
LOC753898,"[""""]",753898,"[""""]",Strongylocentrotus purpuratus
LOC754196,"[""""]",754196,"[""""]",Strongylocentrotus purpuratus
LOC754244,"[""""]",754244,"[""""]",Strongylocentrotus purpuratus
LOC754624,"[""""]",754624,"[""""]",Strongylocentrotus purpuratus
LOC754694,"[""""]",754694,"[""""]",Strongylocentrotus purpuratus
LOC755000,"[""""]",755000,"[""""]",Strongylocentrotus purpuratus
LOC755711,"[""""]",755711,"[""""]",Strongylocentrotus purpuratus
LOC755815,"[""""]",755815,"[""""]",Strongylocentrotus purpuratus
LOC755955,"[""""]",755955,"[""""]",Strongylocentrotus purpuratus
LOC762476,"[""""]",762476,"[""""]",Strongylocentrotus purpuratus
LOC763273,"[""""]",763273,"[""""]",Strongylocentrotus purpuratus
pomgnt1,"[""""]",763491,"[""""]",Strongylocentrotus purpuratus
LOC763780,"[""""]",763780,"[""""]",Strongylocentrotus purpuratus
LOC764059,"[""""]",764059,"[""""]",Strongylocentrotus purpuratus
LOC764247,"[""""]",764247,"[""""]",Strongylocentrotus purpuratus
LOC765098,"[""""]",765098,"[""""]",Strongylocentrotus purpuratus
LOC100887916,"[""""]",100887916,"[""""]",Strongylocentrotus purpuratus
LOC100888011,"[""""]",100888011,"[""""]",Strongylocentrotus purpuratus
LOC100888227,"[""""]",100888227,"[""""]",Strongylocentrotus purpuratus
LOC100888543,"[""""]",100888543,"[""""]",Strongylocentrotus purpuratus
mgat5,"[""""]",100888694,"[""""]",Strongylocentrotus purpuratus
LOC100888695,"[""""]",100888695,"[""""]",Strongylocentrotus purpuratus
LOC100888790,"[""""]",100888790,"[""""]",Strongylocentrotus purpuratus
LOC100888900,"[""""]",100888900,"[""""]",Strongylocentrotus purpuratus
LOC100888946,"[""""]",100888946,"[""""]",Strongylocentrotus purpuratus
LOC100888948,"[""""]",100888948,"[""""]",Strongylocentrotus purpuratus
LOC100888984,"[""""]",100888984,"[""""]",Strongylocentrotus purpuratus
LOC100889005,"[""""]",100889005,"[""""]",Strongylocentrotus purpuratus
LOC100889099,"[""""]",100889099,"[""""]",Strongylocentrotus purpuratus
LOC100889101,"[""""]",100889101,"[""""]",Strongylocentrotus purpuratus
LOC100889303,"[""""]",100889303,"[""""]",Strongylocentrotus purpuratus
LOC100889412,"[""""]",100889412,"[""""]",Strongylocentrotus purpuratus
LOC100889433,"[""""]",100889433,"[""""]",Strongylocentrotus purpuratus
LOC100889492,"[""""]",100889492,"[""""]",Strongylocentrotus purpuratus
LOC100889720,"[""""]",100889720,"[""""]",Strongylocentrotus purpuratus
LOC100889799,"[""""]",100889799,"[""""]",Strongylocentrotus purpuratus
LOC100890023,"[""""]",100890023,"[""""]",Strongylocentrotus purpuratus
pigv,"[""""]",100890088,"[""""]",Strongylocentrotus purpuratus
LOC100890210,"[""""]",100890210,"[""""]",Strongylocentrotus purpuratus
LOC100890246,"[""""]",100890246,"[""""]",Strongylocentrotus purpuratus
eogt,"[""""]",100890388,"[""""]",Strongylocentrotus purpuratus
LOC100890467,"[""""]",100890467,"[""""]",Strongylocentrotus purpuratus
LOC100890548,"[""""]",100890548,"[""""]",Strongylocentrotus purpuratus
LOC100890568,"[""""]",100890568,"[""""]",Strongylocentrotus purpuratus
LOC100890641,"[""""]",100890641,"[""""]",Strongylocentrotus purpuratus
hs2st1,"[""""]",100890874,"[""""]",Strongylocentrotus purpuratus
LOC100891100,"[""""]",100891100,"[""""]",Strongylocentrotus purpuratus
LOC100891116,"[""""]",100891116,"[""""]",Strongylocentrotus purpuratus
LOC100891122,"[""""]",100891122,"[""""]",Strongylocentrotus purpuratus
LOC100891244,"[""""]",100891244,"[""""]",Strongylocentrotus purpuratus
LOC100891370,"[""""]",100891370,"[""""]",Strongylocentrotus purpuratus
LOC100891657,"[""""]",100891657,"[""""]",Strongylocentrotus purpuratus
LOC100891771,"[""""]",100891771,"[""""]",Strongylocentrotus purpuratus
LOC100891836,"[""""]",100891836,"[""""]",Strongylocentrotus purpuratus
LOC100891876,"[""""]",100891876,"[""""]",Strongylocentrotus purpuratus
LOC100891931,"[""""]",100891931,"[""""]",Strongylocentrotus purpuratus
LOC100891959,"[""""]",100891959,"[""""]",Strongylocentrotus purpuratus
LOC100892014,"[""""]",100892014,"[""""]",Strongylocentrotus purpuratus
LOC100892045,"[""""]",100892045,"[""""]",Strongylocentrotus purpuratus
LOC100892351,"[""""]",100892351,"[""""]",Strongylocentrotus purpuratus
LOC100892392,"[""""]",100892392,"[""""]",Strongylocentrotus purpuratus
LOC100892399,"[""""]",100892399,"[""""]",Strongylocentrotus purpuratus
LOC100892401,"[""""]",100892401,"[""""]",Strongylocentrotus purpuratus
LOC100892439,"[""""]",100892439,"[""""]",Strongylocentrotus purpuratus
LOC100892570,"[""""]",100892570,"[""""]",Strongylocentrotus purpuratus
LOC100892597,"[""""]",100892597,"[""""]",Strongylocentrotus purpuratus
LOC100892774,"[""""]",100892774,"[""""]",Strongylocentrotus purpuratus
LOC100892845,"[""""]",100892845,"[""""]",Strongylocentrotus purpuratus
LOC100892875,"[""""]",100892875,"[""""]",Strongylocentrotus purpuratus
LOC100892937,"[""""]",100892937,"[""""]",Strongylocentrotus purpuratus
LOC100893052,"[""""]",100893052,"[""""]",Strongylocentrotus purpuratus
LOC100893068,"[""""]",100893068,"[""""]",Strongylocentrotus purpuratus
b3galnt2,"[""""]",100893207,"[""""]",Strongylocentrotus purpuratus
LOC100893231,"[""""]",100893231,"[""""]",Strongylocentrotus purpuratus
LOC100893272,"[""""]",100893272,"[""""]",Strongylocentrotus purpuratus
LOC100893324,"[""""]",100893324,"[""""]",Strongylocentrotus purpuratus
LOC100893403,"[""""]",100893403,"[""""]",Strongylocentrotus purpuratus
LOC100893515,"[""""]",100893515,"[""""]",Strongylocentrotus purpuratus
LOC100893671,"[""""]",100893671,"[""""]",Strongylocentrotus purpuratus
LOC100893938,"[""""]",100893938,"[""""]",Strongylocentrotus purpuratus
LOC100893980,"[""""]",100893980,"[""""]",Strongylocentrotus purpuratus
LOC100894122,"[""""]",100894122,"[""""]",Strongylocentrotus purpuratus
LOC105436536,"[""""]",105436536,"[""""]",Strongylocentrotus purpuratus
LOC105437144,"[""""]",105437144,"[""""]",Strongylocentrotus purpuratus
LOC105437523,"[""""]",105437523,"[""""]",Strongylocentrotus purpuratus
LOC105437633,"[""""]",105437633,"[""""]",Strongylocentrotus purpuratus
LOC105437757,"[""""]",105437757,"[""""]",Strongylocentrotus purpuratus
LOC105438085,"[""""]",105438085,"[""""]",Strongylocentrotus purpuratus
LOC105439145,"[""""]",105439145,"[""""]",Strongylocentrotus purpuratus
LOC105439455,"[""""]",105439455,"[""""]",Strongylocentrotus purpuratus
LOC105440110,"[""""]",105440110,"[""""]",Strongylocentrotus purpuratus
LOC105440526,"[""""]",105440526,"[""""]",Strongylocentrotus purpuratus
LOC105440751,"[""""]",105440751,"[""""]",Strongylocentrotus purpuratus
LOC105440812,"[""""]",105440812,"[""""]",Strongylocentrotus purpuratus
LOC105441386,"[""""]",105441386,"[""""]",Strongylocentrotus purpuratus
LOC105442147,"[""""]",105442147,"[""""]",Strongylocentrotus purpuratus
LOC105443091,"[""""]",105443091,"[""""]",Strongylocentrotus purpuratus
LOC105443131,"[""""]",105443131,"[""""]",Strongylocentrotus purpuratus
LOC105443151,"[""""]",105443151,"[""""]",Strongylocentrotus purpuratus
LOC105443756,"[""""]",105443756,"[""""]",Strongylocentrotus purpuratus
LOC105443980,"[""""]",105443980,"[""""]",Strongylocentrotus purpuratus
LOC105444322,"[""""]",105444322,"[""""]",Strongylocentrotus purpuratus
LOC105444698,"[""""]",105444698,"[""""]",Strongylocentrotus purpuratus
LOC105444861,"[""""]",105444861,"[""""]",Strongylocentrotus purpuratus
LOC105445519,"[""""]",105445519,"[""""]",Strongylocentrotus purpuratus
LOC105445570,"[""""]",105445570,"[""""]",Strongylocentrotus purpuratus
LOC105445658,"[""""]",105445658,"[""""]",Strongylocentrotus purpuratus
LOC105445666,"[""""]",105445666,"[""""]",Strongylocentrotus purpuratus
LOC105446322,"[""""]",105446322,"[""""]",Strongylocentrotus purpuratus
LOC105446947,"[""""]",105446947,"[""""]",Strongylocentrotus purpuratus
LOC105447297,"[""""]",105447297,"[""""]",Strongylocentrotus purpuratus
LOC115917875,"[""""]",115917875,"[""""]",Strongylocentrotus purpuratus
LOC115917897,"[""""]",115917897,"[""""]",Strongylocentrotus purpuratus
LOC115917912,"[""""]",115917912,"[""""]",Strongylocentrotus purpuratus
LOC115918065,"[""""]",115918065,"[""""]",Strongylocentrotus purpuratus
LOC115918089,"[""""]",115918089,"[""""]",Strongylocentrotus purpuratus
LOC115918280,"[""""]",115918280,"[""""]",Strongylocentrotus purpuratus
LOC115918426,"[""""]",115918426,"[""""]",Strongylocentrotus purpuratus
LOC115918502,"[""""]",115918502,"[""""]",Strongylocentrotus purpuratus
LOC115918527,"[""""]",115918527,"[""""]",Strongylocentrotus purpuratus
LOC115918677,"[""""]",115918677,"[""""]",Strongylocentrotus purpuratus
LOC115918680,"[""""]",115918680,"[""""]",Strongylocentrotus purpuratus
LOC115918716,"[""""]",115918716,"[""""]",Strongylocentrotus purpuratus
LOC115918730,"[""""]",115918730,"[""""]",Strongylocentrotus purpuratus
LOC115918772,"[""""]",115918772,"[""""]",Strongylocentrotus purpuratus
LOC115918775,"[""""]",115918775,"[""""]",Strongylocentrotus purpuratus
LOC115918789,"[""""]",115918789,"[""""]",Strongylocentrotus purpuratus
LOC115918808,"[""""]",115918808,"[""""]",Strongylocentrotus purpuratus
LOC115918899,"[""""]",115918899,"[""""]",Strongylocentrotus purpuratus
LOC115918920,"[""""]",115918920,"[""""]",Strongylocentrotus purpuratus
LOC115918951,"[""""]",115918951,"[""""]",Strongylocentrotus purpuratus
LOC115918979,"[""""]",115918979,"[""""]",Strongylocentrotus purpuratus
LOC115919007,"[""""]",115919007,"[""""]",Strongylocentrotus purpuratus
LOC115919040,"[""""]",115919040,"[""""]",Strongylocentrotus purpuratus
LOC115919054,"[""""]",115919054,"[""""]",Strongylocentrotus purpuratus
LOC115919245,"[""""]",115919245,"[""""]",Strongylocentrotus purpuratus
LOC115919258,"[""""]",115919258,"[""""]",Strongylocentrotus purpuratus
LOC115919501,"[""""]",115919501,"[""""]",Strongylocentrotus purpuratus
LOC115919791,"[""""]",115919791,"[""""]",Strongylocentrotus purpuratus
LOC115919818,"[""""]",115919818,"[""""]",Strongylocentrotus purpuratus
LOC115919873,"[""""]",115919873,"[""""]",Strongylocentrotus purpuratus
LOC115920214,"[""""]",115920214,"[""""]",Strongylocentrotus purpuratus
LOC115920316,"[""""]",115920316,"[""""]",Strongylocentrotus purpuratus
LOC115920365,"[""""]",115920365,"[""""]",Strongylocentrotus purpuratus
LOC115920724,"[""""]",115920724,"[""""]",Strongylocentrotus purpuratus
LOC115920758,"[""""]",115920758,"[""""]",Strongylocentrotus purpuratus
LOC115920988,"[""""]",115920988,"[""""]",Strongylocentrotus purpuratus
LOC115921035,"[""""]",115921035,"[""""]",Strongylocentrotus purpuratus
LOC115921129,"[""""]",115921129,"[""""]",Strongylocentrotus purpuratus
LOC115921166,"[""""]",115921166,"[""""]",Strongylocentrotus purpuratus
LOC115921698,"[""""]",115921698,"[""""]",Strongylocentrotus purpuratus
LOC115922161,"[""""]",115922161,"[""""]",Strongylocentrotus purpuratus
LOC115922271,"[""""]",115922271,"[""""]",Strongylocentrotus purpuratus
LOC115922485,"[""""]",115922485,"[""""]",Strongylocentrotus purpuratus
LOC115922610,"[""""]",115922610,"[""""]",Strongylocentrotus purpuratus
LOC115922612,"[""""]",115922612,"[""""]",Strongylocentrotus purpuratus
LOC115922615,"[""""]",115922615,"[""""]",Strongylocentrotus purpuratus
LOC115922630,"[""""]",115922630,"[""""]",Strongylocentrotus purpuratus
LOC115922761,"[""""]",115922761,"[""""]",Strongylocentrotus purpuratus
LOC115923646,"[""""]",115923646,"[""""]",Strongylocentrotus purpuratus
LOC115923678,"[""""]",115923678,"[""""]",Strongylocentrotus purpuratus
LOC115924182,"[""""]",115924182,"[""""]",Strongylocentrotus purpuratus
LOC115924557,"[""""]",115924557,"[""""]",Strongylocentrotus purpuratus
LOC115924764,"[""""]",115924764,"[""""]",Strongylocentrotus purpuratus
LOC115924776,"[""""]",115924776,"[""""]",Strongylocentrotus purpuratus
LOC115925084,"[""""]",115925084,"[""""]",Strongylocentrotus purpuratus
LOC115925158,"[""""]",115925158,"[""""]",Strongylocentrotus purpuratus
LOC115925289,"[""""]",115925289,"[""""]",Strongylocentrotus purpuratus
LOC115925415,"[""""]",115925415,"[""""]",Strongylocentrotus purpuratus
LOC115925446,"[""""]",115925446,"[""""]",Strongylocentrotus purpuratus
LOC115925447,"[""""]",115925447,"[""""]",Strongylocentrotus purpuratus
LOC115925451,"[""""]",115925451,"[""""]",Strongylocentrotus purpuratus
LOC115925452,"[""""]",115925452,"[""""]",Strongylocentrotus purpuratus
LOC115925825,"[""""]",115925825,"[""""]",Strongylocentrotus purpuratus
LOC115925919,"[""""]",115925919,"[""""]",Strongylocentrotus purpuratus
LOC115926065,"[""""]",115926065,"[""""]",Strongylocentrotus purpuratus
LOC115926435,"[""""]",115926435,"[""""]",Strongylocentrotus purpuratus
LOC115926442,"[""""]",115926442,"[""""]",Strongylocentrotus purpuratus
LOC115926443,"[""""]",115926443,"[""""]",Strongylocentrotus purpuratus
LOC115926445,"[""""]",115926445,"[""""]",Strongylocentrotus purpuratus
LOC115926714,"[""""]",115926714,"[""""]",Strongylocentrotus purpuratus
LOC115926788,"[""""]",115926788,"[""""]",Strongylocentrotus purpuratus
LOC115926795,"[""""]",115926795,"[""""]",Strongylocentrotus purpuratus
LOC115926808,"[""""]",115926808,"[""""]",Strongylocentrotus purpuratus
LOC115926907,"[""""]",115926907,"[""""]",Strongylocentrotus purpuratus
LOC115927124,"[""""]",115927124,"[""""]",Strongylocentrotus purpuratus
LOC115927317,"[""""]",115927317,"[""""]",Strongylocentrotus purpuratus
LOC115927446,"[""""]",115927446,"[""""]",Strongylocentrotus purpuratus
LOC115927456,"[""""]",115927456,"[""""]",Strongylocentrotus purpuratus
LOC115927592,"[""""]",115927592,"[""""]",Strongylocentrotus purpuratus
LOC115927614,"[""""]",115927614,"[""""]",Strongylocentrotus purpuratus
LOC115927998,"[""""]",115927998,"[""""]",Strongylocentrotus purpuratus
LOC115928701,"[""""]",115928701,"[""""]",Strongylocentrotus purpuratus
LOC115928711,"[""""]",115928711,"[""""]",Strongylocentrotus purpuratus
LOC115928845,"[""""]",115928845,"[""""]",Strongylocentrotus purpuratus
LOC115928875,"[""""]",115928875,"[""""]",Strongylocentrotus purpuratus
