Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PCYT1A,"[""""]",118617141,"[""""]",Molossus molossus
ALDOB,"[""""]",118629778,"[""""]",Molossus molossus
AGPAT2,"[""""]",118629391,"[""""]",Molossus molossus
MPDU1,"[""""]",118635001,"[""""]",Molossus molossus
AKR1A1,"[""""]",118626342,"[""""]",Molossus molossus
CHIT1,"[""""]",118629686,"[""""]",Molossus molossus
GK,"[""""]",118635589,"[""""]",Molossus molossus
DHCR7,"[""""]",118643176,"[""""]",Molossus molossus
PGAP3,"[""""]",118634323,"[""""]",Molossus molossus
ALDOA,"[""""]",118642310,"[""""]",Molossus molossus
ELOVL7,"[""""]",118641973,"[""""]",Molossus molossus
B3GNTL1,"[""""]",118634819,"[""""]",Molossus molossus
HAS3,"[""""]",118638201,"[""""]",Molossus molossus
ENPP7,"[""""]",118634015,"[""""]",Molossus molossus
SLC35G2,"[""""]",118633276,"[""""]",Molossus molossus
GCNT1,"[""""]",118629590,"[""""]",Molossus molossus
GAL3ST3,"[""""]",118628781,"[""""]",Molossus molossus
LYZL4,"[""""]",118633320,"[""""]",Molossus molossus
OPCML,"[""""]",118639939,"[""""]",Molossus molossus
TMTC1,"[""""]",118623966,"[""""]",Molossus molossus
TUSC3,"[""""]",118622596,"[""""]",Molossus molossus
CHKA,"[""""]",118628428,"[""""]",Molossus molossus
SEMA7A,"[""""]",118624595,"[""""]",Molossus molossus
PIGH,"[""""]",118640816,"[""""]",Molossus molossus
NEU4,"[""""]",118625811,"[""""]",Molossus molossus
CMAS,"[""""]",118624507,"[""""]",Molossus molossus
PKLR,"[""""]",118637241,"[""""]",Molossus molossus
MGAT4B,"[""""]",118615262,"[""""]",Molossus molossus
SUMF1,"[""""]",118633214,"[""""]",Molossus molossus
ST6GALNAC2,"[""""]",118634925,"[""""]",Molossus molossus
ELOVL5,"[""""]",118621131,"[""""]",Molossus molossus
SLC2A10,"[""""]",118618574,"[""""]",Molossus molossus
ENO2,"[""""]",118623632,"[""""]",Molossus molossus
SDC1,"[""""]",118631230,"[""""]",Molossus molossus
PTDSS2,"[""""]",118643158,"[""""]",Molossus molossus
GK2,"[""""]",118643559,"[""""]",Molossus molossus
SLC35B2,"[""""]",118621023,"[""""]",Molossus molossus
ADPRM,"[""""]",118634441,"[""""]",Molossus molossus
CPT1B,"[""""]",118641165,"[""""]",Molossus molossus
LOC118639373,"[""""]",118639373,"[""""]",Molossus molossus
GCSH,"[""""]",118639165,"[""""]",Molossus molossus
MGAT5B,"[""""]",118634694,"[""""]",Molossus molossus
GALC,"[""""]",118639330,"[""""]",Molossus molossus
PLA2G4F,"[""""]",118637733,"[""""]",Molossus molossus
GAPDH,"[""""]",118623614,"[""""]",Molossus molossus
CLEC7A,"[""""]",118624540,"[""""]",Molossus molossus
PGGHG,"[""""]",118643163,"[""""]",Molossus molossus
PLD4,"[""""]",118636139,"[""""]",Molossus molossus
MCAT,"[""""]",118624114,"[""""]",Molossus molossus
ST8SIA3,"[""""]",118619314,"[""""]",Molossus molossus
RPIA,"[""""]",118627034,"[""""]",Molossus molossus
ARSI,"[""""]",118615982,"[""""]",Molossus molossus
ALDH3A1,"[""""]",118641264,"[""""]",Molossus molossus
DEGS1,"[""""]",118640781,"[""""]",Molossus molossus
IDH1,"[""""]",118625383,"[""""]",Molossus molossus
DPY19L1,"[""""]",118620130,"[""""]",Molossus molossus
CHKB,"[""""]",118641144,"[""""]",Molossus molossus
CS,"[""""]",118623877,"[""""]",Molossus molossus
PCYT2,"[""""]",118634627,"[""""]",Molossus molossus
GNS,"[""""]",118623511,"[""""]",Molossus molossus
FKTN,"[""""]",118629577,"[""""]",Molossus molossus
OGDHL,"[""""]",118632217,"[""""]",Molossus molossus
PIGK,"[""""]",118627078,"[""""]",Molossus molossus
CACNA2D3,"[""""]",118633198,"[""""]",Molossus molossus
LOC118627207,"[""""]",118627207,"[""""]",Molossus molossus
UGT8,"[""""]",118616083,"[""""]",Molossus molossus
ACSBG1,"[""""]",118640855,"[""""]",Molossus molossus
SFTPC,"[""""]",118615866,"[""""]",Molossus molossus
GCK,"[""""]",118619794,"[""""]",Molossus molossus
LPIN3,"[""""]",118618448,"[""""]",Molossus molossus
DPY19L3,"[""""]",118638501,"[""""]",Molossus molossus
HAO1,"[""""]",118618868,"[""""]",Molossus molossus
GFPT2,"[""""]",118615308,"[""""]",Molossus molossus
NANS,"[""""]",118629683,"[""""]",Molossus molossus
GALK2,"[""""]",118626112,"[""""]",Molossus molossus
NAAA,"[""""]",118633243,"[""""]",Molossus molossus
LOC118625531,"[""""]",118625531,"[""""]",Molossus molossus
B3GALT1,"[""""]",118625773,"[""""]",Molossus molossus
OLAH,"[""""]",118643242,"[""""]",Molossus molossus
LOC118639300,"[""""]",118639300,"[""""]",Molossus molossus
SLC35B1,"[""""]",118634814,"[""""]",Molossus molossus
AGA,"[""""]",118622875,"[""""]",Molossus molossus
SLC37A4,"[""""]",118627927,"[""""]",Molossus molossus
LOC118635273,"[""""]",118635273,"[""""]",Molossus molossus
CHST7,"[""""]",118635744,"[""""]",Molossus molossus
SPTLC3,"[""""]",118618802,"[""""]",Molossus molossus
HK3,"[""""]",118644012,"[""""]",Molossus molossus
LCAT,"[""""]",118638384,"[""""]",Molossus molossus
MFNG,"[""""]",118624274,"[""""]",Molossus molossus
GNPNAT1,"[""""]",118635682,"[""""]",Molossus molossus
POGLUT1,"[""""]",118617745,"[""""]",Molossus molossus
CNTN2,"[""""]",118637349,"[""""]",Molossus molossus
COLEC10,"[""""]",118631747,"[""""]",Molossus molossus
GPIHBP1,"[""""]",118643317,"[""""]",Molossus molossus
SDCBP2,"[""""]",118618685,"[""""]",Molossus molossus
NCAM1,"[""""]",118627885,"[""""]",Molossus molossus
SDHA,"[""""]",118641768,"[""""]",Molossus molossus
CLEC4E,"[""""]",118624119,"[""""]",Molossus molossus
ENPP2,"[""""]",118631613,"[""""]",Molossus molossus
CERS1,"[""""]",118615483,"[""""]",Molossus molossus
DPAGT1,"[""""]",118627970,"[""""]",Molossus molossus
ACSS3,"[""""]",118624511,"[""""]",Molossus molossus
MAN1A1,"[""""]",118621197,"[""""]",Molossus molossus
CACNA2D2,"[""""]",118633017,"[""""]",Molossus molossus
PGAM2,"[""""]",118619793,"[""""]",Molossus molossus
ELOVL4,"[""""]",118621972,"[""""]",Molossus molossus
ACOX1,"[""""]",118634037,"[""""]",Molossus molossus
SGPP1,"[""""]",118628276,"[""""]",Molossus molossus
GAL3ST2,"[""""]",118625088,"[""""]",Molossus molossus
CERS4,"[""""]",118643610,"[""""]",Molossus molossus
CLEC2L,"[""""]",118620502,"[""""]",Molossus molossus
OXCT1,"[""""]",118641783,"[""""]",Molossus molossus
ALDH5A1,"[""""]",118637338,"[""""]",Molossus molossus
PIGA,"[""""]",118635723,"[""""]",Molossus molossus
PLOD3,"[""""]",118641652,"[""""]",Molossus molossus
PMM2,"[""""]",118642573,"[""""]",Molossus molossus
ECHS1,"[""""]",118632240,"[""""]",Molossus molossus
SYNJ1,"[""""]",118617061,"[""""]",Molossus molossus
CHI3L1,"[""""]",118640584,"[""""]",Molossus molossus
LY6K,"[""""]",118643304,"[""""]",Molossus molossus
SDHB,"[""""]",118626881,"[""""]",Molossus molossus
POMK,"[""""]",118622665,"[""""]",Molossus molossus
AGPAT1,"[""""]",118620998,"[""""]",Molossus molossus
CLEC3A,"[""""]",118639546,"[""""]",Molossus molossus
PGM2L1,"[""""]",118628454,"[""""]",Molossus molossus
PDHX,"[""""]",118628338,"[""""]",Molossus molossus
HS3ST6,"[""""]",118642752,"[""""]",Molossus molossus
PIP5KL1,"[""""]",118630228,"[""""]",Molossus molossus
MBOAT7,"[""""]",118638444,"[""""]",Molossus molossus
PGK2,"[""""]",118621837,"[""""]",Molossus molossus
PLAUR,"[""""]",118639507,"[""""]",Molossus molossus
ELOVL1,"[""""]",118626606,"[""""]",Molossus molossus
PIGM,"[""""]",118637444,"[""""]",Molossus molossus
SDHD,"[""""]",118627931,"[""""]",Molossus molossus
M6PR,"[""""]",118623587,"[""""]",Molossus molossus
HS3ST3A1,"[""""]",118633730,"[""""]",Molossus molossus
NT5M,"[""""]",118641320,"[""""]",Molossus molossus
DGKI,"[""""]",118619905,"[""""]",Molossus molossus
GGT1,"[""""]",118640054,"[""""]",Molossus molossus
MPPE1,"[""""]",118618220,"[""""]",Molossus molossus
ORMDL1,"[""""]",118625848,"[""""]",Molossus molossus
ANXA4,"[""""]",118630983,"[""""]",Molossus molossus
IMPA2,"[""""]",118619075,"[""""]",Molossus molossus
PLA2G2D,"[""""]",118627023,"[""""]",Molossus molossus
GPC2,"[""""]",118642499,"[""""]",Molossus molossus
SACM1L,"[""""]",118633183,"[""""]",Molossus molossus
EDEM1,"[""""]",118633043,"[""""]",Molossus molossus
COG7,"[""""]",118641894,"[""""]",Molossus molossus
PCCB,"[""""]",118633439,"[""""]",Molossus molossus
PLCG2,"[""""]",118639621,"[""""]",Molossus molossus
IDH2,"[""""]",118640967,"[""""]",Molossus molossus
PLPP4,"[""""]",118632455,"[""""]",Molossus molossus
MIOX,"[""""]",118641155,"[""""]",Molossus molossus
SLC35C2,"[""""]",118618543,"[""""]",Molossus molossus
ST3GAL4,"[""""]",118640051,"[""""]",Molossus molossus
GDPD3,"[""""]",118642314,"[""""]",Molossus molossus
ABO,"[""""]",118629595,"[""""]",Molossus molossus
TKFC,"[""""]",118628319,"[""""]",Molossus molossus
NPL,"[""""]",118637421,"[""""]",Molossus molossus
PLPP2,"[""""]",118616127,"[""""]",Molossus molossus
B4GALT2,"[""""]",118626982,"[""""]",Molossus molossus
LALBA,"[""""]",118624575,"[""""]",Molossus molossus
FREM1,"[""""]",118629538,"[""""]",Molossus molossus
LYPD3,"[""""]",118639142,"[""""]",Molossus molossus
MTMR1,"[""""]",118635913,"[""""]",Molossus molossus
LMAN1,"[""""]",118618701,"[""""]",Molossus molossus
PNPLA7,"[""""]",118629902,"[""""]",Molossus molossus
TMED1,"[""""]",118615275,"[""""]",Molossus molossus
MOGAT1,"[""""]",118625473,"[""""]",Molossus molossus
PTGES2,"[""""]",118629677,"[""""]",Molossus molossus
ACOX2,"[""""]",118633599,"[""""]",Molossus molossus
CLEC12B,"[""""]",118624666,"[""""]",Molossus molossus
LYZL6,"[""""]",118634932,"[""""]",Molossus molossus
CHST8,"[""""]",118639494,"[""""]",Molossus molossus
RXYLT1,"[""""]",118624068,"[""""]",Molossus molossus
PAFAH2,"[""""]",118626563,"[""""]",Molossus molossus
XXYLT1,"[""""]",118617640,"[""""]",Molossus molossus
LOC118634536,"[""""]",118634536,"[""""]",Molossus molossus
SOAT2,"[""""]",118624235,"[""""]",Molossus molossus
UGGT2,"[""""]",118622692,"[""""]",Molossus molossus
PGD,"[""""]",118626179,"[""""]",Molossus molossus
B4GALT6,"[""""]",118618300,"[""""]",Molossus molossus
ACSL1,"[""""]",118622225,"[""""]",Molossus molossus
SLC2A4,"[""""]",118634418,"[""""]",Molossus molossus
FMOD,"[""""]",118637492,"[""""]",Molossus molossus
CD93,"[""""]",118618258,"[""""]",Molossus molossus
LGALS3,"[""""]",118632887,"[""""]",Molossus molossus
B3GLCT,"[""""]",118624078,"[""""]",Molossus molossus
COL9A2,"[""""]",118626913,"[""""]",Molossus molossus
ASAH1,"[""""]",118622677,"[""""]",Molossus molossus
CD72,"[""""]",118629771,"[""""]",Molossus molossus
LOC118615852,"[""""]",118615852,"[""""]",Molossus molossus
PAPSS2,"[""""]",118632063,"[""""]",Molossus molossus
INPP5E,"[""""]",118630207,"[""""]",Molossus molossus
PRPS1,"[""""]",118636306,"[""""]",Molossus molossus
CHIA,"[""""]",118637374,"[""""]",Molossus molossus
GLIPR1L1,"[""""]",118624740,"[""""]",Molossus molossus
CACNA2D1,"[""""]",118620125,"[""""]",Molossus molossus
SELL,"[""""]",118636937,"[""""]",Molossus molossus
MMP17,"[""""]",118640406,"[""""]",Molossus molossus
ATP6V1A,"[""""]",118617111,"[""""]",Molossus molossus
SMPD4,"[""""]",118640171,"[""""]",Molossus molossus
PIK3CG,"[""""]",118619840,"[""""]",Molossus molossus
MASP1,"[""""]",118617162,"[""""]",Molossus molossus
RTN4R,"[""""]",118640231,"[""""]",Molossus molossus
LGALS12,"[""""]",118628154,"[""""]",Molossus molossus
PGAP1,"[""""]",118625639,"[""""]",Molossus molossus
DGCR2,"[""""]",118639801,"[""""]",Molossus molossus
ME2,"[""""]",118618954,"[""""]",Molossus molossus
PPT2,"[""""]",118620997,"[""""]",Molossus molossus
CCDC115,"[""""]",118624496,"[""""]",Molossus molossus
TMEM86B,"[""""]",118639534,"[""""]",Molossus molossus
LOC118628755,"[""""]",118628755,"[""""]",Molossus molossus
MGAT5,"[""""]",118625823,"[""""]",Molossus molossus
ALG8,"[""""]",118628532,"[""""]",Molossus molossus
CBR3,"[""""]",118617378,"[""""]",Molossus molossus
MAN2A1,"[""""]",118642854,"[""""]",Molossus molossus
ALG3,"[""""]",118617287,"[""""]",Molossus molossus
GAL3ST4,"[""""]",118642097,"[""""]",Molossus molossus
CTSA,"[""""]",118618615,"[""""]",Molossus molossus
PGP,"[""""]",118642381,"[""""]",Molossus molossus
EFNA2,"[""""]",118616115,"[""""]",Molossus molossus
ETNPPL,"[""""]",118640700,"[""""]",Molossus molossus
FBXO17,"[""""]",118639122,"[""""]",Molossus molossus
GYS1,"[""""]",118638432,"[""""]",Molossus molossus
FADS1,"[""""]",118627540,"[""""]",Molossus molossus
GPD1L,"[""""]",118633364,"[""""]",Molossus molossus
SYNJ2,"[""""]",118620795,"[""""]",Molossus molossus
OGT,"[""""]",118636576,"[""""]",Molossus molossus
PIKFYVE,"[""""]",118624950,"[""""]",Molossus molossus
DAD1,"[""""]",118637372,"[""""]",Molossus molossus
PPP1R3G,"[""""]",118626002,"[""""]",Molossus molossus
RFNG,"[""""]",118634311,"[""""]",Molossus molossus
ETNK1,"[""""]",118623398,"[""""]",Molossus molossus
TMED8,"[""""]",118626086,"[""""]",Molossus molossus
MDH1,"[""""]",118630993,"[""""]",Molossus molossus
PLA2G4E,"[""""]",118634813,"[""""]",Molossus molossus
HS3ST2,"[""""]",118642641,"[""""]",Molossus molossus
GFRA1,"[""""]",118632414,"[""""]",Molossus molossus
DPY19L2,"[""""]",118619978,"[""""]",Molossus molossus
SPAM1,"[""""]",118619686,"[""""]",Molossus molossus
HACD4,"[""""]",118629574,"[""""]",Molossus molossus
HSD17B12,"[""""]",118627767,"[""""]",Molossus molossus
INPP5A,"[""""]",118632061,"[""""]",Molossus molossus
PLCB4,"[""""]",118618784,"[""""]",Molossus molossus
PAFAH1B2,"[""""]",118627593,"[""""]",Molossus molossus
ENO3,"[""""]",118634068,"[""""]",Molossus molossus
NSDHL,"[""""]",118636496,"[""""]",Molossus molossus
PIGO,"[""""]",118629700,"[""""]",Molossus molossus
B4GALT7,"[""""]",118616332,"[""""]",Molossus molossus
LMAN2L,"[""""]",118630788,"[""""]",Molossus molossus
MTMR8,"[""""]",118636062,"[""""]",Molossus molossus
LOC118625301,"[""""]",118625301,"[""""]",Molossus molossus
PLCD4,"[""""]",118625095,"[""""]",Molossus molossus
ENPP3,"[""""]",118621088,"[""""]",Molossus molossus
MTMR6,"[""""]",118623921,"[""""]",Molossus molossus
MTMR4,"[""""]",118633941,"[""""]",Molossus molossus
ALOX12B,"[""""]",118634659,"[""""]",Molossus molossus
MRC1,"[""""]",118640672,"[""""]",Molossus molossus
FUT11,"[""""]",118632165,"[""""]",Molossus molossus
LOC118628783,"[""""]",118628783,"[""""]",Molossus molossus
PSAP,"[""""]",118632664,"[""""]",Molossus molossus
PI4K2B,"[""""]",118616894,"[""""]",Molossus molossus
CHPF2,"[""""]",118619823,"[""""]",Molossus molossus
MGAT1,"[""""]",118615599,"[""""]",Molossus molossus
LOC118625067,"[""""]",118625067,"[""""]",Molossus molossus
FUCA1,"[""""]",118627030,"[""""]",Molossus molossus
FKRP,"[""""]",118638276,"[""""]",Molossus molossus
UGP2,"[""""]",118630771,"[""""]",Molossus molossus
CACNA2D4,"[""""]",118623396,"[""""]",Molossus molossus
LARGE1,"[""""]",118624159,"[""""]",Molossus molossus
ACSF3,"[""""]",118639433,"[""""]",Molossus molossus
FBXO2,"[""""]",118626880,"[""""]",Molossus molossus
VTCN1,"[""""]",118637746,"[""""]",Molossus molossus
LOC118623561,"[""""]",118623561,"[""""]",Molossus molossus
LDHB,"[""""]",118623570,"[""""]",Molossus molossus
VCAM1,"[""""]",118637380,"[""""]",Molossus molossus
GLYCTK,"[""""]",118633283,"[""""]",Molossus molossus
TMTC3,"[""""]",118623859,"[""""]",Molossus molossus
SLC3A1,"[""""]",118630764,"[""""]",Molossus molossus
PIP5K1A,"[""""]",118636949,"[""""]",Molossus molossus
PIP5K1B,"[""""]",118629413,"[""""]",Molossus molossus
PLA2G3,"[""""]",118640414,"[""""]",Molossus molossus
CERS2,"[""""]",118637045,"[""""]",Molossus molossus
CHST14,"[""""]",118636560,"[""""]",Molossus molossus
HPGDS,"[""""]",118643101,"[""""]",Molossus molossus
EFNA1,"[""""]",118637549,"[""""]",Molossus molossus
SLC35A5,"[""""]",118617451,"[""""]",Molossus molossus
ELOVL6,"[""""]",118639755,"[""""]",Molossus molossus
CHST11,"[""""]",118623265,"[""""]",Molossus molossus
LYPD6B,"[""""]",118625682,"[""""]",Molossus molossus
CDIPT,"[""""]",118642334,"[""""]",Molossus molossus
ARSG,"[""""]",118633894,"[""""]",Molossus molossus
HIBCH,"[""""]",118625104,"[""""]",Molossus molossus
PRSS8,"[""""]",118642615,"[""""]",Molossus molossus
GALNT13,"[""""]",118625245,"[""""]",Molossus molossus
SPTSSA,"[""""]",118618465,"[""""]",Molossus molossus
SLC2A3,"[""""]",118623638,"[""""]",Molossus molossus
BCKDHA,"[""""]",118639376,"[""""]",Molossus molossus
ATRNL1,"[""""]",118632494,"[""""]",Molossus molossus
HADH,"[""""]",118615840,"[""""]",Molossus molossus
C1GALT1C1,"[""""]",118635876,"[""""]",Molossus molossus
PIGB,"[""""]",118637443,"[""""]",Molossus molossus
LOC118625158,"[""""]",118625158,"[""""]",Molossus molossus
HSD17B4,"[""""]",118642891,"[""""]",Molossus molossus
CLGN,"[""""]",118615455,"[""""]",Molossus molossus
SDC2,"[""""]",118631553,"[""""]",Molossus molossus
FAM20B,"[""""]",118637762,"[""""]",Molossus molossus
ME1,"[""""]",118621166,"[""""]",Molossus molossus
B3GNT4,"[""""]",118640400,"[""""]",Molossus molossus
PIGC,"[""""]",118637354,"[""""]",Molossus molossus
DSE,"[""""]",118621562,"[""""]",Molossus molossus
ST3GAL6,"[""""]",118617503,"[""""]",Molossus molossus
POFUT1,"[""""]",118618588,"[""""]",Molossus molossus
CHPF,"[""""]",118625791,"[""""]",Molossus molossus
OGDH,"[""""]",118619562,"[""""]",Molossus molossus
DCN,"[""""]",118623889,"[""""]",Molossus molossus
ACACB,"[""""]",118639830,"[""""]",Molossus molossus
PIGW,"[""""]",118634543,"[""""]",Molossus molossus
ACAT2,"[""""]",118621187,"[""""]",Molossus molossus
B3GALNT2,"[""""]",118640731,"[""""]",Molossus molossus
HSD17B7,"[""""]",118637572,"[""""]",Molossus molossus
UGDH,"[""""]",118633742,"[""""]",Molossus molossus
OCRL,"[""""]",118635328,"[""""]",Molossus molossus
PEMT,"[""""]",118641309,"[""""]",Molossus molossus
LOC118632758,"[""""]",118632758,"[""""]",Molossus molossus
CH25H,"[""""]",118632719,"[""""]",Molossus molossus
FAR2,"[""""]",118624502,"[""""]",Molossus molossus
FUT10,"[""""]",118622656,"[""""]",Molossus molossus
RGMB,"[""""]",118642772,"[""""]",Molossus molossus
AGPS,"[""""]",118625109,"[""""]",Molossus molossus
GBGT1,"[""""]",118629656,"[""""]",Molossus molossus
CHSY1,"[""""]",118640848,"[""""]",Molossus molossus
BCAN,"[""""]",118637758,"[""""]",Molossus molossus
HYAL3,"[""""]",118632990,"[""""]",Molossus molossus
HMGCLL1,"[""""]",118621126,"[""""]",Molossus molossus
SLC35F5,"[""""]",118625485,"[""""]",Molossus molossus
GCDH,"[""""]",118615525,"[""""]",Molossus molossus
AGPAT4,"[""""]",118621246,"[""""]",Molossus molossus
B3GAT1,"[""""]",118639957,"[""""]",Molossus molossus
GLCE,"[""""]",118617890,"[""""]",Molossus molossus
DGAT2,"[""""]",118628088,"[""""]",Molossus molossus
PLA2R1,"[""""]",118625487,"[""""]",Molossus molossus
GBE1,"[""""]",118617358,"[""""]",Molossus molossus
ALG2,"[""""]",118629745,"[""""]",Molossus molossus
GAL3ST1,"[""""]",118640281,"[""""]",Molossus molossus
ALDH3A2,"[""""]",118641261,"[""""]",Molossus molossus
CLEC9A,"[""""]",118624549,"[""""]",Molossus molossus
LOC118635652,"[""""]",118635652,"[""""]",Molossus molossus
MSMO1,"[""""]",118616449,"[""""]",Molossus molossus
SMPDL3A,"[""""]",118621188,"[""""]",Molossus molossus
PDHB,"[""""]",118633091,"[""""]",Molossus molossus
EXTL2,"[""""]",118637480,"[""""]",Molossus molossus
SIGLEC1,"[""""]",118618642,"[""""]",Molossus molossus
MGLL,"[""""]",118618833,"[""""]",Molossus molossus
GAPDHS,"[""""]",118638629,"[""""]",Molossus molossus
PLEKHA8,"[""""]",118620348,"[""""]",Molossus molossus
CERS5,"[""""]",118624460,"[""""]",Molossus molossus
MDH2,"[""""]",118642527,"[""""]",Molossus molossus
MBOAT1,"[""""]",118626398,"[""""]",Molossus molossus
GPAT3,"[""""]",118632925,"[""""]",Molossus molossus
PLD3,"[""""]",118639456,"[""""]",Molossus molossus
MTMR2,"[""""]",118627599,"[""""]",Molossus molossus
TIGAR,"[""""]",118623970,"[""""]",Molossus molossus
LGALS9,"[""""]",118634732,"[""""]",Molossus molossus
MGAM2,"[""""]",118619711,"[""""]",Molossus molossus
PIGF,"[""""]",118630648,"[""""]",Molossus molossus
UST,"[""""]",118621200,"[""""]",Molossus molossus
LDHD,"[""""]",118639493,"[""""]",Molossus molossus
PIGY,"[""""]",118619767,"[""""]",Molossus molossus
ACLY,"[""""]",118633865,"[""""]",Molossus molossus
PDHA1,"[""""]",118635756,"[""""]",Molossus molossus
ALDH1A3,"[""""]",118640852,"[""""]",Molossus molossus
DHDH,"[""""]",118639275,"[""""]",Molossus molossus
PIP4K2C,"[""""]",118624380,"[""""]",Molossus molossus
NAGPA,"[""""]",118641863,"[""""]",Molossus molossus
EBP,"[""""]",118635884,"[""""]",Molossus molossus
PIGL,"[""""]",118641249,"[""""]",Molossus molossus
C1GALT1,"[""""]",118620030,"[""""]",Molossus molossus
RGN,"[""""]",118635748,"[""""]",Molossus molossus
ARSB,"[""""]",118641716,"[""""]",Molossus molossus
LOC118622545,"[""""]",118622545,"[""""]",Molossus molossus
PTGES3,"[""""]",118624404,"[""""]",Molossus molossus
COG4,"[""""]",118638436,"[""""]",Molossus molossus
MECR,"[""""]",118626512,"[""""]",Molossus molossus
ALG11,"[""""]",118622591,"[""""]",Molossus molossus
CRYBG1,"[""""]",118620920,"[""""]",Molossus molossus
DPM2,"[""""]",118629724,"[""""]",Molossus molossus
GALNT12,"[""""]",118630201,"[""""]",Molossus molossus
ACAN,"[""""]",118640955,"[""""]",Molossus molossus
ST3GAL5,"[""""]",118631229,"[""""]",Molossus molossus
OLR1,"[""""]",118624207,"[""""]",Molossus molossus
GRIFIN,"[""""]",118616506,"[""""]",Molossus molossus
HSD17B3,"[""""]",118629357,"[""""]",Molossus molossus
TKTL1,"[""""]",118636247,"[""""]",Molossus molossus
COLEC11,"[""""]",118630954,"[""""]",Molossus molossus
CLEC12A,"[""""]",118624567,"[""""]",Molossus molossus
GPC1,"[""""]",118625815,"[""""]",Molossus molossus
GPX3,"[""""]",118616236,"[""""]",Molossus molossus
GALNT2,"[""""]",118640536,"[""""]",Molossus molossus
MBL2,"[""""]",118632727,"[""""]",Molossus molossus
SPACA3,"[""""]",118634949,"[""""]",Molossus molossus
KLRG2,"[""""]",118620477,"[""""]",Molossus molossus
CPTP,"[""""]",118643406,"[""""]",Molossus molossus
DERA,"[""""]",118624509,"[""""]",Molossus molossus
L1CAM,"[""""]",118636209,"[""""]",Molossus molossus
HKDC1,"[""""]",118632470,"[""""]",Molossus molossus
HPSE,"[""""]",118640491,"[""""]",Molossus molossus
HS6ST3,"[""""]",118622700,"[""""]",Molossus molossus
SRD5A2,"[""""]",118631203,"[""""]",Molossus molossus
ACACA,"[""""]",118633804,"[""""]",Molossus molossus
G6PC2,"[""""]",118625387,"[""""]",Molossus molossus
ITPKC,"[""""]",118639040,"[""""]",Molossus molossus
LOC118622397,"[""""]",118622397,"[""""]",Molossus molossus
HSPG2,"[""""]",118626818,"[""""]",Molossus molossus
GNPTG,"[""""]",118641472,"[""""]",Molossus molossus
DGKB,"[""""]",118619855,"[""""]",Molossus molossus
MGAT4A,"[""""]",118630430,"[""""]",Molossus molossus
PIK3C2A,"[""""]",118629036,"[""""]",Molossus molossus
PYGL,"[""""]",118628411,"[""""]",Molossus molossus
ARSJ,"[""""]",118616166,"[""""]",Molossus molossus
MGAT4C,"[""""]",118624483,"[""""]",Molossus molossus
ART4,"[""""]",118624610,"[""""]",Molossus molossus
HYI,"[""""]",118627244,"[""""]",Molossus molossus
DGKE,"[""""]",118633882,"[""""]",Molossus molossus
FH,"[""""]",118640530,"[""""]",Molossus molossus
CHST3,"[""""]",118632638,"[""""]",Molossus molossus
PC,"[""""]",118627663,"[""""]",Molossus molossus
PLPP3,"[""""]",118627180,"[""""]",Molossus molossus
MASP2,"[""""]",118626289,"[""""]",Molossus molossus
CPO,"[""""]",118625842,"[""""]",Molossus molossus
HSD3B7,"[""""]",118642750,"[""""]",Molossus molossus
PRKAA2,"[""""]",118626404,"[""""]",Molossus molossus
GCNT3,"[""""]",118618403,"[""""]",Molossus molossus
THEM4,"[""""]",118637684,"[""""]",Molossus molossus
SLC35B4,"[""""]",118620379,"[""""]",Molossus molossus
LDHA,"[""""]",118628060,"[""""]",Molossus molossus
CHODL,"[""""]",118617373,"[""""]",Molossus molossus
CERS6,"[""""]",118625117,"[""""]",Molossus molossus
HS6ST1,"[""""]",118625475,"[""""]",Molossus molossus
PIGQ,"[""""]",118641658,"[""""]",Molossus molossus
DDOST,"[""""]",118626082,"[""""]",Molossus molossus
PLA2G2C,"[""""]",118626975,"[""""]",Molossus molossus
DPEP3,"[""""]",118639135,"[""""]",Molossus molossus
IDH3A,"[""""]",118640948,"[""""]",Molossus molossus
SLC2A2,"[""""]",118617351,"[""""]",Molossus molossus
TEX101,"[""""]",118638924,"[""""]",Molossus molossus
PLA2G4A,"[""""]",118638018,"[""""]",Molossus molossus
PLCZ1,"[""""]",118623363,"[""""]",Molossus molossus
TBXAS1,"[""""]",118619832,"[""""]",Molossus molossus
GPAT2,"[""""]",118630588,"[""""]",Molossus molossus
SLC35E4,"[""""]",118639999,"[""""]",Molossus molossus
L2HGDH,"[""""]",118641009,"[""""]",Molossus molossus
CLEC1B,"[""""]",118624330,"[""""]",Molossus molossus
SC5D,"[""""]",118640120,"[""""]",Molossus molossus
ST3GAL2,"[""""]",118639319,"[""""]",Molossus molossus
CNTN1,"[""""]",118624281,"[""""]",Molossus molossus
GANC,"[""""]",118631903,"[""""]",Molossus molossus
PTEN,"[""""]",118632142,"[""""]",Molossus molossus
GALNT6,"[""""]",118623559,"[""""]",Molossus molossus
IGF2R,"[""""]",118620944,"[""""]",Molossus molossus
LPL,"[""""]",118616087,"[""""]",Molossus molossus
MINPP1,"[""""]",118632317,"[""""]",Molossus molossus
ST3GAL3,"[""""]",118626295,"[""""]",Molossus molossus
IDUA,"[""""]",118633460,"[""""]",Molossus molossus
