Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GYG1,"[""""]",102031328,"[""""]",Geospiza fortis
SLC35A5,"[""""]",102031330,"[""""]",Geospiza fortis
PLCB4,"[""""]",102031336,"[""""]",Geospiza fortis
SLC35G1,"[""""]",102031366,"[""""]",Geospiza fortis
ADH5,"[""""]",102031372,"[""""]",Geospiza fortis
IDH3A,"[""""]",102031374,"[""""]",Geospiza fortis
PIGC,"[""""]",102031403,"[""""]",Geospiza fortis
ALG9,"[""""]",102031408,"[""""]",Geospiza fortis
MDH2,"[""""]",102031464,"[""""]",Geospiza fortis
TALDO1,"[""""]",102031467,"[""""]",Geospiza fortis
ARSI,"[""""]",102031489,"[""""]",Geospiza fortis
GALK1,"[""""]",102031505,"[""""]",Geospiza fortis
UGT8,"[""""]",102031520,"[""""]",Geospiza fortis
SHMT2,"[""""]",102031522,"[""""]",Geospiza fortis
HS3ST1,"[""""]",102031527,"[""""]",Geospiza fortis
PIGF,"[""""]",102031532,"[""""]",Geospiza fortis
PLCE1,"[""""]",102031533,"[""""]",Geospiza fortis
ACSBG1,"[""""]",102031540,"[""""]",Geospiza fortis
MAN1B1,"[""""]",102031555,"[""""]",Geospiza fortis
B3GNT4,"[""""]",102031557,"[""""]",Geospiza fortis
HADHB,"[""""]",102031582,"[""""]",Geospiza fortis
ACADS,"[""""]",102031606,"[""""]",Geospiza fortis
PLPP3,"[""""]",102031614,"[""""]",Geospiza fortis
GNPDA1,"[""""]",102031656,"[""""]",Geospiza fortis
ACAA2,"[""""]",102031671,"[""""]",Geospiza fortis
CHST4,"[""""]",102031673,"[""""]",Geospiza fortis
NDST4,"[""""]",102031687,"[""""]",Geospiza fortis
PYGL,"[""""]",102031702,"[""""]",Geospiza fortis
PLA2G1B,"[""""]",102031714,"[""""]",Geospiza fortis
ARSK,"[""""]",102031720,"[""""]",Geospiza fortis
UAP1L1,"[""""]",102031724,"[""""]",Geospiza fortis
RGMA,"[""""]",102031733,"[""""]",Geospiza fortis
DLAT,"[""""]",102031740,"[""""]",Geospiza fortis
PLPP5,"[""""]",102031751,"[""""]",Geospiza fortis
PIK3C2B,"[""""]",102031753,"[""""]",Geospiza fortis
OLAH,"[""""]",102031766,"[""""]",Geospiza fortis
CHST1,"[""""]",102031769,"[""""]",Geospiza fortis
PRKAA2,"[""""]",102031783,"[""""]",Geospiza fortis
B3GNTL1,"[""""]",102031787,"[""""]",Geospiza fortis
SLC35G2,"[""""]",102031790,"[""""]",Geospiza fortis
AGPAT5,"[""""]",102031795,"[""""]",Geospiza fortis
GPX2,"[""""]",102031796,"[""""]",Geospiza fortis
FBP2,"[""""]",102031798,"[""""]",Geospiza fortis
GPI,"[""""]",102031804,"[""""]",Geospiza fortis
COG6,"[""""]",102031833,"[""""]",Geospiza fortis
CAT,"[""""]",102031847,"[""""]",Geospiza fortis
SLC35F6,"[""""]",102031862,"[""""]",Geospiza fortis
ENPP6,"[""""]",102031864,"[""""]",Geospiza fortis
MCFD2,"[""""]",102031868,"[""""]",Geospiza fortis
NDST1,"[""""]",102031931,"[""""]",Geospiza fortis
DHRS11,"[""""]",102031952,"[""""]",Geospiza fortis
HK1,"[""""]",102031971,"[""""]",Geospiza fortis
CS,"[""""]",102031980,"[""""]",Geospiza fortis
GPC1,"[""""]",102032014,"[""""]",Geospiza fortis
LOC102032017,"[""""]",102032017,"[""""]",Geospiza fortis
ARSJ,"[""""]",102032027,"[""""]",Geospiza fortis
CERS2,"[""""]",102032032,"[""""]",Geospiza fortis
PPP1R3C,"[""""]",102032040,"[""""]",Geospiza fortis
CNTN5,"[""""]",102032042,"[""""]",Geospiza fortis
PIGT,"[""""]",102032055,"[""""]",Geospiza fortis
LCTL,"[""""]",102032068,"[""""]",Geospiza fortis
SDHD,"[""""]",102032079,"[""""]",Geospiza fortis
PGD,"[""""]",102032080,"[""""]",Geospiza fortis
PCCB,"[""""]",102032119,"[""""]",Geospiza fortis
MTMR8,"[""""]",102032136,"[""""]",Geospiza fortis
PGAP3,"[""""]",102032143,"[""""]",Geospiza fortis
C1GALT1,"[""""]",102032158,"[""""]",Geospiza fortis
LMAN2,"[""""]",102032159,"[""""]",Geospiza fortis
LOC102032192,"[""""]",102032192,"[""""]",Geospiza fortis
SYNJ1,"[""""]",102032196,"[""""]",Geospiza fortis
GPLD1,"[""""]",102032214,"[""""]",Geospiza fortis
RPN2,"[""""]",102032217,"[""""]",Geospiza fortis
G6PD,"[""""]",102032250,"[""""]",Geospiza fortis
LARGE2,"[""""]",102032262,"[""""]",Geospiza fortis
CHST8,"[""""]",102032300,"[""""]",Geospiza fortis
SRGN,"[""""]",102032303,"[""""]",Geospiza fortis
B4GALT7,"[""""]",102032323,"[""""]",Geospiza fortis
LOC102032342,"[""""]",102032342,"[""""]",Geospiza fortis
GLA,"[""""]",102032375,"[""""]",Geospiza fortis
B4GALT5,"[""""]",102032390,"[""""]",Geospiza fortis
NCAM1,"[""""]",102032403,"[""""]",Geospiza fortis
HADHA,"[""""]",102032411,"[""""]",Geospiza fortis
INPPL1,"[""""]",102032471,"[""""]",Geospiza fortis
ACE,"[""""]",102032473,"[""""]",Geospiza fortis
XXYLT1,"[""""]",102032493,"[""""]",Geospiza fortis
LPIN1,"[""""]",102032497,"[""""]",Geospiza fortis
MFNG,"[""""]",102032502,"[""""]",Geospiza fortis
TECR,"[""""]",102032504,"[""""]",Geospiza fortis
FUT7,"[""""]",102032505,"[""""]",Geospiza fortis
MLYCD,"[""""]",102032511,"[""""]",Geospiza fortis
POFUT2,"[""""]",102032527,"[""""]",Geospiza fortis
LOC102032537,"[""""]",102032537,"[""""]",Geospiza fortis
ALG2,"[""""]",102032538,"[""""]",Geospiza fortis
LPIN3,"[""""]",102032547,"[""""]",Geospiza fortis
IDUA,"[""""]",102032557,"[""""]",Geospiza fortis
GFRA1,"[""""]",102032572,"[""""]",Geospiza fortis
ETNK2,"[""""]",102032579,"[""""]",Geospiza fortis
PPP1R3B,"[""""]",102032584,"[""""]",Geospiza fortis
GLT8D1,"[""""]",102032608,"[""""]",Geospiza fortis
MTMR2,"[""""]",102032651,"[""""]",Geospiza fortis
LGALS2,"[""""]",102032667,"[""""]",Geospiza fortis
SIGLEC15,"[""""]",102032674,"[""""]",Geospiza fortis
ST8SIA2,"[""""]",102032679,"[""""]",Geospiza fortis
ANXA5,"[""""]",102032682,"[""""]",Geospiza fortis
ST6GALNAC3,"[""""]",102032720,"[""""]",Geospiza fortis
ALDH2,"[""""]",102032726,"[""""]",Geospiza fortis
MASP2,"[""""]",102032737,"[""""]",Geospiza fortis
SELENOI,"[""""]",102032747,"[""""]",Geospiza fortis
CA4,"[""""]",102032781,"[""""]",Geospiza fortis
ACOD1,"[""""]",102032832,"[""""]",Geospiza fortis
DGKI,"[""""]",102032856,"[""""]",Geospiza fortis
ST8SIA3,"[""""]",102032858,"[""""]",Geospiza fortis
AGA,"[""""]",102032864,"[""""]",Geospiza fortis
LIPA,"[""""]",102032869,"[""""]",Geospiza fortis
GPX3,"[""""]",102032873,"[""""]",Geospiza fortis
PTGES2,"[""""]",102032881,"[""""]",Geospiza fortis
PLCG1,"[""""]",102032882,"[""""]",Geospiza fortis
PAFAH1B1,"[""""]",102032893,"[""""]",Geospiza fortis
CHST2,"[""""]",102032894,"[""""]",Geospiza fortis
HEXD,"[""""]",102032952,"[""""]",Geospiza fortis
SLC35A4,"[""""]",102032957,"[""""]",Geospiza fortis
AGPAT3,"[""""]",102032964,"[""""]",Geospiza fortis
GNPTAB,"[""""]",102032997,"[""""]",Geospiza fortis
HJV,"[""""]",102033027,"[""""]",Geospiza fortis
FUT4,"[""""]",102033035,"[""""]",Geospiza fortis
INPP5F,"[""""]",102033070,"[""""]",Geospiza fortis
SQLE,"[""""]",102033103,"[""""]",Geospiza fortis
GALNT17,"[""""]",102033121,"[""""]",Geospiza fortis
CD14,"[""""]",102033122,"[""""]",Geospiza fortis
CHST14,"[""""]",102033127,"[""""]",Geospiza fortis
L2HGDH,"[""""]",102033150,"[""""]",Geospiza fortis
HMGCS1,"[""""]",102033160,"[""""]",Geospiza fortis
SDC2,"[""""]",102033212,"[""""]",Geospiza fortis
SELE,"[""""]",102033226,"[""""]",Geospiza fortis
XPNPEP2,"[""""]",102033233,"[""""]",Geospiza fortis
ACSL5,"[""""]",102033249,"[""""]",Geospiza fortis
GLYCTK,"[""""]",102033274,"[""""]",Geospiza fortis
ATP6AP2,"[""""]",102033283,"[""""]",Geospiza fortis
GAD2,"[""""]",102033332,"[""""]",Geospiza fortis
GNPTG,"[""""]",102033339,"[""""]",Geospiza fortis
FMOD,"[""""]",102033351,"[""""]",Geospiza fortis
UXS1,"[""""]",102033372,"[""""]",Geospiza fortis
OCRL,"[""""]",102033400,"[""""]",Geospiza fortis
TECTB,"[""""]",102033416,"[""""]",Geospiza fortis
PIGH,"[""""]",102033417,"[""""]",Geospiza fortis
LTA4H,"[""""]",102033435,"[""""]",Geospiza fortis
BPGM,"[""""]",102033451,"[""""]",Geospiza fortis
FBP1,"[""""]",102033455,"[""""]",Geospiza fortis
G6PC3,"[""""]",102033473,"[""""]",Geospiza fortis
CSGALNACT1,"[""""]",102033481,"[""""]",Geospiza fortis
B3GNT5,"[""""]",102033487,"[""""]",Geospiza fortis
CERK,"[""""]",102033498,"[""""]",Geospiza fortis
ECI1,"[""""]",102033504,"[""""]",Geospiza fortis
GK,"[""""]",102033521,"[""""]",Geospiza fortis
CH25H,"[""""]",102033532,"[""""]",Geospiza fortis
CSPG4,"[""""]",102033538,"[""""]",Geospiza fortis
GYG2,"[""""]",102033549,"[""""]",Geospiza fortis
GPAM,"[""""]",102033585,"[""""]",Geospiza fortis
HGSNAT,"[""""]",102033589,"[""""]",Geospiza fortis
DOLPP1,"[""""]",102033602,"[""""]",Geospiza fortis
CHPF2,"[""""]",102033641,"[""""]",Geospiza fortis
UST,"[""""]",102033660,"[""""]",Geospiza fortis
TBXAS1,"[""""]",102033663,"[""""]",Geospiza fortis
PIGV,"[""""]",102033683,"[""""]",Geospiza fortis
FBXO2,"[""""]",102033685,"[""""]",Geospiza fortis
GALNT7,"[""""]",102033702,"[""""]",Geospiza fortis
CNTN6,"[""""]",102033732,"[""""]",Geospiza fortis
POMK,"[""""]",102033758,"[""""]",Geospiza fortis
PLCH1,"[""""]",102033764,"[""""]",Geospiza fortis
ALG5,"[""""]",102033771,"[""""]",Geospiza fortis
LGALS1,"[""""]",102033776,"[""""]",Geospiza fortis
GUSB,"[""""]",102033794,"[""""]",Geospiza fortis
GLO1,"[""""]",102033818,"[""""]",Geospiza fortis
TMTC2,"[""""]",102033827,"[""""]",Geospiza fortis
GALNTL6,"[""""]",102033872,"[""""]",Geospiza fortis
CHGA,"[""""]",102033878,"[""""]",Geospiza fortis
ST3GAL1,"[""""]",102033897,"[""""]",Geospiza fortis
COLEC11,"[""""]",102033899,"[""""]",Geospiza fortis
CNTN4,"[""""]",102033900,"[""""]",Geospiza fortis
ELOVL1,"[""""]",102033945,"[""""]",Geospiza fortis
TMTC4,"[""""]",102033951,"[""""]",Geospiza fortis
HSPG2,"[""""]",102033967,"[""""]",Geospiza fortis
PKM,"[""""]",102034018,"[""""]",Geospiza fortis
LMAN1,"[""""]",102034036,"[""""]",Geospiza fortis
ITPK1,"[""""]",102034047,"[""""]",Geospiza fortis
MAN2C1,"[""""]",102034050,"[""""]",Geospiza fortis
MGLL,"[""""]",102034053,"[""""]",Geospiza fortis
GLCE,"[""""]",102034065,"[""""]",Geospiza fortis
PFKL,"[""""]",102034066,"[""""]",Geospiza fortis
STBD1,"[""""]",102034079,"[""""]",Geospiza fortis
ELOVL6,"[""""]",102034097,"[""""]",Geospiza fortis
FREM1,"[""""]",102034109,"[""""]",Geospiza fortis
ST6GALNAC6,"[""""]",102034110,"[""""]",Geospiza fortis
MGAT4C,"[""""]",102034112,"[""""]",Geospiza fortis
INPP5K,"[""""]",102034127,"[""""]",Geospiza fortis
SLC35D2,"[""""]",102034130,"[""""]",Geospiza fortis
ATRNL1,"[""""]",102034138,"[""""]",Geospiza fortis
LCLAT1,"[""""]",102034140,"[""""]",Geospiza fortis
MGAT2,"[""""]",102034157,"[""""]",Geospiza fortis
LOC102034176,"[""""]",102034176,"[""""]",Geospiza fortis
CRYBG2,"[""""]",102034188,"[""""]",Geospiza fortis
LOC102034219,"[""""]",102034219,"[""""]",Geospiza fortis
IMPA2,"[""""]",102034231,"[""""]",Geospiza fortis
ISYNA1,"[""""]",102034255,"[""""]",Geospiza fortis
NT5M,"[""""]",102034297,"[""""]",Geospiza fortis
ALPL,"[""""]",102034305,"[""""]",Geospiza fortis
AFMID,"[""""]",102034312,"[""""]",Geospiza fortis
PI4KB,"[""""]",102034319,"[""""]",Geospiza fortis
ACSS3,"[""""]",102034333,"[""""]",Geospiza fortis
PSAP,"[""""]",102034367,"[""""]",Geospiza fortis
CNTN3,"[""""]",102034393,"[""""]",Geospiza fortis
GPC6,"[""""]",102034407,"[""""]",Geospiza fortis
NAAA,"[""""]",102034425,"[""""]",Geospiza fortis
LOC102034447,"[""""]",102034447,"[""""]",Geospiza fortis
PISD,"[""""]",102034453,"[""""]",Geospiza fortis
TMTC3,"[""""]",102034454,"[""""]",Geospiza fortis
POMGNT2,"[""""]",102034462,"[""""]",Geospiza fortis
HABP4,"[""""]",102034472,"[""""]",Geospiza fortis
LIPG,"[""""]",102034519,"[""""]",Geospiza fortis
PIGU,"[""""]",102034537,"[""""]",Geospiza fortis
CHST3,"[""""]",102034539,"[""""]",Geospiza fortis
GPAT4,"[""""]",102034541,"[""""]",Geospiza fortis
MANEA,"[""""]",102034556,"[""""]",Geospiza fortis
GXYLT2,"[""""]",102034563,"[""""]",Geospiza fortis
PPP1R3D,"[""""]",102034574,"[""""]",Geospiza fortis
TGDS,"[""""]",102034577,"[""""]",Geospiza fortis
DERA,"[""""]",102034583,"[""""]",Geospiza fortis
PIK3C2A,"[""""]",102034587,"[""""]",Geospiza fortis
PLPP4,"[""""]",102034593,"[""""]",Geospiza fortis
CHST11,"[""""]",102034597,"[""""]",Geospiza fortis
GANC,"[""""]",102034616,"[""""]",Geospiza fortis
LOC102034619,"[""""]",102034619,"[""""]",Geospiza fortis
GALNT4,"[""""]",102034623,"[""""]",Geospiza fortis
FDFT1,"[""""]",102034631,"[""""]",Geospiza fortis
PIGO,"[""""]",102034641,"[""""]",Geospiza fortis
ENO4,"[""""]",102034644,"[""""]",Geospiza fortis
PGS1,"[""""]",102034647,"[""""]",Geospiza fortis
GALC,"[""""]",102034660,"[""""]",Geospiza fortis
MDGA2,"[""""]",102034662,"[""""]",Geospiza fortis
SLC17A5,"[""""]",102034675,"[""""]",Geospiza fortis
B4GALNT4,"[""""]",102034690,"[""""]",Geospiza fortis
FUT9,"[""""]",102034715,"[""""]",Geospiza fortis
AGL,"[""""]",102034726,"[""""]",Geospiza fortis
ST3GAL3,"[""""]",102034732,"[""""]",Geospiza fortis
PLA2G12A,"[""""]",102034775,"[""""]",Geospiza fortis
B4GALT4,"[""""]",102034782,"[""""]",Geospiza fortis
ST6GALNAC2,"[""""]",102034795,"[""""]",Geospiza fortis
ACLY,"[""""]",102034815,"[""""]",Geospiza fortis
SLC35B2,"[""""]",102034823,"[""""]",Geospiza fortis
FIG4,"[""""]",102034828,"[""""]",Geospiza fortis
SLC35D3,"[""""]",102034837,"[""""]",Geospiza fortis
CD109,"[""""]",102034841,"[""""]",Geospiza fortis
HMMR,"[""""]",102034880,"[""""]",Geospiza fortis
TKT,"[""""]",102034890,"[""""]",Geospiza fortis
EDEM1,"[""""]",102034907,"[""""]",Geospiza fortis
DDOST,"[""""]",102034969,"[""""]",Geospiza fortis
PLCD4,"[""""]",102034984,"[""""]",Geospiza fortis
SLC35A3,"[""""]",102035004,"[""""]",Geospiza fortis
PIGX,"[""""]",102035014,"[""""]",Geospiza fortis
EXTL1,"[""""]",102035022,"[""""]",Geospiza fortis
ANXA7,"[""""]",102035042,"[""""]",Geospiza fortis
MPI,"[""""]",102035049,"[""""]",Geospiza fortis
PNPLA7,"[""""]",102035064,"[""""]",Geospiza fortis
PFKP,"[""""]",102035074,"[""""]",Geospiza fortis
PIGG,"[""""]",102035081,"[""""]",Geospiza fortis
HADH,"[""""]",102035108,"[""""]",Geospiza fortis
SDCBP2,"[""""]",102035124,"[""""]",Geospiza fortis
MMP17,"[""""]",102035130,"[""""]",Geospiza fortis
PXYLP1,"[""""]",102035145,"[""""]",Geospiza fortis
LMAN2L,"[""""]",102035152,"[""""]",Geospiza fortis
ALDH9A1,"[""""]",102035153,"[""""]",Geospiza fortis
CACNA2D4,"[""""]",102035174,"[""""]",Geospiza fortis
XYLT2,"[""""]",102035184,"[""""]",Geospiza fortis
PAFAH2,"[""""]",102035192,"[""""]",Geospiza fortis
ACOT7,"[""""]",102035195,"[""""]",Geospiza fortis
STT3A,"[""""]",102035202,"[""""]",Geospiza fortis
VCAN,"[""""]",102035241,"[""""]",Geospiza fortis
LAYN,"[""""]",102035243,"[""""]",Geospiza fortis
BDH1,"[""""]",102035246,"[""""]",Geospiza fortis
BCAN,"[""""]",102035252,"[""""]",Geospiza fortis
GLT8D2,"[""""]",102035255,"[""""]",Geospiza fortis
ETNPPL,"[""""]",102035271,"[""""]",Geospiza fortis
PLCZ1,"[""""]",102035295,"[""""]",Geospiza fortis
GALNT13,"[""""]",102035309,"[""""]",Geospiza fortis
ACSL1,"[""""]",102035319,"[""""]",Geospiza fortis
MASP1,"[""""]",102035329,"[""""]",Geospiza fortis
LGALS8,"[""""]",102035341,"[""""]",Geospiza fortis
ME2,"[""""]",102035345,"[""""]",Geospiza fortis
PGGHG,"[""""]",102035352,"[""""]",Geospiza fortis
RGMB,"[""""]",102035367,"[""""]",Geospiza fortis
PGAP1,"[""""]",102035374,"[""""]",Geospiza fortis
UGGT2,"[""""]",102035399,"[""""]",Geospiza fortis
ACAT2,"[""""]",102035406,"[""""]",Geospiza fortis
ACOT12,"[""""]",102035411,"[""""]",Geospiza fortis
SMC3,"[""""]",102035434,"[""""]",Geospiza fortis
PLA2G6,"[""""]",102035453,"[""""]",Geospiza fortis
M6PR,"[""""]",102035471,"[""""]",Geospiza fortis
ELOVL5,"[""""]",102035472,"[""""]",Geospiza fortis
GLTP,"[""""]",102035509,"[""""]",Geospiza fortis
PTDSS2,"[""""]",102035529,"[""""]",Geospiza fortis
ACER1,"[""""]",102035543,"[""""]",Geospiza fortis
ALOX5,"[""""]",102035554,"[""""]",Geospiza fortis
PTGS1,"[""""]",102035566,"[""""]",Geospiza fortis
PCK1,"[""""]",102035572,"[""""]",Geospiza fortis
HS6ST3,"[""""]",102035574,"[""""]",Geospiza fortis
ACACA,"[""""]",102035576,"[""""]",Geospiza fortis
SGMS2,"[""""]",102035610,"[""""]",Geospiza fortis
PRPS1,"[""""]",102035619,"[""""]",Geospiza fortis
ART4,"[""""]",102035624,"[""""]",Geospiza fortis
VCAM1,"[""""]",102035627,"[""""]",Geospiza fortis
SULF1,"[""""]",102035631,"[""""]",Geospiza fortis
FPGT,"[""""]",102035647,"[""""]",Geospiza fortis
ENGASE,"[""""]",102035651,"[""""]",Geospiza fortis
DLD,"[""""]",102035689,"[""""]",Geospiza fortis
SACM1L,"[""""]",102035691,"[""""]",Geospiza fortis
MOGAT2,"[""""]",102035698,"[""""]",Geospiza fortis
GCNT3,"[""""]",102035699,"[""""]",Geospiza fortis
ACSBG2,"[""""]",102035715,"[""""]",Geospiza fortis
PIGW,"[""""]",102035748,"[""""]",Geospiza fortis
FAR1,"[""""]",102035761,"[""""]",Geospiza fortis
PAPSS1,"[""""]",102035778,"[""""]",Geospiza fortis
OTOA,"[""""]",102035787,"[""""]",Geospiza fortis
CERCAM,"[""""]",102035790,"[""""]",Geospiza fortis
RTN4RL1,"[""""]",102035804,"[""""]",Geospiza fortis
PFKFB3,"[""""]",102035818,"[""""]",Geospiza fortis
PI4K2B,"[""""]",102035829,"[""""]",Geospiza fortis
COG3,"[""""]",102035849,"[""""]",Geospiza fortis
BCKDHB,"[""""]",102035852,"[""""]",Geospiza fortis
DGAT2,"[""""]",102035873,"[""""]",Geospiza fortis
ST3GAL4,"[""""]",102035890,"[""""]",Geospiza fortis
B4GALT3,"[""""]",102035894,"[""""]",Geospiza fortis
CERS1,"[""""]",102035945,"[""""]",Geospiza fortis
ENPP7,"[""""]",102035994,"[""""]",Geospiza fortis
SLC26A2,"[""""]",102036015,"[""""]",Geospiza fortis
B4GALNT3,"[""""]",102036024,"[""""]",Geospiza fortis
B4GALT2,"[""""]",102036032,"[""""]",Geospiza fortis
GAL3ST2,"[""""]",102036041,"[""""]",Geospiza fortis
GALM,"[""""]",102036060,"[""""]",Geospiza fortis
SUCLG2,"[""""]",102036080,"[""""]",Geospiza fortis
SDC1,"[""""]",102036081,"[""""]",Geospiza fortis
MECR,"[""""]",102036101,"[""""]",Geospiza fortis
INPP5A,"[""""]",102036109,"[""""]",Geospiza fortis
ACAN,"[""""]",102036127,"[""""]",Geospiza fortis
DCN,"[""""]",102036134,"[""""]",Geospiza fortis
ACADM,"[""""]",102036158,"[""""]",Geospiza fortis
TMED8,"[""""]",102036175,"[""""]",Geospiza fortis
FH,"[""""]",102036180,"[""""]",Geospiza fortis
FUCA2,"[""""]",102036184,"[""""]",Geospiza fortis
HIBCH,"[""""]",102036231,"[""""]",Geospiza fortis
GPX7,"[""""]",102036254,"[""""]",Geospiza fortis
IPMK,"[""""]",102036262,"[""""]",Geospiza fortis
SLC35F3,"[""""]",102036307,"[""""]",Geospiza fortis
AACS,"[""""]",102036310,"[""""]",Geospiza fortis
LOC102036341,"[""""]",102036341,"[""""]",Geospiza fortis
SDHA,"[""""]",102036351,"[""""]",Geospiza fortis
COG5,"[""""]",102036367,"[""""]",Geospiza fortis
COL9A2,"[""""]",102036387,"[""""]",Geospiza fortis
ME3,"[""""]",102036404,"[""""]",Geospiza fortis
GPC5,"[""""]",102036433,"[""""]",Geospiza fortis
PIGZ,"[""""]",102036443,"[""""]",Geospiza fortis
VTCN1,"[""""]",102036468,"[""""]",Geospiza fortis
PGM3,"[""""]",102036470,"[""""]",Geospiza fortis
ST6GALNAC4,"[""""]",102036471,"[""""]",Geospiza fortis
HSD17B4,"[""""]",102036502,"[""""]",Geospiza fortis
POMT2,"[""""]",102036515,"[""""]",Geospiza fortis
MGAT3,"[""""]",102036532,"[""""]",Geospiza fortis
AGPS,"[""""]",102036620,"[""""]",Geospiza fortis
PLB1,"[""""]",102036623,"[""""]",Geospiza fortis
MANBA,"[""""]",102036626,"[""""]",Geospiza fortis
DPM2,"[""""]",102036639,"[""""]",Geospiza fortis
CERS3,"[""""]",102036650,"[""""]",Geospiza fortis
TMEM199,"[""""]",102036655,"[""""]",Geospiza fortis
NDST2,"[""""]",102036683,"[""""]",Geospiza fortis
PKD2,"[""""]",102036685,"[""""]",Geospiza fortis
B3GAT2,"[""""]",102036701,"[""""]",Geospiza fortis
GLB1,"[""""]",102036710,"[""""]",Geospiza fortis
LOC102036759,"[""""]",102036759,"[""""]",Geospiza fortis
CLEC3A,"[""""]",102036766,"[""""]",Geospiza fortis
CNTFR,"[""""]",102036775,"[""""]",Geospiza fortis
RBKS,"[""""]",102036792,"[""""]",Geospiza fortis
SLC39A8,"[""""]",102036794,"[""""]",Geospiza fortis
ME1,"[""""]",102036805,"[""""]",Geospiza fortis
IMPA1,"[""""]",102036812,"[""""]",Geospiza fortis
PTGES3,"[""""]",102036845,"[""""]",Geospiza fortis
PCYT1B,"[""""]",102036887,"[""""]",Geospiza fortis
MYORG,"[""""]",102036888,"[""""]",Geospiza fortis
NANS,"[""""]",102036907,"[""""]",Geospiza fortis
GFRA2,"[""""]",102036909,"[""""]",Geospiza fortis
ALG8,"[""""]",102036920,"[""""]",Geospiza fortis
PLPP1,"[""""]",102036933,"[""""]",Geospiza fortis
GALT,"[""""]",102036953,"[""""]",Geospiza fortis
ETNK1,"[""""]",102036954,"[""""]",Geospiza fortis
GAA,"[""""]",102037015,"[""""]",Geospiza fortis
IDH3B,"[""""]",102037020,"[""""]",Geospiza fortis
CACNA2D3,"[""""]",102037102,"[""""]",Geospiza fortis
ATP6V0A2,"[""""]",102037158,"[""""]",Geospiza fortis
ALDH1A3,"[""""]",102037159,"[""""]",Geospiza fortis
SGSH,"[""""]",102037178,"[""""]",Geospiza fortis
COLEC12,"[""""]",102037193,"[""""]",Geospiza fortis
SORD,"[""""]",102037225,"[""""]",Geospiza fortis
FUCA1,"[""""]",102037228,"[""""]",Geospiza fortis
PLCB1,"[""""]",102037268,"[""""]",Geospiza fortis
IDH2,"[""""]",102037274,"[""""]",Geospiza fortis
DPY19L3,"[""""]",102037279,"[""""]",Geospiza fortis
ST8SIA1,"[""""]",102037290,"[""""]",Geospiza fortis
KLB,"[""""]",102037299,"[""""]",Geospiza fortis
GLB1L,"[""""]",102037300,"[""""]",Geospiza fortis
HAO2,"[""""]",102037315,"[""""]",Geospiza fortis
MTMR4,"[""""]",102037328,"[""""]",Geospiza fortis
SDHB,"[""""]",102037337,"[""""]",Geospiza fortis
LSS,"[""""]",102037340,"[""""]",Geospiza fortis
PLD4,"[""""]",102037358,"[""""]",Geospiza fortis
HMGCL,"[""""]",102037398,"[""""]",Geospiza fortis
GPCPD1,"[""""]",102037405,"[""""]",Geospiza fortis
GPD1,"[""""]",102037409,"[""""]",Geospiza fortis
FUT11,"[""""]",102037418,"[""""]",Geospiza fortis
PCCA,"[""""]",102037439,"[""""]",Geospiza fortis
BDH2,"[""""]",102037474,"[""""]",Geospiza fortis
PIGS,"[""""]",102037498,"[""""]",Geospiza fortis
ORMDL1,"[""""]",102037522,"[""""]",Geospiza fortis
GALNT12,"[""""]",102037533,"[""""]",Geospiza fortis
TPST2,"[""""]",102037542,"[""""]",Geospiza fortis
CTBS,"[""""]",102037544,"[""""]",Geospiza fortis
OXSM,"[""""]",102037550,"[""""]",Geospiza fortis
ECI2,"[""""]",102037556,"[""""]",Geospiza fortis
GALE,"[""""]",102037568,"[""""]",Geospiza fortis
HAO1,"[""""]",102037609,"[""""]",Geospiza fortis
MOGAT1,"[""""]",102037615,"[""""]",Geospiza fortis
PGM2,"[""""]",102037639,"[""""]",Geospiza fortis
PGM2L1,"[""""]",102037691,"[""""]",Geospiza fortis
PIGM,"[""""]",102037692,"[""""]",Geospiza fortis
ADPRM,"[""""]",102037693,"[""""]",Geospiza fortis
AGXT,"[""""]",102037730,"[""""]",Geospiza fortis
SLC2A12,"[""""]",102037733,"[""""]",Geospiza fortis
TKFC,"[""""]",102037738,"[""""]",Geospiza fortis
ACSL6,"[""""]",102037766,"[""""]",Geospiza fortis
PDHB,"[""""]",102037771,"[""""]",Geospiza fortis
ACSL3,"[""""]",102037784,"[""""]",Geospiza fortis
PLCH2,"[""""]",102037795,"[""""]",Geospiza fortis
LPCAT2,"[""""]",102037826,"[""""]",Geospiza fortis
ACOX3,"[""""]",102037832,"[""""]",Geospiza fortis
ACSS2,"[""""]",102037848,"[""""]",Geospiza fortis
CPM,"[""""]",102037874,"[""""]",Geospiza fortis
AGK,"[""""]",102037902,"[""""]",Geospiza fortis
CRLS1,"[""""]",102037911,"[""""]",Geospiza fortis
OGDH,"[""""]",102037918,"[""""]",Geospiza fortis
PIK3C2G,"[""""]",102037952,"[""""]",Geospiza fortis
SLC35C1,"[""""]",102037979,"[""""]",Geospiza fortis
PIGL,"[""""]",102038000,"[""""]",Geospiza fortis
RECK,"[""""]",102038049,"[""""]",Geospiza fortis
GDPD1,"[""""]",102038067,"[""""]",Geospiza fortis
DPY19L1,"[""""]",102038082,"[""""]",Geospiza fortis
LOC102038089,"[""""]",102038089,"[""""]",Geospiza fortis
