Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110619770,"[""""]",110619770,"[""""]",Manihot esculenta
LOC110605133,"[""""]",110605133,"[""""]",Manihot esculenta
LOC110631075,"[""""]",110631075,"[""""]",Manihot esculenta
LOC110630162,"[""""]",110630162,"[""""]",Manihot esculenta
LOC110609671,"[""""]",110609671,"[""""]",Manihot esculenta
LOC110620617,"[""""]",110620617,"[""""]",Manihot esculenta
LOC110606832,"[""""]",110606832,"[""""]",Manihot esculenta
LOC110611163,"[""""]",110611163,"[""""]",Manihot esculenta
LOC110625290,"[""""]",110625290,"[""""]",Manihot esculenta
LOC110615951,"[""""]",110615951,"[""""]",Manihot esculenta
LOC110615686,"[""""]",110615686,"[""""]",Manihot esculenta
LOC110599936,"[""""]",110599936,"[""""]",Manihot esculenta
LOC110622902,"[""""]",110622902,"[""""]",Manihot esculenta
LOC110602326,"[""""]",110602326,"[""""]",Manihot esculenta
LOC110611471,"[""""]",110611471,"[""""]",Manihot esculenta
LOC122721352,"[""""]",122721352,"[""""]",Manihot esculenta
LOC110630233,"[""""]",110630233,"[""""]",Manihot esculenta
LOC110609616,"[""""]",110609616,"[""""]",Manihot esculenta
LOC110617200,"[""""]",110617200,"[""""]",Manihot esculenta
LOC110613373,"[""""]",110613373,"[""""]",Manihot esculenta
LOC110630155,"[""""]",110630155,"[""""]",Manihot esculenta
LOC110615728,"[""""]",110615728,"[""""]",Manihot esculenta
LOC110614716,"[""""]",110614716,"[""""]",Manihot esculenta
LOC110621779,"[""""]",110621779,"[""""]",Manihot esculenta
LOC110630760,"[""""]",110630760,"[""""]",Manihot esculenta
LOC110622405,"[""""]",110622405,"[""""]",Manihot esculenta
LOC110603603,"[""""]",110603603,"[""""]",Manihot esculenta
LOC110609353,"[""""]",110609353,"[""""]",Manihot esculenta
LOC110629854,"[""""]",110629854,"[""""]",Manihot esculenta
LOC110630836,"[""""]",110630836,"[""""]",Manihot esculenta
LOC110603601,"[""""]",110603601,"[""""]",Manihot esculenta
LOC122721351,"[""""]",122721351,"[""""]",Manihot esculenta
LOC110625307,"[""""]",110625307,"[""""]",Manihot esculenta
LOC110603572,"[""""]",110603572,"[""""]",Manihot esculenta
LOC110607894,"[""""]",110607894,"[""""]",Manihot esculenta
LOC110613328,"[""""]",110613328,"[""""]",Manihot esculenta
LOC110620259,"[""""]",110620259,"[""""]",Manihot esculenta
LOC110617811,"[""""]",110617811,"[""""]",Manihot esculenta
LOC110615603,"[""""]",110615603,"[""""]",Manihot esculenta
LOC110620717,"[""""]",110620717,"[""""]",Manihot esculenta
LOC110615676,"[""""]",110615676,"[""""]",Manihot esculenta
LOC110611097,"[""""]",110611097,"[""""]",Manihot esculenta
LOC110614446,"[""""]",110614446,"[""""]",Manihot esculenta
LOC110613633,"[""""]",110613633,"[""""]",Manihot esculenta
LOC110629537,"[""""]",110629537,"[""""]",Manihot esculenta
LOC110617579,"[""""]",110617579,"[""""]",Manihot esculenta
LOC110606377,"[""""]",110606377,"[""""]",Manihot esculenta
LOC110612817,"[""""]",110612817,"[""""]",Manihot esculenta
LOC110619657,"[""""]",110619657,"[""""]",Manihot esculenta
LOC110602952,"[""""]",110602952,"[""""]",Manihot esculenta
LOC110611933,"[""""]",110611933,"[""""]",Manihot esculenta
LOC110610863,"[""""]",110610863,"[""""]",Manihot esculenta
LOC110603887,"[""""]",110603887,"[""""]",Manihot esculenta
LOC110609101,"[""""]",110609101,"[""""]",Manihot esculenta
LOC110608695,"[""""]",110608695,"[""""]",Manihot esculenta
LOC110620511,"[""""]",110620511,"[""""]",Manihot esculenta
LOC110621231,"[""""]",110621231,"[""""]",Manihot esculenta
LOC110599890,"[""""]",110599890,"[""""]",Manihot esculenta
LOC110611627,"[""""]",110611627,"[""""]",Manihot esculenta
LOC110609003,"[""""]",110609003,"[""""]",Manihot esculenta
LOC110614594,"[""""]",110614594,"[""""]",Manihot esculenta
LOC110608643,"[""""]",110608643,"[""""]",Manihot esculenta
LOC110629564,"[""""]",110629564,"[""""]",Manihot esculenta
LOC110611926,"[""""]",110611926,"[""""]",Manihot esculenta
LOC110601112,"[""""]",110601112,"[""""]",Manihot esculenta
LOC110628244,"[""""]",110628244,"[""""]",Manihot esculenta
LOC110628606,"[""""]",110628606,"[""""]",Manihot esculenta
LOC110605933,"[""""]",110605933,"[""""]",Manihot esculenta
LOC110622796,"[""""]",110622796,"[""""]",Manihot esculenta
LOC110603806,"[""""]",110603806,"[""""]",Manihot esculenta
LOC110599678,"[""""]",110599678,"[""""]",Manihot esculenta
LOC110631398,"[""""]",110631398,"[""""]",Manihot esculenta
LOC110609289,"[""""]",110609289,"[""""]",Manihot esculenta
LOC110611819,"[""""]",110611819,"[""""]",Manihot esculenta
LOC110617247,"[""""]",110617247,"[""""]",Manihot esculenta
LOC110607728,"[""""]",110607728,"[""""]",Manihot esculenta
LOC110625113,"[""""]",110625113,"[""""]",Manihot esculenta
LOC110620674,"[""""]",110620674,"[""""]",Manihot esculenta
LOC110613319,"[""""]",110613319,"[""""]",Manihot esculenta
LOC110622526,"[""""]",110622526,"[""""]",Manihot esculenta
LOC110628427,"[""""]",110628427,"[""""]",Manihot esculenta
LOC110629740,"[""""]",110629740,"[""""]",Manihot esculenta
LOC110611947,"[""""]",110611947,"[""""]",Manihot esculenta
LOC110620127,"[""""]",110620127,"[""""]",Manihot esculenta
LOC110601079,"[""""]",110601079,"[""""]",Manihot esculenta
LOC110621009,"[""""]",110621009,"[""""]",Manihot esculenta
LOC110599981,"[""""]",110599981,"[""""]",Manihot esculenta
LOC110619855,"[""""]",110619855,"[""""]",Manihot esculenta
LOC110609051,"[""""]",110609051,"[""""]",Manihot esculenta
LOC110630193,"[""""]",110630193,"[""""]",Manihot esculenta
LOC110601624,"[""""]",110601624,"[""""]",Manihot esculenta
LOC110621574,"[""""]",110621574,"[""""]",Manihot esculenta
LOC110603638,"[""""]",110603638,"[""""]",Manihot esculenta
LOC110619688,"[""""]",110619688,"[""""]",Manihot esculenta
LOC110605207,"[""""]",110605207,"[""""]",Manihot esculenta
LOC110617712,"[""""]",110617712,"[""""]",Manihot esculenta
LOC110617464,"[""""]",110617464,"[""""]",Manihot esculenta
LOC110601951,"[""""]",110601951,"[""""]",Manihot esculenta
LOC110622520,"[""""]",110622520,"[""""]",Manihot esculenta
LOC110601042,"[""""]",110601042,"[""""]",Manihot esculenta
LOC110616268,"[""""]",110616268,"[""""]",Manihot esculenta
LOC110604528,"[""""]",110604528,"[""""]",Manihot esculenta
LOC110626736,"[""""]",110626736,"[""""]",Manihot esculenta
LOC110615734,"[""""]",110615734,"[""""]",Manihot esculenta
LOC110617525,"[""""]",110617525,"[""""]",Manihot esculenta
LOC110606701,"[""""]",110606701,"[""""]",Manihot esculenta
LOC110611728,"[""""]",110611728,"[""""]",Manihot esculenta
LOC110602685,"[""""]",110602685,"[""""]",Manihot esculenta
LOC110624630,"[""""]",110624630,"[""""]",Manihot esculenta
LOC110624744,"[""""]",110624744,"[""""]",Manihot esculenta
LOC110607035,"[""""]",110607035,"[""""]",Manihot esculenta
LOC110599888,"[""""]",110599888,"[""""]",Manihot esculenta
LOC110615525,"[""""]",110615525,"[""""]",Manihot esculenta
LOC110615915,"[""""]",110615915,"[""""]",Manihot esculenta
LOC110617290,"[""""]",110617290,"[""""]",Manihot esculenta
LOC110624178,"[""""]",110624178,"[""""]",Manihot esculenta
LOC110611957,"[""""]",110611957,"[""""]",Manihot esculenta
LOC110624435,"[""""]",110624435,"[""""]",Manihot esculenta
LOC110599875,"[""""]",110599875,"[""""]",Manihot esculenta
LOC110628536,"[""""]",110628536,"[""""]",Manihot esculenta
LOC110604186,"[""""]",110604186,"[""""]",Manihot esculenta
LOC110601819,"[""""]",110601819,"[""""]",Manihot esculenta
LOC110618528,"[""""]",110618528,"[""""]",Manihot esculenta
LOC110626342,"[""""]",110626342,"[""""]",Manihot esculenta
LOC110605511,"[""""]",110605511,"[""""]",Manihot esculenta
LOC110599720,"[""""]",110599720,"[""""]",Manihot esculenta
LOC110602852,"[""""]",110602852,"[""""]",Manihot esculenta
LOC110631185,"[""""]",110631185,"[""""]",Manihot esculenta
LOC110615245,"[""""]",110615245,"[""""]",Manihot esculenta
LOC110627158,"[""""]",110627158,"[""""]",Manihot esculenta
LOC110615824,"[""""]",110615824,"[""""]",Manihot esculenta
LOC110612091,"[""""]",110612091,"[""""]",Manihot esculenta
LOC110605003,"[""""]",110605003,"[""""]",Manihot esculenta
LOC110629968,"[""""]",110629968,"[""""]",Manihot esculenta
LOC110617399,"[""""]",110617399,"[""""]",Manihot esculenta
LOC110603634,"[""""]",110603634,"[""""]",Manihot esculenta
LOC110604273,"[""""]",110604273,"[""""]",Manihot esculenta
LOC110619999,"[""""]",110619999,"[""""]",Manihot esculenta
LOC110614916,"[""""]",110614916,"[""""]",Manihot esculenta
LOC110628216,"[""""]",110628216,"[""""]",Manihot esculenta
LOC110606646,"[""""]",110606646,"[""""]",Manihot esculenta
LOC110602420,"[""""]",110602420,"[""""]",Manihot esculenta
LOC110618089,"[""""]",110618089,"[""""]",Manihot esculenta
LOC110614139,"[""""]",110614139,"[""""]",Manihot esculenta
LOC110601811,"[""""]",110601811,"[""""]",Manihot esculenta
LOC110620213,"[""""]",110620213,"[""""]",Manihot esculenta
LOC110607682,"[""""]",110607682,"[""""]",Manihot esculenta
LOC110628312,"[""""]",110628312,"[""""]",Manihot esculenta
LOC110600374,"[""""]",110600374,"[""""]",Manihot esculenta
LOC110629670,"[""""]",110629670,"[""""]",Manihot esculenta
LOC110601787,"[""""]",110601787,"[""""]",Manihot esculenta
LOC110618447,"[""""]",110618447,"[""""]",Manihot esculenta
LOC110624123,"[""""]",110624123,"[""""]",Manihot esculenta
LOC110602887,"[""""]",110602887,"[""""]",Manihot esculenta
LOC110617217,"[""""]",110617217,"[""""]",Manihot esculenta
LOC110615034,"[""""]",110615034,"[""""]",Manihot esculenta
LOC110620619,"[""""]",110620619,"[""""]",Manihot esculenta
LOC110623536,"[""""]",110623536,"[""""]",Manihot esculenta
LOC110617410,"[""""]",110617410,"[""""]",Manihot esculenta
LOC110610592,"[""""]",110610592,"[""""]",Manihot esculenta
LOC110602155,"[""""]",110602155,"[""""]",Manihot esculenta
LOC110613307,"[""""]",110613307,"[""""]",Manihot esculenta
LOC110617717,"[""""]",110617717,"[""""]",Manihot esculenta
LOC110615467,"[""""]",110615467,"[""""]",Manihot esculenta
LOC110618857,"[""""]",110618857,"[""""]",Manihot esculenta
LOC110619199,"[""""]",110619199,"[""""]",Manihot esculenta
LOC110628802,"[""""]",110628802,"[""""]",Manihot esculenta
LOC110602143,"[""""]",110602143,"[""""]",Manihot esculenta
LOC110616204,"[""""]",110616204,"[""""]",Manihot esculenta
LOC110629618,"[""""]",110629618,"[""""]",Manihot esculenta
LOC122721259,"[""""]",122721259,"[""""]",Manihot esculenta
LOC110620809,"[""""]",110620809,"[""""]",Manihot esculenta
LOC110607205,"[""""]",110607205,"[""""]",Manihot esculenta
LOC110601941,"[""""]",110601941,"[""""]",Manihot esculenta
LOC110615889,"[""""]",110615889,"[""""]",Manihot esculenta
LOC110604125,"[""""]",110604125,"[""""]",Manihot esculenta
LOC110605349,"[""""]",110605349,"[""""]",Manihot esculenta
LOC110628917,"[""""]",110628917,"[""""]",Manihot esculenta
LOC110602222,"[""""]",110602222,"[""""]",Manihot esculenta
LOC110623891,"[""""]",110623891,"[""""]",Manihot esculenta
LOC110623359,"[""""]",110623359,"[""""]",Manihot esculenta
LOC110629284,"[""""]",110629284,"[""""]",Manihot esculenta
LOC110620073,"[""""]",110620073,"[""""]",Manihot esculenta
LOC110620183,"[""""]",110620183,"[""""]",Manihot esculenta
LOC110629994,"[""""]",110629994,"[""""]",Manihot esculenta
LOC110604274,"[""""]",110604274,"[""""]",Manihot esculenta
LOC110623487,"[""""]",110623487,"[""""]",Manihot esculenta
LOC110630638,"[""""]",110630638,"[""""]",Manihot esculenta
LOC110607277,"[""""]",110607277,"[""""]",Manihot esculenta
LOC110600030,"[""""]",110600030,"[""""]",Manihot esculenta
LOC110608452,"[""""]",110608452,"[""""]",Manihot esculenta
LOC110604398,"[""""]",110604398,"[""""]",Manihot esculenta
LOC110630335,"[""""]",110630335,"[""""]",Manihot esculenta
LOC110605821,"[""""]",110605821,"[""""]",Manihot esculenta
LOC110612043,"[""""]",110612043,"[""""]",Manihot esculenta
LOC110606960,"[""""]",110606960,"[""""]",Manihot esculenta
LOC110620457,"[""""]",110620457,"[""""]",Manihot esculenta
LOC110622409,"[""""]",110622409,"[""""]",Manihot esculenta
LOC110606644,"[""""]",110606644,"[""""]",Manihot esculenta
LOC110614697,"[""""]",110614697,"[""""]",Manihot esculenta
LOC110625547,"[""""]",110625547,"[""""]",Manihot esculenta
LOC110615342,"[""""]",110615342,"[""""]",Manihot esculenta
LOC110601335,"[""""]",110601335,"[""""]",Manihot esculenta
LOC110613861,"[""""]",110613861,"[""""]",Manihot esculenta
LOC110627412,"[""""]",110627412,"[""""]",Manihot esculenta
LOC110625200,"[""""]",110625200,"[""""]",Manihot esculenta
LOC110624885,"[""""]",110624885,"[""""]",Manihot esculenta
LOC110622621,"[""""]",110622621,"[""""]",Manihot esculenta
LOC110612283,"[""""]",110612283,"[""""]",Manihot esculenta
LOC110600369,"[""""]",110600369,"[""""]",Manihot esculenta
LOC110616730,"[""""]",110616730,"[""""]",Manihot esculenta
LOC110599614,"[""""]",110599614,"[""""]",Manihot esculenta
LOC110623543,"[""""]",110623543,"[""""]",Manihot esculenta
LOC110620607,"[""""]",110620607,"[""""]",Manihot esculenta
LOC110609082,"[""""]",110609082,"[""""]",Manihot esculenta
LOC110625472,"[""""]",110625472,"[""""]",Manihot esculenta
LOC110600076,"[""""]",110600076,"[""""]",Manihot esculenta
LOC110604115,"[""""]",110604115,"[""""]",Manihot esculenta
LOC110621890,"[""""]",110621890,"[""""]",Manihot esculenta
LOC110628601,"[""""]",110628601,"[""""]",Manihot esculenta
LOC110614325,"[""""]",110614325,"[""""]",Manihot esculenta
LOC110620498,"[""""]",110620498,"[""""]",Manihot esculenta
LOC110618815,"[""""]",110618815,"[""""]",Manihot esculenta
LOC110605024,"[""""]",110605024,"[""""]",Manihot esculenta
LOC110607471,"[""""]",110607471,"[""""]",Manihot esculenta
LOC110623273,"[""""]",110623273,"[""""]",Manihot esculenta
LOC110622750,"[""""]",110622750,"[""""]",Manihot esculenta
LOC110616243,"[""""]",110616243,"[""""]",Manihot esculenta
LOC110628005,"[""""]",110628005,"[""""]",Manihot esculenta
LOC110611256,"[""""]",110611256,"[""""]",Manihot esculenta
LOC110627580,"[""""]",110627580,"[""""]",Manihot esculenta
LOC110602563,"[""""]",110602563,"[""""]",Manihot esculenta
LOC110626608,"[""""]",110626608,"[""""]",Manihot esculenta
LOC110599928,"[""""]",110599928,"[""""]",Manihot esculenta
LOC110630948,"[""""]",110630948,"[""""]",Manihot esculenta
LOC110629923,"[""""]",110629923,"[""""]",Manihot esculenta
LOC110621152,"[""""]",110621152,"[""""]",Manihot esculenta
LOC110604516,"[""""]",110604516,"[""""]",Manihot esculenta
LOC110605254,"[""""]",110605254,"[""""]",Manihot esculenta
LOC110609642,"[""""]",110609642,"[""""]",Manihot esculenta
LOC110623344,"[""""]",110623344,"[""""]",Manihot esculenta
LOC110612033,"[""""]",110612033,"[""""]",Manihot esculenta
LOC110619243,"[""""]",110619243,"[""""]",Manihot esculenta
LOC110611765,"[""""]",110611765,"[""""]",Manihot esculenta
LOC110607725,"[""""]",110607725,"[""""]",Manihot esculenta
LOC110602161,"[""""]",110602161,"[""""]",Manihot esculenta
LOC110602407,"[""""]",110602407,"[""""]",Manihot esculenta
LOC110614541,"[""""]",110614541,"[""""]",Manihot esculenta
LOC110620165,"[""""]",110620165,"[""""]",Manihot esculenta
LOC110626943,"[""""]",110626943,"[""""]",Manihot esculenta
LOC110602541,"[""""]",110602541,"[""""]",Manihot esculenta
LOC110615152,"[""""]",110615152,"[""""]",Manihot esculenta
LOC110622900,"[""""]",110622900,"[""""]",Manihot esculenta
LOC110627687,"[""""]",110627687,"[""""]",Manihot esculenta
LOC110608446,"[""""]",110608446,"[""""]",Manihot esculenta
LOC110617972,"[""""]",110617972,"[""""]",Manihot esculenta
LOC110620135,"[""""]",110620135,"[""""]",Manihot esculenta
LOC110624380,"[""""]",110624380,"[""""]",Manihot esculenta
LOC110617691,"[""""]",110617691,"[""""]",Manihot esculenta
LOC110617633,"[""""]",110617633,"[""""]",Manihot esculenta
LOC110629909,"[""""]",110629909,"[""""]",Manihot esculenta
LOC110618287,"[""""]",110618287,"[""""]",Manihot esculenta
LOC110629001,"[""""]",110629001,"[""""]",Manihot esculenta
LOC110601291,"[""""]",110601291,"[""""]",Manihot esculenta
LOC110629855,"[""""]",110629855,"[""""]",Manihot esculenta
LOC110602142,"[""""]",110602142,"[""""]",Manihot esculenta
LOC110628690,"[""""]",110628690,"[""""]",Manihot esculenta
LOC110606637,"[""""]",110606637,"[""""]",Manihot esculenta
LOC110611700,"[""""]",110611700,"[""""]",Manihot esculenta
LOC110612799,"[""""]",110612799,"[""""]",Manihot esculenta
LOC110622091,"[""""]",110622091,"[""""]",Manihot esculenta
LOC110610584,"[""""]",110610584,"[""""]",Manihot esculenta
LOC110615844,"[""""]",110615844,"[""""]",Manihot esculenta
LOC110627858,"[""""]",110627858,"[""""]",Manihot esculenta
LOC110629504,"[""""]",110629504,"[""""]",Manihot esculenta
LOC110601116,"[""""]",110601116,"[""""]",Manihot esculenta
LOC110614477,"[""""]",110614477,"[""""]",Manihot esculenta
LOC110624867,"[""""]",110624867,"[""""]",Manihot esculenta
LOC110619461,"[""""]",110619461,"[""""]",Manihot esculenta
LOC110609508,"[""""]",110609508,"[""""]",Manihot esculenta
LOC110606864,"[""""]",110606864,"[""""]",Manihot esculenta
LOC110629928,"[""""]",110629928,"[""""]",Manihot esculenta
LOC110614345,"[""""]",110614345,"[""""]",Manihot esculenta
LOC110629369,"[""""]",110629369,"[""""]",Manihot esculenta
LOC110616657,"[""""]",110616657,"[""""]",Manihot esculenta
LOC110599912,"[""""]",110599912,"[""""]",Manihot esculenta
LOC122724695,"[""""]",122724695,"[""""]",Manihot esculenta
LOC110625443,"[""""]",110625443,"[""""]",Manihot esculenta
LOC110612910,"[""""]",110612910,"[""""]",Manihot esculenta
LOC110624591,"[""""]",110624591,"[""""]",Manihot esculenta
LOC110608277,"[""""]",110608277,"[""""]",Manihot esculenta
