Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
UGT8,"[""""]",103581098,"[""""]",Galeopterus variegatus
PPP1R3B,"[""""]",103581173,"[""""]",Galeopterus variegatus
SLC2A10,"[""""]",103581198,"[""""]",Galeopterus variegatus
NPL,"[""""]",103581283,"[""""]",Galeopterus variegatus
LOC103581304,"[""""]",103581304,"[""""]",Galeopterus variegatus
CAT,"[""""]",103581443,"[""""]",Galeopterus variegatus
ACSF3,"[""""]",103581547,"[""""]",Galeopterus variegatus
DPEP1,"[""""]",103581629,"[""""]",Galeopterus variegatus
LOC103581734,"[""""]",103581734,"[""""]",Galeopterus variegatus
IDH2,"[""""]",103582033,"[""""]",Galeopterus variegatus
LOC103582060,"[""""]",103582060,"[""""]",Galeopterus variegatus
GBGT1,"[""""]",103582072,"[""""]",Galeopterus variegatus
KLRB1,"[""""]",103582089,"[""""]",Galeopterus variegatus
ALOX12B,"[""""]",103582097,"[""""]",Galeopterus variegatus
CEL,"[""""]",103582155,"[""""]",Galeopterus variegatus
LOC103582241,"[""""]",103582241,"[""""]",Galeopterus variegatus
PLA2R1,"[""""]",103582330,"[""""]",Galeopterus variegatus
GPC5,"[""""]",103582539,"[""""]",Galeopterus variegatus
ARSJ,"[""""]",103582832,"[""""]",Galeopterus variegatus
LOC103583074,"[""""]",103583074,"[""""]",Galeopterus variegatus
LOC103583076,"[""""]",103583076,"[""""]",Galeopterus variegatus
SPTLC3,"[""""]",103583423,"[""""]",Galeopterus variegatus
MAN2A2,"[""""]",103583574,"[""""]",Galeopterus variegatus
SLC35G1,"[""""]",103583611,"[""""]",Galeopterus variegatus
CHST8,"[""""]",103583631,"[""""]",Galeopterus variegatus
ECHDC1,"[""""]",103583714,"[""""]",Galeopterus variegatus
LOC103583782,"[""""]",103583782,"[""""]",Galeopterus variegatus
PMM2,"[""""]",103583909,"[""""]",Galeopterus variegatus
ABAT,"[""""]",103583919,"[""""]",Galeopterus variegatus
LOC103583994,"[""""]",103583994,"[""""]",Galeopterus variegatus
RPN1,"[""""]",103584203,"[""""]",Galeopterus variegatus
MLYCD,"[""""]",103584374,"[""""]",Galeopterus variegatus
CDH13,"[""""]",103584385,"[""""]",Galeopterus variegatus
CLEC14A,"[""""]",103584473,"[""""]",Galeopterus variegatus
FUT4,"[""""]",103584612,"[""""]",Galeopterus variegatus
RTN4RL1,"[""""]",103584902,"[""""]",Galeopterus variegatus
PFKFB4,"[""""]",103584917,"[""""]",Galeopterus variegatus
GPX1,"[""""]",103584947,"[""""]",Galeopterus variegatus
AMT,"[""""]",103584950,"[""""]",Galeopterus variegatus
ALG11,"[""""]",103584984,"[""""]",Galeopterus variegatus
GALNS,"[""""]",103585012,"[""""]",Galeopterus variegatus
NDST1,"[""""]",103585034,"[""""]",Galeopterus variegatus
CD74,"[""""]",103585037,"[""""]",Galeopterus variegatus
ARSI,"[""""]",103585038,"[""""]",Galeopterus variegatus
SLC26A2,"[""""]",103585046,"[""""]",Galeopterus variegatus
DPM1,"[""""]",103585056,"[""""]",Galeopterus variegatus
EXTL1,"[""""]",103585081,"[""""]",Galeopterus variegatus
PAFAH2,"[""""]",103585084,"[""""]",Galeopterus variegatus
CHPF2,"[""""]",103585094,"[""""]",Galeopterus variegatus
ALG8,"[""""]",103585150,"[""""]",Galeopterus variegatus
TECR,"[""""]",103585157,"[""""]",Galeopterus variegatus
CLEC17A,"[""""]",103585158,"[""""]",Galeopterus variegatus
GALK1,"[""""]",103585183,"[""""]",Galeopterus variegatus
ACOX1,"[""""]",103585191,"[""""]",Galeopterus variegatus
DGKI,"[""""]",103585219,"[""""]",Galeopterus variegatus
GALNT6,"[""""]",103585232,"[""""]",Galeopterus variegatus
SHMT1,"[""""]",103585297,"[""""]",Galeopterus variegatus
PEMT,"[""""]",103585313,"[""""]",Galeopterus variegatus
MMP25,"[""""]",103585364,"[""""]",Galeopterus variegatus
AMDHD2,"[""""]",103585374,"[""""]",Galeopterus variegatus
PRSS21,"[""""]",103585382,"[""""]",Galeopterus variegatus
PLB1,"[""""]",103585442,"[""""]",Galeopterus variegatus
PISD,"[""""]",103585456,"[""""]",Galeopterus variegatus
POMGNT1,"[""""]",103585465,"[""""]",Galeopterus variegatus
ACOT12,"[""""]",103585603,"[""""]",Galeopterus variegatus
CALR,"[""""]",103585635,"[""""]",Galeopterus variegatus
GCDH,"[""""]",103585636,"[""""]",Galeopterus variegatus
ACSL4,"[""""]",103585646,"[""""]",Galeopterus variegatus
ACAN,"[""""]",103585688,"[""""]",Galeopterus variegatus
LFNG,"[""""]",103585714,"[""""]",Galeopterus variegatus
CHST12,"[""""]",103585715,"[""""]",Galeopterus variegatus
SMPDL3A,"[""""]",103585791,"[""""]",Galeopterus variegatus
PLA2G6,"[""""]",103585813,"[""""]",Galeopterus variegatus
GNPNAT1,"[""""]",103585852,"[""""]",Galeopterus variegatus
INPPL1,"[""""]",103585872,"[""""]",Galeopterus variegatus
FOLR2,"[""""]",103585873,"[""""]",Galeopterus variegatus
FOLR1,"[""""]",103585874,"[""""]",Galeopterus variegatus
ART1,"[""""]",103585883,"[""""]",Galeopterus variegatus
HAS3,"[""""]",103585891,"[""""]",Galeopterus variegatus
ACOT7,"[""""]",103585899,"[""""]",Galeopterus variegatus
GPNMB,"[""""]",103585924,"[""""]",Galeopterus variegatus
SMPD3,"[""""]",103585981,"[""""]",Galeopterus variegatus
GLB1L3,"[""""]",103586018,"[""""]",Galeopterus variegatus
PLA2G15,"[""""]",103586024,"[""""]",Galeopterus variegatus
XYLB,"[""""]",103586040,"[""""]",Galeopterus variegatus
MGAT2,"[""""]",103586055,"[""""]",Galeopterus variegatus
EOGT,"[""""]",103586066,"[""""]",Galeopterus variegatus
DPEP2,"[""""]",103586077,"[""""]",Galeopterus variegatus
DPEP3,"[""""]",103586096,"[""""]",Galeopterus variegatus
PAFAH1B3,"[""""]",103586102,"[""""]",Galeopterus variegatus
LCAT,"[""""]",103586127,"[""""]",Galeopterus variegatus
NAAA,"[""""]",103586153,"[""""]",Galeopterus variegatus
PIGK,"[""""]",103586168,"[""""]",Galeopterus variegatus
DLD,"[""""]",103586175,"[""""]",Galeopterus variegatus
PLCB3,"[""""]",103586228,"[""""]",Galeopterus variegatus
PCYT1A,"[""""]",103586249,"[""""]",Galeopterus variegatus
PIGX,"[""""]",103586254,"[""""]",Galeopterus variegatus
ACYP1,"[""""]",103586266,"[""""]",Galeopterus variegatus
DLST,"[""""]",103586272,"[""""]",Galeopterus variegatus
ALDH6A1,"[""""]",103586286,"[""""]",Galeopterus variegatus
PIGN,"[""""]",103586302,"[""""]",Galeopterus variegatus
OGT,"[""""]",103586307,"[""""]",Galeopterus variegatus
GPD2,"[""""]",103586331,"[""""]",Galeopterus variegatus
GAD1,"[""""]",103586389,"[""""]",Galeopterus variegatus
LPCAT3,"[""""]",103586394,"[""""]",Galeopterus variegatus
ENO2,"[""""]",103586401,"[""""]",Galeopterus variegatus
TPI1,"[""""]",103586404,"[""""]",Galeopterus variegatus
PFKL,"[""""]",103586420,"[""""]",Galeopterus variegatus
AGPAT3,"[""""]",103586430,"[""""]",Galeopterus variegatus
FREM1,"[""""]",103586438,"[""""]",Galeopterus variegatus
NRN1L,"[""""]",103586469,"[""""]",Galeopterus variegatus
HSD11B2,"[""""]",103586493,"[""""]",Galeopterus variegatus
CACNA2D1,"[""""]",103586524,"[""""]",Galeopterus variegatus
CLEC2L,"[""""]",103586532,"[""""]",Galeopterus variegatus
PIK3CD,"[""""]",103586572,"[""""]",Galeopterus variegatus
H6PD,"[""""]",103586578,"[""""]",Galeopterus variegatus
COG8,"[""""]",103586584,"[""""]",Galeopterus variegatus
TMED6,"[""""]",103586585,"[""""]",Galeopterus variegatus
LMAN2L,"[""""]",103586612,"[""""]",Galeopterus variegatus
PIK3CG,"[""""]",103586741,"[""""]",Galeopterus variegatus
PIK3CA,"[""""]",103586784,"[""""]",Galeopterus variegatus
XXYLT1,"[""""]",103586811,"[""""]",Galeopterus variegatus
BDH1,"[""""]",103586814,"[""""]",Galeopterus variegatus
GALNT15,"[""""]",103586831,"[""""]",Galeopterus variegatus
GYG2,"[""""]",103586877,"[""""]",Galeopterus variegatus
COG7,"[""""]",103586910,"[""""]",Galeopterus variegatus
NDUFAB1,"[""""]",103586913,"[""""]",Galeopterus variegatus
CERS3,"[""""]",103586925,"[""""]",Galeopterus variegatus
SDC2,"[""""]",103586926,"[""""]",Galeopterus variegatus
PTDSS1,"[""""]",103586931,"[""""]",Galeopterus variegatus
HGSNAT,"[""""]",103586944,"[""""]",Galeopterus variegatus
SPTSSB,"[""""]",103586985,"[""""]",Galeopterus variegatus
MGLL,"[""""]",103587083,"[""""]",Galeopterus variegatus
ALOX12,"[""""]",103587106,"[""""]",Galeopterus variegatus
PGAP1,"[""""]",103587110,"[""""]",Galeopterus variegatus
MCEE,"[""""]",103587133,"[""""]",Galeopterus variegatus
GGT5,"[""""]",103587161,"[""""]",Galeopterus variegatus
GGT1,"[""""]",103587163,"[""""]",Galeopterus variegatus
RFT1,"[""""]",103587166,"[""""]",Galeopterus variegatus
TMTC3,"[""""]",103587173,"[""""]",Galeopterus variegatus
MECR,"[""""]",103587221,"[""""]",Galeopterus variegatus
GPAT4,"[""""]",103587278,"[""""]",Galeopterus variegatus
ALG2,"[""""]",103587309,"[""""]",Galeopterus variegatus
GALNT12,"[""""]",103587312,"[""""]",Galeopterus variegatus
HPSE,"[""""]",103587321,"[""""]",Galeopterus variegatus
PGD,"[""""]",103587368,"[""""]",Galeopterus variegatus
CTNS,"[""""]",103587377,"[""""]",Galeopterus variegatus
ALG12,"[""""]",103587485,"[""""]",Galeopterus variegatus
SLC35D1,"[""""]",103587528,"[""""]",Galeopterus variegatus
IDNK,"[""""]",103587555,"[""""]",Galeopterus variegatus
LTA4H,"[""""]",103587562,"[""""]",Galeopterus variegatus
ALG1,"[""""]",103587611,"[""""]",Galeopterus variegatus
NAGPA,"[""""]",103587617,"[""""]",Galeopterus variegatus
LPIN2,"[""""]",103587651,"[""""]",Galeopterus variegatus
SMC3,"[""""]",103587671,"[""""]",Galeopterus variegatus
DGKH,"[""""]",103587678,"[""""]",Galeopterus variegatus
SCD5,"[""""]",103587697,"[""""]",Galeopterus variegatus
ACSL5,"[""""]",103587704,"[""""]",Galeopterus variegatus
B3GAT2,"[""""]",103587711,"[""""]",Galeopterus variegatus
SULT2B1,"[""""]",103587737,"[""""]",Galeopterus variegatus
SPACA4,"[""""]",103587738,"[""""]",Galeopterus variegatus
LOC103587747,"[""""]",103587747,"[""""]",Galeopterus variegatus
FUT1,"[""""]",103587749,"[""""]",Galeopterus variegatus
DHDH,"[""""]",103587761,"[""""]",Galeopterus variegatus
GYS1,"[""""]",103587763,"[""""]",Galeopterus variegatus
IDUA,"[""""]",103587769,"[""""]",Galeopterus variegatus
LOC103587776,"[""""]",103587776,"[""""]",Galeopterus variegatus
ACADS,"[""""]",103587789,"[""""]",Galeopterus variegatus
PLA2G1B,"[""""]",103587801,"[""""]",Galeopterus variegatus
ARSG,"[""""]",103587809,"[""""]",Galeopterus variegatus
PIK3CB,"[""""]",103587883,"[""""]",Galeopterus variegatus
PIGG,"[""""]",103587892,"[""""]",Galeopterus variegatus
PIGM,"[""""]",103587954,"[""""]",Galeopterus variegatus
DGKQ,"[""""]",103587958,"[""""]",Galeopterus variegatus
B4GALT6,"[""""]",103588045,"[""""]",Galeopterus variegatus
SEMA7A,"[""""]",103588063,"[""""]",Galeopterus variegatus
LOC103588078,"[""""]",103588078,"[""""]",Galeopterus variegatus
AGRN,"[""""]",103588093,"[""""]",Galeopterus variegatus
ELOVL3,"[""""]",103588096,"[""""]",Galeopterus variegatus
NCAN,"[""""]",103588118,"[""""]",Galeopterus variegatus
LGALS1,"[""""]",103588144,"[""""]",Galeopterus variegatus
LGALS2,"[""""]",103588149,"[""""]",Galeopterus variegatus
MFNG,"[""""]",103588151,"[""""]",Galeopterus variegatus
ACACB,"[""""]",103588162,"[""""]",Galeopterus variegatus
HABP4,"[""""]",103588183,"[""""]",Galeopterus variegatus
LOC103588241,"[""""]",103588241,"[""""]",Galeopterus variegatus
LDHAL6B,"[""""]",103588253,"[""""]",Galeopterus variegatus
HAO2,"[""""]",103588274,"[""""]",Galeopterus variegatus
SLC35F1,"[""""]",103588302,"[""""]",Galeopterus variegatus
CHAT,"[""""]",103588316,"[""""]",Galeopterus variegatus
OGDHL,"[""""]",103588318,"[""""]",Galeopterus variegatus
PLD2,"[""""]",103588418,"[""""]",Galeopterus variegatus
ENO3,"[""""]",103588429,"[""""]",Galeopterus variegatus
DHCR24,"[""""]",103588469,"[""""]",Galeopterus variegatus
ELOVL6,"[""""]",103588496,"[""""]",Galeopterus variegatus
CHST14,"[""""]",103588525,"[""""]",Galeopterus variegatus
ACOD1,"[""""]",103588559,"[""""]",Galeopterus variegatus
GLT8D2,"[""""]",103588564,"[""""]",Galeopterus variegatus
PIGH,"[""""]",103588610,"[""""]",Galeopterus variegatus
HS3ST3B1,"[""""]",103588621,"[""""]",Galeopterus variegatus
B4GALT2,"[""""]",103588643,"[""""]",Galeopterus variegatus
ST3GAL3,"[""""]",103588647,"[""""]",Galeopterus variegatus
RPE,"[""""]",103588656,"[""""]",Galeopterus variegatus
ACADL,"[""""]",103588662,"[""""]",Galeopterus variegatus
HACD2,"[""""]",103588669,"[""""]",Galeopterus variegatus
GALK2,"[""""]",103588671,"[""""]",Galeopterus variegatus
BCAN,"[""""]",103588672,"[""""]",Galeopterus variegatus
SLC35A5,"[""""]",103588703,"[""""]",Galeopterus variegatus
DGKZ,"[""""]",103588715,"[""""]",Galeopterus variegatus
LARGE2,"[""""]",103588717,"[""""]",Galeopterus variegatus
SLC35C1,"[""""]",103588725,"[""""]",Galeopterus variegatus
MTMR7,"[""""]",103588744,"[""""]",Galeopterus variegatus
SUCLG2,"[""""]",103588782,"[""""]",Galeopterus variegatus
CLEC3A,"[""""]",103588785,"[""""]",Galeopterus variegatus
CBR4,"[""""]",103588792,"[""""]",Galeopterus variegatus
SCD,"[""""]",103588802,"[""""]",Galeopterus variegatus
LALBA,"[""""]",103588867,"[""""]",Galeopterus variegatus
HS3ST4,"[""""]",103588872,"[""""]",Galeopterus variegatus
PLCD4,"[""""]",103588915,"[""""]",Galeopterus variegatus
HYAL4,"[""""]",103588945,"[""""]",Galeopterus variegatus
PIGL,"[""""]",103588964,"[""""]",Galeopterus variegatus
ST6GALNAC6,"[""""]",103589005,"[""""]",Galeopterus variegatus
ST6GALNAC4,"[""""]",103589006,"[""""]",Galeopterus variegatus
PIP5KL1,"[""""]",103589008,"[""""]",Galeopterus variegatus
DPM2,"[""""]",103589009,"[""""]",Galeopterus variegatus
TMED9,"[""""]",103589031,"[""""]",Galeopterus variegatus
B4GALT7,"[""""]",103589032,"[""""]",Galeopterus variegatus
LYPD3,"[""""]",103589060,"[""""]",Galeopterus variegatus
PLAUR,"[""""]",103589069,"[""""]",Galeopterus variegatus
LYPD5,"[""""]",103589074,"[""""]",Galeopterus variegatus
CD177,"[""""]",103589082,"[""""]",Galeopterus variegatus
TEX101,"[""""]",103589083,"[""""]",Galeopterus variegatus
LPIN3,"[""""]",103589112,"[""""]",Galeopterus variegatus
LOC103589116,"[""""]",103589116,"[""""]",Galeopterus variegatus
ALDH1A3,"[""""]",103589122,"[""""]",Galeopterus variegatus
CHSY1,"[""""]",103589131,"[""""]",Galeopterus variegatus
PKM,"[""""]",103589160,"[""""]",Galeopterus variegatus
ACLY,"[""""]",103589186,"[""""]",Galeopterus variegatus
B3GNT2,"[""""]",103589191,"[""""]",Galeopterus variegatus
COG3,"[""""]",103589216,"[""""]",Galeopterus variegatus
ACE,"[""""]",103589236,"[""""]",Galeopterus variegatus
PIGU,"[""""]",103589295,"[""""]",Galeopterus variegatus
ACSS2,"[""""]",103589308,"[""""]",Galeopterus variegatus
MTMR4,"[""""]",103589318,"[""""]",Galeopterus variegatus
LYZL4,"[""""]",103589340,"[""""]",Galeopterus variegatus
PRPS2,"[""""]",103589358,"[""""]",Galeopterus variegatus
PIP4K2A,"[""""]",103589381,"[""""]",Galeopterus variegatus
MTMR3,"[""""]",103589409,"[""""]",Galeopterus variegatus
L2HGDH,"[""""]",103589433,"[""""]",Galeopterus variegatus
SLC35A2,"[""""]",103589443,"[""""]",Galeopterus variegatus
EBP,"[""""]",103589459,"[""""]",Galeopterus variegatus
TBXAS1,"[""""]",103589484,"[""""]",Galeopterus variegatus
FAM20B,"[""""]",103589504,"[""""]",Galeopterus variegatus
TGDS,"[""""]",103589525,"[""""]",Galeopterus variegatus
ENPP6,"[""""]",103589532,"[""""]",Galeopterus variegatus
GPC6,"[""""]",103589544,"[""""]",Galeopterus variegatus
GMPPB,"[""""]",103589549,"[""""]",Galeopterus variegatus
DAG1,"[""""]",103589551,"[""""]",Galeopterus variegatus
TMTC2,"[""""]",103589568,"[""""]",Galeopterus variegatus
CTSA,"[""""]",103589578,"[""""]",Galeopterus variegatus
ACOT8,"[""""]",103589583,"[""""]",Galeopterus variegatus
CTBS,"[""""]",103589602,"[""""]",Galeopterus variegatus
GPAA1,"[""""]",103589663,"[""""]",Galeopterus variegatus
DGAT1,"[""""]",103589671,"[""""]",Galeopterus variegatus
OGDH,"[""""]",103589732,"[""""]",Galeopterus variegatus
SLC35B1,"[""""]",103589759,"[""""]",Galeopterus variegatus
PDHX,"[""""]",103589776,"[""""]",Galeopterus variegatus
CD44,"[""""]",103589780,"[""""]",Galeopterus variegatus
MTMR6,"[""""]",103589793,"[""""]",Galeopterus variegatus
B4GALT5,"[""""]",103589805,"[""""]",Galeopterus variegatus
SLC35F5,"[""""]",103589813,"[""""]",Galeopterus variegatus
CEPT1,"[""""]",103589814,"[""""]",Galeopterus variegatus
CHI3L2,"[""""]",103589832,"[""""]",Galeopterus variegatus
HSD17B1,"[""""]",103589835,"[""""]",Galeopterus variegatus
NAGLU,"[""""]",103589865,"[""""]",Galeopterus variegatus
HSD17B7,"[""""]",103589874,"[""""]",Galeopterus variegatus
ACER3,"[""""]",103589882,"[""""]",Galeopterus variegatus
B3GNT6,"[""""]",103589886,"[""""]",Galeopterus variegatus
PLA2G12A,"[""""]",103589908,"[""""]",Galeopterus variegatus
PTGS1,"[""""]",103589940,"[""""]",Galeopterus variegatus
AGPAT5,"[""""]",103589954,"[""""]",Galeopterus variegatus
LYPLA1,"[""""]",103589958,"[""""]",Galeopterus variegatus
ACADM,"[""""]",103589966,"[""""]",Galeopterus variegatus
HPSE2,"[""""]",103590010,"[""""]",Galeopterus variegatus
CSPG5,"[""""]",103590034,"[""""]",Galeopterus variegatus
MAN1C1,"[""""]",103590049,"[""""]",Galeopterus variegatus
ACSL6,"[""""]",103590057,"[""""]",Galeopterus variegatus
B3GNT5,"[""""]",103590094,"[""""]",Galeopterus variegatus
UGT1A6,"[""""]",103590113,"[""""]",Galeopterus variegatus
GNS,"[""""]",103590124,"[""""]",Galeopterus variegatus
GPC3,"[""""]",103590128,"[""""]",Galeopterus variegatus
PCK2,"[""""]",103590171,"[""""]",Galeopterus variegatus
ASAH1,"[""""]",103590191,"[""""]",Galeopterus variegatus
XPNPEP2,"[""""]",103590202,"[""""]",Galeopterus variegatus
OCRL,"[""""]",103590206,"[""""]",Galeopterus variegatus
TMTC4,"[""""]",103590214,"[""""]",Galeopterus variegatus
CACNA2D4,"[""""]",103590239,"[""""]",Galeopterus variegatus
IZUMO1R,"[""""]",103590272,"[""""]",Galeopterus variegatus
MGAT1,"[""""]",103590307,"[""""]",Galeopterus variegatus
GLYCTK,"[""""]",103590343,"[""""]",Galeopterus variegatus
GK,"[""""]",103590382,"[""""]",Galeopterus variegatus
LYZL6,"[""""]",103590398,"[""""]",Galeopterus variegatus
SLC35B2,"[""""]",103590416,"[""""]",Galeopterus variegatus
PAFAH1B1,"[""""]",103590441,"[""""]",Galeopterus variegatus
LGALS3,"[""""]",103590457,"[""""]",Galeopterus variegatus
ALDH2,"[""""]",103590471,"[""""]",Galeopterus variegatus
PPP1R3A,"[""""]",103590482,"[""""]",Galeopterus variegatus
DPY19L3,"[""""]",103590504,"[""""]",Galeopterus variegatus
GOLPH3,"[""""]",103590513,"[""""]",Galeopterus variegatus
GBE1,"[""""]",103590519,"[""""]",Galeopterus variegatus
ST3GAL2,"[""""]",103590524,"[""""]",Galeopterus variegatus
CLEC18B,"[""""]",103590529,"[""""]",Galeopterus variegatus
CRLS1,"[""""]",103590566,"[""""]",Galeopterus variegatus
GPCPD1,"[""""]",103590575,"[""""]",Galeopterus variegatus
PYGM,"[""""]",103590610,"[""""]",Galeopterus variegatus
GALE,"[""""]",103590699,"[""""]",Galeopterus variegatus
GAL3ST1,"[""""]",103590700,"[""""]",Galeopterus variegatus
SLC35E4,"[""""]",103590703,"[""""]",Galeopterus variegatus
LYPLA2,"[""""]",103590716,"[""""]",Galeopterus variegatus
NANS,"[""""]",103590728,"[""""]",Galeopterus variegatus
HMGCL,"[""""]",103590738,"[""""]",Galeopterus variegatus
RGMA,"[""""]",103590739,"[""""]",Galeopterus variegatus
LOC103590759,"[""""]",103590759,"[""""]",Galeopterus variegatus
EDEM2,"[""""]",103590769,"[""""]",Galeopterus variegatus
FUCA1,"[""""]",103590770,"[""""]",Galeopterus variegatus
PLPP1,"[""""]",103590789,"[""""]",Galeopterus variegatus
MAN2B2,"[""""]",103590793,"[""""]",Galeopterus variegatus
HMMR,"[""""]",103590807,"[""""]",Galeopterus variegatus
GALNT10,"[""""]",103590840,"[""""]",Galeopterus variegatus
INPP5E,"[""""]",103590868,"[""""]",Galeopterus variegatus
HS3ST1,"[""""]",103590871,"[""""]",Galeopterus variegatus
AGPAT2,"[""""]",103590879,"[""""]",Galeopterus variegatus
STT3B,"[""""]",103590881,"[""""]",Galeopterus variegatus
PGAM1,"[""""]",103590884,"[""""]",Galeopterus variegatus
HOGA1,"[""""]",103590892,"[""""]",Galeopterus variegatus
PI4K2A,"[""""]",103590899,"[""""]",Galeopterus variegatus
CLGN,"[""""]",103590933,"[""""]",Galeopterus variegatus
MGAT4D,"[""""]",103590936,"[""""]",Galeopterus variegatus
PIK3C2A,"[""""]",103590941,"[""""]",Galeopterus variegatus
SDC1,"[""""]",103591014,"[""""]",Galeopterus variegatus
ACSM3,"[""""]",103591017,"[""""]",Galeopterus variegatus
ACSM6,"[""""]",103591027,"[""""]",Galeopterus variegatus
LGALS8,"[""""]",103591031,"[""""]",Galeopterus variegatus
FUT9,"[""""]",103591035,"[""""]",Galeopterus variegatus
XYLT1,"[""""]",103591040,"[""""]",Galeopterus variegatus
B3GAT3,"[""""]",103591081,"[""""]",Galeopterus variegatus
GANAB,"[""""]",103591082,"[""""]",Galeopterus variegatus
EXT1,"[""""]",103591115,"[""""]",Galeopterus variegatus
GPIHBP1,"[""""]",103591137,"[""""]",Galeopterus variegatus
TMED3,"[""""]",103591156,"[""""]",Galeopterus variegatus
FAR2,"[""""]",103591184,"[""""]",Galeopterus variegatus
TMTC1,"[""""]",103591185,"[""""]",Galeopterus variegatus
AGPS,"[""""]",103591233,"[""""]",Galeopterus variegatus
SUMF1,"[""""]",103591261,"[""""]",Galeopterus variegatus
SMPD1,"[""""]",103591274,"[""""]",Galeopterus variegatus
LOC103591294,"[""""]",103591294,"[""""]",Galeopterus variegatus
ARSA,"[""""]",103591306,"[""""]",Galeopterus variegatus
CHKB,"[""""]",103591309,"[""""]",Galeopterus variegatus
CPT1B,"[""""]",103591311,"[""""]",Galeopterus variegatus
MIOX,"[""""]",103591317,"[""""]",Galeopterus variegatus
MPDU1,"[""""]",103591405,"[""""]",Galeopterus variegatus
SLC35G6,"[""""]",103591414,"[""""]",Galeopterus variegatus
SLC2A4,"[""""]",103591431,"[""""]",Galeopterus variegatus
ACADVL,"[""""]",103591441,"[""""]",Galeopterus variegatus
ASGR1,"[""""]",103591444,"[""""]",Galeopterus variegatus
EHHADH,"[""""]",103591460,"[""""]",Galeopterus variegatus
LGALS4,"[""""]",103591469,"[""""]",Galeopterus variegatus
CDS1,"[""""]",103591510,"[""""]",Galeopterus variegatus
PLCG2,"[""""]",103591521,"[""""]",Galeopterus variegatus
HSD17B2,"[""""]",103591524,"[""""]",Galeopterus variegatus
ACO2,"[""""]",103591655,"[""""]",Galeopterus variegatus
TUSC3,"[""""]",103591665,"[""""]",Galeopterus variegatus
PMM1,"[""""]",103591672,"[""""]",Galeopterus variegatus
OTOA,"[""""]",103591719,"[""""]",Galeopterus variegatus
PKD2,"[""""]",103591743,"[""""]",Galeopterus variegatus
CNTN1,"[""""]",103591746,"[""""]",Galeopterus variegatus
PLD4,"[""""]",103591757,"[""""]",Galeopterus variegatus
NAGA,"[""""]",103591795,"[""""]",Galeopterus variegatus
SLC35D3,"[""""]",103591803,"[""""]",Galeopterus variegatus
SLC35A4,"[""""]",103591804,"[""""]",Galeopterus variegatus
G6PC3,"[""""]",103591839,"[""""]",Galeopterus variegatus
ENO1,"[""""]",103591859,"[""""]",Galeopterus variegatus
SLC2A5,"[""""]",103591864,"[""""]",Galeopterus variegatus
IDH3A,"[""""]",103591951,"[""""]",Galeopterus variegatus
ACSBG1,"[""""]",103591952,"[""""]",Galeopterus variegatus
AGPAT4,"[""""]",103592017,"[""""]",Galeopterus variegatus
ATP6AP2,"[""""]",103592026,"[""""]",Galeopterus variegatus
MMP17,"[""""]",103592033,"[""""]",Galeopterus variegatus
HS6ST2,"[""""]",103592086,"[""""]",Galeopterus variegatus
GPI,"[""""]",103592105,"[""""]",Galeopterus variegatus
SULF2,"[""""]",103592164,"[""""]",Galeopterus variegatus
CLEC4E,"[""""]",103592168,"[""""]",Galeopterus variegatus
OPCML,"[""""]",103592186,"[""""]",Galeopterus variegatus
NTM,"[""""]",103592187,"[""""]",Galeopterus variegatus
SOAT2,"[""""]",103592220,"[""""]",Galeopterus variegatus
AKR1A1,"[""""]",103592245,"[""""]",Galeopterus variegatus
TREH,"[""""]",103592279,"[""""]",Galeopterus variegatus
RGN,"[""""]",103592335,"[""""]",Galeopterus variegatus
NEU1,"[""""]",103592354,"[""""]",Galeopterus variegatus
LY6G6D,"[""""]",103592370,"[""""]",Galeopterus variegatus
THEM5,"[""""]",103592422,"[""""]",Galeopterus variegatus
GLO1,"[""""]",103592450,"[""""]",Galeopterus variegatus
FH,"[""""]",103592505,"[""""]",Galeopterus variegatus
GALM,"[""""]",103592537,"[""""]",Galeopterus variegatus
PIGF,"[""""]",103592568,"[""""]",Galeopterus variegatus
MCFD2,"[""""]",103592572,"[""""]",Galeopterus variegatus
HACD3,"[""""]",103592585,"[""""]",Galeopterus variegatus
CPT1C,"[""""]",103592593,"[""""]",Galeopterus variegatus
RPN2,"[""""]",103592608,"[""""]",Galeopterus variegatus
PTGES3,"[""""]",103592681,"[""""]",Galeopterus variegatus
PGM3,"[""""]",103592699,"[""""]",Galeopterus variegatus
ME1,"[""""]",103592701,"[""""]",Galeopterus variegatus
SMPDL3B,"[""""]",103592734,"[""""]",Galeopterus variegatus
LOC103592755,"[""""]",103592755,"[""""]",Galeopterus variegatus
PTGS2,"[""""]",103592767,"[""""]",Galeopterus variegatus
PLA2G4A,"[""""]",103592768,"[""""]",Galeopterus variegatus
DSE,"[""""]",103592783,"[""""]",Galeopterus variegatus
COLEC12,"[""""]",103592856,"[""""]",Galeopterus variegatus
CBR3,"[""""]",103592860,"[""""]",Galeopterus variegatus
CBR1,"[""""]",103592861,"[""""]",Galeopterus variegatus
EDEM1,"[""""]",103592869,"[""""]",Galeopterus variegatus
TKFC,"[""""]",103592910,"[""""]",Galeopterus variegatus
PTEN,"[""""]",103592918,"[""""]",Galeopterus variegatus
PAPSS2,"[""""]",103592922,"[""""]",Galeopterus variegatus
