Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MANBA,"[""""]",104127822,"[""""]",Egretta garzetta
ACADL,"[""""]",104124193,"[""""]",Egretta garzetta
SDHC,"[""""]",104127925,"[""""]",Egretta garzetta
GLDC,"[""""]",104125733,"[""""]",Egretta garzetta
CACNA2D3,"[""""]",104126728,"[""""]",Egretta garzetta
COG4,"[""""]",104130238,"[""""]",Egretta garzetta
ACOT8,"[""""]",104127963,"[""""]",Egretta garzetta
NCAM1,"[""""]",104125933,"[""""]",Egretta garzetta
ST8SIA5,"[""""]",104134180,"[""""]",Egretta garzetta
PRNP,"[""""]",104130355,"[""""]",Egretta garzetta
GMPPB,"[""""]",104132578,"[""""]",Egretta garzetta
GBE1,"[""""]",104127538,"[""""]",Egretta garzetta
EXTL1,"[""""]",104134955,"[""""]",Egretta garzetta
PPP1R3A,"[""""]",104128420,"[""""]",Egretta garzetta
CEL,"[""""]",104121715,"[""""]",Egretta garzetta
ENO1,"[""""]",104133362,"[""""]",Egretta garzetta
HS6ST1,"[""""]",104126907,"[""""]",Egretta garzetta
ACSL3,"[""""]",104135471,"[""""]",Egretta garzetta
B3GALNT2,"[""""]",104131046,"[""""]",Egretta garzetta
GDPD1,"[""""]",104121887,"[""""]",Egretta garzetta
MDH2,"[""""]",104131800,"[""""]",Egretta garzetta
ANXA4,"[""""]",104130347,"[""""]",Egretta garzetta
SLC35F4,"[""""]",104129272,"[""""]",Egretta garzetta
GALNT7,"[""""]",104131078,"[""""]",Egretta garzetta
M6PR,"[""""]",104122776,"[""""]",Egretta garzetta
GAA,"[""""]",104130629,"[""""]",Egretta garzetta
PPT1,"[""""]",104134971,"[""""]",Egretta garzetta
FH,"[""""]",104128512,"[""""]",Egretta garzetta
DCN,"[""""]",104134503,"[""""]",Egretta garzetta
DEGS1,"[""""]",104124691,"[""""]",Egretta garzetta
CAT,"[""""]",104124683,"[""""]",Egretta garzetta
CHST3,"[""""]",104124600,"[""""]",Egretta garzetta
PLCG1,"[""""]",104132170,"[""""]",Egretta garzetta
LOC104121933,"[""""]",104121933,"[""""]",Egretta garzetta
CDS1,"[""""]",104127347,"[""""]",Egretta garzetta
DGKZ,"[""""]",104134113,"[""""]",Egretta garzetta
GALM,"[""""]",104127758,"[""""]",Egretta garzetta
SMPDL3A,"[""""]",104131971,"[""""]",Egretta garzetta
ALPL,"[""""]",104133197,"[""""]",Egretta garzetta
GCSH,"[""""]",104133765,"[""""]",Egretta garzetta
PDIA3,"[""""]",104125992,"[""""]",Egretta garzetta
SRGN,"[""""]",104124624,"[""""]",Egretta garzetta
MGLL,"[""""]",104126713,"[""""]",Egretta garzetta
PLPP1,"[""""]",104134698,"[""""]",Egretta garzetta
HS3ST5,"[""""]",104131984,"[""""]",Egretta garzetta
PFKFB3,"[""""]",104134833,"[""""]",Egretta garzetta
PTDSS1,"[""""]",104125818,"[""""]",Egretta garzetta
CTSA,"[""""]",104127960,"[""""]",Egretta garzetta
PIP4K2A,"[""""]",104125268,"[""""]",Egretta garzetta
FUT10,"[""""]",104126421,"[""""]",Egretta garzetta
TALDO1,"[""""]",104131364,"[""""]",Egretta garzetta
COG6,"[""""]",104129667,"[""""]",Egretta garzetta
LOC104127618,"[""""]",104127618,"[""""]",Egretta garzetta
LOC104127441,"[""""]",104127441,"[""""]",Egretta garzetta
LARGE1,"[""""]",104134282,"[""""]",Egretta garzetta
ACE,"[""""]",104134883,"[""""]",Egretta garzetta
DPAGT1,"[""""]",104134518,"[""""]",Egretta garzetta
NDST2,"[""""]",104129106,"[""""]",Egretta garzetta
HEXA,"[""""]",104130702,"[""""]",Egretta garzetta
IPMK,"[""""]",104128403,"[""""]",Egretta garzetta
LPCAT3,"[""""]",104126543,"[""""]",Egretta garzetta
GALNT16,"[""""]",104122072,"[""""]",Egretta garzetta
PMM2,"[""""]",104127645,"[""""]",Egretta garzetta
TKT,"[""""]",104126732,"[""""]",Egretta garzetta
NAGA,"[""""]",104134264,"[""""]",Egretta garzetta
PKD2,"[""""]",104127341,"[""""]",Egretta garzetta
DSEL,"[""""]",104128661,"[""""]",Egretta garzetta
LYPD6B,"[""""]",104130388,"[""""]",Egretta garzetta
HSD17B4,"[""""]",104122491,"[""""]",Egretta garzetta
ACAT2,"[""""]",104124816,"[""""]",Egretta garzetta
CRYBG2,"[""""]",104134947,"[""""]",Egretta garzetta
CHID1,"[""""]",104127006,"[""""]",Egretta garzetta
OXSM,"[""""]",104122949,"[""""]",Egretta garzetta
NANS,"[""""]",104135026,"[""""]",Egretta garzetta
MDGA1,"[""""]",104124852,"[""""]",Egretta garzetta
PIGZ,"[""""]",104127083,"[""""]",Egretta garzetta
NAGLU,"[""""]",104135082,"[""""]",Egretta garzetta
DBT,"[""""]",104134030,"[""""]",Egretta garzetta
ETNK2,"[""""]",104125791,"[""""]",Egretta garzetta
ECI2,"[""""]",104127681,"[""""]",Egretta garzetta
PIP5K1C,"[""""]",104125051,"[""""]",Egretta garzetta
HYI,"[""""]",104125513,"[""""]",Egretta garzetta
CSPG5,"[""""]",104135885,"[""""]",Egretta garzetta
SLC35G2,"[""""]",104121791,"[""""]",Egretta garzetta
ST6GALNAC4,"[""""]",104122368,"[""""]",Egretta garzetta
MGAT4B,"[""""]",104123593,"[""""]",Egretta garzetta
SCP2,"[""""]",104131500,"[""""]",Egretta garzetta
PAPSS1,"[""""]",104135525,"[""""]",Egretta garzetta
PPP1R3C,"[""""]",104129161,"[""""]",Egretta garzetta
MAN2A2,"[""""]",104133484,"[""""]",Egretta garzetta
MAN2B2,"[""""]",104123263,"[""""]",Egretta garzetta
GGT5,"[""""]",104130095,"[""""]",Egretta garzetta
GALNT8,"[""""]",104124184,"[""""]",Egretta garzetta
CPTP,"[""""]",104133400,"[""""]",Egretta garzetta
GALNT10,"[""""]",104122565,"[""""]",Egretta garzetta
LOC104121996,"[""""]",104121996,"[""""]",Egretta garzetta
B3GNT9,"[""""]",104130228,"[""""]",Egretta garzetta
PGAP1,"[""""]",104130486,"[""""]",Egretta garzetta
PLCD4,"[""""]",104132408,"[""""]",Egretta garzetta
HACD1,"[""""]",104135606,"[""""]",Egretta garzetta
MTMR3,"[""""]",104129877,"[""""]",Egretta garzetta
B3GLCT,"[""""]",104131422,"[""""]",Egretta garzetta
PIP5K1A,"[""""]",104130566,"[""""]",Egretta garzetta
SLC35A4,"[""""]",104131860,"[""""]",Egretta garzetta
TMED3,"[""""]",104122471,"[""""]",Egretta garzetta
CHSY1,"[""""]",104122848,"[""""]",Egretta garzetta
ENPP1,"[""""]",104131213,"[""""]",Egretta garzetta
EXTL3,"[""""]",104127251,"[""""]",Egretta garzetta
GPX7,"[""""]",104131478,"[""""]",Egretta garzetta
CNTN5,"[""""]",104135781,"[""""]",Egretta garzetta
GPD1L,"[""""]",104122960,"[""""]",Egretta garzetta
MGAT1,"[""""]",104124465,"[""""]",Egretta garzetta
HS3ST2,"[""""]",104134551,"[""""]",Egretta garzetta
SIGLEC15,"[""""]",104134203,"[""""]",Egretta garzetta
GLUL,"[""""]",104132047,"[""""]",Egretta garzetta
ACSBG1,"[""""]",104130744,"[""""]",Egretta garzetta
PIGO,"[""""]",104133885,"[""""]",Egretta garzetta
CRLS1,"[""""]",104129684,"[""""]",Egretta garzetta
SLC33A1,"[""""]",104122253,"[""""]",Egretta garzetta
LOC104129170,"[""""]",104129170,"[""""]",Egretta garzetta
TPST1,"[""""]",104131922,"[""""]",Egretta garzetta
LOC104126313,"[""""]",104126313,"[""""]",Egretta garzetta
LOC104129328,"[""""]",104129328,"[""""]",Egretta garzetta
FREM1,"[""""]",104127382,"[""""]",Egretta garzetta
IDS,"[""""]",104124077,"[""""]",Egretta garzetta
IDH3A,"[""""]",104130745,"[""""]",Egretta garzetta
L2HGDH,"[""""]",104135009,"[""""]",Egretta garzetta
UGP2,"[""""]",104129119,"[""""]",Egretta garzetta
LCTL,"[""""]",104133528,"[""""]",Egretta garzetta
GALNT18,"[""""]",104123403,"[""""]",Egretta garzetta
INPP5F,"[""""]",104128602,"[""""]",Egretta garzetta
SMPD3,"[""""]",104130217,"[""""]",Egretta garzetta
GALT,"[""""]",104133880,"[""""]",Egretta garzetta
GMDS,"[""""]",104122834,"[""""]",Egretta garzetta
SLC35A1,"[""""]",104135309,"[""""]",Egretta garzetta
STS,"[""""]",104127465,"[""""]",Egretta garzetta
LOC104133970,"[""""]",104133970,"[""""]",Egretta garzetta
LDHD,"[""""]",104130283,"[""""]",Egretta garzetta
SHMT1,"[""""]",104135756,"[""""]",Egretta garzetta
CHSY3,"[""""]",104135239,"[""""]",Egretta garzetta
CPO,"[""""]",104125092,"[""""]",Egretta garzetta
HPSE2,"[""""]",104129081,"[""""]",Egretta garzetta
GFPT2,"[""""]",104128443,"[""""]",Egretta garzetta
COMT,"[""""]",104127202,"[""""]",Egretta garzetta
PTGS2,"[""""]",104124553,"[""""]",Egretta garzetta
NSDHL,"[""""]",104127975,"[""""]",Egretta garzetta
MASP2,"[""""]",104133133,"[""""]",Egretta garzetta
GNE,"[""""]",104122509,"[""""]",Egretta garzetta
GLYCTK,"[""""]",104126742,"[""""]",Egretta garzetta
ALDH6A1,"[""""]",104133288,"[""""]",Egretta garzetta
PTGES,"[""""]",104129811,"[""""]",Egretta garzetta
GMPPA,"[""""]",104132413,"[""""]",Egretta garzetta
CBR4,"[""""]",104123107,"[""""]",Egretta garzetta
RPIA,"[""""]",104126988,"[""""]",Egretta garzetta
DHRS11,"[""""]",104121871,"[""""]",Egretta garzetta
RGMB,"[""""]",104135031,"[""""]",Egretta garzetta
GLA,"[""""]",104135421,"[""""]",Egretta garzetta
ACOT12,"[""""]",104128353,"[""""]",Egretta garzetta
UXS1,"[""""]",104126365,"[""""]",Egretta garzetta
LTC4S,"[""""]",104123601,"[""""]",Egretta garzetta
SDC2,"[""""]",104125867,"[""""]",Egretta garzetta
GALE,"[""""]",104134967,"[""""]",Egretta garzetta
HACD2,"[""""]",104128106,"[""""]",Egretta garzetta
ACSF3,"[""""]",104127039,"[""""]",Egretta garzetta
LMAN2L,"[""""]",104130383,"[""""]",Egretta garzetta
ACYP2,"[""""]",104127955,"[""""]",Egretta garzetta
ARSG,"[""""]",104132823,"[""""]",Egretta garzetta
HPGDS,"[""""]",104122621,"[""""]",Egretta garzetta
PTGS1,"[""""]",104135209,"[""""]",Egretta garzetta
OGT,"[""""]",104124274,"[""""]",Egretta garzetta
SCD5,"[""""]",104133992,"[""""]",Egretta garzetta
LTA4H,"[""""]",104132355,"[""""]",Egretta garzetta
ALDOB,"[""""]",104133683,"[""""]",Egretta garzetta
SGPP2,"[""""]",104135441,"[""""]",Egretta garzetta
GPCPD1,"[""""]",104130157,"[""""]",Egretta garzetta
PLPP2,"[""""]",104124383,"[""""]",Egretta garzetta
LDHA,"[""""]",104123212,"[""""]",Egretta garzetta
GPD1,"[""""]",104132778,"[""""]",Egretta garzetta
LOC104126281,"[""""]",104126281,"[""""]",Egretta garzetta
ECHDC1,"[""""]",104131979,"[""""]",Egretta garzetta
GK,"[""""]",104132901,"[""""]",Egretta garzetta
ERLEC1,"[""""]",104128089,"[""""]",Egretta garzetta
ELOVL7,"[""""]",104128372,"[""""]",Egretta garzetta
FUT7,"[""""]",104124019,"[""""]",Egretta garzetta
PIGS,"[""""]",104131845,"[""""]",Egretta garzetta
CHST9,"[""""]",104134140,"[""""]",Egretta garzetta
AGPS,"[""""]",104132708,"[""""]",Egretta garzetta
UGGT2,"[""""]",104125265,"[""""]",Egretta garzetta
SUCLG1,"[""""]",104126989,"[""""]",Egretta garzetta
MAN1A2,"[""""]",104126519,"[""""]",Egretta garzetta
NPL,"[""""]",104129708,"[""""]",Egretta garzetta
FCSK,"[""""]",104130289,"[""""]",Egretta garzetta
SRD5A3,"[""""]",104129459,"[""""]",Egretta garzetta
CTNS,"[""""]",104121902,"[""""]",Egretta garzetta
GPC1,"[""""]",104135456,"[""""]",Egretta garzetta
PRPS1,"[""""]",104135426,"[""""]",Egretta garzetta
COLGALT2,"[""""]",104124555,"[""""]",Egretta garzetta
CLEC16A,"[""""]",104123238,"[""""]",Egretta garzetta
AMDHD2,"[""""]",104135932,"[""""]",Egretta garzetta
LSS,"[""""]",104133503,"[""""]",Egretta garzetta
PLPP5,"[""""]",104125798,"[""""]",Egretta garzetta
ETNK1,"[""""]",104135131,"[""""]",Egretta garzetta
TECR,"[""""]",104134018,"[""""]",Egretta garzetta
GALNT2,"[""""]",104131030,"[""""]",Egretta garzetta
POGLUT1,"[""""]",104123016,"[""""]",Egretta garzetta
ST3GAL2,"[""""]",104130288,"[""""]",Egretta garzetta
B3GALT5,"[""""]",104128255,"[""""]",Egretta garzetta
POFUT2,"[""""]",104125978,"[""""]",Egretta garzetta
PIP4K2B,"[""""]",104124661,"[""""]",Egretta garzetta
ACOD1,"[""""]",104127050,"[""""]",Egretta garzetta
SDC3,"[""""]",104132565,"[""""]",Egretta garzetta
MGAT2,"[""""]",104135015,"[""""]",Egretta garzetta
FUCA2,"[""""]",104131128,"[""""]",Egretta garzetta
AGXT,"[""""]",104131298,"[""""]",Egretta garzetta
MTMR6,"[""""]",104131699,"[""""]",Egretta garzetta
SDHB,"[""""]",104133181,"[""""]",Egretta garzetta
CNTFR,"[""""]",104133827,"[""""]",Egretta garzetta
PI4KB,"[""""]",104130564,"[""""]",Egretta garzetta
FUT6,"[""""]",104124394,"[""""]",Egretta garzetta
ACYP1,"[""""]",104133224,"[""""]",Egretta garzetta
CHST12,"[""""]",104132591,"[""""]",Egretta garzetta
PEMT,"[""""]",104123099,"[""""]",Egretta garzetta
PLCH2,"[""""]",104134577,"[""""]",Egretta garzetta
CS,"[""""]",104125062,"[""""]",Egretta garzetta
GPAM,"[""""]",104130415,"[""""]",Egretta garzetta
DGKH,"[""""]",104131987,"[""""]",Egretta garzetta
SDC4,"[""""]",104124950,"[""""]",Egretta garzetta
ATP6V0A2,"[""""]",104130155,"[""""]",Egretta garzetta
B4GALT3,"[""""]",104126496,"[""""]",Egretta garzetta
XYLT2,"[""""]",104125342,"[""""]",Egretta garzetta
ALDH3A2,"[""""]",104121895,"[""""]",Egretta garzetta
FDPS,"[""""]",104134867,"[""""]",Egretta garzetta
PDHA1,"[""""]",104135192,"[""""]",Egretta garzetta
ARSK,"[""""]",104135913,"[""""]",Egretta garzetta
LIPC,"[""""]",104130771,"[""""]",Egretta garzetta
STT3B,"[""""]",104122959,"[""""]",Egretta garzetta
ACAT1,"[""""]",104130066,"[""""]",Egretta garzetta
ALDH5A1,"[""""]",104125447,"[""""]",Egretta garzetta
LPCAT1,"[""""]",104128509,"[""""]",Egretta garzetta
POMK,"[""""]",104135539,"[""""]",Egretta garzetta
ARSI,"[""""]",104123262,"[""""]",Egretta garzetta
PLA2R1,"[""""]",104128818,"[""""]",Egretta garzetta
NDST1,"[""""]",104123234,"[""""]",Egretta garzetta
FUT4,"[""""]",104131722,"[""""]",Egretta garzetta
LCAT,"[""""]",104130251,"[""""]",Egretta garzetta
CERCAM,"[""""]",104122286,"[""""]",Egretta garzetta
PIGG,"[""""]",104124488,"[""""]",Egretta garzetta
PDHB,"[""""]",104134751,"[""""]",Egretta garzetta
PAFAH1B2,"[""""]",104124568,"[""""]",Egretta garzetta
LGALS8,"[""""]",104131012,"[""""]",Egretta garzetta
CNTN2,"[""""]",104133979,"[""""]",Egretta garzetta
PFKFB2,"[""""]",104134392,"[""""]",Egretta garzetta
DGKD,"[""""]",104126902,"[""""]",Egretta garzetta
SLC35F3,"[""""]",104131019,"[""""]",Egretta garzetta
MAN1C1,"[""""]",104134894,"[""""]",Egretta garzetta
LMAN2,"[""""]",104135893,"[""""]",Egretta garzetta
GCNT3,"[""""]",104130755,"[""""]",Egretta garzetta
COG7,"[""""]",104134530,"[""""]",Egretta garzetta
MTMR2,"[""""]",104131718,"[""""]",Egretta garzetta
ENOSF1,"[""""]",104134143,"[""""]",Egretta garzetta
ARSJ,"[""""]",104135962,"[""""]",Egretta garzetta
B3GAT2,"[""""]",104125158,"[""""]",Egretta garzetta
RPN2,"[""""]",104132175,"[""""]",Egretta garzetta
CDS2,"[""""]",104130371,"[""""]",Egretta garzetta
SGSH,"[""""]",104130619,"[""""]",Egretta garzetta
ELOVL4,"[""""]",104132758,"[""""]",Egretta garzetta
LOC104124478,"[""""]",104124478,"[""""]",Egretta garzetta
SMPD4,"[""""]",104130138,"[""""]",Egretta garzetta
CNTN3,"[""""]",104132674,"[""""]",Egretta garzetta
SRD5A2,"[""""]",104124808,"[""""]",Egretta garzetta
ALG12,"[""""]",104134412,"[""""]",Egretta garzetta
GAL3ST2,"[""""]",104131326,"[""""]",Egretta garzetta
IMPA1,"[""""]",104122359,"[""""]",Egretta garzetta
PIGW,"[""""]",104121874,"[""""]",Egretta garzetta
ST6GAL2,"[""""]",104126364,"[""""]",Egretta garzetta
PAFAH1B1,"[""""]",104121952,"[""""]",Egretta garzetta
MTM1,"[""""]",104124081,"[""""]",Egretta garzetta
PLCB4,"[""""]",104132995,"[""""]",Egretta garzetta
GALNT5,"[""""]",104126449,"[""""]",Egretta garzetta
INPP4A,"[""""]",104125227,"[""""]",Egretta garzetta
SYNJ1,"[""""]",104128222,"[""""]",Egretta garzetta
PCYT1A,"[""""]",104123370,"[""""]",Egretta garzetta
ST3GAL5,"[""""]",104135244,"[""""]",Egretta garzetta
SGMS2,"[""""]",104135526,"[""""]",Egretta garzetta
CHKA,"[""""]",104132447,"[""""]",Egretta garzetta
DHCR24,"[""""]",104123952,"[""""]",Egretta garzetta
GYG1,"[""""]",104122295,"[""""]",Egretta garzetta
UAP1,"[""""]",104132129,"[""""]",Egretta garzetta
ME2,"[""""]",104134167,"[""""]",Egretta garzetta
SQLE,"[""""]",104134437,"[""""]",Egretta garzetta
MTMR14,"[""""]",104134774,"[""""]",Egretta garzetta
DGKE,"[""""]",104123728,"[""""]",Egretta garzetta
DOLPP1,"[""""]",104122115,"[""""]",Egretta garzetta
PNPLA6,"[""""]",104124660,"[""""]",Egretta garzetta
ITPKB,"[""""]",104134590,"[""""]",Egretta garzetta
BCKDHB,"[""""]",104132743,"[""""]",Egretta garzetta
CERS3,"[""""]",104122870,"[""""]",Egretta garzetta
GCNT2,"[""""]",104127709,"[""""]",Egretta garzetta
LOC104127544,"[""""]",104127544,"[""""]",Egretta garzetta
LYG2,"[""""]",104126381,"[""""]",Egretta garzetta
GLCE,"[""""]",104133817,"[""""]",Egretta garzetta
SGPL1,"[""""]",104122649,"[""""]",Egretta garzetta
ACSS1,"[""""]",104128803,"[""""]",Egretta garzetta
HGSNAT,"[""""]",104135512,"[""""]",Egretta garzetta
LOC104129123,"[""""]",104129123,"[""""]",Egretta garzetta
NEU4,"[""""]",104131325,"[""""]",Egretta garzetta
TMTC2,"[""""]",104132973,"[""""]",Egretta garzetta
GPLD1,"[""""]",104125477,"[""""]",Egretta garzetta
MSMO1,"[""""]",104124048,"[""""]",Egretta garzetta
SLC26A2,"[""""]",104133657,"[""""]",Egretta garzetta
INPP5B,"[""""]",104129194,"[""""]",Egretta garzetta
LOC104133947,"[""""]",104133947,"[""""]",Egretta garzetta
PLCH1,"[""""]",104122251,"[""""]",Egretta garzetta
OTOA,"[""""]",104135822,"[""""]",Egretta garzetta
HIBCH,"[""""]",104130495,"[""""]",Egretta garzetta
PLA2G15,"[""""]",104130270,"[""""]",Egretta garzetta
ACSS3,"[""""]",104132970,"[""""]",Egretta garzetta
MINPP1,"[""""]",104125133,"[""""]",Egretta garzetta
PLD4,"[""""]",104125652,"[""""]",Egretta garzetta
MGAT3,"[""""]",104134240,"[""""]",Egretta garzetta
CSGALNACT2,"[""""]",104129088,"[""""]",Egretta garzetta
SGMS1,"[""""]",104125134,"[""""]",Egretta garzetta
ARSA,"[""""]",104126717,"[""""]",Egretta garzetta
ECHS1,"[""""]",104125143,"[""""]",Egretta garzetta
NAGPA,"[""""]",104127416,"[""""]",Egretta garzetta
ELOVL6,"[""""]",104135536,"[""""]",Egretta garzetta
SLC35G1,"[""""]",104129056,"[""""]",Egretta garzetta
LCT,"[""""]",104129535,"[""""]",Egretta garzetta
ECI1,"[""""]",104121963,"[""""]",Egretta garzetta
ACSL1,"[""""]",104129474,"[""""]",Egretta garzetta
LOC104125289,"[""""]",104125289,"[""""]",Egretta garzetta
OGDHL,"[""""]",104122469,"[""""]",Egretta garzetta
INPPL1,"[""""]",104135987,"[""""]",Egretta garzetta
PLCB2,"[""""]",104131359,"[""""]",Egretta garzetta
FAR1,"[""""]",104123413,"[""""]",Egretta garzetta
ST8SIA4,"[""""]",104135056,"[""""]",Egretta garzetta
ENO4,"[""""]",104128606,"[""""]",Egretta garzetta
POFUT1,"[""""]",104127624,"[""""]",Egretta garzetta
PLCG2,"[""""]",104133768,"[""""]",Egretta garzetta
MCEE,"[""""]",104130759,"[""""]",Egretta garzetta
LOC104135702,"[""""]",104135702,"[""""]",Egretta garzetta
SDHA,"[""""]",104128506,"[""""]",Egretta garzetta
MTMR1,"[""""]",104124082,"[""""]",Egretta garzetta
PKM,"[""""]",104130824,"[""""]",Egretta garzetta
ACACB,"[""""]",104123683,"[""""]",Egretta garzetta
ST8SIA1,"[""""]",104135090,"[""""]",Egretta garzetta
ACO2,"[""""]",104134250,"[""""]",Egretta garzetta
MGAT4A,"[""""]",104125235,"[""""]",Egretta garzetta
DPY19L4,"[""""]",104125859,"[""""]",Egretta garzetta
SULF2,"[""""]",104131404,"[""""]",Egretta garzetta
HSD17B2,"[""""]",104133743,"[""""]",Egretta garzetta
POMGNT1,"[""""]",104126251,"[""""]",Egretta garzetta
PGAM1,"[""""]",104132260,"[""""]",Egretta garzetta
PCK1,"[""""]",104132180,"[""""]",Egretta garzetta
B3GNT7,"[""""]",104122270,"[""""]",Egretta garzetta
SLC35B1,"[""""]",104131245,"[""""]",Egretta garzetta
ME3,"[""""]",104128518,"[""""]",Egretta garzetta
LY75,"[""""]",104128830,"[""""]",Egretta garzetta
SLC35C1,"[""""]",104134118,"[""""]",Egretta garzetta
ALG2,"[""""]",104130440,"[""""]",Egretta garzetta
PFKP,"[""""]",104128531,"[""""]",Egretta garzetta
HABP4,"[""""]",104125961,"[""""]",Egretta garzetta
PIGB,"[""""]",104130780,"[""""]",Egretta garzetta
SUCLA2,"[""""]",104131600,"[""""]",Egretta garzetta
DLD,"[""""]",104123791,"[""""]",Egretta garzetta
SLC2A8,"[""""]",104134010,"[""""]",Egretta garzetta
DPY19L3,"[""""]",104125568,"[""""]",Egretta garzetta
GALC,"[""""]",104126309,"[""""]",Egretta garzetta
HSD17B3,"[""""]",104125984,"[""""]",Egretta garzetta
IPPK,"[""""]",104124326,"[""""]",Egretta garzetta
B3GNTL1,"[""""]",104125358,"[""""]",Egretta garzetta
GLTP,"[""""]",104128371,"[""""]",Egretta garzetta
ACSL4,"[""""]",104133267,"[""""]",Egretta garzetta
DOLK,"[""""]",104122476,"[""""]",Egretta garzetta
PIGN,"[""""]",104123464,"[""""]",Egretta garzetta
SMC3,"[""""]",104130431,"[""""]",Egretta garzetta
POMT2,"[""""]",104133270,"[""""]",Egretta garzetta
CRYL1,"[""""]",104134722,"[""""]",Egretta garzetta
HMGCL,"[""""]",104134910,"[""""]",Egretta garzetta
AGL,"[""""]",104134027,"[""""]",Egretta garzetta
SC5D,"[""""]",104125957,"[""""]",Egretta garzetta
PFKL,"[""""]",104131274,"[""""]",Egretta garzetta
SFTPC,"[""""]",104127938,"[""""]",Egretta garzetta
PSAP,"[""""]",104124599,"[""""]",Egretta garzetta
DLAT,"[""""]",104125937,"[""""]",Egretta garzetta
GPX1,"[""""]",104126659,"[""""]",Egretta garzetta
C1GALT1,"[""""]",104129130,"[""""]",Egretta garzetta
CACNA2D4,"[""""]",104134401,"[""""]",Egretta garzetta
HMGCLL1,"[""""]",104126234,"[""""]",Egretta garzetta
CHST11,"[""""]",104132737,"[""""]",Egretta garzetta
B3GNT5,"[""""]",104123298,"[""""]",Egretta garzetta
ST6GALNAC5,"[""""]",104125536,"[""""]",Egretta garzetta
SUMF1,"[""""]",104132667,"[""""]",Egretta garzetta
PNPLA2,"[""""]",104127095,"[""""]",Egretta garzetta
LCLAT1,"[""""]",104134617,"[""""]",Egretta garzetta
RECK,"[""""]",104125438,"[""""]",Egretta garzetta
CERS2,"[""""]",104129703,"[""""]",Egretta garzetta
ENO2,"[""""]",104126538,"[""""]",Egretta garzetta
MAN1A1,"[""""]",104131968,"[""""]",Egretta garzetta
TPI1,"[""""]",104126537,"[""""]",Egretta garzetta
B4GALT4,"[""""]",104126497,"[""""]",Egretta garzetta
OXCT1,"[""""]",104133933,"[""""]",Egretta garzetta
CPM,"[""""]",104132947,"[""""]",Egretta garzetta
ACAN,"[""""]",104123603,"[""""]",Egretta garzetta
AGRN,"[""""]",104133391,"[""""]",Egretta garzetta
PGS1,"[""""]",104123566,"[""""]",Egretta garzetta
ITPK1,"[""""]",104135355,"[""""]",Egretta garzetta
PTGDS,"[""""]",104123982,"[""""]",Egretta garzetta
PLA2G6,"[""""]",104134317,"[""""]",Egretta garzetta
MFNG,"[""""]",104134305,"[""""]",Egretta garzetta
MANEA,"[""""]",104135406,"[""""]",Egretta garzetta
EDEM1,"[""""]",104132664,"[""""]",Egretta garzetta
PRKAA2,"[""""]",104123889,"[""""]",Egretta garzetta
TBXAS1,"[""""]",104135574,"[""""]",Egretta garzetta
AGPAT3,"[""""]",104128270,"[""""]",Egretta garzetta
LOC104135266,"[""""]",104135266,"[""""]",Egretta garzetta
GALNS,"[""""]",104127040,"[""""]",Egretta garzetta
GPNMB,"[""""]",104126154,"[""""]",Egretta garzetta
MASP1,"[""""]",104123371,"[""""]",Egretta garzetta
ALG1,"[""""]",104127217,"[""""]",Egretta garzetta
ACO1,"[""""]",104135076,"[""""]",Egretta garzetta
CHODL,"[""""]",104128143,"[""""]",Egretta garzetta
ELOVL2,"[""""]",104124799,"[""""]",Egretta garzetta
PGD,"[""""]",104133071,"[""""]",Egretta garzetta
PIK3C2G,"[""""]",104135084,"[""""]",Egretta garzetta
SLC35D3,"[""""]",104131140,"[""""]",Egretta garzetta
LOC104135944,"[""""]",104135944,"[""""]",Egretta garzetta
BDH1,"[""""]",104127126,"[""""]",Egretta garzetta
AMACR,"[""""]",104133917,"[""""]",Egretta garzetta
KRTCAP2,"[""""]",104134851,"[""""]",Egretta garzetta
PIK3CB,"[""""]",104135481,"[""""]",Egretta garzetta
PLEKHA8,"[""""]",104126086,"[""""]",Egretta garzetta
ACOX2,"[""""]",104134791,"[""""]",Egretta garzetta
CD44,"[""""]",104134041,"[""""]",Egretta garzetta
PIGV,"[""""]",104134884,"[""""]",Egretta garzetta
PTDSS2,"[""""]",104125116,"[""""]",Egretta garzetta
B3GNT4,"[""""]",104122740,"[""""]",Egretta garzetta
FUCA1,"[""""]",104134966,"[""""]",Egretta garzetta
EFNA5,"[""""]",104135036,"[""""]",Egretta garzetta
ELOVL1,"[""""]",104125516,"[""""]",Egretta garzetta
NANP,"[""""]",104124113,"[""""]",Egretta garzetta
PLD1,"[""""]",104132470,"[""""]",Egretta garzetta
PLPP4,"[""""]",104128604,"[""""]",Egretta garzetta
GNPAT,"[""""]",104131069,"[""""]",Egretta garzetta
PIGC,"[""""]",104132110,"[""""]",Egretta garzetta
MAN2C1,"[""""]",104130727,"[""""]",Egretta garzetta
ALG6,"[""""]",104123934,"[""""]",Egretta garzetta
RBKS,"[""""]",104135637,"[""""]",Egretta garzetta
INPP5D,"[""""]",104126900,"[""""]",Egretta garzetta
SLC35B4,"[""""]",104134811,"[""""]",Egretta garzetta
B4GALNT3,"[""""]",104129759,"[""""]",Egretta garzetta
GRIFIN,"[""""]",104132592,"[""""]",Egretta garzetta
