Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",103899269,"[""""]",Aptenodytes forsteri
XYLT1,"[""""]",103900908,"[""""]",Aptenodytes forsteri
XYLB,"[""""]",103905998,"[""""]",Aptenodytes forsteri
XXYLT1,"[""""]",103901513,"[""""]",Aptenodytes forsteri
XPNPEP2,"[""""]",103903418,"[""""]",Aptenodytes forsteri
VTCN1,"[""""]",103905477,"[""""]",Aptenodytes forsteri
VCAN,"[""""]",103900822,"[""""]",Aptenodytes forsteri
VCAM1,"[""""]",103902213,"[""""]",Aptenodytes forsteri
UXS1,"[""""]",103896279,"[""""]",Aptenodytes forsteri
UST,"[""""]",103900775,"[""""]",Aptenodytes forsteri
UGT8,"[""""]",103901699,"[""""]",Aptenodytes forsteri
UGP2,"[""""]",103901680,"[""""]",Aptenodytes forsteri
UGGT2,"[""""]",103896048,"[""""]",Aptenodytes forsteri
UGGT1,"[""""]",103903146,"[""""]",Aptenodytes forsteri
UGDH,"[""""]",103899639,"[""""]",Aptenodytes forsteri
UGCG,"[""""]",103904741,"[""""]",Aptenodytes forsteri
UAP1L1,"[""""]",103908284,"[""""]",Aptenodytes forsteri
UAP1,"[""""]",103904021,"[""""]",Aptenodytes forsteri
TUSC3,"[""""]",103897428,"[""""]",Aptenodytes forsteri
TPST2,"[""""]",103901857,"[""""]",Aptenodytes forsteri
TPST1,"[""""]",103905561,"[""""]",Aptenodytes forsteri
TPI1,"[""""]",103905454,"[""""]",Aptenodytes forsteri
TMTC4,"[""""]",103906374,"[""""]",Aptenodytes forsteri
TMTC3,"[""""]",103903199,"[""""]",Aptenodytes forsteri
TMTC2,"[""""]",103903681,"[""""]",Aptenodytes forsteri
TMTC1,"[""""]",103906481,"[""""]",Aptenodytes forsteri
TMEM199,"[""""]",103898084,"[""""]",Aptenodytes forsteri
TMEM165,"[""""]",103897438,"[""""]",Aptenodytes forsteri
TMED8,"[""""]",103900275,"[""""]",Aptenodytes forsteri
TMED6,"[""""]",103907303,"[""""]",Aptenodytes forsteri
TMED5,"[""""]",103908163,"[""""]",Aptenodytes forsteri
TMED3,"[""""]",103899901,"[""""]",Aptenodytes forsteri
TKT,"[""""]",103903300,"[""""]",Aptenodytes forsteri
TKFC,"[""""]",109279360,"[""""]",Aptenodytes forsteri
TIGAR,"[""""]",103906596,"[""""]",Aptenodytes forsteri
TGDS,"[""""]",103898244,"[""""]",Aptenodytes forsteri
TECTB,"[""""]",103897735,"[""""]",Aptenodytes forsteri
TECTA,"[""""]",103905167,"[""""]",Aptenodytes forsteri
TECR,"[""""]",103908158,"[""""]",Aptenodytes forsteri
TBXAS1,"[""""]",103906458,"[""""]",Aptenodytes forsteri
TALDO1,"[""""]",103902642,"[""""]",Aptenodytes forsteri
SYNJ2,"[""""]",103900707,"[""""]",Aptenodytes forsteri
SYNJ1,"[""""]",103901964,"[""""]",Aptenodytes forsteri
SUMF1,"[""""]",103902528,"[""""]",Aptenodytes forsteri
SULF2,"[""""]",103901339,"[""""]",Aptenodytes forsteri
SULF1,"[""""]",103898198,"[""""]",Aptenodytes forsteri
SUCLG2,"[""""]",103903321,"[""""]",Aptenodytes forsteri
SUCLG1,"[""""]",103907271,"[""""]",Aptenodytes forsteri
SUCLA2,"[""""]",103903660,"[""""]",Aptenodytes forsteri
STT3B,"[""""]",103906669,"[""""]",Aptenodytes forsteri
STT3A,"[""""]",103893776,"[""""]",Aptenodytes forsteri
STS,"[""""]",103906010,"[""""]",Aptenodytes forsteri
STBD1,"[""""]",103906817,"[""""]",Aptenodytes forsteri
ST8SIA6,"[""""]",103895952,"[""""]",Aptenodytes forsteri
ST8SIA5,"[""""]",103898208,"[""""]",Aptenodytes forsteri
ST8SIA4,"[""""]",103896997,"[""""]",Aptenodytes forsteri
ST8SIA3,"[""""]",103895226,"[""""]",Aptenodytes forsteri
ST8SIA2,"[""""]",103896683,"[""""]",Aptenodytes forsteri
ST8SIA1,"[""""]",103898734,"[""""]",Aptenodytes forsteri
ST6GALNAC6,"[""""]",103905344,"[""""]",Aptenodytes forsteri
ST6GALNAC5,"[""""]",103905560,"[""""]",Aptenodytes forsteri
ST6GALNAC4,"[""""]",103905277,"[""""]",Aptenodytes forsteri
ST6GALNAC3,"[""""]",103905686,"[""""]",Aptenodytes forsteri
ST6GALNAC2,"[""""]",103899028,"[""""]",Aptenodytes forsteri
ST6GALNAC1,"[""""]",103899029,"[""""]",Aptenodytes forsteri
ST6GAL2,"[""""]",103896278,"[""""]",Aptenodytes forsteri
ST6GAL1,"[""""]",103894027,"[""""]",Aptenodytes forsteri
ST3GAL6,"[""""]",103907499,"[""""]",Aptenodytes forsteri
ST3GAL5,"[""""]",103907242,"[""""]",Aptenodytes forsteri
ST3GAL4,"[""""]",103893770,"[""""]",Aptenodytes forsteri
ST3GAL3,"[""""]",103905571,"[""""]",Aptenodytes forsteri
ST3GAL2,"[""""]",103908471,"[""""]",Aptenodytes forsteri
ST3GAL1,"[""""]",103894562,"[""""]",Aptenodytes forsteri
SRGN,"[""""]",103908205,"[""""]",Aptenodytes forsteri
SRD5A3,"[""""]",103897439,"[""""]",Aptenodytes forsteri
SRD5A2,"[""""]",103902709,"[""""]",Aptenodytes forsteri
SRD5A1,"[""""]",103898442,"[""""]",Aptenodytes forsteri
SQLE,"[""""]",103897248,"[""""]",Aptenodytes forsteri
SPTSSB,"[""""]",103898621,"[""""]",Aptenodytes forsteri
SPTLC3,"[""""]",103901620,"[""""]",Aptenodytes forsteri
SPTLC2,"[""""]",103900135,"[""""]",Aptenodytes forsteri
SPTLC1,"[""""]",103905521,"[""""]",Aptenodytes forsteri
SPHK1,"[""""]",103899022,"[""""]",Aptenodytes forsteri
SPAM1,"[""""]",103905204,"[""""]",Aptenodytes forsteri
SORD,"[""""]",103896476,"[""""]",Aptenodytes forsteri
SOAT1,"[""""]",103896098,"[""""]",Aptenodytes forsteri
SMPDL3B,"[""""]",103905091,"[""""]",Aptenodytes forsteri
SMPDL3A,"[""""]",103907027,"[""""]",Aptenodytes forsteri
SMPD4,"[""""]",103899535,"[""""]",Aptenodytes forsteri
SMPD3,"[""""]",103896828,"[""""]",Aptenodytes forsteri
SMPD2,"[""""]",103893728,"[""""]",Aptenodytes forsteri
SMC3,"[""""]",103897728,"[""""]",Aptenodytes forsteri
SLC5A1,"[""""]",103899507,"[""""]",Aptenodytes forsteri
SLC3A1,"[""""]",103898194,"[""""]",Aptenodytes forsteri
SLC39A8,"[""""]",103894278,"[""""]",Aptenodytes forsteri
SLC37A4,"[""""]",103894067,"[""""]",Aptenodytes forsteri
SLC35G2,"[""""]",103903693,"[""""]",Aptenodytes forsteri
SLC35G1,"[""""]",103897842,"[""""]",Aptenodytes forsteri
SLC35F6,"[""""]",103895533,"[""""]",Aptenodytes forsteri
SLC35F5,"[""""]",103899457,"[""""]",Aptenodytes forsteri
SLC35F3,"[""""]",103900983,"[""""]",Aptenodytes forsteri
SLC35F1,"[""""]",103907080,"[""""]",Aptenodytes forsteri
SLC35E4,"[""""]",103899620,"[""""]",Aptenodytes forsteri
SLC35E3,"[""""]",103893927,"[""""]",Aptenodytes forsteri
SLC35D3,"[""""]",103900803,"[""""]",Aptenodytes forsteri
SLC35D2,"[""""]",103893917,"[""""]",Aptenodytes forsteri
SLC35D1,"[""""]",103898469,"[""""]",Aptenodytes forsteri
SLC35C2,"[""""]",103899104,"[""""]",Aptenodytes forsteri
SLC35C1,"[""""]",103897544,"[""""]",Aptenodytes forsteri
SLC35B4,"[""""]",103908118,"[""""]",Aptenodytes forsteri
SLC35B3,"[""""]",103898809,"[""""]",Aptenodytes forsteri
SLC35B2,"[""""]",103902720,"[""""]",Aptenodytes forsteri
SLC35B1,"[""""]",103905976,"[""""]",Aptenodytes forsteri
SLC35A5,"[""""]",103907491,"[""""]",Aptenodytes forsteri
SLC35A4,"[""""]",103899564,"[""""]",Aptenodytes forsteri
SLC35A3,"[""""]",103908122,"[""""]",Aptenodytes forsteri
SLC35A1,"[""""]",103901110,"[""""]",Aptenodytes forsteri
SLC33A1,"[""""]",103899118,"[""""]",Aptenodytes forsteri
SLC2A8,"[""""]",103899607,"[""""]",Aptenodytes forsteri
SLC2A2,"[""""]",103899989,"[""""]",Aptenodytes forsteri
SLC2A12,"[""""]",103900744,"[""""]",Aptenodytes forsteri
SLC2A10,"[""""]",103901356,"[""""]",Aptenodytes forsteri
SLC27A5,"[""""]",103904110,"[""""]",Aptenodytes forsteri
SLC26A2,"[""""]",103904303,"[""""]",Aptenodytes forsteri
SLC17A5,"[""""]",103896014,"[""""]",Aptenodytes forsteri
SIGLEC15,"[""""]",103900494,"[""""]",Aptenodytes forsteri
SI,"[""""]",103899007,"[""""]",Aptenodytes forsteri
SHMT2,"[""""]",103901396,"[""""]",Aptenodytes forsteri
SHMT1,"[""""]",103904914,"[""""]",Aptenodytes forsteri
SGSH,"[""""]",103896905,"[""""]",Aptenodytes forsteri
SGPP2,"[""""]",103896736,"[""""]",Aptenodytes forsteri
SGPP1,"[""""]",103894074,"[""""]",Aptenodytes forsteri
SGPL1,"[""""]",103908217,"[""""]",Aptenodytes forsteri
SGMS2,"[""""]",103894232,"[""""]",Aptenodytes forsteri
SGMS1,"[""""]",103895485,"[""""]",Aptenodytes forsteri
SFTPC,"[""""]",103904680,"[""""]",Aptenodytes forsteri
SEMA7A,"[""""]",103898567,"[""""]",Aptenodytes forsteri
SELENOI,"[""""]",103895517,"[""""]",Aptenodytes forsteri
SELE,"[""""]",103894009,"[""""]",Aptenodytes forsteri
SDHD,"[""""]",103895978,"[""""]",Aptenodytes forsteri
SDHC,"[""""]",103900556,"[""""]",Aptenodytes forsteri
SDHB,"[""""]",103907529,"[""""]",Aptenodytes forsteri
SDHA,"[""""]",103899694,"[""""]",Aptenodytes forsteri
SDCBP2,"[""""]",103901818,"[""""]",Aptenodytes forsteri
SDC4,"[""""]",103901317,"[""""]",Aptenodytes forsteri
SDC3,"[""""]",103906409,"[""""]",Aptenodytes forsteri
SDC2,"[""""]",103895803,"[""""]",Aptenodytes forsteri
SDC1,"[""""]",103899943,"[""""]",Aptenodytes forsteri
SCP2,"[""""]",103905636,"[""""]",Aptenodytes forsteri
SCD5,"[""""]",103902609,"[""""]",Aptenodytes forsteri
SCD,"[""""]",103897621,"[""""]",Aptenodytes forsteri
SC5D,"[""""]",103905157,"[""""]",Aptenodytes forsteri
SACM1L,"[""""]",103908220,"[""""]",Aptenodytes forsteri
RXYLT1,"[""""]",103900416,"[""""]",Aptenodytes forsteri
RTN4RL1,"[""""]",103905771,"[""""]",Aptenodytes forsteri
RTN4R,"[""""]",103901259,"[""""]",Aptenodytes forsteri
RPN2,"[""""]",103895829,"[""""]",Aptenodytes forsteri
RPN1,"[""""]",103903363,"[""""]",Aptenodytes forsteri
RPIA,"[""""]",103907270,"[""""]",Aptenodytes forsteri
RPE,"[""""]",103900399,"[""""]",Aptenodytes forsteri
RGMB,"[""""]",103896127,"[""""]",Aptenodytes forsteri
RGMA,"[""""]",103896687,"[""""]",Aptenodytes forsteri
RFT1,"[""""]",103895156,"[""""]",Aptenodytes forsteri
RFNG,"[""""]",103899066,"[""""]",Aptenodytes forsteri
RECK,"[""""]",103907686,"[""""]",Aptenodytes forsteri
RBKS,"[""""]",103902653,"[""""]",Aptenodytes forsteri
PYGL,"[""""]",103907682,"[""""]",Aptenodytes forsteri
PYGB,"[""""]",103893489,"[""""]",Aptenodytes forsteri
PXYLP1,"[""""]",103894042,"[""""]",Aptenodytes forsteri
PTGS2,"[""""]",103895492,"[""""]",Aptenodytes forsteri
PTGS1,"[""""]",103900053,"[""""]",Aptenodytes forsteri
PTGES3,"[""""]",103901403,"[""""]",Aptenodytes forsteri
PTGES2,"[""""]",103905284,"[""""]",Aptenodytes forsteri
PTGES,"[""""]",103905302,"[""""]",Aptenodytes forsteri
PTEN,"[""""]",103895482,"[""""]",Aptenodytes forsteri
PTDSS2,"[""""]",103906280,"[""""]",Aptenodytes forsteri
PTDSS1,"[""""]",103895776,"[""""]",Aptenodytes forsteri
PSAP,"[""""]",103908214,"[""""]",Aptenodytes forsteri
PRPS2,"[""""]",103898289,"[""""]",Aptenodytes forsteri
PRNP,"[""""]",103894428,"[""""]",Aptenodytes forsteri
PRKAA2,"[""""]",103905753,"[""""]",Aptenodytes forsteri
PPT1,"[""""]",103896445,"[""""]",Aptenodytes forsteri
PPP1R3D,"[""""]",103894514,"[""""]",Aptenodytes forsteri
PPP1R3C,"[""""]",103897659,"[""""]",Aptenodytes forsteri
PPP1R3B,"[""""]",103902268,"[""""]",Aptenodytes forsteri
PPP1R3A,"[""""]",103905232,"[""""]",Aptenodytes forsteri
POMT2,"[""""]",103900133,"[""""]",Aptenodytes forsteri
POMT1,"[""""]",103905316,"[""""]",Aptenodytes forsteri
POMK,"[""""]",103894248,"[""""]",Aptenodytes forsteri
POMGNT2,"[""""]",103902502,"[""""]",Aptenodytes forsteri
POMGNT1,"[""""]",103905597,"[""""]",Aptenodytes forsteri
POGLUT1,"[""""]",103895007,"[""""]",Aptenodytes forsteri
POFUT2,"[""""]",103902139,"[""""]",Aptenodytes forsteri
POFUT1,"[""""]",103899155,"[""""]",Aptenodytes forsteri
PNPLA7,"[""""]",103902546,"[""""]",Aptenodytes forsteri
PNPLA2,"[""""]",103896228,"[""""]",Aptenodytes forsteri
PMM2,"[""""]",103897879,"[""""]",Aptenodytes forsteri
PMM1,"[""""]",103907882,"[""""]",Aptenodytes forsteri
PLPP5,"[""""]",103897104,"[""""]",Aptenodytes forsteri
PLPP4,"[""""]",103897926,"[""""]",Aptenodytes forsteri
PLPP3,"[""""]",103905752,"[""""]",Aptenodytes forsteri
PLPP2,"[""""]",103899340,"[""""]",Aptenodytes forsteri
PLPP1,"[""""]",103893431,"[""""]",Aptenodytes forsteri
PLEKHA8,"[""""]",103906678,"[""""]",Aptenodytes forsteri
PLD4,"[""""]",103900242,"[""""]",Aptenodytes forsteri
PLD3,"[""""]",103900089,"[""""]",Aptenodytes forsteri
PLD1,"[""""]",103899991,"[""""]",Aptenodytes forsteri
PLCZ1,"[""""]",103898673,"[""""]",Aptenodytes forsteri
PLCH2,"[""""]",103894772,"[""""]",Aptenodytes forsteri
PLCH1,"[""""]",103898834,"[""""]",Aptenodytes forsteri
PLCG2,"[""""]",103897308,"[""""]",Aptenodytes forsteri
PLCG1,"[""""]",103895832,"[""""]",Aptenodytes forsteri
PLCE1,"[""""]",103897660,"[""""]",Aptenodytes forsteri
PLCD4,"[""""]",103895381,"[""""]",Aptenodytes forsteri
PLCD3,"[""""]",103906084,"[""""]",Aptenodytes forsteri
PLCD1,"[""""]",103896152,"[""""]",Aptenodytes forsteri
PLCB4,"[""""]",103901642,"[""""]",Aptenodytes forsteri
PLCB2,"[""""]",103902618,"[""""]",Aptenodytes forsteri
PLCB1,"[""""]",103901613,"[""""]",Aptenodytes forsteri
PLB1,"[""""]",103902649,"[""""]",Aptenodytes forsteri
PLA2R1,"[""""]",103895354,"[""""]",Aptenodytes forsteri
PLA2G7,"[""""]",103906917,"[""""]",Aptenodytes forsteri
PLA2G6,"[""""]",103907745,"[""""]",Aptenodytes forsteri
PLA2G4F,"[""""]",103897517,"[""""]",Aptenodytes forsteri
PLA2G4E,"[""""]",103897515,"[""""]",Aptenodytes forsteri
PLA2G4A,"[""""]",103895484,"[""""]",Aptenodytes forsteri
PLA2G1B,"[""""]",103905794,"[""""]",Aptenodytes forsteri
PLA2G15,"[""""]",103896875,"[""""]",Aptenodytes forsteri
PLA2G12B,"[""""]",103895494,"[""""]",Aptenodytes forsteri
PLA2G12A,"[""""]",103894289,"[""""]",Aptenodytes forsteri
PKM,"[""""]",103898590,"[""""]",Aptenodytes forsteri
PKD2,"[""""]",103899752,"[""""]",Aptenodytes forsteri
PKD1L2,"[""""]",103897343,"[""""]",Aptenodytes forsteri
PKD1,"[""""]",103905044,"[""""]",Aptenodytes forsteri
PISD,"[""""]",103899514,"[""""]",Aptenodytes forsteri
PIP5K1C,"[""""]",103897113,"[""""]",Aptenodytes forsteri
PIP5K1B,"[""""]",103903964,"[""""]",Aptenodytes forsteri
PIP5K1A,"[""""]",103900506,"[""""]",Aptenodytes forsteri
PIP4K2B,"[""""]",103895302,"[""""]",Aptenodytes forsteri
PIP4K2A,"[""""]",103895587,"[""""]",Aptenodytes forsteri
PIKFYVE,"[""""]",103907371,"[""""]",Aptenodytes forsteri
PIK3CG,"[""""]",103906965,"[""""]",Aptenodytes forsteri
PIK3CD,"[""""]",103907467,"[""""]",Aptenodytes forsteri
PIK3CB,"[""""]",103894035,"[""""]",Aptenodytes forsteri
PIK3CA,"[""""]",103906182,"[""""]",Aptenodytes forsteri
PIK3C3,"[""""]",103900486,"[""""]",Aptenodytes forsteri
PIK3C2G,"[""""]",103898672,"[""""]",Aptenodytes forsteri
PIK3C2B,"[""""]",103893695,"[""""]",Aptenodytes forsteri
PIK3C2A,"[""""]",103906743,"[""""]",Aptenodytes forsteri
PIGZ,"[""""]",103901509,"[""""]",Aptenodytes forsteri
PIGY,"[""""]",103894190,"[""""]",Aptenodytes forsteri
PIGX,"[""""]",103903746,"[""""]",Aptenodytes forsteri
PIGW,"[""""]",103898040,"[""""]",Aptenodytes forsteri
PIGV,"[""""]",103896361,"[""""]",Aptenodytes forsteri
PIGU,"[""""]",103902246,"[""""]",Aptenodytes forsteri
PIGT,"[""""]",103895826,"[""""]",Aptenodytes forsteri
PIGS,"[""""]",103898093,"[""""]",Aptenodytes forsteri
PIGQ,"[""""]",103897277,"[""""]",Aptenodytes forsteri
PIGP,"[""""]",103901995,"[""""]",Aptenodytes forsteri
PIGO,"[""""]",103906337,"[""""]",Aptenodytes forsteri
PIGN,"[""""]",103898841,"[""""]",Aptenodytes forsteri
PIGM,"[""""]",103896349,"[""""]",Aptenodytes forsteri
PIGL,"[""""]",103897994,"[""""]",Aptenodytes forsteri
PIGK,"[""""]",103905685,"[""""]",Aptenodytes forsteri
PIGH,"[""""]",103902479,"[""""]",Aptenodytes forsteri
PIGG,"[""""]",103895122,"[""""]",Aptenodytes forsteri
PIGF,"[""""]",103904806,"[""""]",Aptenodytes forsteri
PIGC,"[""""]",103893998,"[""""]",Aptenodytes forsteri
PIGB,"[""""]",103893534,"[""""]",Aptenodytes forsteri
PIGA,"[""""]",103896977,"[""""]",Aptenodytes forsteri
PI4KB,"[""""]",103900509,"[""""]",Aptenodytes forsteri
PI4KA,"[""""]",103900225,"[""""]",Aptenodytes forsteri
PI4K2B,"[""""]",103893247,"[""""]",Aptenodytes forsteri
PI4K2A,"[""""]",103897870,"[""""]",Aptenodytes forsteri
PHOSPHO1,"[""""]",103905950,"[""""]",Aptenodytes forsteri
PGS1,"[""""]",103899048,"[""""]",Aptenodytes forsteri
PGM5,"[""""]",103899468,"[""""]",Aptenodytes forsteri
PGM3,"[""""]",103901774,"[""""]",Aptenodytes forsteri
PGM2L1,"[""""]",103897038,"[""""]",Aptenodytes forsteri
PGM2,"[""""]",103899646,"[""""]",Aptenodytes forsteri
PGM1,"[""""]",103905679,"[""""]",Aptenodytes forsteri
PGLS,"[""""]",109279547,"[""""]",Aptenodytes forsteri
PGK1,"[""""]",103896693,"[""""]",Aptenodytes forsteri
PGGHG,"[""""]",103906296,"[""""]",Aptenodytes forsteri
PGD,"[""""]",103907459,"[""""]",Aptenodytes forsteri
PGAP2,"[""""]",103908488,"[""""]",Aptenodytes forsteri
PGAP1,"[""""]",103903507,"[""""]",Aptenodytes forsteri
PGAM1,"[""""]",103897874,"[""""]",Aptenodytes forsteri
PFKP,"[""""]",103898378,"[""""]",Aptenodytes forsteri
PFKL,"[""""]",103903714,"[""""]",Aptenodytes forsteri
PFKFB4,"[""""]",103898255,"[""""]",Aptenodytes forsteri
PFKFB3,"[""""]",103908099,"[""""]",Aptenodytes forsteri
PFKFB2,"[""""]",103893584,"[""""]",Aptenodytes forsteri
PEMT,"[""""]",103904907,"[""""]",Aptenodytes forsteri
PDIA3,"[""""]",103899885,"[""""]",Aptenodytes forsteri
PDHX,"[""""]",103894312,"[""""]",Aptenodytes forsteri
PDHB,"[""""]",103903327,"[""""]",Aptenodytes forsteri
PDHA1,"[""""]",103896984,"[""""]",Aptenodytes forsteri
PCYT2,"[""""]",103898994,"[""""]",Aptenodytes forsteri
PCYT1B,"[""""]",103896995,"[""""]",Aptenodytes forsteri
PCYT1A,"[""""]",103901467,"[""""]",Aptenodytes forsteri
PCK1,"[""""]",103894627,"[""""]",Aptenodytes forsteri
PCCB,"[""""]",103903695,"[""""]",Aptenodytes forsteri
PCCA,"[""""]",103906527,"[""""]",Aptenodytes forsteri
PAPSS2,"[""""]",103895506,"[""""]",Aptenodytes forsteri
PAPSS1,"[""""]",103894231,"[""""]",Aptenodytes forsteri
PAFAH2,"[""""]",103896368,"[""""]",Aptenodytes forsteri
PAFAH1B2,"[""""]",103894184,"[""""]",Aptenodytes forsteri
PAFAH1B1,"[""""]",103898068,"[""""]",Aptenodytes forsteri
OXSM,"[""""]",103906658,"[""""]",Aptenodytes forsteri
OXCT1,"[""""]",103895049,"[""""]",Aptenodytes forsteri
OTOA,"[""""]",103900830,"[""""]",Aptenodytes forsteri
OS9,"[""""]",103903017,"[""""]",Aptenodytes forsteri
ORMDL1,"[""""]",103908563,"[""""]",Aptenodytes forsteri
OLAH,"[""""]",103895942,"[""""]",Aptenodytes forsteri
OGT,"[""""]",103905847,"[""""]",Aptenodytes forsteri
OGDHL,"[""""]",103901933,"[""""]",Aptenodytes forsteri
OGDH,"[""""]",103893228,"[""""]",Aptenodytes forsteri
OCRL,"[""""]",103903417,"[""""]",Aptenodytes forsteri
NYX,"[""""]",103902107,"[""""]",Aptenodytes forsteri
NTNG1,"[""""]",103902205,"[""""]",Aptenodytes forsteri
NT5M,"[""""]",103904902,"[""""]",Aptenodytes forsteri
NT5E,"[""""]",103901765,"[""""]",Aptenodytes forsteri
NSDHL,"[""""]",103894092,"[""""]",Aptenodytes forsteri
NRN1L,"[""""]",103908441,"[""""]",Aptenodytes forsteri
NPL,"[""""]",103896076,"[""""]",Aptenodytes forsteri
NGLY1,"[""""]",103906687,"[""""]",Aptenodytes forsteri
NEU4,"[""""]",103903751,"[""""]",Aptenodytes forsteri
NEU3,"[""""]",103897066,"[""""]",Aptenodytes forsteri
NEU2,"[""""]",103903162,"[""""]",Aptenodytes forsteri
NDST4,"[""""]",103901700,"[""""]",Aptenodytes forsteri
NDST2,"[""""]",103897594,"[""""]",Aptenodytes forsteri
NDST1,"[""""]",103904379,"[""""]",Aptenodytes forsteri
NCAN,"[""""]",103899374,"[""""]",Aptenodytes forsteri
NCAM1,"[""""]",103895851,"[""""]",Aptenodytes forsteri
NANS,"[""""]",103896158,"[""""]",Aptenodytes forsteri
NANP,"[""""]",103902732,"[""""]",Aptenodytes forsteri
NAGPA,"[""""]",103898086,"[""""]",Aptenodytes forsteri
NAGLU,"[""""]",103902263,"[""""]",Aptenodytes forsteri
NAGA,"[""""]",103907788,"[""""]",Aptenodytes forsteri
NAAA,"[""""]",103906711,"[""""]",Aptenodytes forsteri
MTMR8,"[""""]",103894104,"[""""]",Aptenodytes forsteri
MTMR7,"[""""]",103897423,"[""""]",Aptenodytes forsteri
MTMR6,"[""""]",103908010,"[""""]",Aptenodytes forsteri
MTMR4,"[""""]",103896527,"[""""]",Aptenodytes forsteri
MTMR3,"[""""]",103896495,"[""""]",Aptenodytes forsteri
MTMR2,"[""""]",103901218,"[""""]",Aptenodytes forsteri
MTMR14,"[""""]",103903349,"[""""]",Aptenodytes forsteri
MTMR1,"[""""]",103895664,"[""""]",Aptenodytes forsteri
MTM1,"[""""]",103895665,"[""""]",Aptenodytes forsteri
MSMO1,"[""""]",103893270,"[""""]",Aptenodytes forsteri
MPPE1,"[""""]",103902971,"[""""]",Aptenodytes forsteri
MPI,"[""""]",103898615,"[""""]",Aptenodytes forsteri
MOGAT2,"[""""]",103904620,"[""""]",Aptenodytes forsteri
MOGAT1,"[""""]",103896691,"[""""]",Aptenodytes forsteri
MMUT,"[""""]",103906906,"[""""]",Aptenodytes forsteri
MMP17,"[""""]",103894897,"[""""]",Aptenodytes forsteri
MLYCD,"[""""]",103897340,"[""""]",Aptenodytes forsteri
MINPP1,"[""""]",103895507,"[""""]",Aptenodytes forsteri
MGLL,"[""""]",103903271,"[""""]",Aptenodytes forsteri
MGAT5B,"[""""]",103899087,"[""""]",Aptenodytes forsteri
MGAT5,"[""""]",103899428,"[""""]",Aptenodytes forsteri
MGAT4D,"[""""]",103908027,"[""""]",Aptenodytes forsteri
MGAT4C,"[""""]",103904111,"[""""]",Aptenodytes forsteri
MGAT4B,"[""""]",103904566,"[""""]",Aptenodytes forsteri
MGAT4A,"[""""]",103897137,"[""""]",Aptenodytes forsteri
MGAT3,"[""""]",103907759,"[""""]",Aptenodytes forsteri
MGAT2,"[""""]",103907695,"[""""]",Aptenodytes forsteri
MGAT1,"[""""]",103906323,"[""""]",Aptenodytes forsteri
MFNG,"[""""]",103907847,"[""""]",Aptenodytes forsteri
MECR,"[""""]",103906404,"[""""]",Aptenodytes forsteri
ME3,"[""""]",103900604,"[""""]",Aptenodytes forsteri
ME2,"[""""]",103894435,"[""""]",Aptenodytes forsteri
ME1,"[""""]",103901772,"[""""]",Aptenodytes forsteri
MDH2,"[""""]",103905655,"[""""]",Aptenodytes forsteri
MDH1,"[""""]",103901685,"[""""]",Aptenodytes forsteri
MDGA2,"[""""]",103907698,"[""""]",Aptenodytes forsteri
MDGA1,"[""""]",103902666,"[""""]",Aptenodytes forsteri
MCFD2,"[""""]",103904810,"[""""]",Aptenodytes forsteri
MCEE,"[""""]",103899870,"[""""]",Aptenodytes forsteri
MCAT,"[""""]",103898749,"[""""]",Aptenodytes forsteri
MBOAT2,"[""""]",103895890,"[""""]",Aptenodytes forsteri
MBOAT1,"[""""]",103894554,"[""""]",Aptenodytes forsteri
MASP2,"[""""]",103907454,"[""""]",Aptenodytes forsteri
MASP1,"[""""]",103901466,"[""""]",Aptenodytes forsteri
MANEAL,"[""""]",103903575,"[""""]",Aptenodytes forsteri
MANEA,"[""""]",103896042,"[""""]",Aptenodytes forsteri
MANBA,"[""""]",103894217,"[""""]",Aptenodytes forsteri
MAN2C1,"[""""]",103898601,"[""""]",Aptenodytes forsteri
MAN2B2,"[""""]",103894385,"[""""]",Aptenodytes forsteri
MAN2A2,"[""""]",103899825,"[""""]",Aptenodytes forsteri
MAN2A1,"[""""]",103903072,"[""""]",Aptenodytes forsteri
MAN1C1,"[""""]",103896371,"[""""]",Aptenodytes forsteri
MAN1B1,"[""""]",103908283,"[""""]",Aptenodytes forsteri
MAN1A2,"[""""]",103905432,"[""""]",Aptenodytes forsteri
MAN1A1,"[""""]",103907077,"[""""]",Aptenodytes forsteri
M6PR,"[""""]",103899958,"[""""]",Aptenodytes forsteri
LYPLA2,"[""""]",103896387,"[""""]",Aptenodytes forsteri
LYPLA1,"[""""]",103907210,"[""""]",Aptenodytes forsteri
LYPD6B,"[""""]",103893852,"[""""]",Aptenodytes forsteri
LYPD6,"[""""]",103893880,"[""""]",Aptenodytes forsteri
LY75,"[""""]",103895420,"[""""]",Aptenodytes forsteri
LTA4H,"[""""]",103905189,"[""""]",Aptenodytes forsteri
LSS,"[""""]",103902144,"[""""]",Aptenodytes forsteri
LPL,"[""""]",103904825,"[""""]",Aptenodytes forsteri
LPIN3,"[""""]",103895831,"[""""]",Aptenodytes forsteri
LPIN2,"[""""]",103902991,"[""""]",Aptenodytes forsteri
LPIN1,"[""""]",103895850,"[""""]",Aptenodytes forsteri
LPGAT1,"[""""]",103899175,"[""""]",Aptenodytes forsteri
