Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PTDSS2,"[""""]",123775467,"[""""]",Ursus americanus
TALDO1,"[""""]",123775473,"[""""]",Ursus americanus
CHST14,"[""""]",123775483,"[""""]",Ursus americanus
PGGHG,"[""""]",123775496,"[""""]",Ursus americanus
CHID1,"[""""]",123775512,"[""""]",Ursus americanus
PNPLA2,"[""""]",123775516,"[""""]",Ursus americanus
B4GALNT4,"[""""]",123775533,"[""""]",Ursus americanus
ACSM1,"[""""]",123775568,"[""""]",Ursus americanus
ACSM5,"[""""]",123775576,"[""""]",Ursus americanus
UMOD,"[""""]",123775581,"[""""]",Ursus americanus
GP2,"[""""]",123775585,"[""""]",Ursus americanus
ACSS1,"[""""]",123775599,"[""""]",Ursus americanus
DOLK,"[""""]",123775620,"[""""]",Ursus americanus
DPM2,"[""""]",123775644,"[""""]",Ursus americanus
POMT1,"[""""]",123775656,"[""""]",Ursus americanus
CEL,"[""""]",123775687,"[""""]",Ursus americanus
ST6GALNAC6,"[""""]",123775692,"[""""]",Ursus americanus
PTGES2,"[""""]",123775719,"[""""]",Ursus americanus
PIP5KL1,"[""""]",123775721,"[""""]",Ursus americanus
GBGT1,"[""""]",123775725,"[""""]",Ursus americanus
CERCAM,"[""""]",123775727,"[""""]",Ursus americanus
ST6GALNAC4,"[""""]",123775728,"[""""]",Ursus americanus
DOLPP1,"[""""]",123775729,"[""""]",Ursus americanus
LOC123775732,"[""""]",123775732,"[""""]",Ursus americanus
LOC123775738,"[""""]",123775738,"[""""]",Ursus americanus
PTGES,"[""""]",123775739,"[""""]",Ursus americanus
PLA2G4E,"[""""]",123775802,"[""""]",Ursus americanus
BST1,"[""""]",123775810,"[""""]",Ursus americanus
GANC,"[""""]",123775812,"[""""]",Ursus americanus
HS3ST1,"[""""]",123775826,"[""""]",Ursus americanus
PI4K2B,"[""""]",123775827,"[""""]",Ursus americanus
LOC123775894,"[""""]",123775894,"[""""]",Ursus americanus
B4GALT5,"[""""]",123775920,"[""""]",Ursus americanus
DPM1,"[""""]",123775934,"[""""]",Ursus americanus
PTGIS,"[""""]",123775935,"[""""]",Ursus americanus
UXS1,"[""""]",123775957,"[""""]",Ursus americanus
LMAN2L,"[""""]",123775968,"[""""]",Ursus americanus
ST6GAL2,"[""""]",123775969,"[""""]",Ursus americanus
LYG2,"[""""]",123775996,"[""""]",Ursus americanus
CHST10,"[""""]",123776024,"[""""]",Ursus americanus
INPP4A,"[""""]",123776040,"[""""]",Ursus americanus
SLC3A1,"[""""]",123776045,"[""""]",Ursus americanus
C1GALT1C1L,"[""""]",123776062,"[""""]",Ursus americanus
MGAT4A,"[""""]",123776066,"[""""]",Ursus americanus
PPT1,"[""""]",123776103,"[""""]",Ursus americanus
COL9A2,"[""""]",123776118,"[""""]",Ursus americanus
OXCT2,"[""""]",123776122,"[""""]",Ursus americanus
SLC35A1,"[""""]",123776175,"[""""]",Ursus americanus
GYS1,"[""""]",123776226,"[""""]",Ursus americanus
DHDH,"[""""]",123776227,"[""""]",Ursus americanus
SPACA4,"[""""]",123776260,"[""""]",Ursus americanus
SPHK2,"[""""]",123776264,"[""""]",Ursus americanus
PDIA3,"[""""]",123776265,"[""""]",Ursus americanus
FUT1,"[""""]",123776277,"[""""]",Ursus americanus
FUT2,"[""""]",123776296,"[""""]",Ursus americanus
LOC123776330,"[""""]",123776330,"[""""]",Ursus americanus
CPT1C,"[""""]",123776346,"[""""]",Ursus americanus
SIGLEC11,"[""""]",123776348,"[""""]",Ursus americanus
SULT2B1,"[""""]",123776363,"[""""]",Ursus americanus
SPTLC1,"[""""]",123776438,"[""""]",Ursus americanus
ITPKA,"[""""]",123776474,"[""""]",Ursus americanus
PLA2G4D,"[""""]",123776483,"[""""]",Ursus americanus
PIP5K1B,"[""""]",123776489,"[""""]",Ursus americanus
IPPK,"[""""]",123776531,"[""""]",Ursus americanus
PGM5,"[""""]",123776554,"[""""]",Ursus americanus
ACSF3,"[""""]",123776597,"[""""]",Ursus americanus
GALNS,"[""""]",123776601,"[""""]",Ursus americanus
DPEP1,"[""""]",123776618,"[""""]",Ursus americanus
SLC27A5,"[""""]",123776624,"[""""]",Ursus americanus
PLAUR,"[""""]",123776698,"[""""]",Ursus americanus
XYLT2,"[""""]",123776790,"[""""]",Ursus americanus
SPACA3,"[""""]",123776838,"[""""]",Ursus americanus
CA4,"[""""]",123776866,"[""""]",Ursus americanus
ACACA,"[""""]",123776869,"[""""]",Ursus americanus
MTMR4,"[""""]",123776897,"[""""]",Ursus americanus
DGKE,"[""""]",123776901,"[""""]",Ursus americanus
DHRS11,"[""""]",123776919,"[""""]",Ursus americanus
PIGS,"[""""]",123776964,"[""""]",Ursus americanus
CTNS,"[""""]",123776992,"[""""]",Ursus americanus
LGALS9,"[""""]",123776999,"[""""]",Ursus americanus
GDPD1,"[""""]",123777010,"[""""]",Ursus americanus
PIGW,"[""""]",123777037,"[""""]",Ursus americanus
TMEM199,"[""""]",123777041,"[""""]",Ursus americanus
RTN4RL1,"[""""]",123777086,"[""""]",Ursus americanus
INPP5K,"[""""]",123777088,"[""""]",Ursus americanus
ALDOC,"[""""]",123777116,"[""""]",Ursus americanus
PAFAH1B1,"[""""]",123777190,"[""""]",Ursus americanus
MOGAT3,"[""""]",123777276,"[""""]",Ursus americanus
PLOD3,"[""""]",123777278,"[""""]",Ursus americanus
GPC2,"[""""]",123777289,"[""""]",Ursus americanus
GAL3ST4,"[""""]",123777315,"[""""]",Ursus americanus
ACHE,"[""""]",123777339,"[""""]",Ursus americanus
EXTL3,"[""""]",123777356,"[""""]",Ursus americanus
EPHX2,"[""""]",123777357,"[""""]",Ursus americanus
SFTPC,"[""""]",123777405,"[""""]",Ursus americanus
AGPAT3,"[""""]",123777496,"[""""]",Ursus americanus
PNPLA6,"[""""]",123777550,"[""""]",Ursus americanus
CERS4,"[""""]",123777564,"[""""]",Ursus americanus
CLEC4G,"[""""]",123777579,"[""""]",Ursus americanus
CD209,"[""""]",123777585,"[""""]",Ursus americanus
ICAM1,"[""""]",123777616,"[""""]",Ursus americanus
ICAM5,"[""""]",123777618,"[""""]",Ursus americanus
FCER2,"[""""]",123777659,"[""""]",Ursus americanus
CALR,"[""""]",123777718,"[""""]",Ursus americanus
B4GALNT3,"[""""]",123777720,"[""""]",Ursus americanus
MAN2B1,"[""""]",123777730,"[""""]",Ursus americanus
PRKCSH,"[""""]",123777733,"[""""]",Ursus americanus
GCDH,"[""""]",123777734,"[""""]",Ursus americanus
TMED1,"[""""]",123777763,"[""""]",Ursus americanus
SUCLG2,"[""""]",123777772,"[""""]",Ursus americanus
DGKQ,"[""""]",123777818,"[""""]",Ursus americanus
IDUA,"[""""]",123777820,"[""""]",Ursus americanus
PIGG,"[""""]",123777836,"[""""]",Ursus americanus
PCYT2,"[""""]",123777892,"[""""]",Ursus americanus
HEXD,"[""""]",123777898,"[""""]",Ursus americanus
RFNG,"[""""]",123777908,"[""""]",Ursus americanus
FASN,"[""""]",123777917,"[""""]",Ursus americanus
DCXR,"[""""]",123777924,"[""""]",Ursus americanus
LOC123777989,"[""""]",123777989,"[""""]",Ursus americanus
CD177,"[""""]",123777990,"[""""]",Ursus americanus
SIGLEC5,"[""""]",123778019,"[""""]",Ursus americanus
SIGLEC10,"[""""]",123778028,"[""""]",Ursus americanus
SIGLECL1,"[""""]",123778030,"[""""]",Ursus americanus
HAS1,"[""""]",123778043,"[""""]",Ursus americanus
HS3ST4,"[""""]",123778059,"[""""]",Ursus americanus
ACSL3,"[""""]",123778088,"[""""]",Ursus americanus
SGPP2,"[""""]",123778090,"[""""]",Ursus americanus
MOGAT1,"[""""]",123778103,"[""""]",Ursus americanus
GAD2,"[""""]",123778151,"[""""]",Ursus americanus
DEGS2,"[""""]",123778194,"[""""]",Ursus americanus
CACNA2D4,"[""""]",123778232,"[""""]",Ursus americanus
PYGM,"[""""]",123778279,"[""""]",Ursus americanus
TM7SF2,"[""""]",123778309,"[""""]",Ursus americanus
CPT1A,"[""""]",123778360,"[""""]",Ursus americanus
DHCR7,"[""""]",123778362,"[""""]",Ursus americanus
PLAAT3,"[""""]",123778415,"[""""]",Ursus americanus
PC,"[""""]",123778429,"[""""]",Ursus americanus
PLCB3,"[""""]",123778465,"[""""]",Ursus americanus
B4GAT1,"[""""]",123778504,"[""""]",Ursus americanus
CD248,"[""""]",123778508,"[""""]",Ursus americanus
GAL3ST3,"[""""]",123778524,"[""""]",Ursus americanus
CHKA,"[""""]",123778527,"[""""]",Ursus americanus
MBOAT2,"[""""]",123778540,"[""""]",Ursus americanus
LPIN1,"[""""]",123778545,"[""""]",Ursus americanus
XYLT1,"[""""]",123778593,"[""""]",Ursus americanus
TEX101,"[""""]",123778619,"[""""]",Ursus americanus
GPD1L,"[""""]",123778627,"[""""]",Ursus americanus
POMGNT2,"[""""]",123778639,"[""""]",Ursus americanus
HJV,"[""""]",123778691,"[""""]",Ursus americanus
FKRP,"[""""]",123778747,"[""""]",Ursus americanus
PFKL,"[""""]",123778777,"[""""]",Ursus americanus
STT3B,"[""""]",123778792,"[""""]",Ursus americanus
COG7,"[""""]",123778802,"[""""]",Ursus americanus
OTOA,"[""""]",123778820,"[""""]",Ursus americanus
NDUFAB1,"[""""]",123778825,"[""""]",Ursus americanus
HS3ST2,"[""""]",123778849,"[""""]",Ursus americanus
LOC123778865,"[""""]",123778865,"[""""]",Ursus americanus
EHHADH,"[""""]",123778934,"[""""]",Ursus americanus
ALG3,"[""""]",123778957,"[""""]",Ursus americanus
B3GNT5,"[""""]",123778960,"[""""]",Ursus americanus
ALDH2,"[""""]",123778961,"[""""]",Ursus americanus
ACER1,"[""""]",123779025,"[""""]",Ursus americanus
ACSBG2,"[""""]",123779028,"[""""]",Ursus americanus
LOC123779029,"[""""]",123779029,"[""""]",Ursus americanus
CD93,"[""""]",123779053,"[""""]",Ursus americanus
PIK3CD,"[""""]",123779078,"[""""]",Ursus americanus
PGD,"[""""]",123779087,"[""""]",Ursus americanus
MASP2,"[""""]",123779092,"[""""]",Ursus americanus
FBXO44,"[""""]",123779105,"[""""]",Ursus americanus
FBXO2,"[""""]",123779107,"[""""]",Ursus americanus
LSS,"[""""]",123779130,"[""""]",Ursus americanus
POFUT2,"[""""]",123779140,"[""""]",Ursus americanus
ACOX3,"[""""]",123779190,"[""""]",Ursus americanus
GPIHBP1,"[""""]",123779297,"[""""]",Ursus americanus
LOC123779326,"[""""]",123779326,"[""""]",Ursus americanus
DGAT1,"[""""]",123779353,"[""""]",Ursus americanus
GPAA1,"[""""]",123779362,"[""""]",Ursus americanus
PLCD4,"[""""]",123779435,"[""""]",Ursus americanus
GMPPA,"[""""]",123779451,"[""""]",Ursus americanus
CHPF,"[""""]",123779453,"[""""]",Ursus americanus
GLB1L,"[""""]",123779483,"[""""]",Ursus americanus
HS6ST1,"[""""]",123779490,"[""""]",Ursus americanus
B3GNT4,"[""""]",123779499,"[""""]",Ursus americanus
UGGT1,"[""""]",123779517,"[""""]",Ursus americanus
PGAP3,"[""""]",123779536,"[""""]",Ursus americanus
GALNT1,"[""""]",123779584,"[""""]",Ursus americanus
ALDH3A2,"[""""]",123779704,"[""""]",Ursus americanus
ALDH3A1,"[""""]",123779715,"[""""]",Ursus americanus
HS3ST3A1,"[""""]",123779717,"[""""]",Ursus americanus
PEMT,"[""""]",123779726,"[""""]",Ursus americanus
HS3ST3B1,"[""""]",123779753,"[""""]",Ursus americanus
SHMT1,"[""""]",123779772,"[""""]",Ursus americanus
NT5M,"[""""]",123779773,"[""""]",Ursus americanus
PIGL,"[""""]",123779778,"[""""]",Ursus americanus
NCAN,"[""""]",123779820,"[""""]",Ursus americanus
DAG1,"[""""]",123779835,"[""""]",Ursus americanus
CERS1,"[""""]",123779847,"[""""]",Ursus americanus
SACM1L,"[""""]",123779849,"[""""]",Ursus americanus
PFKFB4,"[""""]",123779869,"[""""]",Ursus americanus
COLGALT1,"[""""]",123779915,"[""""]",Ursus americanus
PGLS,"[""""]",123779921,"[""""]",Ursus americanus
ISYNA1,"[""""]",123779942,"[""""]",Ursus americanus
B3GNT3,"[""""]",123780002,"[""""]",Ursus americanus
ATP6V0A2,"[""""]",123780006,"[""""]",Ursus americanus
GPX1,"[""""]",123780034,"[""""]",Ursus americanus
BST2,"[""""]",123780051,"[""""]",Ursus americanus
CALR3,"[""""]",123780052,"[""""]",Ursus americanus
CSPG5,"[""""]",123780056,"[""""]",Ursus americanus
PAFAH1B3,"[""""]",123780063,"[""""]",Ursus americanus
AMT,"[""""]",123780071,"[""""]",Ursus americanus
GK,"[""""]",123780103,"[""""]",Ursus americanus
MGAT1,"[""""]",123780218,"[""""]",Ursus americanus
AACS,"[""""]",123780265,"[""""]",Ursus americanus
GPAT4,"[""""]",123780299,"[""""]",Ursus americanus
HGSNAT,"[""""]",123780301,"[""""]",Ursus americanus
POMK,"[""""]",123780309,"[""""]",Ursus americanus
CSGALNACT1,"[""""]",123780323,"[""""]",Ursus americanus
FUT10,"[""""]",123780357,"[""""]",Ursus americanus
MTMR7,"[""""]",123780396,"[""""]",Ursus americanus
PPP1R3B,"[""""]",123780399,"[""""]",Ursus americanus
ASAH1,"[""""]",123780430,"[""""]",Ursus americanus
PLPP5,"[""""]",123780443,"[""""]",Ursus americanus
CERK,"[""""]",123780540,"[""""]",Ursus americanus
NAGA,"[""""]",123780544,"[""""]",Ursus americanus
GLT8D2,"[""""]",123780560,"[""""]",Ursus americanus
PLA2G6,"[""""]",123780588,"[""""]",Ursus americanus
LTA4H,"[""""]",123780607,"[""""]",Ursus americanus
CHPT1,"[""""]",123780652,"[""""]",Ursus americanus
MGAT3,"[""""]",123780654,"[""""]",Ursus americanus
PMM1,"[""""]",123780674,"[""""]",Ursus americanus
PNPLA3,"[""""]",123780722,"[""""]",Ursus americanus
LGALS2,"[""""]",123780733,"[""""]",Ursus americanus
A4GALT,"[""""]",123780737,"[""""]",Ursus americanus
ACO2,"[""""]",123780757,"[""""]",Ursus americanus
MFNG,"[""""]",123780761,"[""""]",Ursus americanus
ACSS3,"[""""]",123780766,"[""""]",Ursus americanus
MCAT,"[""""]",123780769,"[""""]",Ursus americanus
DCN,"[""""]",123780775,"[""""]",Ursus americanus
LARGE1,"[""""]",123780827,"[""""]",Ursus americanus
TMTC3,"[""""]",123780846,"[""""]",Ursus americanus
GAD1,"[""""]",123780849,"[""""]",Ursus americanus
LGALS1,"[""""]",123780872,"[""""]",Ursus americanus
CHST11,"[""""]",123780888,"[""""]",Ursus americanus
TMTC2,"[""""]",123780893,"[""""]",Ursus americanus
LOC123780919,"[""""]",123780919,"[""""]",Ursus americanus
GNPTAB,"[""""]",123780943,"[""""]",Ursus americanus
MGAT4C,"[""""]",123780946,"[""""]",Ursus americanus
PIGO,"[""""]",123781005,"[""""]",Ursus americanus
NANS,"[""""]",123781029,"[""""]",Ursus americanus
GRHPR,"[""""]",123781033,"[""""]",Ursus americanus
ACO1,"[""""]",123781036,"[""""]",Ursus americanus
GNE,"[""""]",123781045,"[""""]",Ursus americanus
RECK,"[""""]",123781051,"[""""]",Ursus americanus
FKTN,"[""""]",123781079,"[""""]",Ursus americanus
HACD4,"[""""]",123781087,"[""""]",Ursus americanus
GALT,"[""""]",123781097,"[""""]",Ursus americanus
ALDOB,"[""""]",123781100,"[""""]",Ursus americanus
ACER2,"[""""]",123781105,"[""""]",Ursus americanus
CERS6,"[""""]",123781107,"[""""]",Ursus americanus
GALNT12,"[""""]",123781126,"[""""]",Ursus americanus
ALG2,"[""""]",123781131,"[""""]",Ursus americanus
GBA2,"[""""]",123781160,"[""""]",Ursus americanus
GALNT3,"[""""]",123781163,"[""""]",Ursus americanus
ALDH1B1,"[""""]",123781178,"[""""]",Ursus americanus
BCKDHA,"[""""]",123781179,"[""""]",Ursus americanus
CD72,"[""""]",123781235,"[""""]",Ursus americanus
MYORG,"[""""]",123781250,"[""""]",Ursus americanus
CNTFR,"[""""]",123781274,"[""""]",Ursus americanus
GLDC,"[""""]",123781287,"[""""]",Ursus americanus
B4GALT1,"[""""]",123781319,"[""""]",Ursus americanus
FREM1,"[""""]",123781354,"[""""]",Ursus americanus
B3GNT8,"[""""]",123781356,"[""""]",Ursus americanus
HSD17B3,"[""""]",123781398,"[""""]",Ursus americanus
SLC35D2,"[""""]",123781406,"[""""]",Ursus americanus
FBP1,"[""""]",123781407,"[""""]",Ursus americanus
HABP4,"[""""]",123781413,"[""""]",Ursus americanus
FBP2,"[""""]",123781429,"[""""]",Ursus americanus
GAS1,"[""""]",123781453,"[""""]",Ursus americanus
IDNK,"[""""]",123781466,"[""""]",Ursus americanus
PLA2R1,"[""""]",123781502,"[""""]",Ursus americanus
GCNT1,"[""""]",123781505,"[""""]",Ursus americanus
LPCAT3,"[""""]",123781536,"[""""]",Ursus americanus
GAPDH,"[""""]",123781548,"[""""]",Ursus americanus
CLEC7A,"[""""]",123781585,"[""""]",Ursus americanus
GALNT8,"[""""]",123781591,"[""""]",Ursus americanus
OLR1,"[""""]",123781624,"[""""]",Ursus americanus
TIGAR,"[""""]",123781626,"[""""]",Ursus americanus
CLEC9A,"[""""]",123781631,"[""""]",Ursus americanus
CLEC1A,"[""""]",123781639,"[""""]",Ursus americanus
SLC2A3,"[""""]",123781640,"[""""]",Ursus americanus
TPI1,"[""""]",123781649,"[""""]",Ursus americanus
ENO2,"[""""]",123781657,"[""""]",Ursus americanus
CLEC12A,"[""""]",123781663,"[""""]",Ursus americanus
CLEC1B,"[""""]",123781665,"[""""]",Ursus americanus
KLRB1,"[""""]",123781670,"[""""]",Ursus americanus
KLRD1,"[""""]",123781677,"[""""]",Ursus americanus
CLEC2B,"[""""]",123781688,"[""""]",Ursus americanus
M6PR,"[""""]",123781691,"[""""]",Ursus americanus
CLEC12B,"[""""]",123781694,"[""""]",Ursus americanus
PLCZ1,"[""""]",123781705,"[""""]",Ursus americanus
PIK3C2G,"[""""]",123781709,"[""""]",Ursus americanus
ART4,"[""""]",123781737,"[""""]",Ursus americanus
DERA,"[""""]",123781793,"[""""]",Ursus americanus
ACLY,"[""""]",123781807,"[""""]",Ursus americanus
GALNT5,"[""""]",123781891,"[""""]",Ursus americanus
NAGLU,"[""""]",123781895,"[""""]",Ursus americanus
HSD17B1,"[""""]",123781896,"[""""]",Ursus americanus
GPD2,"[""""]",123781899,"[""""]",Ursus americanus
GALNT13,"[""""]",123781952,"[""""]",Ursus americanus
ENOSF1,"[""""]",123781993,"[""""]",Ursus americanus
B4GALT6,"[""""]",123782004,"[""""]",Ursus americanus
CHST9,"[""""]",123782019,"[""""]",Ursus americanus
LPIN2,"[""""]",123782059,"[""""]",Ursus americanus
COLEC12,"[""""]",123782099,"[""""]",Ursus americanus
HSPG2,"[""""]",123782114,"[""""]",Ursus americanus
DDOST,"[""""]",123782136,"[""""]",Ursus americanus
PAFAH2,"[""""]",123782140,"[""""]",Ursus americanus
ALPL,"[""""]",123782141,"[""""]",Ursus americanus
MANEAL,"[""""]",123782147,"[""""]",Ursus americanus
DHDDS,"[""""]",123782171,"[""""]",Ursus americanus
LYPD6,"[""""]",123782173,"[""""]",Ursus americanus
LYPD6B,"[""""]",123782179,"[""""]",Ursus americanus
A3GALT2,"[""""]",123782181,"[""""]",Ursus americanus
PIGV,"[""""]",123782184,"[""""]",Ursus americanus
INPP5B,"[""""]",123782205,"[""""]",Ursus americanus
MECR,"[""""]",123782207,"[""""]",Ursus americanus
PLA2G2E,"[""""]",123782231,"[""""]",Ursus americanus
PLA2G2C,"[""""]",123782289,"[""""]",Ursus americanus
FUCA1,"[""""]",123782297,"[""""]",Ursus americanus
GTDC1,"[""""]",123782315,"[""""]",Ursus americanus
MAN1C1,"[""""]",123782331,"[""""]",Ursus americanus
CRYBG2,"[""""]",123782373,"[""""]",Ursus americanus
SDC3,"[""""]",123782429,"[""""]",Ursus americanus
SMPDL3B,"[""""]",123782432,"[""""]",Ursus americanus
FCN3,"[""""]",123782435,"[""""]",Ursus americanus
PLA2G2F,"[""""]",123782446,"[""""]",Ursus americanus
GALE,"[""""]",123782470,"[""""]",Ursus americanus
HMGCL,"[""""]",123782471,"[""""]",Ursus americanus
LYPLA2,"[""""]",123782472,"[""""]",Ursus americanus
EXTL1,"[""""]",123782477,"[""""]",Ursus americanus
PGAP2,"[""""]",123782518,"[""""]",Ursus americanus
ART1,"[""""]",123782544,"[""""]",Ursus americanus
INPPL1,"[""""]",123782545,"[""""]",Ursus americanus
FOLR1,"[""""]",123782547,"[""""]",Ursus americanus
FOLR2,"[""""]",123782549,"[""""]",Ursus americanus
LCT,"[""""]",123782596,"[""""]",Ursus americanus
SMPD1,"[""""]",123782764,"[""""]",Ursus americanus
MGAT5,"[""""]",123782810,"[""""]",Ursus americanus
IPMK,"[""""]",123782822,"[""""]",Ursus americanus
ANXA7,"[""""]",123782830,"[""""]",Ursus americanus
HK1,"[""""]",123782848,"[""""]",Ursus americanus
GNPAT,"[""""]",123782849,"[""""]",Ursus americanus
COG2,"[""""]",123782861,"[""""]",Ursus americanus
NDST2,"[""""]",123782878,"[""""]",Ursus americanus
SGPL1,"[""""]",123782879,"[""""]",Ursus americanus
FUT11,"[""""]",123782891,"[""""]",Ursus americanus
CHST3,"[""""]",123782911,"[""""]",Ursus americanus
SLC35F3,"[""""]",123782920,"[""""]",Ursus americanus
G6PC2,"[""""]",123782925,"[""""]",Ursus americanus
B3GALT1,"[""""]",123782928,"[""""]",Ursus americanus
PLA2G12B,"[""""]",123782976,"[""""]",Ursus americanus
GALNT2,"[""""]",123782991,"[""""]",Ursus americanus
SRGN,"[""""]",123782992,"[""""]",Ursus americanus
MBL2,"[""""]",123783015,"[""""]",Ursus americanus
ITPKC,"[""""]",123783016,"[""""]",Ursus americanus
HKDC1,"[""""]",123783032,"[""""]",Ursus americanus
PSAP,"[""""]",123783041,"[""""]",Ursus americanus
SFTPD,"[""""]",123783125,"[""""]",Ursus americanus
B3GALNT2,"[""""]",123783134,"[""""]",Ursus americanus
SDHC,"[""""]",123783229,"[""""]",Ursus americanus
NAGPA,"[""""]",123783261,"[""""]",Ursus americanus
ALG1,"[""""]",123783270,"[""""]",Ursus americanus
MMP25,"[""""]",123783293,"[""""]",Ursus americanus
PIGQ,"[""""]",123783308,"[""""]",Ursus americanus
PKD1,"[""""]",123783340,"[""""]",Ursus americanus
PKLR,"[""""]",123783411,"[""""]",Ursus americanus
FDPS,"[""""]",123783436,"[""""]",Ursus americanus
EFNA1,"[""""]",123783455,"[""""]",Ursus americanus
KRTCAP2,"[""""]",123783460,"[""""]",Ursus americanus
DPM3,"[""""]",123783468,"[""""]",Ursus americanus
BCAN,"[""""]",123783471,"[""""]",Ursus americanus
CLEC16A,"[""""]",123783558,"[""""]",Ursus americanus
B4GALT3,"[""""]",123783562,"[""""]",Ursus americanus
CD48,"[""""]",123783630,"[""""]",Ursus americanus
CD1D,"[""""]",123783635,"[""""]",Ursus americanus
HPSE2,"[""""]",123783638,"[""""]",Ursus americanus
ABAT,"[""""]",123783654,"[""""]",Ursus americanus
PIGM,"[""""]",123783671,"[""""]",Ursus americanus
PMM2,"[""""]",123783713,"[""""]",Ursus americanus
AMDHD2,"[""""]",123783753,"[""""]",Ursus americanus
HS3ST6,"[""""]",123783760,"[""""]",Ursus americanus
PGP,"[""""]",123783762,"[""""]",Ursus americanus
HAGH,"[""""]",123783767,"[""""]",Ursus americanus
GNPTG,"[""""]",123783770,"[""""]",Ursus americanus
ECI1,"[""""]",123783771,"[""""]",Ursus americanus
PI4K2A,"[""""]",123783871,"[""""]",Ursus americanus
HOGA1,"[""""]",123783886,"[""""]",Ursus americanus
PGAM1,"[""""]",123783966,"[""""]",Ursus americanus
POGLUT1,"[""""]",123784033,"[""""]",Ursus americanus
B4GALT4,"[""""]",123784036,"[""""]",Ursus americanus
ATP6V1A,"[""""]",123784051,"[""""]",Ursus americanus
PLD3,"[""""]",123784056,"[""""]",Ursus americanus
SLC35A5,"[""""]",123784065,"[""""]",Ursus americanus
ST3GAL6,"[""""]",123784121,"[""""]",Ursus americanus
CRYBG3,"[""""]",123784127,"[""""]",Ursus americanus
GBE1,"[""""]",123784149,"[""""]",Ursus americanus
SYNJ1,"[""""]",123784200,"[""""]",Ursus americanus
CHODL,"[""""]",123784350,"[""""]",Ursus americanus
FBXO17,"[""""]",123784422,"[""""]",Ursus americanus
ACSL1,"[""""]",123784509,"[""""]",Ursus americanus
LGALS4,"[""""]",123784517,"[""""]",Ursus americanus
ENPP6,"[""""]",123784524,"[""""]",Ursus americanus
GDPD3,"[""""]",123784603,"[""""]",Ursus americanus
ALDOA,"[""""]",123784607,"[""""]",Ursus americanus
CDIPT,"[""""]",123784618,"[""""]",Ursus americanus
HSD3B7,"[""""]",123784668,"[""""]",Ursus americanus
PRSS8,"[""""]",123784678,"[""""]",Ursus americanus
GUSB,"[""""]",123784702,"[""""]",Ursus americanus
TPST1,"[""""]",123784707,"[""""]",Ursus americanus
GALNT17,"[""""]",123784715,"[""""]",Ursus americanus
MDH2,"[""""]",123784758,"[""""]",Ursus americanus
GLO1,"[""""]",123784815,"[""""]",Ursus americanus
MDGA1,"[""""]",123784819,"[""""]",Ursus americanus
LYPD5,"[""""]",123784884,"[""""]",Ursus americanus
PRG3,"[""""]",123784974,"[""""]",Ursus americanus
FADS1,"[""""]",123785000,"[""""]",Ursus americanus
PRG2,"[""""]",123785050,"[""""]",Ursus americanus
RTN4RL2,"[""""]",123785052,"[""""]",Ursus americanus
DGKK,"[""""]",123785080,"[""""]",Ursus americanus
TKFC,"[""""]",123785113,"[""""]",Ursus americanus
FADS2,"[""""]",123785126,"[""""]",Ursus americanus
LIPC,"[""""]",123785134,"[""""]",Ursus americanus
PCYT1B,"[""""]",123785384,"[""""]",Ursus americanus
PIP4K2A,"[""""]",123785435,"[""""]",Ursus americanus
GOLPH3,"[""""]",123785449,"[""""]",Ursus americanus
AMACR,"[""""]",123785459,"[""""]",Ursus americanus
OXCT1,"[""""]",123785515,"[""""]",Ursus americanus
HMGCS1,"[""""]",123785529,"[""""]",Ursus americanus
MRC1,"[""""]",123785691,"[""""]",Ursus americanus
CNTN2,"[""""]",123785693,"[""""]",Ursus americanus
PIK3C2B,"[""""]",123785698,"[""""]",Ursus americanus
ETNK2,"[""""]",123785706,"[""""]",Ursus americanus
HACD1,"[""""]",123785709,"[""""]",Ursus americanus
FMOD,"[""""]",123785715,"[""""]",Ursus americanus
CHIT1,"[""""]",123785718,"[""""]",Ursus americanus
CHI3L1,"[""""]",123785719,"[""""]",Ursus americanus
ST8SIA6,"[""""]",123785720,"[""""]",Ursus americanus
PFKFB2,"[""""]",123785792,"[""""]",Ursus americanus
CD55,"[""""]",123785797,"[""""]",Ursus americanus
HSD11B1,"[""""]",123785812,"[""""]",Ursus americanus
LPGAT1,"[""""]",123785830,"[""""]",Ursus americanus
PIGF,"[""""]",123785898,"[""""]",Ursus americanus
MCFD2,"[""""]",123785905,"[""""]",Ursus americanus
ERLEC1,"[""""]",123785922,"[""""]",Ursus americanus
ACYP2,"[""""]",123785927,"[""""]",Ursus americanus
B3GNT2,"[""""]",123785971,"[""""]",Ursus americanus
MDH1,"[""""]",123785978,"[""""]",Ursus americanus
UGP2,"[""""]",123785982,"[""""]",Ursus americanus
GFPT1,"[""""]",123786018,"[""""]",Ursus americanus
ANXA4,"[""""]",123786022,"[""""]",Ursus americanus
NAGK,"[""""]",123786041,"[""""]",Ursus americanus
MOGS,"[""""]",123786071,"[""""]",Ursus americanus
HK2,"[""""]",123786093,"[""""]",Ursus americanus
ALG13,"[""""]",123786193,"[""""]",Ursus americanus
RENBP,"[""""]",123786231,"[""""]",Ursus americanus
SLC2A2,"[""""]",123786389,"[""""]",Ursus americanus
