Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111876039,"[""""]",111876039,"[""""]",Lactuca sativa
LOC111876102,"[""""]",111876102,"[""""]",Lactuca sativa
LOC111876155,"[""""]",111876155,"[""""]",Lactuca sativa
LOC111876248,"[""""]",111876248,"[""""]",Lactuca sativa
LOC111876458,"[""""]",111876458,"[""""]",Lactuca sativa
LOC111876649,"[""""]",111876649,"[""""]",Lactuca sativa
LOC111876658,"[""""]",111876658,"[""""]",Lactuca sativa
LOC111876874,"[""""]",111876874,"[""""]",Lactuca sativa
LOC111877221,"[""""]",111877221,"[""""]",Lactuca sativa
LOC111877227,"[""""]",111877227,"[""""]",Lactuca sativa
LOC111877238,"[""""]",111877238,"[""""]",Lactuca sativa
LOC111877248,"[""""]",111877248,"[""""]",Lactuca sativa
LOC111877328,"[""""]",111877328,"[""""]",Lactuca sativa
LOC111877419,"[""""]",111877419,"[""""]",Lactuca sativa
LOC111877436,"[""""]",111877436,"[""""]",Lactuca sativa
LOC111877656,"[""""]",111877656,"[""""]",Lactuca sativa
LOC111877750,"[""""]",111877750,"[""""]",Lactuca sativa
LOC111877804,"[""""]",111877804,"[""""]",Lactuca sativa
LOC111878057,"[""""]",111878057,"[""""]",Lactuca sativa
LOC111878140,"[""""]",111878140,"[""""]",Lactuca sativa
LOC111878245,"[""""]",111878245,"[""""]",Lactuca sativa
LOC111878490,"[""""]",111878490,"[""""]",Lactuca sativa
LOC111878832,"[""""]",111878832,"[""""]",Lactuca sativa
LOC111879237,"[""""]",111879237,"[""""]",Lactuca sativa
LOC111879512,"[""""]",111879512,"[""""]",Lactuca sativa
LOC111879524,"[""""]",111879524,"[""""]",Lactuca sativa
LOC111879843,"[""""]",111879843,"[""""]",Lactuca sativa
LOC111880198,"[""""]",111880198,"[""""]",Lactuca sativa
LOC111880234,"[""""]",111880234,"[""""]",Lactuca sativa
LOC111880602,"[""""]",111880602,"[""""]",Lactuca sativa
LOC111880610,"[""""]",111880610,"[""""]",Lactuca sativa
LOC111880627,"[""""]",111880627,"[""""]",Lactuca sativa
LOC111880632,"[""""]",111880632,"[""""]",Lactuca sativa
LOC111880675,"[""""]",111880675,"[""""]",Lactuca sativa
LOC111880714,"[""""]",111880714,"[""""]",Lactuca sativa
LOC111881205,"[""""]",111881205,"[""""]",Lactuca sativa
LOC111881311,"[""""]",111881311,"[""""]",Lactuca sativa
LOC111881325,"[""""]",111881325,"[""""]",Lactuca sativa
LOC111881590,"[""""]",111881590,"[""""]",Lactuca sativa
LOC111881829,"[""""]",111881829,"[""""]",Lactuca sativa
LOC111881866,"[""""]",111881866,"[""""]",Lactuca sativa
LOC111881917,"[""""]",111881917,"[""""]",Lactuca sativa
LOC111882044,"[""""]",111882044,"[""""]",Lactuca sativa
LOC111882161,"[""""]",111882161,"[""""]",Lactuca sativa
LOC111882217,"[""""]",111882217,"[""""]",Lactuca sativa
LOC111882278,"[""""]",111882278,"[""""]",Lactuca sativa
LOC111882279,"[""""]",111882279,"[""""]",Lactuca sativa
LOC111882303,"[""""]",111882303,"[""""]",Lactuca sativa
LOC111882659,"[""""]",111882659,"[""""]",Lactuca sativa
LOC111882849,"[""""]",111882849,"[""""]",Lactuca sativa
LOC111882875,"[""""]",111882875,"[""""]",Lactuca sativa
LOC111883058,"[""""]",111883058,"[""""]",Lactuca sativa
LOC111883193,"[""""]",111883193,"[""""]",Lactuca sativa
LOC111884088,"[""""]",111884088,"[""""]",Lactuca sativa
LOC111884102,"[""""]",111884102,"[""""]",Lactuca sativa
LOC111884108,"[""""]",111884108,"[""""]",Lactuca sativa
LOC111884124,"[""""]",111884124,"[""""]",Lactuca sativa
LOC111884162,"[""""]",111884162,"[""""]",Lactuca sativa
LOC111884209,"[""""]",111884209,"[""""]",Lactuca sativa
LOC111884274,"[""""]",111884274,"[""""]",Lactuca sativa
LOC111884342,"[""""]",111884342,"[""""]",Lactuca sativa
LOC111884397,"[""""]",111884397,"[""""]",Lactuca sativa
LOC111884460,"[""""]",111884460,"[""""]",Lactuca sativa
LOC111884461,"[""""]",111884461,"[""""]",Lactuca sativa
LOC111884462,"[""""]",111884462,"[""""]",Lactuca sativa
LOC111884882,"[""""]",111884882,"[""""]",Lactuca sativa
LOC111884911,"[""""]",111884911,"[""""]",Lactuca sativa
LOC111884935,"[""""]",111884935,"[""""]",Lactuca sativa
LOC111885045,"[""""]",111885045,"[""""]",Lactuca sativa
LOC111885089,"[""""]",111885089,"[""""]",Lactuca sativa
LOC111885215,"[""""]",111885215,"[""""]",Lactuca sativa
LOC111885335,"[""""]",111885335,"[""""]",Lactuca sativa
LOC111885532,"[""""]",111885532,"[""""]",Lactuca sativa
LOC111885666,"[""""]",111885666,"[""""]",Lactuca sativa
LOC111885873,"[""""]",111885873,"[""""]",Lactuca sativa
LOC111886049,"[""""]",111886049,"[""""]",Lactuca sativa
LOC111886099,"[""""]",111886099,"[""""]",Lactuca sativa
LOC111886142,"[""""]",111886142,"[""""]",Lactuca sativa
LOC111886165,"[""""]",111886165,"[""""]",Lactuca sativa
LOC111886179,"[""""]",111886179,"[""""]",Lactuca sativa
LOC111886216,"[""""]",111886216,"[""""]",Lactuca sativa
LOC111886556,"[""""]",111886556,"[""""]",Lactuca sativa
LOC111887176,"[""""]",111887176,"[""""]",Lactuca sativa
LOC111887211,"[""""]",111887211,"[""""]",Lactuca sativa
LOC111887394,"[""""]",111887394,"[""""]",Lactuca sativa
LOC111887725,"[""""]",111887725,"[""""]",Lactuca sativa
LOC111887877,"[""""]",111887877,"[""""]",Lactuca sativa
LOC111888048,"[""""]",111888048,"[""""]",Lactuca sativa
LOC111888342,"[""""]",111888342,"[""""]",Lactuca sativa
LOC111888383,"[""""]",111888383,"[""""]",Lactuca sativa
LOC111888394,"[""""]",111888394,"[""""]",Lactuca sativa
LOC111888623,"[""""]",111888623,"[""""]",Lactuca sativa
LOC111888768,"[""""]",111888768,"[""""]",Lactuca sativa
LOC111888872,"[""""]",111888872,"[""""]",Lactuca sativa
LOC111889250,"[""""]",111889250,"[""""]",Lactuca sativa
LOC111889390,"[""""]",111889390,"[""""]",Lactuca sativa
LOC111890481,"[""""]",111890481,"[""""]",Lactuca sativa
LOC111890532,"[""""]",111890532,"[""""]",Lactuca sativa
LOC111890571,"[""""]",111890571,"[""""]",Lactuca sativa
LOC111890619,"[""""]",111890619,"[""""]",Lactuca sativa
LOC111890646,"[""""]",111890646,"[""""]",Lactuca sativa
LOC111890673,"[""""]",111890673,"[""""]",Lactuca sativa
LOC111890848,"[""""]",111890848,"[""""]",Lactuca sativa
LOC111890876,"[""""]",111890876,"[""""]",Lactuca sativa
LOC111891150,"[""""]",111891150,"[""""]",Lactuca sativa
LOC111891202,"[""""]",111891202,"[""""]",Lactuca sativa
LOC111891611,"[""""]",111891611,"[""""]",Lactuca sativa
LOC111891640,"[""""]",111891640,"[""""]",Lactuca sativa
LOC111891787,"[""""]",111891787,"[""""]",Lactuca sativa
LOC111891854,"[""""]",111891854,"[""""]",Lactuca sativa
LOC111892228,"[""""]",111892228,"[""""]",Lactuca sativa
LOC111892671,"[""""]",111892671,"[""""]",Lactuca sativa
LOC111893403,"[""""]",111893403,"[""""]",Lactuca sativa
LOC111893668,"[""""]",111893668,"[""""]",Lactuca sativa
LOC111894077,"[""""]",111894077,"[""""]",Lactuca sativa
LOC111894085,"[""""]",111894085,"[""""]",Lactuca sativa
LOC111894110,"[""""]",111894110,"[""""]",Lactuca sativa
LOC111894118,"[""""]",111894118,"[""""]",Lactuca sativa
LOC111894125,"[""""]",111894125,"[""""]",Lactuca sativa
LOC111894127,"[""""]",111894127,"[""""]",Lactuca sativa
LOC111894163,"[""""]",111894163,"[""""]",Lactuca sativa
LOC111894170,"[""""]",111894170,"[""""]",Lactuca sativa
LOC111894351,"[""""]",111894351,"[""""]",Lactuca sativa
LOC111894539,"[""""]",111894539,"[""""]",Lactuca sativa
LOC111894555,"[""""]",111894555,"[""""]",Lactuca sativa
LOC111894557,"[""""]",111894557,"[""""]",Lactuca sativa
LOC111894781,"[""""]",111894781,"[""""]",Lactuca sativa
LOC111894799,"[""""]",111894799,"[""""]",Lactuca sativa
LOC111894870,"[""""]",111894870,"[""""]",Lactuca sativa
LOC111895013,"[""""]",111895013,"[""""]",Lactuca sativa
LOC111895157,"[""""]",111895157,"[""""]",Lactuca sativa
LOC111895166,"[""""]",111895166,"[""""]",Lactuca sativa
LOC111895340,"[""""]",111895340,"[""""]",Lactuca sativa
LOC111895548,"[""""]",111895548,"[""""]",Lactuca sativa
LOC111895636,"[""""]",111895636,"[""""]",Lactuca sativa
LOC111896111,"[""""]",111896111,"[""""]",Lactuca sativa
LOC111896254,"[""""]",111896254,"[""""]",Lactuca sativa
LOC111896262,"[""""]",111896262,"[""""]",Lactuca sativa
LOC111896652,"[""""]",111896652,"[""""]",Lactuca sativa
LOC111896667,"[""""]",111896667,"[""""]",Lactuca sativa
LOC111897752,"[""""]",111897752,"[""""]",Lactuca sativa
LOC111898039,"[""""]",111898039,"[""""]",Lactuca sativa
LOC111898040,"[""""]",111898040,"[""""]",Lactuca sativa
LOC111898626,"[""""]",111898626,"[""""]",Lactuca sativa
LOC111899116,"[""""]",111899116,"[""""]",Lactuca sativa
LOC111899117,"[""""]",111899117,"[""""]",Lactuca sativa
LOC111899279,"[""""]",111899279,"[""""]",Lactuca sativa
LOC111899398,"[""""]",111899398,"[""""]",Lactuca sativa
LOC111899671,"[""""]",111899671,"[""""]",Lactuca sativa
LOC111899823,"[""""]",111899823,"[""""]",Lactuca sativa
LOC111900019,"[""""]",111900019,"[""""]",Lactuca sativa
LOC111900167,"[""""]",111900167,"[""""]",Lactuca sativa
LOC111900476,"[""""]",111900476,"[""""]",Lactuca sativa
LOC111900671,"[""""]",111900671,"[""""]",Lactuca sativa
LOC111900864,"[""""]",111900864,"[""""]",Lactuca sativa
LOC111900881,"[""""]",111900881,"[""""]",Lactuca sativa
LOC111900939,"[""""]",111900939,"[""""]",Lactuca sativa
LOC111901375,"[""""]",111901375,"[""""]",Lactuca sativa
LOC111901431,"[""""]",111901431,"[""""]",Lactuca sativa
LOC111901458,"[""""]",111901458,"[""""]",Lactuca sativa
LOC111901558,"[""""]",111901558,"[""""]",Lactuca sativa
LOC111901934,"[""""]",111901934,"[""""]",Lactuca sativa
LOC111901936,"[""""]",111901936,"[""""]",Lactuca sativa
LOC111902006,"[""""]",111902006,"[""""]",Lactuca sativa
LOC111902356,"[""""]",111902356,"[""""]",Lactuca sativa
LOC111902739,"[""""]",111902739,"[""""]",Lactuca sativa
LOC111902847,"[""""]",111902847,"[""""]",Lactuca sativa
LOC111903938,"[""""]",111903938,"[""""]",Lactuca sativa
LOC111903977,"[""""]",111903977,"[""""]",Lactuca sativa
LOC111904484,"[""""]",111904484,"[""""]",Lactuca sativa
LOC111905042,"[""""]",111905042,"[""""]",Lactuca sativa
LOC111905075,"[""""]",111905075,"[""""]",Lactuca sativa
LOC111905101,"[""""]",111905101,"[""""]",Lactuca sativa
LOC111905290,"[""""]",111905290,"[""""]",Lactuca sativa
LOC111905332,"[""""]",111905332,"[""""]",Lactuca sativa
LOC111905391,"[""""]",111905391,"[""""]",Lactuca sativa
LOC111905742,"[""""]",111905742,"[""""]",Lactuca sativa
LOC111906133,"[""""]",111906133,"[""""]",Lactuca sativa
LOC111906298,"[""""]",111906298,"[""""]",Lactuca sativa
LOC111906497,"[""""]",111906497,"[""""]",Lactuca sativa
LOC111906767,"[""""]",111906767,"[""""]",Lactuca sativa
LOC111907137,"[""""]",111907137,"[""""]",Lactuca sativa
LOC111907140,"[""""]",111907140,"[""""]",Lactuca sativa
LOC111907141,"[""""]",111907141,"[""""]",Lactuca sativa
LOC111907519,"[""""]",111907519,"[""""]",Lactuca sativa
LOC111907643,"[""""]",111907643,"[""""]",Lactuca sativa
LOC111908040,"[""""]",111908040,"[""""]",Lactuca sativa
LOC111908062,"[""""]",111908062,"[""""]",Lactuca sativa
LOC111908234,"[""""]",111908234,"[""""]",Lactuca sativa
LOC111908243,"[""""]",111908243,"[""""]",Lactuca sativa
LOC111908382,"[""""]",111908382,"[""""]",Lactuca sativa
LOC111908417,"[""""]",111908417,"[""""]",Lactuca sativa
LOC111908418,"[""""]",111908418,"[""""]",Lactuca sativa
LOC111908419,"[""""]",111908419,"[""""]",Lactuca sativa
LOC111908530,"[""""]",111908530,"[""""]",Lactuca sativa
LOC111908536,"[""""]",111908536,"[""""]",Lactuca sativa
LOC111908547,"[""""]",111908547,"[""""]",Lactuca sativa
LOC111908663,"[""""]",111908663,"[""""]",Lactuca sativa
LOC111908836,"[""""]",111908836,"[""""]",Lactuca sativa
LOC111908956,"[""""]",111908956,"[""""]",Lactuca sativa
LOC111909154,"[""""]",111909154,"[""""]",Lactuca sativa
LOC111909363,"[""""]",111909363,"[""""]",Lactuca sativa
LOC111909686,"[""""]",111909686,"[""""]",Lactuca sativa
LOC111909895,"[""""]",111909895,"[""""]",Lactuca sativa
LOC111909926,"[""""]",111909926,"[""""]",Lactuca sativa
LOC111910872,"[""""]",111910872,"[""""]",Lactuca sativa
LOC111910986,"[""""]",111910986,"[""""]",Lactuca sativa
LOC111911004,"[""""]",111911004,"[""""]",Lactuca sativa
LOC111911005,"[""""]",111911005,"[""""]",Lactuca sativa
LOC111911063,"[""""]",111911063,"[""""]",Lactuca sativa
LOC111911370,"[""""]",111911370,"[""""]",Lactuca sativa
LOC111911777,"[""""]",111911777,"[""""]",Lactuca sativa
LOC111911908,"[""""]",111911908,"[""""]",Lactuca sativa
LOC111912545,"[""""]",111912545,"[""""]",Lactuca sativa
LOC111912738,"[""""]",111912738,"[""""]",Lactuca sativa
LOC111912760,"[""""]",111912760,"[""""]",Lactuca sativa
LOC111912791,"[""""]",111912791,"[""""]",Lactuca sativa
LOC111912882,"[""""]",111912882,"[""""]",Lactuca sativa
LOC111913151,"[""""]",111913151,"[""""]",Lactuca sativa
LOC111913158,"[""""]",111913158,"[""""]",Lactuca sativa
LOC111913159,"[""""]",111913159,"[""""]",Lactuca sativa
LOC111913160,"[""""]",111913160,"[""""]",Lactuca sativa
LOC111913162,"[""""]",111913162,"[""""]",Lactuca sativa
LOC111913163,"[""""]",111913163,"[""""]",Lactuca sativa
LOC111913164,"[""""]",111913164,"[""""]",Lactuca sativa
LOC111913826,"[""""]",111913826,"[""""]",Lactuca sativa
LOC111914014,"[""""]",111914014,"[""""]",Lactuca sativa
LOC111914108,"[""""]",111914108,"[""""]",Lactuca sativa
LOC111914184,"[""""]",111914184,"[""""]",Lactuca sativa
LOC111914427,"[""""]",111914427,"[""""]",Lactuca sativa
LOC111914429,"[""""]",111914429,"[""""]",Lactuca sativa
LOC111914458,"[""""]",111914458,"[""""]",Lactuca sativa
LOC111914502,"[""""]",111914502,"[""""]",Lactuca sativa
LOC111914509,"[""""]",111914509,"[""""]",Lactuca sativa
LOC111914633,"[""""]",111914633,"[""""]",Lactuca sativa
LOC111915011,"[""""]",111915011,"[""""]",Lactuca sativa
LOC111915198,"[""""]",111915198,"[""""]",Lactuca sativa
LOC111915284,"[""""]",111915284,"[""""]",Lactuca sativa
LOC111915318,"[""""]",111915318,"[""""]",Lactuca sativa
LOC111915603,"[""""]",111915603,"[""""]",Lactuca sativa
LOC111915632,"[""""]",111915632,"[""""]",Lactuca sativa
LOC111915699,"[""""]",111915699,"[""""]",Lactuca sativa
LOC111915704,"[""""]",111915704,"[""""]",Lactuca sativa
LOC111916035,"[""""]",111916035,"[""""]",Lactuca sativa
LOC111916226,"[""""]",111916226,"[""""]",Lactuca sativa
LOC111916639,"[""""]",111916639,"[""""]",Lactuca sativa
LOC111916948,"[""""]",111916948,"[""""]",Lactuca sativa
LOC111917673,"[""""]",111917673,"[""""]",Lactuca sativa
LOC111917721,"[""""]",111917721,"[""""]",Lactuca sativa
LOC111917918,"[""""]",111917918,"[""""]",Lactuca sativa
LOC111917946,"[""""]",111917946,"[""""]",Lactuca sativa
LOC111918717,"[""""]",111918717,"[""""]",Lactuca sativa
LOC111918783,"[""""]",111918783,"[""""]",Lactuca sativa
LOC111918933,"[""""]",111918933,"[""""]",Lactuca sativa
LOC111919091,"[""""]",111919091,"[""""]",Lactuca sativa
LOC111919248,"[""""]",111919248,"[""""]",Lactuca sativa
LOC111919511,"[""""]",111919511,"[""""]",Lactuca sativa
LOC111920073,"[""""]",111920073,"[""""]",Lactuca sativa
LOC111920171,"[""""]",111920171,"[""""]",Lactuca sativa
LOC111920428,"[""""]",111920428,"[""""]",Lactuca sativa
LOC111921230,"[""""]",111921230,"[""""]",Lactuca sativa
LOC111921503,"[""""]",111921503,"[""""]",Lactuca sativa
LOC111921607,"[""""]",111921607,"[""""]",Lactuca sativa
LOC111921744,"[""""]",111921744,"[""""]",Lactuca sativa
LOC111921910,"[""""]",111921910,"[""""]",Lactuca sativa
