Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",118627073,"[""""]",Molossus molossus
A4GALT,"[""""]",118624674,"[""""]",Molossus molossus
A4GNT,"[""""]",118633552,"[""""]",Molossus molossus
AACS,"[""""]",118640222,"[""""]",Molossus molossus
ABAT,"[""""]",118641793,"[""""]",Molossus molossus
ABO,"[""""]",118629595,"[""""]",Molossus molossus
ACAA1,"[""""]",118633338,"[""""]",Molossus molossus
ACAA2,"[""""]",118619001,"[""""]",Molossus molossus
ACACA,"[""""]",118633804,"[""""]",Molossus molossus
ACACB,"[""""]",118639830,"[""""]",Molossus molossus
ACADL,"[""""]",118625400,"[""""]",Molossus molossus
ACADM,"[""""]",118626925,"[""""]",Molossus molossus
ACADS,"[""""]",118639868,"[""""]",Molossus molossus
ACADSB,"[""""]",118632767,"[""""]",Molossus molossus
ACADVL,"[""""]",118633802,"[""""]",Molossus molossus
ACAN,"[""""]",118640955,"[""""]",Molossus molossus
ACAT1,"[""""]",118627519,"[""""]",Molossus molossus
ACAT2,"[""""]",118621187,"[""""]",Molossus molossus
ACE,"[""""]",118634520,"[""""]",Molossus molossus
ACER1,"[""""]",118616313,"[""""]",Molossus molossus
ACER2,"[""""]",118629601,"[""""]",Molossus molossus
ACHE,"[""""]",118641623,"[""""]",Molossus molossus
ACLY,"[""""]",118633865,"[""""]",Molossus molossus
ACO1,"[""""]",118629631,"[""""]",Molossus molossus
ACO2,"[""""]",118623415,"[""""]",Molossus molossus
ACOD1,"[""""]",118622202,"[""""]",Molossus molossus
ACOT12,"[""""]",118642443,"[""""]",Molossus molossus
ACOT4,"[""""]",118638024,"[""""]",Molossus molossus
ACOT7,"[""""]",118626629,"[""""]",Molossus molossus
ACOT8,"[""""]",118618280,"[""""]",Molossus molossus
ACOX1,"[""""]",118634037,"[""""]",Molossus molossus
ACOX2,"[""""]",118633599,"[""""]",Molossus molossus
ACOX3,"[""""]",118637030,"[""""]",Molossus molossus
ACSBG1,"[""""]",118640855,"[""""]",Molossus molossus
ACSBG2,"[""""]",118616060,"[""""]",Molossus molossus
ACSF3,"[""""]",118639433,"[""""]",Molossus molossus
ACSL1,"[""""]",118622225,"[""""]",Molossus molossus
ACSL3,"[""""]",118625436,"[""""]",Molossus molossus
ACSL4,"[""""]",118636682,"[""""]",Molossus molossus
ACSL5,"[""""]",118631992,"[""""]",Molossus molossus
ACSL6,"[""""]",118615681,"[""""]",Molossus molossus
ACSM3,"[""""]",118641455,"[""""]",Molossus molossus
ACSS1,"[""""]",118618957,"[""""]",Molossus molossus
ACSS2,"[""""]",118618152,"[""""]",Molossus molossus
ACSS3,"[""""]",118624511,"[""""]",Molossus molossus
ACYP1,"[""""]",118630941,"[""""]",Molossus molossus
ACYP2,"[""""]",118630833,"[""""]",Molossus molossus
ADH6,"[""""]",118628872,"[""""]",Molossus molossus
ADPGK,"[""""]",118636169,"[""""]",Molossus molossus
ADPRM,"[""""]",118634441,"[""""]",Molossus molossus
AFMID,"[""""]",118634705,"[""""]",Molossus molossus
AGA,"[""""]",118622875,"[""""]",Molossus molossus
AGK,"[""""]",118620239,"[""""]",Molossus molossus
AGL,"[""""]",118637295,"[""""]",Molossus molossus
AGPAT1,"[""""]",118620998,"[""""]",Molossus molossus
AGPAT2,"[""""]",118629391,"[""""]",Molossus molossus
AGPAT3,"[""""]",118616856,"[""""]",Molossus molossus
AGPAT4,"[""""]",118621246,"[""""]",Molossus molossus
AGPAT5,"[""""]",118622261,"[""""]",Molossus molossus
AGPS,"[""""]",118625109,"[""""]",Molossus molossus
AGRN,"[""""]",118643420,"[""""]",Molossus molossus
AGXT,"[""""]",118625361,"[""""]",Molossus molossus
AKR1A1,"[""""]",118626342,"[""""]",Molossus molossus
AKR1B1,"[""""]",118619900,"[""""]",Molossus molossus
AKR1D1,"[""""]",118620122,"[""""]",Molossus molossus
ALDH1A3,"[""""]",118640852,"[""""]",Molossus molossus
ALDH1B1,"[""""]",118630203,"[""""]",Molossus molossus
ALDH2,"[""""]",118640421,"[""""]",Molossus molossus
ALDH3A1,"[""""]",118641264,"[""""]",Molossus molossus
ALDH3A2,"[""""]",118641261,"[""""]",Molossus molossus
ALDH3B1,"[""""]",118627658,"[""""]",Molossus molossus
ALDH5A1,"[""""]",118637338,"[""""]",Molossus molossus
ALDH6A1,"[""""]",118639230,"[""""]",Molossus molossus
ALDH7A1,"[""""]",118641824,"[""""]",Molossus molossus
ALDH9A1,"[""""]",118637299,"[""""]",Molossus molossus
ALDOA,"[""""]",118642310,"[""""]",Molossus molossus
ALDOB,"[""""]",118629778,"[""""]",Molossus molossus
ALDOC,"[""""]",118634750,"[""""]",Molossus molossus
ALG1,"[""""]",118642668,"[""""]",Molossus molossus
ALG11,"[""""]",118622591,"[""""]",Molossus molossus
ALG12,"[""""]",118641182,"[""""]",Molossus molossus
ALG14,"[""""]",118637484,"[""""]",Molossus molossus
ALG2,"[""""]",118629745,"[""""]",Molossus molossus
ALG3,"[""""]",118617287,"[""""]",Molossus molossus
ALG5,"[""""]",118622621,"[""""]",Molossus molossus
ALG6,"[""""]",118626376,"[""""]",Molossus molossus
ALG8,"[""""]",118628532,"[""""]",Molossus molossus
ALG9,"[""""]",118628217,"[""""]",Molossus molossus
ALOX12B,"[""""]",118634659,"[""""]",Molossus molossus
ALOX15,"[""""]",118634572,"[""""]",Molossus molossus
ALOX5,"[""""]",118632052,"[""""]",Molossus molossus
ALPL,"[""""]",118626989,"[""""]",Molossus molossus
AMACR,"[""""]",118641763,"[""""]",Molossus molossus
AMDHD2,"[""""]",118642808,"[""""]",Molossus molossus
AMT,"[""""]",118632936,"[""""]",Molossus molossus
ANXA4,"[""""]",118630983,"[""""]",Molossus molossus
ANXA5,"[""""]",118616120,"[""""]",Molossus molossus
ANXA7,"[""""]",118632273,"[""""]",Molossus molossus
ANXA9,"[""""]",118637296,"[""""]",Molossus molossus
ARSA,"[""""]",118641150,"[""""]",Molossus molossus
ARSB,"[""""]",118641716,"[""""]",Molossus molossus
ARSD,"[""""]",118636252,"[""""]",Molossus molossus
ARSG,"[""""]",118633894,"[""""]",Molossus molossus
ARSH,"[""""]",118635570,"[""""]",Molossus molossus
ARSI,"[""""]",118615982,"[""""]",Molossus molossus
ARSJ,"[""""]",118616166,"[""""]",Molossus molossus
ARSK,"[""""]",118641805,"[""""]",Molossus molossus
ART1,"[""""]",118629047,"[""""]",Molossus molossus
ART4,"[""""]",118624610,"[""""]",Molossus molossus
ASAH1,"[""""]",118622677,"[""""]",Molossus molossus
ASAH2,"[""""]",118632268,"[""""]",Molossus molossus
ASGR1,"[""""]",118634276,"[""""]",Molossus molossus
ASGR2,"[""""]",118634716,"[""""]",Molossus molossus
ATP6AP1,"[""""]",118636215,"[""""]",Molossus molossus
ATP6AP2,"[""""]",118636301,"[""""]",Molossus molossus
ATP6V0A2,"[""""]",118639820,"[""""]",Molossus molossus
ATP6V1A,"[""""]",118617111,"[""""]",Molossus molossus
ATRN,"[""""]",118618194,"[""""]",Molossus molossus
ATRNL1,"[""""]",118632494,"[""""]",Molossus molossus
B3GALNT1,"[""""]",118617221,"[""""]",Molossus molossus
B3GALNT2,"[""""]",118640731,"[""""]",Molossus molossus
B3GALT1,"[""""]",118625773,"[""""]",Molossus molossus
B3GALT2,"[""""]",118640501,"[""""]",Molossus molossus
B3GALT4,"[""""]",118621058,"[""""]",Molossus molossus
B3GALT5,"[""""]",118617733,"[""""]",Molossus molossus
B3GALT6,"[""""]",118643408,"[""""]",Molossus molossus
B3GAT1,"[""""]",118639957,"[""""]",Molossus molossus
B3GAT2,"[""""]",118620943,"[""""]",Molossus molossus
B3GAT3,"[""""]",118628796,"[""""]",Molossus molossus
B3GLCT,"[""""]",118624078,"[""""]",Molossus molossus
B3GNT2,"[""""]",118630699,"[""""]",Molossus molossus
B3GNT3,"[""""]",118616497,"[""""]",Molossus molossus
B3GNT4,"[""""]",118640400,"[""""]",Molossus molossus
B3GNT5,"[""""]",118617347,"[""""]",Molossus molossus
B3GNT7,"[""""]",118625717,"[""""]",Molossus molossus
B3GNT8,"[""""]",118639259,"[""""]",Molossus molossus
B3GNT9,"[""""]",118639102,"[""""]",Molossus molossus
B3GNTL1,"[""""]",118634819,"[""""]",Molossus molossus
B4GALNT1,"[""""]",118623520,"[""""]",Molossus molossus
B4GALNT2,"[""""]",118634490,"[""""]",Molossus molossus
B4GALNT3,"[""""]",118624292,"[""""]",Molossus molossus
B4GALNT4,"[""""]",118643193,"[""""]",Molossus molossus
B4GALT1,"[""""]",118629472,"[""""]",Molossus molossus
B4GALT2,"[""""]",118626982,"[""""]",Molossus molossus
B4GALT3,"[""""]",118637263,"[""""]",Molossus molossus
B4GALT4,"[""""]",118617345,"[""""]",Molossus molossus
B4GALT5,"[""""]",118618530,"[""""]",Molossus molossus
B4GALT6,"[""""]",118618300,"[""""]",Molossus molossus
B4GALT7,"[""""]",118616332,"[""""]",Molossus molossus
B4GAT1,"[""""]",118627999,"[""""]",Molossus molossus
BAAT,"[""""]",118629687,"[""""]",Molossus molossus
BCAN,"[""""]",118637758,"[""""]",Molossus molossus
BCKDHA,"[""""]",118639376,"[""""]",Molossus molossus
BCKDHB,"[""""]",118621763,"[""""]",Molossus molossus
BDH1,"[""""]",118617794,"[""""]",Molossus molossus
BDH2,"[""""]",118632942,"[""""]",Molossus molossus
BPGM,"[""""]",118619861,"[""""]",Molossus molossus
BST1,"[""""]",118615378,"[""""]",Molossus molossus
BST2,"[""""]",118615697,"[""""]",Molossus molossus
C1GALT1,"[""""]",118620030,"[""""]",Molossus molossus
C1GALT1C1,"[""""]",118635876,"[""""]",Molossus molossus
C1GALT1C1L,"[""""]",118631076,"[""""]",Molossus molossus
CA4,"[""""]",118634719,"[""""]",Molossus molossus
CACNA2D1,"[""""]",118620125,"[""""]",Molossus molossus
CACNA2D2,"[""""]",118633017,"[""""]",Molossus molossus
CACNA2D3,"[""""]",118633198,"[""""]",Molossus molossus
CACNA2D4,"[""""]",118623396,"[""""]",Molossus molossus
CALR,"[""""]",118616065,"[""""]",Molossus molossus
CALR3,"[""""]",118615807,"[""""]",Molossus molossus
CANX,"[""""]",118644017,"[""""]",Molossus molossus
CAT,"[""""]",118627656,"[""""]",Molossus molossus
CBR3,"[""""]",118617378,"[""""]",Molossus molossus
CBR4,"[""""]",118615444,"[""""]",Molossus molossus
CCDC115,"[""""]",118624496,"[""""]",Molossus molossus
CD109,"[""""]",118621922,"[""""]",Molossus molossus
CD14,"[""""]",118615605,"[""""]",Molossus molossus
CD177,"[""""]",118638260,"[""""]",Molossus molossus
CD22,"[""""]",118638590,"[""""]",Molossus molossus
CD248,"[""""]",118628175,"[""""]",Molossus molossus
CD33,"[""""]",118638321,"[""""]",Molossus molossus
CD44,"[""""]",118627527,"[""""]",Molossus molossus
CD48,"[""""]",118637520,"[""""]",Molossus molossus
CD55,"[""""]",118637310,"[""""]",Molossus molossus
CD72,"[""""]",118629771,"[""""]",Molossus molossus
CD74,"[""""]",118615811,"[""""]",Molossus molossus
CD93,"[""""]",118618258,"[""""]",Molossus molossus
CDH13,"[""""]",118638989,"[""""]",Molossus molossus
CDIPT,"[""""]",118642334,"[""""]",Molossus molossus
CDS1,"[""""]",118617857,"[""""]",Molossus molossus
CDS2,"[""""]",118618983,"[""""]",Molossus molossus
CEL,"[""""]",118629983,"[""""]",Molossus molossus
CEPT1,"[""""]",118637260,"[""""]",Molossus molossus
CERCAM,"[""""]",118629874,"[""""]",Molossus molossus
CERK,"[""""]",118641161,"[""""]",Molossus molossus
CERS1,"[""""]",118615483,"[""""]",Molossus molossus
CERS2,"[""""]",118637045,"[""""]",Molossus molossus
CERS3,"[""""]",118640928,"[""""]",Molossus molossus
CERS4,"[""""]",118643610,"[""""]",Molossus molossus
CERS5,"[""""]",118624460,"[""""]",Molossus molossus
CERS6,"[""""]",118625117,"[""""]",Molossus molossus
CH25H,"[""""]",118632719,"[""""]",Molossus molossus
CHAT,"[""""]",118632117,"[""""]",Molossus molossus
CHGA,"[""""]",118637190,"[""""]",Molossus molossus
CHI3L1,"[""""]",118640584,"[""""]",Molossus molossus
CHIA,"[""""]",118637374,"[""""]",Molossus molossus
CHID1,"[""""]",118643178,"[""""]",Molossus molossus
CHIT1,"[""""]",118629686,"[""""]",Molossus molossus
CHKA,"[""""]",118628428,"[""""]",Molossus molossus
CHKB,"[""""]",118641144,"[""""]",Molossus molossus
CHODL,"[""""]",118617373,"[""""]",Molossus molossus
CHPF,"[""""]",118625791,"[""""]",Molossus molossus
CHPF2,"[""""]",118619823,"[""""]",Molossus molossus
CHPT1,"[""""]",118624271,"[""""]",Molossus molossus
CHST1,"[""""]",118628779,"[""""]",Molossus molossus
CHST10,"[""""]",118643364,"[""""]",Molossus molossus
CHST11,"[""""]",118623265,"[""""]",Molossus molossus
CHST12,"[""""]",118615424,"[""""]",Molossus molossus
CHST13,"[""""]",118619215,"[""""]",Molossus molossus
CHST14,"[""""]",118636560,"[""""]",Molossus molossus
CHST15,"[""""]",118632336,"[""""]",Molossus molossus
CHST2,"[""""]",118617773,"[""""]",Molossus molossus
CHST3,"[""""]",118632638,"[""""]",Molossus molossus
CHST4,"[""""]",118639476,"[""""]",Molossus molossus
CHST7,"[""""]",118635744,"[""""]",Molossus molossus
CHST8,"[""""]",118639494,"[""""]",Molossus molossus
CHST9,"[""""]",118618844,"[""""]",Molossus molossus
CHSY1,"[""""]",118640848,"[""""]",Molossus molossus
CHSY3,"[""""]",118615857,"[""""]",Molossus molossus
CLEC12A,"[""""]",118624567,"[""""]",Molossus molossus
CLEC12B,"[""""]",118624666,"[""""]",Molossus molossus
CLEC17A,"[""""]",118615639,"[""""]",Molossus molossus
CLEC1A,"[""""]",118624168,"[""""]",Molossus molossus
CLEC1B,"[""""]",118624330,"[""""]",Molossus molossus
CLEC2B,"[""""]",118624661,"[""""]",Molossus molossus
CLEC2L,"[""""]",118620502,"[""""]",Molossus molossus
CLEC3A,"[""""]",118639546,"[""""]",Molossus molossus
CLEC4E,"[""""]",118624119,"[""""]",Molossus molossus
CLEC5A,"[""""]",118620409,"[""""]",Molossus molossus
CLEC7A,"[""""]",118624540,"[""""]",Molossus molossus
CLEC9A,"[""""]",118624549,"[""""]",Molossus molossus
CLGN,"[""""]",118615455,"[""""]",Molossus molossus
CMAS,"[""""]",118624507,"[""""]",Molossus molossus
CNTFR,"[""""]",118629675,"[""""]",Molossus molossus
CNTN1,"[""""]",118624281,"[""""]",Molossus molossus
CNTN2,"[""""]",118637349,"[""""]",Molossus molossus
CNTN4,"[""""]",118633562,"[""""]",Molossus molossus
CNTN5,"[""""]",118627872,"[""""]",Molossus molossus
COG1,"[""""]",118634565,"[""""]",Molossus molossus
COG2,"[""""]",118640592,"[""""]",Molossus molossus
COG3,"[""""]",118622862,"[""""]",Molossus molossus
COG4,"[""""]",118638436,"[""""]",Molossus molossus
COG5,"[""""]",118619539,"[""""]",Molossus molossus
COG6,"[""""]",118622577,"[""""]",Molossus molossus
COG7,"[""""]",118641894,"[""""]",Molossus molossus
COG8,"[""""]",118638688,"[""""]",Molossus molossus
COL9A2,"[""""]",118626913,"[""""]",Molossus molossus
COLEC10,"[""""]",118631747,"[""""]",Molossus molossus
COLEC11,"[""""]",118630954,"[""""]",Molossus molossus
COLEC12,"[""""]",118619106,"[""""]",Molossus molossus
COLGALT1,"[""""]",118615966,"[""""]",Molossus molossus
COLGALT2,"[""""]",118637277,"[""""]",Molossus molossus
COMT,"[""""]",118639932,"[""""]",Molossus molossus
CPM,"[""""]",118624621,"[""""]",Molossus molossus
CPO,"[""""]",118625842,"[""""]",Molossus molossus
CPT1A,"[""""]",118627747,"[""""]",Molossus molossus
CPT1B,"[""""]",118641165,"[""""]",Molossus molossus
CPT1C,"[""""]",118638702,"[""""]",Molossus molossus
CPT2,"[""""]",118626083,"[""""]",Molossus molossus
CPTP,"[""""]",118643406,"[""""]",Molossus molossus
CRLS1,"[""""]",118619312,"[""""]",Molossus molossus
CRPPA,"[""""]",118619906,"[""""]",Molossus molossus
CRYBG1,"[""""]",118620920,"[""""]",Molossus molossus
CRYBG2,"[""""]",118626448,"[""""]",Molossus molossus
CRYBG3,"[""""]",118617154,"[""""]",Molossus molossus
CRYL1,"[""""]",118623484,"[""""]",Molossus molossus
CS,"[""""]",118623877,"[""""]",Molossus molossus
CSGALNACT2,"[""""]",118632143,"[""""]",Molossus molossus
CSPG4,"[""""]",118641702,"[""""]",Molossus molossus
CSPG5,"[""""]",118633119,"[""""]",Molossus molossus
CTBS,"[""""]",118626910,"[""""]",Molossus molossus
CTNS,"[""""]",118634849,"[""""]",Molossus molossus
CTSA,"[""""]",118618615,"[""""]",Molossus molossus
DAD1,"[""""]",118637372,"[""""]",Molossus molossus
DAG1,"[""""]",118632934,"[""""]",Molossus molossus
DBT,"[""""]",118637958,"[""""]",Molossus molossus
DCN,"[""""]",118623889,"[""""]",Molossus molossus
DDOST,"[""""]",118626082,"[""""]",Molossus molossus
DEGS1,"[""""]",118640781,"[""""]",Molossus molossus
DEGS2,"[""""]",118624642,"[""""]",Molossus molossus
DERA,"[""""]",118624509,"[""""]",Molossus molossus
DGAT1,"[""""]",118643309,"[""""]",Molossus molossus
DGAT2,"[""""]",118628088,"[""""]",Molossus molossus
DGCR2,"[""""]",118639801,"[""""]",Molossus molossus
DGKA,"[""""]",118623392,"[""""]",Molossus molossus
DGKB,"[""""]",118619855,"[""""]",Molossus molossus
DGKD,"[""""]",118625746,"[""""]",Molossus molossus
DGKE,"[""""]",118633882,"[""""]",Molossus molossus
DGKG,"[""""]",118616881,"[""""]",Molossus molossus
DGKH,"[""""]",118622504,"[""""]",Molossus molossus
DGKI,"[""""]",118619905,"[""""]",Molossus molossus
DGKK,"[""""]",118636235,"[""""]",Molossus molossus
DGKQ,"[""""]",118642389,"[""""]",Molossus molossus
DGKZ,"[""""]",118627494,"[""""]",Molossus molossus
DHCR24,"[""""]",118627006,"[""""]",Molossus molossus
DHCR7,"[""""]",118643176,"[""""]",Molossus molossus
DHDDS,"[""""]",118627001,"[""""]",Molossus molossus
DHDH,"[""""]",118639275,"[""""]",Molossus molossus
DHRS11,"[""""]",118633927,"[""""]",Molossus molossus
DLAT,"[""""]",118627573,"[""""]",Molossus molossus
DLD,"[""""]",118620026,"[""""]",Molossus molossus
DLST,"[""""]",118630747,"[""""]",Molossus molossus
DOLK,"[""""]",118629695,"[""""]",Molossus molossus
DOLPP1,"[""""]",118629462,"[""""]",Molossus molossus
DPAGT1,"[""""]",118627970,"[""""]",Molossus molossus
DPEP1,"[""""]",118639038,"[""""]",Molossus molossus
DPEP3,"[""""]",118639135,"[""""]",Molossus molossus
DPM1,"[""""]",118618875,"[""""]",Molossus molossus
DPM2,"[""""]",118629724,"[""""]",Molossus molossus
DPM3,"[""""]",118637916,"[""""]",Molossus molossus
DPY19L1,"[""""]",118620130,"[""""]",Molossus molossus
DPY19L2,"[""""]",118619978,"[""""]",Molossus molossus
DPY19L3,"[""""]",118638501,"[""""]",Molossus molossus
DPY19L4,"[""""]",118631580,"[""""]",Molossus molossus
DSE,"[""""]",118621562,"[""""]",Molossus molossus
DSEL,"[""""]",118618614,"[""""]",Molossus molossus
EBP,"[""""]",118635884,"[""""]",Molossus molossus
ECHDC1,"[""""]",118621864,"[""""]",Molossus molossus
ECHS1,"[""""]",118632240,"[""""]",Molossus molossus
ECI1,"[""""]",118641721,"[""""]",Molossus molossus
ECI2,"[""""]",118626307,"[""""]",Molossus molossus
EDEM1,"[""""]",118633043,"[""""]",Molossus molossus
EDEM3,"[""""]",118637080,"[""""]",Molossus molossus
EFNA1,"[""""]",118637549,"[""""]",Molossus molossus
EFNA2,"[""""]",118616115,"[""""]",Molossus molossus
EFNA5,"[""""]",118642864,"[""""]",Molossus molossus
EHHADH,"[""""]",118617797,"[""""]",Molossus molossus
ELOVL1,"[""""]",118626606,"[""""]",Molossus molossus
ELOVL2,"[""""]",118626259,"[""""]",Molossus molossus
ELOVL3,"[""""]",118632504,"[""""]",Molossus molossus
ELOVL4,"[""""]",118621972,"[""""]",Molossus molossus
ELOVL5,"[""""]",118621131,"[""""]",Molossus molossus
ELOVL6,"[""""]",118639755,"[""""]",Molossus molossus
ELOVL7,"[""""]",118641973,"[""""]",Molossus molossus
ENGASE,"[""""]",118634017,"[""""]",Molossus molossus
ENO1,"[""""]",118626339,"[""""]",Molossus molossus
ENO2,"[""""]",118623632,"[""""]",Molossus molossus
ENO3,"[""""]",118634068,"[""""]",Molossus molossus
ENO4,"[""""]",118632204,"[""""]",Molossus molossus
ENOSF1,"[""""]",118618916,"[""""]",Molossus molossus
ENPP1,"[""""]",118621134,"[""""]",Molossus molossus
ENPP2,"[""""]",118631613,"[""""]",Molossus molossus
ENPP3,"[""""]",118621088,"[""""]",Molossus molossus
ENPP6,"[""""]",118622650,"[""""]",Molossus molossus
ENPP7,"[""""]",118634015,"[""""]",Molossus molossus
EOGT,"[""""]",118633463,"[""""]",Molossus molossus
ERLEC1,"[""""]",118630424,"[""""]",Molossus molossus
ETNK1,"[""""]",118623398,"[""""]",Molossus molossus
ETNK2,"[""""]",118637364,"[""""]",Molossus molossus
ETNPPL,"[""""]",118640700,"[""""]",Molossus molossus
EXT1,"[""""]",118631561,"[""""]",Molossus molossus
EXT2,"[""""]",118627865,"[""""]",Molossus molossus
EXTL1,"[""""]",118627094,"[""""]",Molossus molossus
EXTL2,"[""""]",118637480,"[""""]",Molossus molossus
EXTL3,"[""""]",118615157,"[""""]",Molossus molossus
FADS1,"[""""]",118627540,"[""""]",Molossus molossus
FADS2,"[""""]",118627539,"[""""]",Molossus molossus
FAM20B,"[""""]",118637762,"[""""]",Molossus molossus
FAR1,"[""""]",118627603,"[""""]",Molossus molossus
FAR2,"[""""]",118624502,"[""""]",Molossus molossus
FASN,"[""""]",118633964,"[""""]",Molossus molossus
FBP1,"[""""]",118629515,"[""""]",Molossus molossus
FBP2,"[""""]",118629672,"[""""]",Molossus molossus
FBXO17,"[""""]",118639122,"[""""]",Molossus molossus
FBXO2,"[""""]",118626880,"[""""]",Molossus molossus
FBXO44,"[""""]",118626462,"[""""]",Molossus molossus
FCN3,"[""""]",118626805,"[""""]",Molossus molossus
FCSK,"[""""]",118638435,"[""""]",Molossus molossus
FDFT1,"[""""]",118615563,"[""""]",Molossus molossus
FDPS,"[""""]",118637250,"[""""]",Molossus molossus
FH,"[""""]",118640530,"[""""]",Molossus molossus
FIG4,"[""""]",118621031,"[""""]",Molossus molossus
FKRP,"[""""]",118638276,"[""""]",Molossus molossus
FKTN,"[""""]",118629577,"[""""]",Molossus molossus
FMOD,"[""""]",118637492,"[""""]",Molossus molossus
FPGT,"[""""]",118626998,"[""""]",Molossus molossus
FREM1,"[""""]",118629538,"[""""]",Molossus molossus
FUCA1,"[""""]",118627030,"[""""]",Molossus molossus
FUCA2,"[""""]",118621203,"[""""]",Molossus molossus
FUT1,"[""""]",118638875,"[""""]",Molossus molossus
FUT10,"[""""]",118622656,"[""""]",Molossus molossus
FUT11,"[""""]",118632165,"[""""]",Molossus molossus
FUT2,"[""""]",118639085,"[""""]",Molossus molossus
FUT4,"[""""]",118627849,"[""""]",Molossus molossus
FUT6,"[""""]",118643893,"[""""]",Molossus molossus
FUT7,"[""""]",118629659,"[""""]",Molossus molossus
FUT8,"[""""]",118640595,"[""""]",Molossus molossus
FUT9,"[""""]",118621887,"[""""]",Molossus molossus
G6PC2,"[""""]",118625387,"[""""]",Molossus molossus
G6PC3,"[""""]",118634305,"[""""]",Molossus molossus
G6PD,"[""""]",118635618,"[""""]",Molossus molossus
GAA,"[""""]",118634780,"[""""]",Molossus molossus
GAD1,"[""""]",118625296,"[""""]",Molossus molossus
GAD2,"[""""]",118634651,"[""""]",Molossus molossus
GAL3ST1,"[""""]",118640281,"[""""]",Molossus molossus
GAL3ST2,"[""""]",118625088,"[""""]",Molossus molossus
GAL3ST3,"[""""]",118628781,"[""""]",Molossus molossus
GAL3ST4,"[""""]",118642097,"[""""]",Molossus molossus
GALC,"[""""]",118639330,"[""""]",Molossus molossus
GALE,"[""""]",118626475,"[""""]",Molossus molossus
GALK1,"[""""]",118634332,"[""""]",Molossus molossus
GALK2,"[""""]",118626112,"[""""]",Molossus molossus
GALM,"[""""]",118631180,"[""""]",Molossus molossus
GALNS,"[""""]",118639488,"[""""]",Molossus molossus
GALNT1,"[""""]",118618272,"[""""]",Molossus molossus
GALNT10,"[""""]",118615670,"[""""]",Molossus molossus
GALNT11,"[""""]",118619869,"[""""]",Molossus molossus
GALNT12,"[""""]",118630201,"[""""]",Molossus molossus
GALNT13,"[""""]",118625245,"[""""]",Molossus molossus
GALNT14,"[""""]",118631131,"[""""]",Molossus molossus
GALNT15,"[""""]",118633167,"[""""]",Molossus molossus
GALNT16,"[""""]",118638389,"[""""]",Molossus molossus
GALNT17,"[""""]",118642116,"[""""]",Molossus molossus
GALNT18,"[""""]",118628284,"[""""]",Molossus molossus
GALNT2,"[""""]",118640536,"[""""]",Molossus molossus
GALNT3,"[""""]",118625494,"[""""]",Molossus molossus
GALNT5,"[""""]",118625648,"[""""]",Molossus molossus
GALNT6,"[""""]",118623559,"[""""]",Molossus molossus
GALNT7,"[""""]",118643720,"[""""]",Molossus molossus
GALNT8,"[""""]",118623802,"[""""]",Molossus molossus
GALNT9,"[""""]",118640126,"[""""]",Molossus molossus
GALNTL5,"[""""]",118620039,"[""""]",Molossus molossus
GALNTL6,"[""""]",118615265,"[""""]",Molossus molossus
GALT,"[""""]",118629668,"[""""]",Molossus molossus
GANAB,"[""""]",118627530,"[""""]",Molossus molossus
GANC,"[""""]",118631903,"[""""]",Molossus molossus
GAPDH,"[""""]",118623614,"[""""]",Molossus molossus
GAPDHS,"[""""]",118638629,"[""""]",Molossus molossus
GAS1,"[""""]",118629691,"[""""]",Molossus molossus
GBA2,"[""""]",118629627,"[""""]",Molossus molossus
GBE1,"[""""]",118617358,"[""""]",Molossus molossus
GBGT1,"[""""]",118629656,"[""""]",Molossus molossus
GCDH,"[""""]",118615525,"[""""]",Molossus molossus
GCK,"[""""]",118619794,"[""""]",Molossus molossus
GCNT1,"[""""]",118629590,"[""""]",Molossus molossus
GCNT2,"[""""]",118627206,"[""""]",Molossus molossus
GCNT3,"[""""]",118618403,"[""""]",Molossus molossus
GCNT4,"[""""]",118642754,"[""""]",Molossus molossus
GCSH,"[""""]",118639165,"[""""]",Molossus molossus
GDPD1,"[""""]",118634207,"[""""]",Molossus molossus
GDPD3,"[""""]",118642314,"[""""]",Molossus molossus
GDPD5,"[""""]",118628777,"[""""]",Molossus molossus
GFPT1,"[""""]",118630695,"[""""]",Molossus molossus
GFPT2,"[""""]",118615308,"[""""]",Molossus molossus
GFRA1,"[""""]",118632414,"[""""]",Molossus molossus
GFRA2,"[""""]",118615481,"[""""]",Molossus molossus
GFRA4,"[""""]",118618502,"[""""]",Molossus molossus
GGT1,"[""""]",118640054,"[""""]",Molossus molossus
GGT5,"[""""]",118640137,"[""""]",Molossus molossus
GGTA1,"[""""]",118630216,"[""""]",Molossus molossus
GK,"[""""]",118635589,"[""""]",Molossus molossus
GK2,"[""""]",118643559,"[""""]",Molossus molossus
GLA,"[""""]",118636517,"[""""]",Molossus molossus
GLB1,"[""""]",118633019,"[""""]",Molossus molossus
GLB1L,"[""""]",118625288,"[""""]",Molossus molossus
GLB1L2,"[""""]",118640194,"[""""]",Molossus molossus
GLB1L3,"[""""]",118640316,"[""""]",Molossus molossus
GLCE,"[""""]",118617890,"[""""]",Molossus molossus
GLDC,"[""""]",118629851,"[""""]",Molossus molossus
GLIPR1L1,"[""""]",118624740,"[""""]",Molossus molossus
