Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC117122002,"[""""]",117122002,"[""""]",Anneissia japonica
LOC117103889,"[""""]",117103889,"[""""]",Anneissia japonica
LOC117100178,"[""""]",117100178,"[""""]",Anneissia japonica
LOC117120689,"[""""]",117120689,"[""""]",Anneissia japonica
LOC117124826,"[""""]",117124826,"[""""]",Anneissia japonica
LOC117112148,"[""""]",117112148,"[""""]",Anneissia japonica
LOC117101016,"[""""]",117101016,"[""""]",Anneissia japonica
LOC117107829,"[""""]",117107829,"[""""]",Anneissia japonica
LOC117110438,"[""""]",117110438,"[""""]",Anneissia japonica
LOC117101303,"[""""]",117101303,"[""""]",Anneissia japonica
LOC117121893,"[""""]",117121893,"[""""]",Anneissia japonica
LOC117107429,"[""""]",117107429,"[""""]",Anneissia japonica
LOC117100505,"[""""]",117100505,"[""""]",Anneissia japonica
LOC117112152,"[""""]",117112152,"[""""]",Anneissia japonica
LOC117124948,"[""""]",117124948,"[""""]",Anneissia japonica
LOC117122966,"[""""]",117122966,"[""""]",Anneissia japonica
LOC117105412,"[""""]",117105412,"[""""]",Anneissia japonica
LOC117102945,"[""""]",117102945,"[""""]",Anneissia japonica
LOC117106263,"[""""]",117106263,"[""""]",Anneissia japonica
LOC117112956,"[""""]",117112956,"[""""]",Anneissia japonica
LOC117102566,"[""""]",117102566,"[""""]",Anneissia japonica
LOC117119892,"[""""]",117119892,"[""""]",Anneissia japonica
LOC117104898,"[""""]",117104898,"[""""]",Anneissia japonica
LOC117102759,"[""""]",117102759,"[""""]",Anneissia japonica
LOC117100488,"[""""]",117100488,"[""""]",Anneissia japonica
LOC117115478,"[""""]",117115478,"[""""]",Anneissia japonica
LOC117118505,"[""""]",117118505,"[""""]",Anneissia japonica
LOC117114104,"[""""]",117114104,"[""""]",Anneissia japonica
LOC117122226,"[""""]",117122226,"[""""]",Anneissia japonica
LOC117123480,"[""""]",117123480,"[""""]",Anneissia japonica
LOC117106719,"[""""]",117106719,"[""""]",Anneissia japonica
LOC117107996,"[""""]",117107996,"[""""]",Anneissia japonica
LOC117110330,"[""""]",117110330,"[""""]",Anneissia japonica
LOC117109111,"[""""]",117109111,"[""""]",Anneissia japonica
LOC117107870,"[""""]",117107870,"[""""]",Anneissia japonica
LOC117101991,"[""""]",117101991,"[""""]",Anneissia japonica
LOC117123784,"[""""]",117123784,"[""""]",Anneissia japonica
LOC117120899,"[""""]",117120899,"[""""]",Anneissia japonica
LOC117106260,"[""""]",117106260,"[""""]",Anneissia japonica
LOC117121650,"[""""]",117121650,"[""""]",Anneissia japonica
LOC117103082,"[""""]",117103082,"[""""]",Anneissia japonica
LOC117113616,"[""""]",117113616,"[""""]",Anneissia japonica
LOC117104034,"[""""]",117104034,"[""""]",Anneissia japonica
LOC117104641,"[""""]",117104641,"[""""]",Anneissia japonica
LOC117116348,"[""""]",117116348,"[""""]",Anneissia japonica
LOC117123813,"[""""]",117123813,"[""""]",Anneissia japonica
LOC117101688,"[""""]",117101688,"[""""]",Anneissia japonica
LOC117120104,"[""""]",117120104,"[""""]",Anneissia japonica
LOC117123660,"[""""]",117123660,"[""""]",Anneissia japonica
LOC117116243,"[""""]",117116243,"[""""]",Anneissia japonica
LOC117104882,"[""""]",117104882,"[""""]",Anneissia japonica
LOC117116228,"[""""]",117116228,"[""""]",Anneissia japonica
LOC117116295,"[""""]",117116295,"[""""]",Anneissia japonica
LOC117120215,"[""""]",117120215,"[""""]",Anneissia japonica
LOC117108573,"[""""]",117108573,"[""""]",Anneissia japonica
LOC117105744,"[""""]",117105744,"[""""]",Anneissia japonica
LOC117116993,"[""""]",117116993,"[""""]",Anneissia japonica
LOC117123315,"[""""]",117123315,"[""""]",Anneissia japonica
LOC117121179,"[""""]",117121179,"[""""]",Anneissia japonica
LOC117114774,"[""""]",117114774,"[""""]",Anneissia japonica
LOC117114627,"[""""]",117114627,"[""""]",Anneissia japonica
LOC117116346,"[""""]",117116346,"[""""]",Anneissia japonica
LOC117125164,"[""""]",117125164,"[""""]",Anneissia japonica
LOC117105532,"[""""]",117105532,"[""""]",Anneissia japonica
LOC117104851,"[""""]",117104851,"[""""]",Anneissia japonica
LOC117101963,"[""""]",117101963,"[""""]",Anneissia japonica
LOC117108059,"[""""]",117108059,"[""""]",Anneissia japonica
LOC117116046,"[""""]",117116046,"[""""]",Anneissia japonica
LOC117107728,"[""""]",117107728,"[""""]",Anneissia japonica
LOC117103880,"[""""]",117103880,"[""""]",Anneissia japonica
LOC117123109,"[""""]",117123109,"[""""]",Anneissia japonica
LOC117102660,"[""""]",117102660,"[""""]",Anneissia japonica
LOC117102198,"[""""]",117102198,"[""""]",Anneissia japonica
LOC117111154,"[""""]",117111154,"[""""]",Anneissia japonica
LOC117118597,"[""""]",117118597,"[""""]",Anneissia japonica
LOC117121814,"[""""]",117121814,"[""""]",Anneissia japonica
LOC117114517,"[""""]",117114517,"[""""]",Anneissia japonica
LOC117116085,"[""""]",117116085,"[""""]",Anneissia japonica
LOC117115821,"[""""]",117115821,"[""""]",Anneissia japonica
LOC117110265,"[""""]",117110265,"[""""]",Anneissia japonica
LOC117118524,"[""""]",117118524,"[""""]",Anneissia japonica
LOC117121703,"[""""]",117121703,"[""""]",Anneissia japonica
LOC117109570,"[""""]",117109570,"[""""]",Anneissia japonica
LOC117101204,"[""""]",117101204,"[""""]",Anneissia japonica
LOC117100470,"[""""]",117100470,"[""""]",Anneissia japonica
LOC117114463,"[""""]",117114463,"[""""]",Anneissia japonica
LOC117124230,"[""""]",117124230,"[""""]",Anneissia japonica
