Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TECR,"[""""]",110363827,"[""""]",Columba livia
LOC110362404,"[""""]",110362404,"[""""]",Columba livia
ACYP1,"[""""]",110358716,"[""""]",Columba livia
CD93,"[""""]",106145962,"[""""]",Columba livia
NDUFAB1,"[""""]",106145766,"[""""]",Columba livia
ALG14,"[""""]",106145756,"[""""]",Columba livia
COG8,"[""""]",106145740,"[""""]",Columba livia
HSPG2,"[""""]",106145640,"[""""]",Columba livia
CRPPA,"[""""]",102099043,"[""""]",Columba livia
GBA2,"[""""]",102099031,"[""""]",Columba livia
CNTN2,"[""""]",102099023,"[""""]",Columba livia
MINPP1,"[""""]",102099022,"[""""]",Columba livia
CA4,"[""""]",102099014,"[""""]",Columba livia
CTNS,"[""""]",102099010,"[""""]",Columba livia
CAT,"[""""]",102098978,"[""""]",Columba livia
LOC102098963,"[""""]",102098963,"[""""]",Columba livia
PXYLP1,"[""""]",102098947,"[""""]",Columba livia
GALE,"[""""]",102098927,"[""""]",Columba livia
RPN2,"[""""]",102098884,"[""""]",Columba livia
DOLK,"[""""]",102098864,"[""""]",Columba livia
PCYT1A,"[""""]",102098863,"[""""]",Columba livia
PEMT,"[""""]",102098836,"[""""]",Columba livia
INPP4A,"[""""]",102098823,"[""""]",Columba livia
LOC102098778,"[""""]",102098778,"[""""]",Columba livia
HABP4,"[""""]",102098715,"[""""]",Columba livia
LMAN2,"[""""]",102098706,"[""""]",Columba livia
SYNJ2,"[""""]",102098667,"[""""]",Columba livia
RBKS,"[""""]",102098656,"[""""]",Columba livia
PLCH2,"[""""]",102098625,"[""""]",Columba livia
FADS2,"[""""]",102098615,"[""""]",Columba livia
ACO1,"[""""]",102098614,"[""""]",Columba livia
LOC102098604,"[""""]",102098604,"[""""]",Columba livia
ASAH1,"[""""]",102098583,"[""""]",Columba livia
MASP1,"[""""]",102098561,"[""""]",Columba livia
HSD17B3,"[""""]",102098536,"[""""]",Columba livia
CERS1,"[""""]",102098532,"[""""]",Columba livia
B4GALT7,"[""""]",102098527,"[""""]",Columba livia
LPIN3,"[""""]",102098524,"[""""]",Columba livia
GPAA1,"[""""]",102098507,"[""""]",Columba livia
HMGCL,"[""""]",102098502,"[""""]",Columba livia
SGPP1,"[""""]",102098480,"[""""]",Columba livia
PCYT1B,"[""""]",102098473,"[""""]",Columba livia
NAGLU,"[""""]",102098437,"[""""]",Columba livia
NEU2,"[""""]",102098436,"[""""]",Columba livia
LOC102098421,"[""""]",102098421,"[""""]",Columba livia
TMTC1,"[""""]",102098394,"[""""]",Columba livia
ST8SIA3,"[""""]",102098342,"[""""]",Columba livia
PLCG1,"[""""]",102098341,"[""""]",Columba livia
DHDDS,"[""""]",102098335,"[""""]",Columba livia
FADS1,"[""""]",102098315,"[""""]",Columba livia
ST6GALNAC5,"[""""]",102098304,"[""""]",Columba livia
GALC,"[""""]",102098299,"[""""]",Columba livia
IPMK,"[""""]",102098297,"[""""]",Columba livia
CHST10,"[""""]",102098296,"[""""]",Columba livia
LOC102098242,"[""""]",102098242,"[""""]",Columba livia
CANX,"[""""]",102098224,"[""""]",Columba livia
CNTN5,"[""""]",102098217,"[""""]",Columba livia
CD44,"[""""]",102098155,"[""""]",Columba livia
PLCB1,"[""""]",102098150,"[""""]",Columba livia
PIP5K1A,"[""""]",102098142,"[""""]",Columba livia
GALNT11,"[""""]",102098139,"[""""]",Columba livia
CRYBG3,"[""""]",102098109,"[""""]",Columba livia
PGM2,"[""""]",102098104,"[""""]",Columba livia
SOAT1,"[""""]",102098103,"[""""]",Columba livia
LPIN2,"[""""]",102098100,"[""""]",Columba livia
G6PD,"[""""]",102098084,"[""""]",Columba livia
PGM1,"[""""]",102098032,"[""""]",Columba livia
PIGC,"[""""]",102098031,"[""""]",Columba livia
NSDHL,"[""""]",102098029,"[""""]",Columba livia
ELOVL4,"[""""]",102097944,"[""""]",Columba livia
UAP1,"[""""]",102097917,"[""""]",Columba livia
GLTP,"[""""]",102097914,"[""""]",Columba livia
LTA4H,"[""""]",102097896,"[""""]",Columba livia
SYNJ1,"[""""]",102097894,"[""""]",Columba livia
HS6ST1,"[""""]",102097887,"[""""]",Columba livia
SHMT1,"[""""]",102097870,"[""""]",Columba livia
GOLPH3,"[""""]",102097842,"[""""]",Columba livia
ITPKA,"[""""]",102097811,"[""""]",Columba livia
INPP5J,"[""""]",102097794,"[""""]",Columba livia
MTMR4,"[""""]",102097791,"[""""]",Columba livia
FAM20B,"[""""]",102097747,"[""""]",Columba livia
HSD17B7,"[""""]",102097738,"[""""]",Columba livia
MAN2A1,"[""""]",102097702,"[""""]",Columba livia
NAGPA,"[""""]",102097700,"[""""]",Columba livia
BCKDHB,"[""""]",102097651,"[""""]",Columba livia
LOC102097638,"[""""]",102097638,"[""""]",Columba livia
POMGNT2,"[""""]",102097604,"[""""]",Columba livia
UGGT1,"[""""]",102097601,"[""""]",Columba livia
DGKH,"[""""]",102097575,"[""""]",Columba livia
PDHX,"[""""]",102097567,"[""""]",Columba livia
PLCB4,"[""""]",102097554,"[""""]",Columba livia
CPTP,"[""""]",102097551,"[""""]",Columba livia
CSGALNACT2,"[""""]",102097544,"[""""]",Columba livia
SORD,"[""""]",102097535,"[""""]",Columba livia
EFNA5,"[""""]",102097525,"[""""]",Columba livia
ALDH2,"[""""]",102097498,"[""""]",Columba livia
ACLY,"[""""]",102097494,"[""""]",Columba livia
GFRA1,"[""""]",102097475,"[""""]",Columba livia
FREM1,"[""""]",102097462,"[""""]",Columba livia
PPP1R3B,"[""""]",102097455,"[""""]",Columba livia
ALG9,"[""""]",102097454,"[""""]",Columba livia
PIGU,"[""""]",102097430,"[""""]",Columba livia
M6PR,"[""""]",102097420,"[""""]",Columba livia
HOGA1,"[""""]",102097409,"[""""]",Columba livia
LOC102097373,"[""""]",102097373,"[""""]",Columba livia
SLC35B3,"[""""]",102097360,"[""""]",Columba livia
AMT,"[""""]",102097349,"[""""]",Columba livia
CTBS,"[""""]",102097344,"[""""]",Columba livia
IMPA2,"[""""]",102097312,"[""""]",Columba livia
SLC35D2,"[""""]",102097286,"[""""]",Columba livia
SLC35F4,"[""""]",102097279,"[""""]",Columba livia
LAYN,"[""""]",102097267,"[""""]",Columba livia
HAO1,"[""""]",102097258,"[""""]",Columba livia
SPTLC3,"[""""]",102097238,"[""""]",Columba livia
CDS1,"[""""]",102097233,"[""""]",Columba livia
LOC102097199,"[""""]",102097199,"[""""]",Columba livia
OXSM,"[""""]",102097197,"[""""]",Columba livia
SLC35A5,"[""""]",102097114,"[""""]",Columba livia
GCNT3,"[""""]",102097112,"[""""]",Columba livia
ST6GAL1,"[""""]",102097093,"[""""]",Columba livia
PISD,"[""""]",102097089,"[""""]",Columba livia
GCNT7,"[""""]",102097074,"[""""]",Columba livia
ALG6,"[""""]",102097072,"[""""]",Columba livia
HYAL4,"[""""]",102097040,"[""""]",Columba livia
NGLY1,"[""""]",102097019,"[""""]",Columba livia
LPL,"[""""]",102097018,"[""""]",Columba livia
DDOST,"[""""]",102097010,"[""""]",Columba livia
COLEC12,"[""""]",102097005,"[""""]",Columba livia
PIGF,"[""""]",102096999,"[""""]",Columba livia
ACADSB,"[""""]",102096980,"[""""]",Columba livia
DGKD,"[""""]",102096942,"[""""]",Columba livia
PLCD3,"[""""]",102096927,"[""""]",Columba livia
PGM5,"[""""]",102096924,"[""""]",Columba livia
MBOAT2,"[""""]",102096922,"[""""]",Columba livia
PLA2G12B,"[""""]",102096918,"[""""]",Columba livia
GAL3ST2,"[""""]",102096904,"[""""]",Columba livia
PIGN,"[""""]",102096846,"[""""]",Columba livia
B3GALT6,"[""""]",102096830,"[""""]",Columba livia
ADPRM,"[""""]",102096818,"[""""]",Columba livia
PGM3,"[""""]",102096804,"[""""]",Columba livia
GALNS,"[""""]",102096794,"[""""]",Columba livia
DGKE,"[""""]",102096789,"[""""]",Columba livia
AGPS,"[""""]",102096766,"[""""]",Columba livia
THEM4,"[""""]",102096765,"[""""]",Columba livia
ISYNA1,"[""""]",102096740,"[""""]",Columba livia
ACSL6,"[""""]",102096732,"[""""]",Columba livia
MDH2,"[""""]",102096727,"[""""]",Columba livia
PIK3C2A,"[""""]",102096662,"[""""]",Columba livia
PLCB2,"[""""]",102096635,"[""""]",Columba livia
B3GAT1,"[""""]",102096632,"[""""]",Columba livia
ECI1,"[""""]",102096628,"[""""]",Columba livia
ACAT1,"[""""]",102096599,"[""""]",Columba livia
GCSH,"[""""]",102096548,"[""""]",Columba livia
PLA2G7,"[""""]",102096513,"[""""]",Columba livia
MECR,"[""""]",102096502,"[""""]",Columba livia
MTMR2,"[""""]",102096489,"[""""]",Columba livia
ALDH6A1,"[""""]",102096481,"[""""]",Columba livia
PLPP1,"[""""]",102096477,"[""""]",Columba livia
ELOVL2,"[""""]",102096454,"[""""]",Columba livia
CACNA2D2,"[""""]",102096453,"[""""]",Columba livia
FIG4,"[""""]",102096451,"[""""]",Columba livia
DCN,"[""""]",102096442,"[""""]",Columba livia
MMUT,"[""""]",102096437,"[""""]",Columba livia
ME1,"[""""]",102096434,"[""""]",Columba livia
ACSF3,"[""""]",102096424,"[""""]",Columba livia
GAD1,"[""""]",102096407,"[""""]",Columba livia
GRHPR,"[""""]",102096371,"[""""]",Columba livia
PKD1L2,"[""""]",102096369,"[""""]",Columba livia
PCK1,"[""""]",102096352,"[""""]",Columba livia
ACSBG1,"[""""]",102096345,"[""""]",Columba livia
ALDH3B1,"[""""]",102096341,"[""""]",Columba livia
COLEC11,"[""""]",102096317,"[""""]",Columba livia
ST6GALNAC1,"[""""]",102096307,"[""""]",Columba livia
ALPL,"[""""]",102096285,"[""""]",Columba livia
AGRN,"[""""]",102096284,"[""""]",Columba livia
ENO1,"[""""]",102096283,"[""""]",Columba livia
HS3ST5,"[""""]",102096271,"[""""]",Columba livia
GPX1,"[""""]",102096266,"[""""]",Columba livia
ARSI,"[""""]",102096244,"[""""]",Columba livia
ELOVL7,"[""""]",102096235,"[""""]",Columba livia
ACSS1,"[""""]",102096200,"[""""]",Columba livia
GLO1,"[""""]",102096183,"[""""]",Columba livia
RPE,"[""""]",102096176,"[""""]",Columba livia
SMPD2,"[""""]",102096161,"[""""]",Columba livia
DLD,"[""""]",102096110,"[""""]",Columba livia
HEXB,"[""""]",102096030,"[""""]",Columba livia
SUMF1,"[""""]",102096028,"[""""]",Columba livia
SLC35C1,"[""""]",102095999,"[""""]",Columba livia
SCD,"[""""]",102095933,"[""""]",Columba livia
PLA2G6,"[""""]",102095923,"[""""]",Columba livia
GBGT1,"[""""]",102095912,"[""""]",Columba livia
B3GNT3,"[""""]",102095902,"[""""]",Columba livia
CHST11,"[""""]",102095894,"[""""]",Columba livia
FKTN,"[""""]",102095868,"[""""]",Columba livia
ART4,"[""""]",102095862,"[""""]",Columba livia
MPPE1,"[""""]",102095859,"[""""]",Columba livia
PLCG2,"[""""]",102095823,"[""""]",Columba livia
ACADL,"[""""]",102095816,"[""""]",Columba livia
GPC3,"[""""]",102095813,"[""""]",Columba livia
INPP5D,"[""""]",102095796,"[""""]",Columba livia
HSD17B4,"[""""]",102095771,"[""""]",Columba livia
DPEP1,"[""""]",102095764,"[""""]",Columba livia
B4GALT6,"[""""]",102095761,"[""""]",Columba livia
EDEM3,"[""""]",102095703,"[""""]",Columba livia
SLC5A1,"[""""]",102095628,"[""""]",Columba livia
RTN4R,"[""""]",102095624,"[""""]",Columba livia
HSD17B2,"[""""]",102095570,"[""""]",Columba livia
CD74,"[""""]",102095567,"[""""]",Columba livia
HS6ST2,"[""""]",102095561,"[""""]",Columba livia
IDS,"[""""]",102095548,"[""""]",Columba livia
UGT1A1,"[""""]",102095474,"[""""]",Columba livia
MDGA1,"[""""]",102095446,"[""""]",Columba livia
DPY19L4,"[""""]",102095433,"[""""]",Columba livia
LCAT,"[""""]",102095422,"[""""]",Columba livia
LGALS8,"[""""]",102095406,"[""""]",Columba livia
SUCLG2,"[""""]",102095395,"[""""]",Columba livia
MLYCD,"[""""]",102095391,"[""""]",Columba livia
MGAT5B,"[""""]",102095388,"[""""]",Columba livia
UGDH,"[""""]",102095383,"[""""]",Columba livia
SC5D,"[""""]",102095349,"[""""]",Columba livia
MTMR14,"[""""]",102095343,"[""""]",Columba livia
GMDS,"[""""]",102095339,"[""""]",Columba livia
CD14,"[""""]",102095323,"[""""]",Columba livia
H6PD,"[""""]",102095298,"[""""]",Columba livia
PIK3CD,"[""""]",102095297,"[""""]",Columba livia
PTGES2,"[""""]",102095294,"[""""]",Columba livia
LOC102095283,"[""""]",102095283,"[""""]",Columba livia
GAL3ST1,"[""""]",102095258,"[""""]",Columba livia
PIGS,"[""""]",102095255,"[""""]",Columba livia
EDEM1,"[""""]",102095227,"[""""]",Columba livia
NDST1,"[""""]",102095204,"[""""]",Columba livia
LARGE2,"[""""]",102095199,"[""""]",Columba livia
SFTPC,"[""""]",102095165,"[""""]",Columba livia
SDHC,"[""""]",102095156,"[""""]",Columba livia
SRD5A3,"[""""]",102095131,"[""""]",Columba livia
COG5,"[""""]",102095121,"[""""]",Columba livia
GYS2,"[""""]",102095088,"[""""]",Columba livia
MAN2C1,"[""""]",102095069,"[""""]",Columba livia
PIP4K2B,"[""""]",102095040,"[""""]",Columba livia
DGKZ,"[""""]",102095017,"[""""]",Columba livia
KRTCAP2,"[""""]",102094996,"[""""]",Columba livia
TMEM165,"[""""]",102094949,"[""""]",Columba livia
RFNG,"[""""]",102094918,"[""""]",Columba livia
PGAP1,"[""""]",102094904,"[""""]",Columba livia
CHST8,"[""""]",102094879,"[""""]",Columba livia
TMED6,"[""""]",102094846,"[""""]",Columba livia
ST8SIA2,"[""""]",102094844,"[""""]",Columba livia
ME2,"[""""]",102094841,"[""""]",Columba livia
MAN1C1,"[""""]",102094812,"[""""]",Columba livia
ATP6AP1,"[""""]",102094787,"[""""]",Columba livia
LOC102094770,"[""""]",102094770,"[""""]",Columba livia
DCXR,"[""""]",102094736,"[""""]",Columba livia
GALNT4,"[""""]",102094735,"[""""]",Columba livia
PTEN,"[""""]",102094724,"[""""]",Columba livia
HSD3B7,"[""""]",102094713,"[""""]",Columba livia
LOC102094670,"[""""]",102094670,"[""""]",Columba livia
ALG3,"[""""]",102094667,"[""""]",Columba livia
B4GALT5,"[""""]",102094654,"[""""]",Columba livia
PPT2,"[""""]",102094639,"[""""]",Columba livia
CHODL,"[""""]",102094617,"[""""]",Columba livia
SLC2A12,"[""""]",102094607,"[""""]",Columba livia
CHKA,"[""""]",102094605,"[""""]",Columba livia
PLD4,"[""""]",102094596,"[""""]",Columba livia
PIP5K1C,"[""""]",102094562,"[""""]",Columba livia
PLA2G4F,"[""""]",102094527,"[""""]",Columba livia
ACACB,"[""""]",102094512,"[""""]",Columba livia
FAR2,"[""""]",102094496,"[""""]",Columba livia
INPP5F,"[""""]",102094457,"[""""]",Columba livia
STBD1,"[""""]",102094414,"[""""]",Columba livia
GALM,"[""""]",102094373,"[""""]",Columba livia
MTMR3,"[""""]",102094353,"[""""]",Columba livia
SLC35F1,"[""""]",102094312,"[""""]",Columba livia
RFT1,"[""""]",102094310,"[""""]",Columba livia
CHKB,"[""""]",102094301,"[""""]",Columba livia
ACOD1,"[""""]",102094294,"[""""]",Columba livia
PPP1R3D,"[""""]",102094286,"[""""]",Columba livia
AGK,"[""""]",102094267,"[""""]",Columba livia
B3GALNT2,"[""""]",102094245,"[""""]",Columba livia
HEXD,"[""""]",102094225,"[""""]",Columba livia
LGALS1,"[""""]",102094205,"[""""]",Columba livia
PIGA,"[""""]",102094192,"[""""]",Columba livia
TMTC3,"[""""]",102094186,"[""""]",Columba livia
LOC102094135,"[""""]",102094135,"[""""]",Columba livia
LOC102094129,"[""""]",102094129,"[""""]",Columba livia
CHST15,"[""""]",102094121,"[""""]",Columba livia
NCAN,"[""""]",102094120,"[""""]",Columba livia
ARSK,"[""""]",102094119,"[""""]",Columba livia
CPT1B,"[""""]",102094115,"[""""]",Columba livia
LMAN1,"[""""]",102094090,"[""""]",Columba livia
B4GALT3,"[""""]",102094059,"[""""]",Columba livia
NTNG1,"[""""]",102094025,"[""""]",Columba livia
HPGDS,"[""""]",102094022,"[""""]",Columba livia
CHID1,"[""""]",102094002,"[""""]",Columba livia
TMEM199,"[""""]",102093977,"[""""]",Columba livia
NPL,"[""""]",102093972,"[""""]",Columba livia
ACADM,"[""""]",102093964,"[""""]",Columba livia
LOC102093955,"[""""]",102093955,"[""""]",Columba livia
LOC102093948,"[""""]",102093948,"[""""]",Columba livia
GPX3,"[""""]",102093919,"[""""]",Columba livia
SLC2A10,"[""""]",102093917,"[""""]",Columba livia
SDHA,"[""""]",102093871,"[""""]",Columba livia
SGMS1,"[""""]",102093853,"[""""]",Columba livia
TUSC3,"[""""]",102093841,"[""""]",Columba livia
PGAP3,"[""""]",102093826,"[""""]",Columba livia
GYG1,"[""""]",102093817,"[""""]",Columba livia
CHGA,"[""""]",102093804,"[""""]",Columba livia
G6PC2,"[""""]",102093779,"[""""]",Columba livia
B4GALT4,"[""""]",102093764,"[""""]",Columba livia
MAN1A1,"[""""]",102093752,"[""""]",Columba livia
AGPAT5,"[""""]",102093750,"[""""]",Columba livia
PAPSS1,"[""""]",102093717,"[""""]",Columba livia
UGCG,"[""""]",102093707,"[""""]",Columba livia
SEMA7A,"[""""]",102093704,"[""""]",Columba livia
FH,"[""""]",102093688,"[""""]",Columba livia
CMAS,"[""""]",102093680,"[""""]",Columba livia
ANXA5,"[""""]",102093634,"[""""]",Columba livia
GALNT14,"[""""]",102093603,"[""""]",Columba livia
HEXA,"[""""]",102093589,"[""""]",Columba livia
PIK3C2B,"[""""]",102093585,"[""""]",Columba livia
LOC102093580,"[""""]",102093580,"[""""]",Columba livia
ELOVL5,"[""""]",102093572,"[""""]",Columba livia
COG7,"[""""]",102093568,"[""""]",Columba livia
FUT8,"[""""]",102093557,"[""""]",Columba livia
HIBCH,"[""""]",102093555,"[""""]",Columba livia
NT5E,"[""""]",102093549,"[""""]",Columba livia
GLDC,"[""""]",102093548,"[""""]",Columba livia
SGMS2,"[""""]",102093540,"[""""]",Columba livia
PGD,"[""""]",102093534,"[""""]",Columba livia
MGAT3,"[""""]",102093513,"[""""]",Columba livia
ST8SIA1,"[""""]",102093502,"[""""]",Columba livia
SPHK1,"[""""]",102093489,"[""""]",Columba livia
GYG2,"[""""]",102093487,"[""""]",Columba livia
GPX8,"[""""]",102093480,"[""""]",Columba livia
CHAT,"[""""]",102093477,"[""""]",Columba livia
PIP5K1B,"[""""]",102093468,"[""""]",Columba livia
GLYCTK,"[""""]",102093452,"[""""]",Columba livia
CHST3,"[""""]",102093446,"[""""]",Columba livia
HAGH,"[""""]",102093439,"[""""]",Columba livia
SLC35G2,"[""""]",102093429,"[""""]",Columba livia
MTMR6,"[""""]",102093428,"[""""]",Columba livia
B3GALT1,"[""""]",102093422,"[""""]",Columba livia
PIGP,"[""""]",102093407,"[""""]",Columba livia
GGT1,"[""""]",102093381,"[""""]",Columba livia
GALNT8,"[""""]",102093379,"[""""]",Columba livia
PTDSS1,"[""""]",102093360,"[""""]",Columba livia
RPN1,"[""""]",102093317,"[""""]",Columba livia
PNPLA2,"[""""]",102093271,"[""""]",Columba livia
CPO,"[""""]",102093256,"[""""]",Columba livia
SLC35F3,"[""""]",102093215,"[""""]",Columba livia
GGT5,"[""""]",102093198,"[""""]",Columba livia
OGDHL,"[""""]",102093181,"[""""]",Columba livia
GALNT9,"[""""]",102093174,"[""""]",Columba livia
ETNPPL,"[""""]",102093169,"[""""]",Columba livia
LGALS2,"[""""]",102093164,"[""""]",Columba livia
SDC1,"[""""]",102093155,"[""""]",Columba livia
XXYLT1,"[""""]",102093152,"[""""]",Columba livia
LPCAT1,"[""""]",102093144,"[""""]",Columba livia
COLGALT2,"[""""]",102093133,"[""""]",Columba livia
SPTLC1,"[""""]",102093122,"[""""]",Columba livia
COG6,"[""""]",102093118,"[""""]",Columba livia
ALG2,"[""""]",102093093,"[""""]",Columba livia
EFNA2,"[""""]",102093090,"[""""]",Columba livia
LOC102093075,"[""""]",102093075,"[""""]",Columba livia
HJV,"[""""]",102093072,"[""""]",Columba livia
PCCB,"[""""]",102093066,"[""""]",Columba livia
FPGT,"[""""]",102093057,"[""""]",Columba livia
HADHA,"[""""]",102093055,"[""""]",Columba livia
ADPGK,"[""""]",102093047,"[""""]",Columba livia
GDPD1,"[""""]",102093046,"[""""]",Columba livia
GLCE,"[""""]",102093041,"[""""]",Columba livia
KDSR,"[""""]",102093036,"[""""]",Columba livia
MIOX,"[""""]",102093018,"[""""]",Columba livia
NCAM1,"[""""]",102093002,"[""""]",Columba livia
EOGT,"[""""]",102092951,"[""""]",Columba livia
ST6GALNAC2,"[""""]",102092944,"[""""]",Columba livia
DBT,"[""""]",102092936,"[""""]",Columba livia
GPNMB,"[""""]",102092921,"[""""]",Columba livia
GPC5,"[""""]",102092904,"[""""]",Columba livia
GALNT3,"[""""]",102092878,"[""""]",Columba livia
ACER2,"[""""]",102092849,"[""""]",Columba livia
LPCAT2,"[""""]",102092846,"[""""]",Columba livia
HMGCLL1,"[""""]",102092844,"[""""]",Columba livia
TIGAR,"[""""]",102092829,"[""""]",Columba livia
SCD5,"[""""]",102092811,"[""""]",Columba livia
PFKM,"[""""]",102092803,"[""""]",Columba livia
POGLUT1,"[""""]",102092788,"[""""]",Columba livia
SMC3,"[""""]",102092778,"[""""]",Columba livia
ACOX2,"[""""]",102092775,"[""""]",Columba livia
HYAL2,"[""""]",102092745,"[""""]",Columba livia
GPC6,"[""""]",102092728,"[""""]",Columba livia
LOC102092724,"[""""]",102092724,"[""""]",Columba livia
SDC4,"[""""]",102092715,"[""""]",Columba livia
RTN4RL1,"[""""]",102092713,"[""""]",Columba livia
HADHB,"[""""]",102092691,"[""""]",Columba livia
MFNG,"[""""]",102092690,"[""""]",Columba livia
POMT1,"[""""]",102092682,"[""""]",Columba livia
PLA2G12A,"[""""]",102092621,"[""""]",Columba livia
BCAN,"[""""]",102092603,"[""""]",Columba livia
SLC35A3,"[""""]",102092582,"[""""]",Columba livia
HYAL1,"[""""]",102092568,"[""""]",Columba livia
FCSK,"[""""]",102092541,"[""""]",Columba livia
OGT,"[""""]",102092523,"[""""]",Columba livia
POFUT1,"[""""]",102092521,"[""""]",Columba livia
PLA2G15,"[""""]",102092478,"[""""]",Columba livia
ACOT12,"[""""]",102092439,"[""""]",Columba livia
LCLAT1,"[""""]",102092402,"[""""]",Columba livia
ANXA4,"[""""]",102092388,"[""""]",Columba livia
GLA,"[""""]",102092379,"[""""]",Columba livia
ENPP1,"[""""]",102092374,"[""""]",Columba livia
TGDS,"[""""]",102092358,"[""""]",Columba livia
LOC102092353,"[""""]",102092353,"[""""]",Columba livia
LSS,"[""""]",102092351,"[""""]",Columba livia
MMP17,"[""""]",102092330,"[""""]",Columba livia
GPX2,"[""""]",102092325,"[""""]",Columba livia
RGMA,"[""""]",102092281,"[""""]",Columba livia
GXYLT2,"[""""]",102092274,"[""""]",Columba livia
ENO2,"[""""]",102092231,"[""""]",Columba livia
DPY19L3,"[""""]",102092203,"[""""]",Columba livia
SGPP2,"[""""]",102092199,"[""""]",Columba livia
ENPP3,"[""""]",102092189,"[""""]",Columba livia
CLEC16A,"[""""]",102092185,"[""""]",Columba livia
HACD4,"[""""]",102092183,"[""""]",Columba livia
ST3GAL2,"[""""]",102092171,"[""""]",Columba livia
FUT7,"[""""]",102092138,"[""""]",Columba livia
ECI2,"[""""]",102092115,"[""""]",Columba livia
GNPTG,"[""""]",102092110,"[""""]",Columba livia
B3GALT2,"[""""]",102092086,"[""""]",Columba livia
ETNK2,"[""""]",102092061,"[""""]",Columba livia
TPI1,"[""""]",102092053,"[""""]",Columba livia
PLPP4,"[""""]",102092027,"[""""]",Columba livia
CRYBG1,"[""""]",102092012,"[""""]",Columba livia
LOC102092009,"[""""]",102092009,"[""""]",Columba livia
GALT,"[""""]",102092000,"[""""]",Columba livia
B3GLCT,"[""""]",102091979,"[""""]",Columba livia
DSEL,"[""""]",102091970,"[""""]",Columba livia
TPST2,"[""""]",102091967,"[""""]",Columba livia
TMTC2,"[""""]",102091965,"[""""]",Columba livia
ALDOB,"[""""]",102091961,"[""""]",Columba livia
PFKFB4,"[""""]",102091957,"[""""]",Columba livia
GXYLT1,"[""""]",102091906,"[""""]",Columba livia
MASP2,"[""""]",102091890,"[""""]",Columba livia
LOC102091883,"[""""]",102091883,"[""""]",Columba livia
GFPT2,"[""""]",102091859,"[""""]",Columba livia
SLC35A1,"[""""]",102091849,"[""""]",Columba livia
PIGB,"[""""]",102091830,"[""""]",Columba livia
LOC102091821,"[""""]",102091821,"[""""]",Columba livia
FBP1,"[""""]",102091816,"[""""]",Columba livia
EXT1,"[""""]",102091811,"[""""]",Columba livia
KL,"[""""]",102091792,"[""""]",Columba livia
ELOVL1,"[""""]",102091789,"[""""]",Columba livia
DGKK,"[""""]",102091773,"[""""]",Columba livia
MBOAT1,"[""""]",102091751,"[""""]",Columba livia
PPP1R3A,"[""""]",102091741,"[""""]",Columba livia
CNTN1,"[""""]",102091728,"[""""]",Columba livia
OTOA,"[""""]",102091712,"[""""]",Columba livia
GNPDA2,"[""""]",102091671,"[""""]",Columba livia
ALG13,"[""""]",102091651,"[""""]",Columba livia
GPAT4,"[""""]",102091649,"[""""]",Columba livia
SMPDL3B,"[""""]",102091645,"[""""]",Columba livia
ENGASE,"[""""]",102091638,"[""""]",Columba livia
PIP4K2A,"[""""]",102091605,"[""""]",Columba livia
ARSB,"[""""]",102091560,"[""""]",Columba livia
EHHADH,"[""""]",102091542,"[""""]",Columba livia
GALNT2,"[""""]",102091447,"[""""]",Columba livia
SLC3A1,"[""""]",102091437,"[""""]",Columba livia
ALDH7A1,"[""""]",102091436,"[""""]",Columba livia
ACSL5,"[""""]",102091432,"[""""]",Columba livia
ACOX1,"[""""]",102091425,"[""""]",Columba livia
HYI,"[""""]",102091418,"[""""]",Columba livia
STS,"[""""]",102091366,"[""""]",Columba livia
CNTN3,"[""""]",102091364,"[""""]",Columba livia
KHK,"[""""]",102091341,"[""""]",Columba livia
GALNT17,"[""""]",102091331,"[""""]",Columba livia
HS3ST1,"[""""]",102091303,"[""""]",Columba livia
PGK1,"[""""]",102091279,"[""""]",Columba livia
ENPP7,"[""""]",102091270,"[""""]",Columba livia
PIGO,"[""""]",102091266,"[""""]",Columba livia
GALNT1,"[""""]",102091258,"[""""]",Columba livia
UGGT2,"[""""]",102091257,"[""""]",Columba livia
TECTB,"[""""]",102091255,"[""""]",Columba livia
RTN4RL2,"[""""]",102091215,"[""""]",Columba livia
LIPG,"[""""]",102091212,"[""""]",Columba livia
PIGM,"[""""]",102091210,"[""""]",Columba livia
ALDH5A1,"[""""]",102091200,"[""""]",Columba livia
PGAM1,"[""""]",102091139,"[""""]",Columba livia
GNPTAB,"[""""]",102091116,"[""""]",Columba livia
SDC3,"[""""]",102091093,"[""""]",Columba livia
HS6ST3,"[""""]",102091079,"[""""]",Columba livia
GPAM,"[""""]",102091078,"[""""]",Columba livia
MOGAT2,"[""""]",102091066,"[""""]",Columba livia
DSE,"[""""]",102091033,"[""""]",Columba livia
CHSY3,"[""""]",102091017,"[""""]",Columba livia
MANEA,"[""""]",102091008,"[""""]",Columba livia
FBXO2,"[""""]",102090986,"[""""]",Columba livia
PFKFB3,"[""""]",102090985,"[""""]",Columba livia
MAN2A2,"[""""]",102090971,"[""""]",Columba livia
COG2,"[""""]",102090962,"[""""]",Columba livia
MGAT4B,"[""""]",102090946,"[""""]",Columba livia
SLC35A4,"[""""]",102090945,"[""""]",Columba livia
MOGAT1,"[""""]",102090921,"[""""]",Columba livia
