Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC119193361,"[""""]",119193361,"[""""]",Manduca sexta
LOC119193149,"[""""]",119193149,"[""""]",Manduca sexta
LOC119192411,"[""""]",119192411,"[""""]",Manduca sexta
LOC119191998,"[""""]",119191998,"[""""]",Manduca sexta
LOC119191992,"[""""]",119191992,"[""""]",Manduca sexta
LOC119191950,"[""""]",119191950,"[""""]",Manduca sexta
LOC119191930,"[""""]",119191930,"[""""]",Manduca sexta
LOC119191316,"[""""]",119191316,"[""""]",Manduca sexta
LOC119191307,"[""""]",119191307,"[""""]",Manduca sexta
LOC119190631,"[""""]",119190631,"[""""]",Manduca sexta
LOC119190408,"[""""]",119190408,"[""""]",Manduca sexta
LOC119190234,"[""""]",119190234,"[""""]",Manduca sexta
LOC119190188,"[""""]",119190188,"[""""]",Manduca sexta
LOC119189330,"[""""]",119189330,"[""""]",Manduca sexta
LOC119189238,"[""""]",119189238,"[""""]",Manduca sexta
LOC119189016,"[""""]",119189016,"[""""]",Manduca sexta
LOC119188408,"[""""]",119188408,"[""""]",Manduca sexta
LOC115456308,"[""""]",115456308,"[""""]",Manduca sexta
LOC115456134,"[""""]",115456134,"[""""]",Manduca sexta
LOC115456046,"[""""]",115456046,"[""""]",Manduca sexta
LOC115456043,"[""""]",115456043,"[""""]",Manduca sexta
LOC115455979,"[""""]",115455979,"[""""]",Manduca sexta
LOC115455978,"[""""]",115455978,"[""""]",Manduca sexta
LOC115455977,"[""""]",115455977,"[""""]",Manduca sexta
LOC115455699,"[""""]",115455699,"[""""]",Manduca sexta
LOC115455594,"[""""]",115455594,"[""""]",Manduca sexta
LOC115455218,"[""""]",115455218,"[""""]",Manduca sexta
LOC115454895,"[""""]",115454895,"[""""]",Manduca sexta
LOC115454541,"[""""]",115454541,"[""""]",Manduca sexta
LOC115454172,"[""""]",115454172,"[""""]",Manduca sexta
LOC115454119,"[""""]",115454119,"[""""]",Manduca sexta
LOC115453630,"[""""]",115453630,"[""""]",Manduca sexta
LOC115453279,"[""""]",115453279,"[""""]",Manduca sexta
LOC115452661,"[""""]",115452661,"[""""]",Manduca sexta
LOC115452541,"[""""]",115452541,"[""""]",Manduca sexta
LOC115452209,"[""""]",115452209,"[""""]",Manduca sexta
LOC115452065,"[""""]",115452065,"[""""]",Manduca sexta
LOC115452061,"[""""]",115452061,"[""""]",Manduca sexta
LOC115452060,"[""""]",115452060,"[""""]",Manduca sexta
LOC115452020,"[""""]",115452020,"[""""]",Manduca sexta
LOC115451851,"[""""]",115451851,"[""""]",Manduca sexta
LOC115451835,"[""""]",115451835,"[""""]",Manduca sexta
LOC115451519,"[""""]",115451519,"[""""]",Manduca sexta
LOC115451443,"[""""]",115451443,"[""""]",Manduca sexta
LOC115451419,"[""""]",115451419,"[""""]",Manduca sexta
LOC115451083,"[""""]",115451083,"[""""]",Manduca sexta
LOC115451008,"[""""]",115451008,"[""""]",Manduca sexta
LOC115450999,"[""""]",115450999,"[""""]",Manduca sexta
LOC115450874,"[""""]",115450874,"[""""]",Manduca sexta
LOC115450758,"[""""]",115450758,"[""""]",Manduca sexta
LOC115450705,"[""""]",115450705,"[""""]",Manduca sexta
LOC115450427,"[""""]",115450427,"[""""]",Manduca sexta
LOC115450422,"[""""]",115450422,"[""""]",Manduca sexta
LOC115450401,"[""""]",115450401,"[""""]",Manduca sexta
LOC115450346,"[""""]",115450346,"[""""]",Manduca sexta
LOC115450305,"[""""]",115450305,"[""""]",Manduca sexta
LOC115450303,"[""""]",115450303,"[""""]",Manduca sexta
LOC115450301,"[""""]",115450301,"[""""]",Manduca sexta
LOC115450300,"[""""]",115450300,"[""""]",Manduca sexta
LOC115450298,"[""""]",115450298,"[""""]",Manduca sexta
LOC115450297,"[""""]",115450297,"[""""]",Manduca sexta
LOC115450212,"[""""]",115450212,"[""""]",Manduca sexta
LOC115450201,"[""""]",115450201,"[""""]",Manduca sexta
LOC115449800,"[""""]",115449800,"[""""]",Manduca sexta
LOC115449682,"[""""]",115449682,"[""""]",Manduca sexta
LOC115449264,"[""""]",115449264,"[""""]",Manduca sexta
LOC115449198,"[""""]",115449198,"[""""]",Manduca sexta
LOC115448947,"[""""]",115448947,"[""""]",Manduca sexta
LOC115448946,"[""""]",115448946,"[""""]",Manduca sexta
LOC115448942,"[""""]",115448942,"[""""]",Manduca sexta
LOC115448935,"[""""]",115448935,"[""""]",Manduca sexta
LOC115448902,"[""""]",115448902,"[""""]",Manduca sexta
LOC115448762,"[""""]",115448762,"[""""]",Manduca sexta
LOC115448675,"[""""]",115448675,"[""""]",Manduca sexta
LOC115448549,"[""""]",115448549,"[""""]",Manduca sexta
LOC115448522,"[""""]",115448522,"[""""]",Manduca sexta
LOC115448364,"[""""]",115448364,"[""""]",Manduca sexta
LOC115448271,"[""""]",115448271,"[""""]",Manduca sexta
LOC115448128,"[""""]",115448128,"[""""]",Manduca sexta
LOC115448060,"[""""]",115448060,"[""""]",Manduca sexta
LOC115447833,"[""""]",115447833,"[""""]",Manduca sexta
LOC115447799,"[""""]",115447799,"[""""]",Manduca sexta
LOC115447430,"[""""]",115447430,"[""""]",Manduca sexta
LOC115447326,"[""""]",115447326,"[""""]",Manduca sexta
LOC115447191,"[""""]",115447191,"[""""]",Manduca sexta
LOC115447086,"[""""]",115447086,"[""""]",Manduca sexta
LOC115446950,"[""""]",115446950,"[""""]",Manduca sexta
LOC115446914,"[""""]",115446914,"[""""]",Manduca sexta
LOC115446641,"[""""]",115446641,"[""""]",Manduca sexta
LOC115446403,"[""""]",115446403,"[""""]",Manduca sexta
LOC115446087,"[""""]",115446087,"[""""]",Manduca sexta
LOC115446008,"[""""]",115446008,"[""""]",Manduca sexta
LOC115445974,"[""""]",115445974,"[""""]",Manduca sexta
LOC115445940,"[""""]",115445940,"[""""]",Manduca sexta
LOC115445936,"[""""]",115445936,"[""""]",Manduca sexta
LOC115445715,"[""""]",115445715,"[""""]",Manduca sexta
LOC115445525,"[""""]",115445525,"[""""]",Manduca sexta
LOC115445284,"[""""]",115445284,"[""""]",Manduca sexta
LOC115445276,"[""""]",115445276,"[""""]",Manduca sexta
LOC115445089,"[""""]",115445089,"[""""]",Manduca sexta
LOC115445088,"[""""]",115445088,"[""""]",Manduca sexta
LOC115445069,"[""""]",115445069,"[""""]",Manduca sexta
LOC115444513,"[""""]",115444513,"[""""]",Manduca sexta
LOC115443538,"[""""]",115443538,"[""""]",Manduca sexta
LOC115443402,"[""""]",115443402,"[""""]",Manduca sexta
LOC115443225,"[""""]",115443225,"[""""]",Manduca sexta
LOC115443035,"[""""]",115443035,"[""""]",Manduca sexta
LOC115442995,"[""""]",115442995,"[""""]",Manduca sexta
LOC115442799,"[""""]",115442799,"[""""]",Manduca sexta
LOC115442785,"[""""]",115442785,"[""""]",Manduca sexta
LOC115442610,"[""""]",115442610,"[""""]",Manduca sexta
LOC115442511,"[""""]",115442511,"[""""]",Manduca sexta
LOC115442459,"[""""]",115442459,"[""""]",Manduca sexta
LOC115442088,"[""""]",115442088,"[""""]",Manduca sexta
LOC115442029,"[""""]",115442029,"[""""]",Manduca sexta
LOC115442004,"[""""]",115442004,"[""""]",Manduca sexta
LOC115441994,"[""""]",115441994,"[""""]",Manduca sexta
LOC115441751,"[""""]",115441751,"[""""]",Manduca sexta
LOC115441585,"[""""]",115441585,"[""""]",Manduca sexta
LOC115440974,"[""""]",115440974,"[""""]",Manduca sexta
LOC115440710,"[""""]",115440710,"[""""]",Manduca sexta
LOC115440647,"[""""]",115440647,"[""""]",Manduca sexta
LOC115440608,"[""""]",115440608,"[""""]",Manduca sexta
LOC115440519,"[""""]",115440519,"[""""]",Manduca sexta
LOC115440447,"[""""]",115440447,"[""""]",Manduca sexta
LOC115440399,"[""""]",115440399,"[""""]",Manduca sexta
LOC115440232,"[""""]",115440232,"[""""]",Manduca sexta
LOC115440220,"[""""]",115440220,"[""""]",Manduca sexta
LOC115440073,"[""""]",115440073,"[""""]",Manduca sexta
LOC115440016,"[""""]",115440016,"[""""]",Manduca sexta
LOC115439771,"[""""]",115439771,"[""""]",Manduca sexta
