Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CHST10,"[""""]",102124334,"[""""]",Macaca fascicularis
CHST7,"[""""]",102131107,"[""""]",Macaca fascicularis
SGSH,"[""""]",102142565,"[""""]",Macaca fascicularis
LOC102120104,"[""""]",102120104,"[""""]",Macaca fascicularis
NT5E,"[""""]",102114976,"[""""]",Macaca fascicularis
HSD17B12,"[""""]",101867269,"[""""]",Macaca fascicularis
OLR1,"[""""]",102117699,"[""""]",Macaca fascicularis
GPIHBP1,"[""""]",102142560,"[""""]",Macaca fascicularis
EXTL2,"[""""]",102129629,"[""""]",Macaca fascicularis
ACOX1,"[""""]",102145989,"[""""]",Macaca fascicularis
HS3ST1,"[""""]",101865986,"[""""]",Macaca fascicularis
B3GAT2,"[""""]",102118326,"[""""]",Macaca fascicularis
LMAN2L,"[""""]",101926067,"[""""]",Macaca fascicularis
ARSG,"[""""]",102118529,"[""""]",Macaca fascicularis
MGAM2,"[""""]",102122119,"[""""]",Macaca fascicularis
CPTP,"[""""]",102138194,"[""""]",Macaca fascicularis
STBD1,"[""""]",102130899,"[""""]",Macaca fascicularis
GALNS,"[""""]",102118579,"[""""]",Macaca fascicularis
ANXA7,"[""""]",101925076,"[""""]",Macaca fascicularis
UAP1,"[""""]",102130000,"[""""]",Macaca fascicularis
MASP1,"[""""]",101866962,"[""""]",Macaca fascicularis
KL,"[""""]",102115572,"[""""]",Macaca fascicularis
CNTN4,"[""""]",102145604,"[""""]",Macaca fascicularis
LOC102118950,"[""""]",102118950,"[""""]",Macaca fascicularis
CLEC2B,"[""""]",102143501,"[""""]",Macaca fascicularis
PLA2G1B,"[""""]",102139488,"[""""]",Macaca fascicularis
RAP1B,"[""""]",102133022,"[""""]",Macaca fascicularis
MANBA,"[""""]",102140912,"[""""]",Macaca fascicularis
B3GALT4,"[""""]",101867339,"[""""]",Macaca fascicularis
ACHE,"[""""]",102143626,"[""""]",Macaca fascicularis
FDPS,"[""""]",101865059,"[""""]",Macaca fascicularis
CCDC115,"[""""]",102145918,"[""""]",Macaca fascicularis
GAL3ST3,"[""""]",102140800,"[""""]",Macaca fascicularis
GAS1,"[""""]",102145574,"[""""]",Macaca fascicularis
SDHB,"[""""]",101865119,"[""""]",Macaca fascicularis
SCP2,"[""""]",102140312,"[""""]",Macaca fascicularis
CEPT1,"[""""]",101926162,"[""""]",Macaca fascicularis
ALG3,"[""""]",102134126,"[""""]",Macaca fascicularis
ARSK,"[""""]",102133818,"[""""]",Macaca fascicularis
ARSD,"[""""]",101865746,"[""""]",Macaca fascicularis
UGT1A9,"[""""]",107126976,"[""""]",Macaca fascicularis
ACO2,"[""""]",101925901,"[""""]",Macaca fascicularis
ARSA,"[""""]",102115714,"[""""]",Macaca fascicularis
KLRG2,"[""""]",102125837,"[""""]",Macaca fascicularis
CHST13,"[""""]",102142576,"[""""]",Macaca fascicularis
LOC123570254,"[""""]",123570254,"[""""]",Macaca fascicularis
PLB1,"[""""]",102133956,"[""""]",Macaca fascicularis
EXTL3,"[""""]",101865433,"[""""]",Macaca fascicularis
LSS,"[""""]",102137329,"[""""]",Macaca fascicularis
PTGIS,"[""""]",102123511,"[""""]",Macaca fascicularis
H6PD,"[""""]",102115057,"[""""]",Macaca fascicularis
AGPAT2,"[""""]",102135852,"[""""]",Macaca fascicularis
PRSS41,"[""""]",102128413,"[""""]",Macaca fascicularis
PAFAH1B3,"[""""]",102145144,"[""""]",Macaca fascicularis
PTDSS2,"[""""]",102117045,"[""""]",Macaca fascicularis
RALB,"[""""]",101925782,"[""""]",Macaca fascicularis
PIGG,"[""""]",102143659,"[""""]",Macaca fascicularis
SGPP2,"[""""]",102135818,"[""""]",Macaca fascicularis
CYP2J2,"[""""]",102119662,"[""""]",Macaca fascicularis
HSD3B2,"[""""]",102135110,"[""""]",Macaca fascicularis
HACD4,"[""""]",102117284,"[""""]",Macaca fascicularis
CYP2B6,"[""""]",102124427,"[""""]",Macaca fascicularis
HPSE,"[""""]",102123028,"[""""]",Macaca fascicularis
PLA2G2F,"[""""]",102131708,"[""""]",Macaca fascicularis
MAN2A1,"[""""]",101865831,"[""""]",Macaca fascicularis
GLB1L,"[""""]",102141964,"[""""]",Macaca fascicularis
SRGN,"[""""]",102115841,"[""""]",Macaca fascicularis
B4GALT3,"[""""]",102123574,"[""""]",Macaca fascicularis
TECTB,"[""""]",102144733,"[""""]",Macaca fascicularis
SIGLEC9,"[""""]",102118310,"[""""]",Macaca fascicularis
RPN1,"[""""]",101925832,"[""""]",Macaca fascicularis
SLC26A2,"[""""]",102121787,"[""""]",Macaca fascicularis
MYORG,"[""""]",101925071,"[""""]",Macaca fascicularis
SC5D,"[""""]",101867112,"[""""]",Macaca fascicularis
GALE,"[""""]",101865832,"[""""]",Macaca fascicularis
CPM,"[""""]",102138123,"[""""]",Macaca fascicularis
RFNG,"[""""]",101865860,"[""""]",Macaca fascicularis
SLC35F1,"[""""]",102128289,"[""""]",Macaca fascicularis
RFT1,"[""""]",102135508,"[""""]",Macaca fascicularis
LYZL6,"[""""]",101926718,"[""""]",Macaca fascicularis
DGKE,"[""""]",101866529,"[""""]",Macaca fascicularis
SLC35B3,"[""""]",102138384,"[""""]",Macaca fascicularis
OGDH,"[""""]",102122263,"[""""]",Macaca fascicularis
HIBCH,"[""""]",101865465,"[""""]",Macaca fascicularis
PLAAT3,"[""""]",102116906,"[""""]",Macaca fascicularis
ARSI,"[""""]",102127788,"[""""]",Macaca fascicularis
LTC4S,"[""""]",102141868,"[""""]",Macaca fascicularis
ST6GAL2,"[""""]",102142751,"[""""]",Macaca fascicularis
GFPT2,"[""""]",102120405,"[""""]",Macaca fascicularis
CHID1,"[""""]",101865162,"[""""]",Macaca fascicularis
MAN2A2,"[""""]",102118107,"[""""]",Macaca fascicularis
IDH1,"[""""]",101925790,"[""""]",Macaca fascicularis
TPST1,"[""""]",102139730,"[""""]",Macaca fascicularis
ALPP,"[""""]",102133045,"[""""]",Macaca fascicularis
LIPA,"[""""]",101926160,"[""""]",Macaca fascicularis
FREM1,"[""""]",102139424,"[""""]",Macaca fascicularis
LOC123567498,"[""""]",123567498,"[""""]",Macaca fascicularis
PLCG2,"[""""]",102117471,"[""""]",Macaca fascicularis
HMGCL,"[""""]",101926169,"[""""]",Macaca fascicularis
UAP1L1,"[""""]",102118762,"[""""]",Macaca fascicularis
SLC35D1,"[""""]",102138050,"[""""]",Macaca fascicularis
SPACA4,"[""""]",102114960,"[""""]",Macaca fascicularis
SGMS1,"[""""]",102126212,"[""""]",Macaca fascicularis
CRLS1,"[""""]",101925836,"[""""]",Macaca fascicularis
GDPD5,"[""""]",102123435,"[""""]",Macaca fascicularis
GYS1,"[""""]",102134439,"[""""]",Macaca fascicularis
DERA,"[""""]",102144892,"[""""]",Macaca fascicularis
A4GALT,"[""""]",102134894,"[""""]",Macaca fascicularis
UGT1A8,"[""""]",107126974,"[""""]",Macaca fascicularis
POFUT1,"[""""]",101926410,"[""""]",Macaca fascicularis
ST6GAL1,"[""""]",102121444,"[""""]",Macaca fascicularis
GPAA1,"[""""]",102145118,"[""""]",Macaca fascicularis
SIGLECL1,"[""""]",102117232,"[""""]",Macaca fascicularis
ST3GAL2,"[""""]",102132648,"[""""]",Macaca fascicularis
SULT2B1,"[""""]",102147126,"[""""]",Macaca fascicularis
LOC101926462,"[""""]",101926462,"[""""]",Macaca fascicularis
FMOD,"[""""]",102142132,"[""""]",Macaca fascicularis
ALDH3A1,"[""""]",102140050,"[""""]",Macaca fascicularis
SLC35A2,"[""""]",102138378,"[""""]",Macaca fascicularis
LDHAL6A,"[""""]",102134594,"[""""]",Macaca fascicularis
CHI3L1,"[""""]",102138036,"[""""]",Macaca fascicularis
GALNT2,"[""""]",102116800,"[""""]",Macaca fascicularis
GALNT11,"[""""]",101865712,"[""""]",Macaca fascicularis
CNTN2,"[""""]",102136370,"[""""]",Macaca fascicularis
GPD1,"[""""]",101865501,"[""""]",Macaca fascicularis
FBXO2,"[""""]",102124388,"[""""]",Macaca fascicularis
CLEC9A,"[""""]",102146900,"[""""]",Macaca fascicularis
CERS1,"[""""]",107128159,"[""""]",Macaca fascicularis
PFKFB1,"[""""]",102139243,"[""""]",Macaca fascicularis
SDC4,"[""""]",101866418,"[""""]",Macaca fascicularis
SIGLEC10,"[""""]",102125591,"[""""]",Macaca fascicularis
MGAT2,"[""""]",101866719,"[""""]",Macaca fascicularis
CYP7B1,"[""""]",102132453,"[""""]",Macaca fascicularis
CYP11A1,"[""""]",102120640,"[""""]",Macaca fascicularis
CYP2C9,"[""""]",102115450,"[""""]",Macaca fascicularis
HSD17B7,"[""""]",102127673,"[""""]",Macaca fascicularis
PIGX,"[""""]",102115957,"[""""]",Macaca fascicularis
SEMA7A,"[""""]",102121940,"[""""]",Macaca fascicularis
SOAT2,"[""""]",102135925,"[""""]",Macaca fascicularis
PLCD4,"[""""]",102122144,"[""""]",Macaca fascicularis
COG5,"[""""]",102118434,"[""""]",Macaca fascicularis
CYP21A2,"[""""]",102130610,"[""""]",Macaca fascicularis
MAN2B2,"[""""]",101865521,"[""""]",Macaca fascicularis
EPHX2,"[""""]",102134633,"[""""]",Macaca fascicularis
HAO1,"[""""]",102143755,"[""""]",Macaca fascicularis
INPP1,"[""""]",102129084,"[""""]",Macaca fascicularis
UMOD,"[""""]",102119339,"[""""]",Macaca fascicularis
XYLT2,"[""""]",102133732,"[""""]",Macaca fascicularis
VCAN,"[""""]",101867063,"[""""]",Macaca fascicularis
PDIA3,"[""""]",102146944,"[""""]",Macaca fascicularis
PLCH1,"[""""]",102116711,"[""""]",Macaca fascicularis
CD55,"[""""]",102143442,"[""""]",Macaca fascicularis
DPM1,"[""""]",102135525,"[""""]",Macaca fascicularis
PRSS8,"[""""]",102143117,"[""""]",Macaca fascicularis
NRN1L,"[""""]",123570561,"[""""]",Macaca fascicularis
LYG2,"[""""]",102116147,"[""""]",Macaca fascicularis
KLB,"[""""]",102147155,"[""""]",Macaca fascicularis
ACOT4,"[""""]",102144834,"[""""]",Macaca fascicularis
DGKD,"[""""]",101866552,"[""""]",Macaca fascicularis
CHIA,"[""""]",102117287,"[""""]",Macaca fascicularis
CRYL1,"[""""]",102126962,"[""""]",Macaca fascicularis
CALR3,"[""""]",102144008,"[""""]",Macaca fascicularis
MOGAT2,"[""""]",102126160,"[""""]",Macaca fascicularis
DPEP1,"[""""]",102125725,"[""""]",Macaca fascicularis
PYGL,"[""""]",102144832,"[""""]",Macaca fascicularis
NAGA,"[""""]",102145379,"[""""]",Macaca fascicularis
PDHB,"[""""]",102140991,"[""""]",Macaca fascicularis
HSD17B8,"[""""]",102134563,"[""""]",Macaca fascicularis
FCN3,"[""""]",102122464,"[""""]",Macaca fascicularis
B4GALNT3,"[""""]",102145263,"[""""]",Macaca fascicularis
PGM2L1,"[""""]",102144077,"[""""]",Macaca fascicularis
CNTFR,"[""""]",102140176,"[""""]",Macaca fascicularis
TPI1,"[""""]",102128279,"[""""]",Macaca fascicularis
PTGDS,"[""""]",101926100,"[""""]",Macaca fascicularis
ATRNL1,"[""""]",102141391,"[""""]",Macaca fascicularis
GML,"[""""]",102135753,"[""""]",Macaca fascicularis
CLEC5A,"[""""]",102119335,"[""""]",Macaca fascicularis
TMED1,"[""""]",102122251,"[""""]",Macaca fascicularis
GLT8D1,"[""""]",101866004,"[""""]",Macaca fascicularis
AMACR,"[""""]",102130505,"[""""]",Macaca fascicularis
OGT,"[""""]",101866582,"[""""]",Macaca fascicularis
INPP5J,"[""""]",102139212,"[""""]",Macaca fascicularis
SLC35A5,"[""""]",102144250,"[""""]",Macaca fascicularis
SLC35E2B,"[""""]",102122373,"[""""]",Macaca fascicularis
PLPP5,"[""""]",102139823,"[""""]",Macaca fascicularis
NPL,"[""""]",102145557,"[""""]",Macaca fascicularis
SOAT1,"[""""]",102121286,"[""""]",Macaca fascicularis
LCAT,"[""""]",102126888,"[""""]",Macaca fascicularis
LOC102129056,"[""""]",102129056,"[""""]",Macaca fascicularis
COMT,"[""""]",102114823,"[""""]",Macaca fascicularis
C1GALT1,"[""""]",102137839,"[""""]",Macaca fascicularis
ENO3,"[""""]",102139551,"[""""]",Macaca fascicularis
HAO2,"[""""]",102135475,"[""""]",Macaca fascicularis
CACNA2D3,"[""""]",102143606,"[""""]",Macaca fascicularis
GALNT4,"[""""]",102139747,"[""""]",Macaca fascicularis
IDUA,"[""""]",102116889,"[""""]",Macaca fascicularis
PLA2G15,"[""""]",101925346,"[""""]",Macaca fascicularis
MGAT5B,"[""""]",102137306,"[""""]",Macaca fascicularis
FDFT1,"[""""]",102131949,"[""""]",Macaca fascicularis
ALDH9A1,"[""""]",102139794,"[""""]",Macaca fascicularis
HYI,"[""""]",102134630,"[""""]",Macaca fascicularis
FUT7,"[""""]",102120643,"[""""]",Macaca fascicularis
B3GAT3,"[""""]",101867087,"[""""]",Macaca fascicularis
CTBS,"[""""]",101865724,"[""""]",Macaca fascicularis
ACOX2,"[""""]",102142571,"[""""]",Macaca fascicularis
A3GALT2,"[""""]",102136396,"[""""]",Macaca fascicularis
PGAP1,"[""""]",102139883,"[""""]",Macaca fascicularis
GLO1,"[""""]",101926610,"[""""]",Macaca fascicularis
EBP,"[""""]",102125224,"[""""]",Macaca fascicularis
POMGNT1,"[""""]",101926303,"[""""]",Macaca fascicularis
ITPK1,"[""""]",102119398,"[""""]",Macaca fascicularis
ACADVL,"[""""]",101925858,"[""""]",Macaca fascicularis
NAGPA,"[""""]",102127868,"[""""]",Macaca fascicularis
LYPD3,"[""""]",102134944,"[""""]",Macaca fascicularis
LDHB,"[""""]",101925612,"[""""]",Macaca fascicularis
PNLIPRP3,"[""""]",102144874,"[""""]",Macaca fascicularis
ACSBG1,"[""""]",101864984,"[""""]",Macaca fascicularis
RPN2,"[""""]",102144630,"[""""]",Macaca fascicularis
PRPS1,"[""""]",101867414,"[""""]",Macaca fascicularis
GFPT1,"[""""]",102131011,"[""""]",Macaca fascicularis
GPX7,"[""""]",102146723,"[""""]",Macaca fascicularis
PFKM,"[""""]",102137352,"[""""]",Macaca fascicularis
SDHA,"[""""]",102126003,"[""""]",Macaca fascicularis
PI4K2A,"[""""]",102124544,"[""""]",Macaca fascicularis
PTGES,"[""""]",102125534,"[""""]",Macaca fascicularis
IGF2R,"[""""]",102117130,"[""""]",Macaca fascicularis
SPACA3,"[""""]",102132341,"[""""]",Macaca fascicularis
PCYT1B,"[""""]",102119838,"[""""]",Macaca fascicularis
GXYLT2,"[""""]",102135022,"[""""]",Macaca fascicularis
ST3GAL5,"[""""]",102139258,"[""""]",Macaca fascicularis
RAET1G,"[""""]",102132901,"[""""]",Macaca fascicularis
COLEC10,"[""""]",102117541,"[""""]",Macaca fascicularis
PIGP,"[""""]",102131735,"[""""]",Macaca fascicularis
ALG6,"[""""]",101866005,"[""""]",Macaca fascicularis
TPST2,"[""""]",101865653,"[""""]",Macaca fascicularis
SLC2A4,"[""""]",102114914,"[""""]",Macaca fascicularis
AGPAT5,"[""""]",101865703,"[""""]",Macaca fascicularis
GNPDA1,"[""""]",102131677,"[""""]",Macaca fascicularis
XYLT1,"[""""]",102145035,"[""""]",Macaca fascicularis
CHKA,"[""""]",102130779,"[""""]",Macaca fascicularis
G6PC3,"[""""]",102139699,"[""""]",Macaca fascicularis
HS3ST5,"[""""]",102141292,"[""""]",Macaca fascicularis
PLET1,"[""""]",102144573,"[""""]",Macaca fascicularis
ELOVL2,"[""""]",102124038,"[""""]",Macaca fascicularis
MSLN,"[""""]",102130460,"[""""]",Macaca fascicularis
MPPE1,"[""""]",102138710,"[""""]",Macaca fascicularis
GPX1,"[""""]",102142036,"[""""]",Macaca fascicularis
CERS6,"[""""]",101926756,"[""""]",Macaca fascicularis
MTMR8,"[""""]",102137742,"[""""]",Macaca fascicularis
UGT1A6,"[""""]",110006326,"[""""]",Macaca fascicularis
CACNA2D2,"[""""]",102115452,"[""""]",Macaca fascicularis
ABAT,"[""""]",102145640,"[""""]",Macaca fascicularis
LDHAL6B,"[""""]",101926834,"[""""]",Macaca fascicularis
ACAA2,"[""""]",101865671,"[""""]",Macaca fascicularis
HACD3,"[""""]",101865117,"[""""]",Macaca fascicularis
PRNP,"[""""]",102127229,"[""""]",Macaca fascicularis
PRG2,"[""""]",102140671,"[""""]",Macaca fascicularis
AKR1C4,"[""""]",102117205,"[""""]",Macaca fascicularis
PGK2,"[""""]",101866226,"[""""]",Macaca fascicularis
SLC3A1,"[""""]",102133567,"[""""]",Macaca fascicularis
CA4,"[""""]",102129007,"[""""]",Macaca fascicularis
TMED5,"[""""]",102143968,"[""""]",Macaca fascicularis
EHHADH,"[""""]",102118537,"[""""]",Macaca fascicularis
LIPC,"[""""]",102121798,"[""""]",Macaca fascicularis
NDST1,"[""""]",102134215,"[""""]",Macaca fascicularis
CS,"[""""]",101926620,"[""""]",Macaca fascicularis
SLC2A8,"[""""]",102123705,"[""""]",Macaca fascicularis
MECR,"[""""]",102121965,"[""""]",Macaca fascicularis
FUCA2,"[""""]",102137215,"[""""]",Macaca fascicularis
GALNTL5,"[""""]",102130593,"[""""]",Macaca fascicularis
PIK3C2B,"[""""]",102130782,"[""""]",Macaca fascicularis
CLEC7A,"[""""]",102115991,"[""""]",Macaca fascicularis
PPP1R3B,"[""""]",102116309,"[""""]",Macaca fascicularis
GNPTG,"[""""]",102144532,"[""""]",Macaca fascicularis
GLT8D2,"[""""]",101866150,"[""""]",Macaca fascicularis
PTGES3,"[""""]",102140495,"[""""]",Macaca fascicularis
B4GAT1,"[""""]",101925726,"[""""]",Macaca fascicularis
SULT1E1,"[""""]",102121142,"[""""]",Macaca fascicularis
PFKFB3,"[""""]",101926813,"[""""]",Macaca fascicularis
MMP25,"[""""]",102144147,"[""""]",Macaca fascicularis
TKTL2,"[""""]",101925866,"[""""]",Macaca fascicularis
CLEC12A,"[""""]",102143884,"[""""]",Macaca fascicularis
ACLY,"[""""]",102139439,"[""""]",Macaca fascicularis
SUMF1,"[""""]",102118800,"[""""]",Macaca fascicularis
MDH2,"[""""]",101867276,"[""""]",Macaca fascicularis
FCN1,"[""""]",102130787,"[""""]",Macaca fascicularis
SLC17A5,"[""""]",101925314,"[""""]",Macaca fascicularis
ACOD1,"[""""]",102125305,"[""""]",Macaca fascicularis
CRYBG2,"[""""]",102142792,"[""""]",Macaca fascicularis
ACER2,"[""""]",102122205,"[""""]",Macaca fascicularis
TMTC4,"[""""]",102132988,"[""""]",Macaca fascicularis
G6PD,"[""""]",102117021,"[""""]",Macaca fascicularis
SCD5,"[""""]",102132033,"[""""]",Macaca fascicularis
CHGA,"[""""]",101864783,"[""""]",Macaca fascicularis
GMPPB,"[""""]",102119178,"[""""]",Macaca fascicularis
LALBA,"[""""]",102146034,"[""""]",Macaca fascicularis
PXYLP1,"[""""]",101866599,"[""""]",Macaca fascicularis
CLEC10A,"[""""]",102131825,"[""""]",Macaca fascicularis
SLC5A1,"[""""]",102120461,"[""""]",Macaca fascicularis
SPAM1,"[""""]",101926741,"[""""]",Macaca fascicularis
AACS,"[""""]",102145658,"[""""]",Macaca fascicularis
STT3B,"[""""]",101864904,"[""""]",Macaca fascicularis
GNPDA2,"[""""]",102118103,"[""""]",Macaca fascicularis
ASGR2,"[""""]",107127693,"[""""]",Macaca fascicularis
ELOVL1,"[""""]",101866566,"[""""]",Macaca fascicularis
NGLY1,"[""""]",101925902,"[""""]",Macaca fascicularis
GCNT1,"[""""]",102121951,"[""""]",Macaca fascicularis
PCYT1A,"[""""]",102138816,"[""""]",Macaca fascicularis
THEM5,"[""""]",102116302,"[""""]",Macaca fascicularis
OCRL,"[""""]",102144048,"[""""]",Macaca fascicularis
SLC35A4,"[""""]",102125888,"[""""]",Macaca fascicularis
MAN1A1,"[""""]",102134558,"[""""]",Macaca fascicularis
PRG3,"[""""]",102141064,"[""""]",Macaca fascicularis
ATP6AP1,"[""""]",102142621,"[""""]",Macaca fascicularis
RTN4RL2,"[""""]",102139905,"[""""]",Macaca fascicularis
HS3ST3B1,"[""""]",102135242,"[""""]",Macaca fascicularis
PISD,"[""""]",102131353,"[""""]",Macaca fascicularis
PLAUR,"[""""]",102139334,"[""""]",Macaca fascicularis
LOC102145756,"[""""]",102145756,"[""""]",Macaca fascicularis
MGAT4A,"[""""]",101866133,"[""""]",Macaca fascicularis
ST8SIA2,"[""""]",102140418,"[""""]",Macaca fascicularis
PLPP3,"[""""]",102135864,"[""""]",Macaca fascicularis
CHST11,"[""""]",102145281,"[""""]",Macaca fascicularis
ACER1,"[""""]",102122495,"[""""]",Macaca fascicularis
PNPLA7,"[""""]",102128346,"[""""]",Macaca fascicularis
LOC102134788,"[""""]",102134788,"[""""]",Macaca fascicularis
CYP4F3,"[""""]",102130440,"[""""]",Macaca fascicularis
HAGH,"[""""]",102130736,"[""""]",Macaca fascicularis
NAGLU,"[""""]",102121696,"[""""]",Macaca fascicularis
FCSK,"[""""]",102127748,"[""""]",Macaca fascicularis
SLC37A4,"[""""]",101867441,"[""""]",Macaca fascicularis
ALG1,"[""""]",101865928,"[""""]",Macaca fascicularis
HKDC1,"[""""]",102147228,"[""""]",Macaca fascicularis
ALDH1B1,"[""""]",102133980,"[""""]",Macaca fascicularis
HSD17B1,"[""""]",102122077,"[""""]",Macaca fascicularis
LCLAT1,"[""""]",102121522,"[""""]",Macaca fascicularis
TMED3,"[""""]",102117891,"[""""]",Macaca fascicularis
GALNT10,"[""""]",102130237,"[""""]",Macaca fascicularis
CHST12,"[""""]",102121463,"[""""]",Macaca fascicularis
GMPPA,"[""""]",101865209,"[""""]",Macaca fascicularis
AGPAT3,"[""""]",102137193,"[""""]",Macaca fascicularis
SUCLG2,"[""""]",102144513,"[""""]",Macaca fascicularis
CPT2,"[""""]",102137160,"[""""]",Macaca fascicularis
COLEC11,"[""""]",101865948,"[""""]",Macaca fascicularis
HADH,"[""""]",101865482,"[""""]",Macaca fascicularis
ACER3,"[""""]",102140288,"[""""]",Macaca fascicularis
CEL,"[""""]",102122348,"[""""]",Macaca fascicularis
GNPAT,"[""""]",101925593,"[""""]",Macaca fascicularis
MSMO1,"[""""]",101865422,"[""""]",Macaca fascicularis
PLCG1,"[""""]",102138726,"[""""]",Macaca fascicularis
PTEN,"[""""]",101867036,"[""""]",Macaca fascicularis
SIGLEC1,"[""""]",102139468,"[""""]",Macaca fascicularis
COG1,"[""""]",101926176,"[""""]",Macaca fascicularis
MAN1B1,"[""""]",101867098,"[""""]",Macaca fascicularis
SPTLC2,"[""""]",102141632,"[""""]",Macaca fascicularis
GXYLT1,"[""""]",102144908,"[""""]",Macaca fascicularis
ALG5,"[""""]",102136561,"[""""]",Macaca fascicularis
RBKS,"[""""]",102135829,"[""""]",Macaca fascicularis
IDNK,"[""""]",102120422,"[""""]",Macaca fascicularis
ALDH6A1,"[""""]",102121682,"[""""]",Macaca fascicularis
COLGALT2,"[""""]",101865063,"[""""]",Macaca fascicularis
FBP1,"[""""]",102141498,"[""""]",Macaca fascicularis
CLEC4E,"[""""]",102121864,"[""""]",Macaca fascicularis
HS3ST4,"[""""]",102115105,"[""""]",Macaca fascicularis
PIGY,"[""""]",123566746,"[""""]",Macaca fascicularis
ST6GALNAC6,"[""""]",101865829,"[""""]",Macaca fascicularis
PIKFYVE,"[""""]",102116640,"[""""]",Macaca fascicularis
PLEKHA8,"[""""]",102115475,"[""""]",Macaca fascicularis
B3GLCT,"[""""]",102136150,"[""""]",Macaca fascicularis
CERS4,"[""""]",101926302,"[""""]",Macaca fascicularis
LYPD6B,"[""""]",102128941,"[""""]",Macaca fascicularis
ANXA9,"[""""]",102116433,"[""""]",Macaca fascicularis
MLYCD,"[""""]",102124036,"[""""]",Macaca fascicularis
PNPLA6,"[""""]",101866488,"[""""]",Macaca fascicularis
PDHX,"[""""]",101866848,"[""""]",Macaca fascicularis
ALDH3B1,"[""""]",102120140,"[""""]",Macaca fascicularis
CYP51A1,"[""""]",102146764,"[""""]",Macaca fascicularis
GALK2,"[""""]",102133835,"[""""]",Macaca fascicularis
LGALS1,"[""""]",102127980,"[""""]",Macaca fascicularis
INPP4A,"[""""]",102139378,"[""""]",Macaca fascicularis
HSD11B1,"[""""]",101867467,"[""""]",Macaca fascicularis
SLC33A1,"[""""]",101864853,"[""""]",Macaca fascicularis
MDGA2,"[""""]",102124881,"[""""]",Macaca fascicularis
CSPG5,"[""""]",102128116,"[""""]",Macaca fascicularis
PRXL2B,"[""""]",102136927,"[""""]",Macaca fascicularis
GCDH,"[""""]",102119324,"[""""]",Macaca fascicularis
ENPP3,"[""""]",102132755,"[""""]",Macaca fascicularis
ATRN,"[""""]",102141797,"[""""]",Macaca fascicularis
CYP1B1,"[""""]",102146810,"[""""]",Macaca fascicularis
CHST8,"[""""]",102134540,"[""""]",Macaca fascicularis
CYP3A7,"[""""]",102145015,"[""""]",Macaca fascicularis
PI4KA,"[""""]",102121085,"[""""]",Macaca fascicularis
B3GNT8,"[""""]",102134544,"[""""]",Macaca fascicularis
CYP1A1,"[""""]",102129994,"[""""]",Macaca fascicularis
TIGAR,"[""""]",102132381,"[""""]",Macaca fascicularis
CBR4,"[""""]",102142233,"[""""]",Macaca fascicularis
SMPD3,"[""""]",102138241,"[""""]",Macaca fascicularis
GPAT3,"[""""]",102117489,"[""""]",Macaca fascicularis
DLST,"[""""]",101866578,"[""""]",Macaca fascicularis
ARF1,"[""""]",101926228,"[""""]",Macaca fascicularis
ACSBG2,"[""""]",101865131,"[""""]",Macaca fascicularis
ACSF3,"[""""]",102124170,"[""""]",Macaca fascicularis
CLEC16A,"[""""]",102131097,"[""""]",Macaca fascicularis
SELL,"[""""]",102142895,"[""""]",Macaca fascicularis
RECK,"[""""]",102130003,"[""""]",Macaca fascicularis
GPX5,"[""""]",102137743,"[""""]",Macaca fascicularis
INPP5B,"[""""]",101864788,"[""""]",Macaca fascicularis
ARSF,"[""""]",102139626,"[""""]",Macaca fascicularis
GNPNAT1,"[""""]",102125904,"[""""]",Macaca fascicularis
DHRS11,"[""""]",102133734,"[""""]",Macaca fascicularis
PIGK,"[""""]",102121686,"[""""]",Macaca fascicularis
SLC2A5,"[""""]",102116570,"[""""]",Macaca fascicularis
UGT3A1,"[""""]",102145181,"[""""]",Macaca fascicularis
LGALS3,"[""""]",102145569,"[""""]",Macaca fascicularis
PYGM,"[""""]",102138647,"[""""]",Macaca fascicularis
ACAT2,"[""""]",101865659,"[""""]",Macaca fascicularis
IDH3B,"[""""]",102129545,"[""""]",Macaca fascicularis
PMM1,"[""""]",101925847,"[""""]",Macaca fascicularis
SLC35A1,"[""""]",102131492,"[""""]",Macaca fascicularis
GLB1L2,"[""""]",102143961,"[""""]",Macaca fascicularis
CYP17A1,"[""""]",102133235,"[""""]",Macaca fascicularis
CYP46A1,"[""""]",102140307,"[""""]",Macaca fascicularis
GPD2,"[""""]",102127260,"[""""]",Macaca fascicularis
PLCZ1,"[""""]",102122753,"[""""]",Macaca fascicularis
PLCB3,"[""""]",102123165,"[""""]",Macaca fascicularis
DBT,"[""""]",101926860,"[""""]",Macaca fascicularis
CLEC14A,"[""""]",102128746,"[""""]",Macaca fascicularis
ATP6V0A2,"[""""]",101867133,"[""""]",Macaca fascicularis
PAFAH2,"[""""]",102126950,"[""""]",Macaca fascicularis
CHSY3,"[""""]",102136240,"[""""]",Macaca fascicularis
PRKCSH,"[""""]",102139849,"[""""]",Macaca fascicularis
ALDH7A1,"[""""]",102120771,"[""""]",Macaca fascicularis
LDHD,"[""""]",102145409,"[""""]",Macaca fascicularis
DCN,"[""""]",101866144,"[""""]",Macaca fascicularis
DGAT2,"[""""]",102128601,"[""""]",Macaca fascicularis
CYP3A4,"[""""]",102144258,"[""""]",Macaca fascicularis
