Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC105570207,"[""""]",105570207,"[""""]",Vollenhovia emeryi
LOC105570196,"[""""]",105570196,"[""""]",Vollenhovia emeryi
LOC105569924,"[""""]",105569924,"[""""]",Vollenhovia emeryi
LOC105569557,"[""""]",105569557,"[""""]",Vollenhovia emeryi
LOC105569414,"[""""]",105569414,"[""""]",Vollenhovia emeryi
LOC105569385,"[""""]",105569385,"[""""]",Vollenhovia emeryi
LOC105569184,"[""""]",105569184,"[""""]",Vollenhovia emeryi
LOC105569173,"[""""]",105569173,"[""""]",Vollenhovia emeryi
LOC105569072,"[""""]",105569072,"[""""]",Vollenhovia emeryi
LOC105568657,"[""""]",105568657,"[""""]",Vollenhovia emeryi
LOC105568532,"[""""]",105568532,"[""""]",Vollenhovia emeryi
LOC105568493,"[""""]",105568493,"[""""]",Vollenhovia emeryi
LOC105568492,"[""""]",105568492,"[""""]",Vollenhovia emeryi
LOC105568357,"[""""]",105568357,"[""""]",Vollenhovia emeryi
LOC105568254,"[""""]",105568254,"[""""]",Vollenhovia emeryi
LOC105568143,"[""""]",105568143,"[""""]",Vollenhovia emeryi
LOC105567882,"[""""]",105567882,"[""""]",Vollenhovia emeryi
LOC105567744,"[""""]",105567744,"[""""]",Vollenhovia emeryi
LOC105567360,"[""""]",105567360,"[""""]",Vollenhovia emeryi
LOC105567345,"[""""]",105567345,"[""""]",Vollenhovia emeryi
LOC105567313,"[""""]",105567313,"[""""]",Vollenhovia emeryi
LOC105567187,"[""""]",105567187,"[""""]",Vollenhovia emeryi
LOC105567049,"[""""]",105567049,"[""""]",Vollenhovia emeryi
LOC105566885,"[""""]",105566885,"[""""]",Vollenhovia emeryi
LOC105566820,"[""""]",105566820,"[""""]",Vollenhovia emeryi
LOC105566533,"[""""]",105566533,"[""""]",Vollenhovia emeryi
LOC105566475,"[""""]",105566475,"[""""]",Vollenhovia emeryi
LOC105566276,"[""""]",105566276,"[""""]",Vollenhovia emeryi
LOC105566249,"[""""]",105566249,"[""""]",Vollenhovia emeryi
LOC105566114,"[""""]",105566114,"[""""]",Vollenhovia emeryi
LOC105565838,"[""""]",105565838,"[""""]",Vollenhovia emeryi
LOC105565685,"[""""]",105565685,"[""""]",Vollenhovia emeryi
LOC105565470,"[""""]",105565470,"[""""]",Vollenhovia emeryi
LOC105565369,"[""""]",105565369,"[""""]",Vollenhovia emeryi
LOC105565350,"[""""]",105565350,"[""""]",Vollenhovia emeryi
LOC105565320,"[""""]",105565320,"[""""]",Vollenhovia emeryi
LOC105565242,"[""""]",105565242,"[""""]",Vollenhovia emeryi
LOC105565148,"[""""]",105565148,"[""""]",Vollenhovia emeryi
LOC105565147,"[""""]",105565147,"[""""]",Vollenhovia emeryi
LOC105565122,"[""""]",105565122,"[""""]",Vollenhovia emeryi
LOC105564962,"[""""]",105564962,"[""""]",Vollenhovia emeryi
LOC105564902,"[""""]",105564902,"[""""]",Vollenhovia emeryi
LOC105564803,"[""""]",105564803,"[""""]",Vollenhovia emeryi
LOC105564746,"[""""]",105564746,"[""""]",Vollenhovia emeryi
LOC105564686,"[""""]",105564686,"[""""]",Vollenhovia emeryi
LOC105564271,"[""""]",105564271,"[""""]",Vollenhovia emeryi
LOC105564089,"[""""]",105564089,"[""""]",Vollenhovia emeryi
LOC105563964,"[""""]",105563964,"[""""]",Vollenhovia emeryi
LOC105563943,"[""""]",105563943,"[""""]",Vollenhovia emeryi
LOC105563684,"[""""]",105563684,"[""""]",Vollenhovia emeryi
LOC105563133,"[""""]",105563133,"[""""]",Vollenhovia emeryi
LOC105563132,"[""""]",105563132,"[""""]",Vollenhovia emeryi
LOC105562929,"[""""]",105562929,"[""""]",Vollenhovia emeryi
LOC105562801,"[""""]",105562801,"[""""]",Vollenhovia emeryi
LOC105562750,"[""""]",105562750,"[""""]",Vollenhovia emeryi
LOC105562636,"[""""]",105562636,"[""""]",Vollenhovia emeryi
LOC105562051,"[""""]",105562051,"[""""]",Vollenhovia emeryi
LOC105561936,"[""""]",105561936,"[""""]",Vollenhovia emeryi
LOC105561876,"[""""]",105561876,"[""""]",Vollenhovia emeryi
LOC105561697,"[""""]",105561697,"[""""]",Vollenhovia emeryi
LOC105561625,"[""""]",105561625,"[""""]",Vollenhovia emeryi
LOC105561425,"[""""]",105561425,"[""""]",Vollenhovia emeryi
LOC105561424,"[""""]",105561424,"[""""]",Vollenhovia emeryi
LOC105561391,"[""""]",105561391,"[""""]",Vollenhovia emeryi
LOC105561386,"[""""]",105561386,"[""""]",Vollenhovia emeryi
LOC105561373,"[""""]",105561373,"[""""]",Vollenhovia emeryi
LOC105561255,"[""""]",105561255,"[""""]",Vollenhovia emeryi
LOC105561196,"[""""]",105561196,"[""""]",Vollenhovia emeryi
LOC105561116,"[""""]",105561116,"[""""]",Vollenhovia emeryi
LOC105561061,"[""""]",105561061,"[""""]",Vollenhovia emeryi
LOC105560864,"[""""]",105560864,"[""""]",Vollenhovia emeryi
LOC105560822,"[""""]",105560822,"[""""]",Vollenhovia emeryi
LOC105560821,"[""""]",105560821,"[""""]",Vollenhovia emeryi
LOC105560617,"[""""]",105560617,"[""""]",Vollenhovia emeryi
LOC105560593,"[""""]",105560593,"[""""]",Vollenhovia emeryi
LOC105560535,"[""""]",105560535,"[""""]",Vollenhovia emeryi
LOC105560364,"[""""]",105560364,"[""""]",Vollenhovia emeryi
LOC105560245,"[""""]",105560245,"[""""]",Vollenhovia emeryi
LOC105559994,"[""""]",105559994,"[""""]",Vollenhovia emeryi
LOC105559844,"[""""]",105559844,"[""""]",Vollenhovia emeryi
LOC105559834,"[""""]",105559834,"[""""]",Vollenhovia emeryi
LOC105559829,"[""""]",105559829,"[""""]",Vollenhovia emeryi
LOC105559828,"[""""]",105559828,"[""""]",Vollenhovia emeryi
LOC105559825,"[""""]",105559825,"[""""]",Vollenhovia emeryi
LOC105559649,"[""""]",105559649,"[""""]",Vollenhovia emeryi
LOC105559573,"[""""]",105559573,"[""""]",Vollenhovia emeryi
LOC105559570,"[""""]",105559570,"[""""]",Vollenhovia emeryi
LOC105559474,"[""""]",105559474,"[""""]",Vollenhovia emeryi
LOC105559174,"[""""]",105559174,"[""""]",Vollenhovia emeryi
LOC105559146,"[""""]",105559146,"[""""]",Vollenhovia emeryi
LOC105559088,"[""""]",105559088,"[""""]",Vollenhovia emeryi
LOC105558977,"[""""]",105558977,"[""""]",Vollenhovia emeryi
LOC105558929,"[""""]",105558929,"[""""]",Vollenhovia emeryi
LOC105558654,"[""""]",105558654,"[""""]",Vollenhovia emeryi
LOC105558530,"[""""]",105558530,"[""""]",Vollenhovia emeryi
LOC105558200,"[""""]",105558200,"[""""]",Vollenhovia emeryi
LOC105558075,"[""""]",105558075,"[""""]",Vollenhovia emeryi
LOC105558008,"[""""]",105558008,"[""""]",Vollenhovia emeryi
LOC105557952,"[""""]",105557952,"[""""]",Vollenhovia emeryi
LOC105557951,"[""""]",105557951,"[""""]",Vollenhovia emeryi
LOC105557815,"[""""]",105557815,"[""""]",Vollenhovia emeryi
LOC105557760,"[""""]",105557760,"[""""]",Vollenhovia emeryi
LOC105557483,"[""""]",105557483,"[""""]",Vollenhovia emeryi
LOC105557448,"[""""]",105557448,"[""""]",Vollenhovia emeryi
LOC105557377,"[""""]",105557377,"[""""]",Vollenhovia emeryi
LOC105557328,"[""""]",105557328,"[""""]",Vollenhovia emeryi
LOC105555954,"[""""]",105555954,"[""""]",Vollenhovia emeryi
