Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SLC35D3,"[""""]",106032423,"[""""]",Anser cygnoides
IMPA2,"[""""]",106034917,"[""""]",Anser cygnoides
CD109,"[""""]",106030361,"[""""]",Anser cygnoides
LOC106038625,"[""""]",106038625,"[""""]",Anser cygnoides
ECI1,"[""""]",106033588,"[""""]",Anser cygnoides
GRIFIN,"[""""]",106033388,"[""""]",Anser cygnoides
TMEM199,"[""""]",106049162,"[""""]",Anser cygnoides
GLB1L2,"[""""]",106040588,"[""""]",Anser cygnoides
PGK1,"[""""]",106038597,"[""""]",Anser cygnoides
TALDO1,"[""""]",106047076,"[""""]",Anser cygnoides
ELOVL5,"[""""]",106030431,"[""""]",Anser cygnoides
GMPPB,"[""""]",106048770,"[""""]",Anser cygnoides
PIP5K1A,"[""""]",106049273,"[""""]",Anser cygnoides
GPNMB,"[""""]",106030203,"[""""]",Anser cygnoides
SLC35C2,"[""""]",106047163,"[""""]",Anser cygnoides
LCLAT1,"[""""]",106031604,"[""""]",Anser cygnoides
MGAT3,"[""""]",106035842,"[""""]",Anser cygnoides
ATP6AP1,"[""""]",106044527,"[""""]",Anser cygnoides
SLC3A1,"[""""]",106031472,"[""""]",Anser cygnoides
MGAT2,"[""""]",106046961,"[""""]",Anser cygnoides
SLC35A5,"[""""]",106038165,"[""""]",Anser cygnoides
PDIA3,"[""""]",106048638,"[""""]",Anser cygnoides
ATP6V0A2,"[""""]",106031422,"[""""]",Anser cygnoides
HSD17B1,"[""""]",125180632,"[""""]",Anser cygnoides
GLB1L,"[""""]",106029918,"[""""]",Anser cygnoides
GALNT17,"[""""]",106041076,"[""""]",Anser cygnoides
LAYN,"[""""]",106039756,"[""""]",Anser cygnoides
ECI2,"[""""]",106034890,"[""""]",Anser cygnoides
CHST9,"[""""]",106037609,"[""""]",Anser cygnoides
FDFT1,"[""""]",106038131,"[""""]",Anser cygnoides
PLCB4,"[""""]",106036606,"[""""]",Anser cygnoides
CHST12,"[""""]",106033547,"[""""]",Anser cygnoides
STBD1,"[""""]",106043941,"[""""]",Anser cygnoides
MOGS,"[""""]",125180657,"[""""]",Anser cygnoides
DSE,"[""""]",106032570,"[""""]",Anser cygnoides
PIGK,"[""""]",106033994,"[""""]",Anser cygnoides
RFT1,"[""""]",106042846,"[""""]",Anser cygnoides
LPCAT2,"[""""]",106043072,"[""""]",Anser cygnoides
TKFC,"[""""]",125180829,"[""""]",Anser cygnoides
ST3GAL4,"[""""]",106040618,"[""""]",Anser cygnoides
HABP4,"[""""]",106047347,"[""""]",Anser cygnoides
LOC106046024,"[""""]",106046024,"[""""]",Anser cygnoides
CLEC3A,"[""""]",106033268,"[""""]",Anser cygnoides
GPD1,"[""""]",106047703,"[""""]",Anser cygnoides
ALDH2,"[""""]",106031106,"[""""]",Anser cygnoides
PI4K2A,"[""""]",106036982,"[""""]",Anser cygnoides
GLB1,"[""""]",106041811,"[""""]",Anser cygnoides
SOAT1,"[""""]",106042512,"[""""]",Anser cygnoides
GBGT1,"[""""]",106044126,"[""""]",Anser cygnoides
ACSS2,"[""""]",106047758,"[""""]",Anser cygnoides
GPC5,"[""""]",106046370,"[""""]",Anser cygnoides
INPP5K,"[""""]",106041437,"[""""]",Anser cygnoides
TKT,"[""""]",106048938,"[""""]",Anser cygnoides
FUT4,"[""""]",106034198,"[""""]",Anser cygnoides
MANEAL,"[""""]",125183902,"[""""]",Anser cygnoides
HSPG2,"[""""]",106048619,"[""""]",Anser cygnoides
LPIN3,"[""""]",106043477,"[""""]",Anser cygnoides
CLEC14A,"[""""]",125182296,"[""""]",Anser cygnoides
ALDOB,"[""""]",106043058,"[""""]",Anser cygnoides
INPP5B,"[""""]",106038058,"[""""]",Anser cygnoides
ARSB,"[""""]",106042122,"[""""]",Anser cygnoides
DHCR24,"[""""]",106033080,"[""""]",Anser cygnoides
HK3,"[""""]",106049507,"[""""]",Anser cygnoides
GALNT11,"[""""]",106046954,"[""""]",Anser cygnoides
CS,"[""""]",106049015,"[""""]",Anser cygnoides
CPT2,"[""""]",106033001,"[""""]",Anser cygnoides
CEL,"[""""]",106029666,"[""""]",Anser cygnoides
AMT,"[""""]",125181032,"[""""]",Anser cygnoides
ALDOC,"[""""]",106049169,"[""""]",Anser cygnoides
GALNT5,"[""""]",106043874,"[""""]",Anser cygnoides
HADHB,"[""""]",106048393,"[""""]",Anser cygnoides
PTGES,"[""""]",106047303,"[""""]",Anser cygnoides
CNTN5,"[""""]",106034194,"[""""]",Anser cygnoides
LOC106029692,"[""""]",106029692,"[""""]",Anser cygnoides
CPTP,"[""""]",106044606,"[""""]",Anser cygnoides
B3GNT7,"[""""]",106044784,"[""""]",Anser cygnoides
PIGC,"[""""]",106041567,"[""""]",Anser cygnoides
RBKS,"[""""]",106048278,"[""""]",Anser cygnoides
TPST1,"[""""]",106041454,"[""""]",Anser cygnoides
PLPP4,"[""""]",106038937,"[""""]",Anser cygnoides
GALE,"[""""]",106037875,"[""""]",Anser cygnoides
CTSA,"[""""]",106047180,"[""""]",Anser cygnoides
DPY19L1,"[""""]",106048370,"[""""]",Anser cygnoides
COLEC11,"[""""]",106030693,"[""""]",Anser cygnoides
ORMDL1,"[""""]",106034494,"[""""]",Anser cygnoides
ST8SIA2,"[""""]",106036500,"[""""]",Anser cygnoides
GYG2,"[""""]",106035748,"[""""]",Anser cygnoides
PIGS,"[""""]",106049171,"[""""]",Anser cygnoides
FCSK,"[""""]",106033121,"[""""]",Anser cygnoides
NSDHL,"[""""]",106047509,"[""""]",Anser cygnoides
SLC35C1,"[""""]",106040782,"[""""]",Anser cygnoides
LMAN1,"[""""]",106044920,"[""""]",Anser cygnoides
PMM1,"[""""]",106046328,"[""""]",Anser cygnoides
MAN1B1,"[""""]",106037118,"[""""]",Anser cygnoides
CHAT,"[""""]",106032106,"[""""]",Anser cygnoides
MDGA2,"[""""]",106046972,"[""""]",Anser cygnoides
OXSM,"[""""]",106030295,"[""""]",Anser cygnoides
HSD17B2,"[""""]",106044875,"[""""]",Anser cygnoides
GRHPR,"[""""]",106048866,"[""""]",Anser cygnoides
MTMR4,"[""""]",106041058,"[""""]",Anser cygnoides
GFRA1,"[""""]",106031912,"[""""]",Anser cygnoides
PIGM,"[""""]",106048114,"[""""]",Anser cygnoides
BDH2,"[""""]",106045316,"[""""]",Anser cygnoides
ACO1,"[""""]",106040221,"[""""]",Anser cygnoides
LDHA,"[""""]",106042616,"[""""]",Anser cygnoides
MCEE,"[""""]",106033721,"[""""]",Anser cygnoides
PKD2,"[""""]",106041928,"[""""]",Anser cygnoides
IDH3A,"[""""]",106033768,"[""""]",Anser cygnoides
FPGT,"[""""]",106043582,"[""""]",Anser cygnoides
PIK3C2B,"[""""]",106041283,"[""""]",Anser cygnoides
CRPPA,"[""""]",106037529,"[""""]",Anser cygnoides
CHST7,"[""""]",125180536,"[""""]",Anser cygnoides
PIGQ,"[""""]",106033555,"[""""]",Anser cygnoides
DPAGT1,"[""""]",106039842,"[""""]",Anser cygnoides
ART4,"[""""]",106045748,"[""""]",Anser cygnoides
TMED5,"[""""]",106039431,"[""""]",Anser cygnoides
GLTP,"[""""]",106031391,"[""""]",Anser cygnoides
ALDH9A1,"[""""]",106047784,"[""""]",Anser cygnoides
UAP1L1,"[""""]",106037121,"[""""]",Anser cygnoides
MTMR7,"[""""]",106035123,"[""""]",Anser cygnoides
FASN,"[""""]",106046771,"[""""]",Anser cygnoides
RECK,"[""""]",106038365,"[""""]",Anser cygnoides
LPIN1,"[""""]",106030732,"[""""]",Anser cygnoides
PI4KB,"[""""]",106049272,"[""""]",Anser cygnoides
PGM5,"[""""]",106042905,"[""""]",Anser cygnoides
MCAT,"[""""]",106038220,"[""""]",Anser cygnoides
LOC106034449,"[""""]",106034449,"[""""]",Anser cygnoides
RXYLT1,"[""""]",106047283,"[""""]",Anser cygnoides
ACADSB,"[""""]",106038988,"[""""]",Anser cygnoides
HADHA,"[""""]",106048383,"[""""]",Anser cygnoides
GALNT18,"[""""]",106040914,"[""""]",Anser cygnoides
PCCA,"[""""]",106031812,"[""""]",Anser cygnoides
FUT10,"[""""]",106040410,"[""""]",Anser cygnoides
OXCT1,"[""""]",106036290,"[""""]",Anser cygnoides
NANS,"[""""]",106046483,"[""""]",Anser cygnoides
MSMO1,"[""""]",106032325,"[""""]",Anser cygnoides
MAN2A2,"[""""]",106048641,"[""""]",Anser cygnoides
PHOSPHO1,"[""""]",106048340,"[""""]",Anser cygnoides
OLAH,"[""""]",106039692,"[""""]",Anser cygnoides
PMM2,"[""""]",106046327,"[""""]",Anser cygnoides
LGALS3,"[""""]",106044050,"[""""]",Anser cygnoides
RTN4R,"[""""]",106047466,"[""""]",Anser cygnoides
GANC,"[""""]",106042884,"[""""]",Anser cygnoides
ACSL5,"[""""]",106031888,"[""""]",Anser cygnoides
EDEM3,"[""""]",106034049,"[""""]",Anser cygnoides
CHST15,"[""""]",106038980,"[""""]",Anser cygnoides
PLA2G15,"[""""]",106043069,"[""""]",Anser cygnoides
ITPKA,"[""""]",106040743,"[""""]",Anser cygnoides
CRLS1,"[""""]",106045622,"[""""]",Anser cygnoides
CHST3,"[""""]",106031752,"[""""]",Anser cygnoides
SGPL1,"[""""]",106030688,"[""""]",Anser cygnoides
IPMK,"[""""]",106030987,"[""""]",Anser cygnoides
COL9A2,"[""""]",106037895,"[""""]",Anser cygnoides
LSS,"[""""]",106030113,"[""""]",Anser cygnoides
ALG1,"[""""]",106046345,"[""""]",Anser cygnoides
COG7,"[""""]",106046037,"[""""]",Anser cygnoides
GM2A,"[""""]",106032694,"[""""]",Anser cygnoides
TPST2,"[""""]",106031072,"[""""]",Anser cygnoides
HEXD,"[""""]",106047099,"[""""]",Anser cygnoides
PIGU,"[""""]",106045397,"[""""]",Anser cygnoides
XPNPEP2,"[""""]",106037639,"[""""]",Anser cygnoides
IPPK,"[""""]",106049184,"[""""]",Anser cygnoides
ENGASE,"[""""]",106046786,"[""""]",Anser cygnoides
IDH3B,"[""""]",106043186,"[""""]",Anser cygnoides
HSD17B3,"[""""]",106047350,"[""""]",Anser cygnoides
SLC35G1,"[""""]",106029767,"[""""]",Anser cygnoides
DPM3,"[""""]",125180196,"[""""]",Anser cygnoides
SUMF1,"[""""]",106036715,"[""""]",Anser cygnoides
PLPP3,"[""""]",106032990,"[""""]",Anser cygnoides
GLCE,"[""""]",106043673,"[""""]",Anser cygnoides
GMDS,"[""""]",106043856,"[""""]",Anser cygnoides
COG2,"[""""]",106044578,"[""""]",Anser cygnoides
PLCD3,"[""""]",106046916,"[""""]",Anser cygnoides
ISYNA1,"[""""]",125180702,"[""""]",Anser cygnoides
PPP1R3A,"[""""]",106042060,"[""""]",Anser cygnoides
GPAT3,"[""""]",106048173,"[""""]",Anser cygnoides
CDH13,"[""""]",106044850,"[""""]",Anser cygnoides
KDSR,"[""""]",106039930,"[""""]",Anser cygnoides
LOC106045877,"[""""]",106045877,"[""""]",Anser cygnoides
LOC106037591,"[""""]",106037591,"[""""]",Anser cygnoides
LOC106048410,"[""""]",106048410,"[""""]",Anser cygnoides
GXYLT1,"[""""]",106047708,"[""""]",Anser cygnoides
GDPD1,"[""""]",106045822,"[""""]",Anser cygnoides
B4GALNT4,"[""""]",106047061,"[""""]",Anser cygnoides
SLC26A2,"[""""]",106034410,"[""""]",Anser cygnoides
ME2,"[""""]",106037336,"[""""]",Anser cygnoides
LOC106043979,"[""""]",106043979,"[""""]",Anser cygnoides
ACADL,"[""""]",106034509,"[""""]",Anser cygnoides
PGM2L1,"[""""]",106042397,"[""""]",Anser cygnoides
SDC2,"[""""]",106035252,"[""""]",Anser cygnoides
PRPS1,"[""""]",106037754,"[""""]",Anser cygnoides
ENPP7,"[""""]",106046744,"[""""]",Anser cygnoides
GPX2,"[""""]",106029707,"[""""]",Anser cygnoides
TMED6,"[""""]",106046631,"[""""]",Anser cygnoides
POGLUT1,"[""""]",106039966,"[""""]",Anser cygnoides
CERK,"[""""]",106042026,"[""""]",Anser cygnoides
SPHK1,"[""""]",106034629,"[""""]",Anser cygnoides
SRD5A1,"[""""]",106036530,"[""""]",Anser cygnoides
SELE,"[""""]",106041602,"[""""]",Anser cygnoides
HSD11B2,"[""""]",106033128,"[""""]",Anser cygnoides
PIGV,"[""""]",106047910,"[""""]",Anser cygnoides
AMACR,"[""""]",106036368,"[""""]",Anser cygnoides
ST3GAL5,"[""""]",106034105,"[""""]",Anser cygnoides
LYPLA1,"[""""]",106038430,"[""""]",Anser cygnoides
H6PD,"[""""]",106044323,"[""""]",Anser cygnoides
DPM2,"[""""]",106037036,"[""""]",Anser cygnoides
DEGS1,"[""""]",106031546,"[""""]",Anser cygnoides
B3GNT2,"[""""]",106045606,"[""""]",Anser cygnoides
B4GALT3,"[""""]",125181612,"[""""]",Anser cygnoides
POFUT1,"[""""]",106047125,"[""""]",Anser cygnoides
FBXO2,"[""""]",106040233,"[""""]",Anser cygnoides
GAA,"[""""]",106046740,"[""""]",Anser cygnoides
GBE1,"[""""]",106040218,"[""""]",Anser cygnoides
DHCR7,"[""""]",106044822,"[""""]",Anser cygnoides
SMPD4,"[""""]",106031303,"[""""]",Anser cygnoides
PTDSS1,"[""""]",106035288,"[""""]",Anser cygnoides
ELOVL3,"[""""]",106029862,"[""""]",Anser cygnoides
FUCA1,"[""""]",106038061,"[""""]",Anser cygnoides
COLGALT1,"[""""]",106031407,"[""""]",Anser cygnoides
ACOT7,"[""""]",106047220,"[""""]",Anser cygnoides
ALDH5A1,"[""""]",106038363,"[""""]",Anser cygnoides
DGAT2,"[""""]",106042403,"[""""]",Anser cygnoides
PLCH1,"[""""]",106043516,"[""""]",Anser cygnoides
KLB,"[""""]",106039125,"[""""]",Anser cygnoides
GPD1L,"[""""]",106043327,"[""""]",Anser cygnoides
MPPE1,"[""""]",106034940,"[""""]",Anser cygnoides
PIGB,"[""""]",106033619,"[""""]",Anser cygnoides
ACO2,"[""""]",106046333,"[""""]",Anser cygnoides
SUCLG1,"[""""]",106033300,"[""""]",Anser cygnoides
ALDH6A1,"[""""]",106038826,"[""""]",Anser cygnoides
FAR1,"[""""]",106040872,"[""""]",Anser cygnoides
ACAT2,"[""""]",106039538,"[""""]",Anser cygnoides
CEPT1,"[""""]",106046152,"[""""]",Anser cygnoides
ME3,"[""""]",106048043,"[""""]",Anser cygnoides
UGT8,"[""""]",106038627,"[""""]",Anser cygnoides
ETNPPL,"[""""]",106038664,"[""""]",Anser cygnoides
LDHB,"[""""]",106038291,"[""""]",Anser cygnoides
MOGAT1,"[""""]",106036259,"[""""]",Anser cygnoides
GAL3ST1,"[""""]",106049052,"[""""]",Anser cygnoides
GPCPD1,"[""""]",106045601,"[""""]",Anser cygnoides
GFRA2,"[""""]",106044390,"[""""]",Anser cygnoides
CD74,"[""""]",106032827,"[""""]",Anser cygnoides
PIGZ,"[""""]",106036277,"[""""]",Anser cygnoides
ATRN,"[""""]",106043162,"[""""]",Anser cygnoides
PLCG2,"[""""]",106044837,"[""""]",Anser cygnoides
CALR3,"[""""]",106044940,"[""""]",Anser cygnoides
B3GAT1,"[""""]",106040589,"[""""]",Anser cygnoides
ME1,"[""""]",106035378,"[""""]",Anser cygnoides
LOC106046629,"[""""]",106046629,"[""""]",Anser cygnoides
GALM,"[""""]",106045610,"[""""]",Anser cygnoides
ACADM,"[""""]",106049147,"[""""]",Anser cygnoides
MTMR1,"[""""]",106037722,"[""""]",Anser cygnoides
PDHB,"[""""]",106035460,"[""""]",Anser cygnoides
PIP5K1B,"[""""]",106044156,"[""""]",Anser cygnoides
CACNA2D1,"[""""]",106035544,"[""""]",Anser cygnoides
CERS2,"[""""]",106049279,"[""""]",Anser cygnoides
KHK,"[""""]",125181283,"[""""]",Anser cygnoides
SACM1L,"[""""]",106038316,"[""""]",Anser cygnoides
PKM,"[""""]",106047448,"[""""]",Anser cygnoides
SLC35E4,"[""""]",106049548,"[""""]",Anser cygnoides
NPL,"[""""]",106042503,"[""""]",Anser cygnoides
ST6GALNAC6,"[""""]",106047276,"[""""]",Anser cygnoides
LOC125181700,"[""""]",125181700,"[""""]",Anser cygnoides
GLA,"[""""]",106037662,"[""""]",Anser cygnoides
PIK3C3,"[""""]",106037333,"[""""]",Anser cygnoides
ACSL1,"[""""]",106035209,"[""""]",Anser cygnoides
SLC35A3,"[""""]",106039442,"[""""]",Anser cygnoides
SLC35F3,"[""""]",106048708,"[""""]",Anser cygnoides
PKD1L2,"[""""]",106033165,"[""""]",Anser cygnoides
ANXA4,"[""""]",106049721,"[""""]",Anser cygnoides
HAS3,"[""""]",106046595,"[""""]",Anser cygnoides
CNTFR,"[""""]",106048601,"[""""]",Anser cygnoides
SLC35B3,"[""""]",106034869,"[""""]",Anser cygnoides
AGK,"[""""]",106030992,"[""""]",Anser cygnoides
OCRL,"[""""]",106037733,"[""""]",Anser cygnoides
TPI1,"[""""]",106047827,"[""""]",Anser cygnoides
MDGA1,"[""""]",106029754,"[""""]",Anser cygnoides
COG3,"[""""]",106035018,"[""""]",Anser cygnoides
POMGNT2,"[""""]",106043324,"[""""]",Anser cygnoides
COG5,"[""""]",106042000,"[""""]",Anser cygnoides
GGT1,"[""""]",106031309,"[""""]",Anser cygnoides
DLST,"[""""]",106038789,"[""""]",Anser cygnoides
LYPD6,"[""""]",106046886,"[""""]",Anser cygnoides
GFPT2,"[""""]",106032886,"[""""]",Anser cygnoides
LCT,"[""""]",106039329,"[""""]",Anser cygnoides
ENPP3,"[""""]",106032498,"[""""]",Anser cygnoides
COG1,"[""""]",106034726,"[""""]",Anser cygnoides
SGSH,"[""""]",106046739,"[""""]",Anser cygnoides
NTNG1,"[""""]",106041970,"[""""]",Anser cygnoides
DAG1,"[""""]",106048756,"[""""]",Anser cygnoides
PLA2G4C,"[""""]",106045964,"[""""]",Anser cygnoides
MGLL,"[""""]",106037973,"[""""]",Anser cygnoides
ACAA2,"[""""]",106037343,"[""""]",Anser cygnoides
PLCE1,"[""""]",106042534,"[""""]",Anser cygnoides
CHID1,"[""""]",106045051,"[""""]",Anser cygnoides
ACOX1,"[""""]",106034764,"[""""]",Anser cygnoides
VNN1,"[""""]",106032503,"[""""]",Anser cygnoides
SQLE,"[""""]",106038503,"[""""]",Anser cygnoides
DPY19L3,"[""""]",106039587,"[""""]",Anser cygnoides
ALPL,"[""""]",106048618,"[""""]",Anser cygnoides
LYPLA2,"[""""]",106037876,"[""""]",Anser cygnoides
A4GALT,"[""""]",106038268,"[""""]",Anser cygnoides
ARSG,"[""""]",106034603,"[""""]",Anser cygnoides
CA4,"[""""]",106046850,"[""""]",Anser cygnoides
PLCZ1,"[""""]",106030891,"[""""]",Anser cygnoides
NAAA,"[""""]",106043962,"[""""]",Anser cygnoides
CHSY1,"[""""]",106036484,"[""""]",Anser cygnoides
UGGT1,"[""""]",106040318,"[""""]",Anser cygnoides
CHSY3,"[""""]",106045258,"[""""]",Anser cygnoides
IDUA,"[""""]",106040440,"[""""]",Anser cygnoides
ACER1,"[""""]",106048423,"[""""]",Anser cygnoides
CHPT1,"[""""]",106031029,"[""""]",Anser cygnoides
B3GALT6,"[""""]",106044272,"[""""]",Anser cygnoides
MLYCD,"[""""]",106044838,"[""""]",Anser cygnoides
ALOX5,"[""""]",106049001,"[""""]",Anser cygnoides
ALG2,"[""""]",106035960,"[""""]",Anser cygnoides
PEMT,"[""""]",106032105,"[""""]",Anser cygnoides
EXTL2,"[""""]",106039416,"[""""]",Anser cygnoides
PIP4K2B,"[""""]",106048486,"[""""]",Anser cygnoides
GTDC1,"[""""]",106040999,"[""""]",Anser cygnoides
MAN1C1,"[""""]",106038021,"[""""]",Anser cygnoides
ITPKB,"[""""]",106031632,"[""""]",Anser cygnoides
LGALS8,"[""""]",106048905,"[""""]",Anser cygnoides
TECTA,"[""""]",106039810,"[""""]",Anser cygnoides
PAPSS2,"[""""]",106030864,"[""""]",Anser cygnoides
LPGAT1,"[""""]",106031530,"[""""]",Anser cygnoides
SLC17A5,"[""""]",106030362,"[""""]",Anser cygnoides
SGMS1,"[""""]",106030221,"[""""]",Anser cygnoides
CERCAM,"[""""]",106047272,"[""""]",Anser cygnoides
RGMB,"[""""]",106043752,"[""""]",Anser cygnoides
HIBCH,"[""""]",106034492,"[""""]",Anser cygnoides
ST8SIA3,"[""""]",106044896,"[""""]",Anser cygnoides
ELOVL4,"[""""]",106048591,"[""""]",Anser cygnoides
SGPP2,"[""""]",106036188,"[""""]",Anser cygnoides
ELOVL2,"[""""]",106041854,"[""""]",Anser cygnoides
EXTL1,"[""""]",106037911,"[""""]",Anser cygnoides
B4GALT2,"[""""]",106049039,"[""""]",Anser cygnoides
GPX8,"[""""]",106035660,"[""""]",Anser cygnoides
CERS5,"[""""]",106047737,"[""""]",Anser cygnoides
GFRA4,"[""""]",106043213,"[""""]",Anser cygnoides
COMT,"[""""]",106031240,"[""""]",Anser cygnoides
AGPAT3,"[""""]",106036093,"[""""]",Anser cygnoides
ECHDC1,"[""""]",106032483,"[""""]",Anser cygnoides
XXYLT1,"[""""]",106039246,"[""""]",Anser cygnoides
CD44,"[""""]",106044445,"[""""]",Anser cygnoides
PIGN,"[""""]",106039929,"[""""]",Anser cygnoides
UAP1,"[""""]",106041625,"[""""]",Anser cygnoides
ACOX3,"[""""]",106034787,"[""""]",Anser cygnoides
B3GALT5,"[""""]",106036044,"[""""]",Anser cygnoides
UGGT2,"[""""]",106049340,"[""""]",Anser cygnoides
COLEC10,"[""""]",106038515,"[""""]",Anser cygnoides
PPP1R3C,"[""""]",106042960,"[""""]",Anser cygnoides
GOLPH3,"[""""]",106036346,"[""""]",Anser cygnoides
SYNJ1,"[""""]",106043435,"[""""]",Anser cygnoides
GNS,"[""""]",106047200,"[""""]",Anser cygnoides
GCDH,"[""""]",125181683,"[""""]",Anser cygnoides
FUT7,"[""""]",106037138,"[""""]",Anser cygnoides
EDEM2,"[""""]",106047756,"[""""]",Anser cygnoides
MMUT,"[""""]",106038189,"[""""]",Anser cygnoides
AGXT,"[""""]",106039153,"[""""]",Anser cygnoides
FIG4,"[""""]",106032594,"[""""]",Anser cygnoides
PTGS2,"[""""]",106034056,"[""""]",Anser cygnoides
PIP5KL1,"[""""]",106037035,"[""""]",Anser cygnoides
LOC106046022,"[""""]",106046022,"[""""]",Anser cygnoides
PI4KA,"[""""]",106031273,"[""""]",Anser cygnoides
PNPLA6,"[""""]",106049449,"[""""]",Anser cygnoides
HSD17B12,"[""""]",106044159,"[""""]",Anser cygnoides
GCNT1,"[""""]",106044482,"[""""]",Anser cygnoides
NAGK,"[""""]",125179701,"[""""]",Anser cygnoides
HS3ST1,"[""""]",106035306,"[""""]",Anser cygnoides
ACSS3,"[""""]",106049951,"[""""]",Anser cygnoides
SLC35E3,"[""""]",106046981,"[""""]",Anser cygnoides
B3GNT3,"[""""]",106048207,"[""""]",Anser cygnoides
MELTF,"[""""]",106039236,"[""""]",Anser cygnoides
C1GALT1C1,"[""""]",106038520,"[""""]",Anser cygnoides
MBOAT1,"[""""]",106041716,"[""""]",Anser cygnoides
PDHX,"[""""]",106044475,"[""""]",Anser cygnoides
TMTC2,"[""""]",106041516,"[""""]",Anser cygnoides
PLA2G3,"[""""]",125180556,"[""""]",Anser cygnoides
SUCLG2,"[""""]",106035486,"[""""]",Anser cygnoides
EHHADH,"[""""]",106039208,"[""""]",Anser cygnoides
CHST10,"[""""]",106049077,"[""""]",Anser cygnoides
ETNK2,"[""""]",106041286,"[""""]",Anser cygnoides
CERS3,"[""""]",106036468,"[""""]",Anser cygnoides
AGRN,"[""""]",106044274,"[""""]",Anser cygnoides
TIGAR,"[""""]",106046306,"[""""]",Anser cygnoides
ENPP6,"[""""]",106035135,"[""""]",Anser cygnoides
POFUT2,"[""""]",106029351,"[""""]",Anser cygnoides
NDST2,"[""""]",106033174,"[""""]",Anser cygnoides
HMGCL,"[""""]",106038090,"[""""]",Anser cygnoides
ALG6,"[""""]",106033100,"[""""]",Anser cygnoides
SGMS2,"[""""]",106038651,"[""""]",Anser cygnoides
ASAH2,"[""""]",106034302,"[""""]",Anser cygnoides
PYGL,"[""""]",106049305,"[""""]",Anser cygnoides
SPTLC2,"[""""]",106038845,"[""""]",Anser cygnoides
SULF2,"[""""]",106041288,"[""""]",Anser cygnoides
GALNT10,"[""""]",106032683,"[""""]",Anser cygnoides
NEU2,"[""""]",106040292,"[""""]",Anser cygnoides
MTMR3,"[""""]",106049047,"[""""]",Anser cygnoides
RGMA,"[""""]",106036494,"[""""]",Anser cygnoides
NEU4,"[""""]",106039133,"[""""]",Anser cygnoides
ST3GAL6,"[""""]",106038338,"[""""]",Anser cygnoides
DGKQ,"[""""]",106040134,"[""""]",Anser cygnoides
DDOST,"[""""]",106048632,"[""""]",Anser cygnoides
CPO,"[""""]",106030079,"[""""]",Anser cygnoides
DGKD,"[""""]",106040273,"[""""]",Anser cygnoides
GAL3ST4,"[""""]",125181557,"[""""]",Anser cygnoides
SLC35G2,"[""""]",106039259,"[""""]",Anser cygnoides
RPE,"[""""]",106034462,"[""""]",Anser cygnoides
CBR4,"[""""]",106032341,"[""""]",Anser cygnoides
B3GALT2,"[""""]",106041600,"[""""]",Anser cygnoides
SLC35B1,"[""""]",106048775,"[""""]",Anser cygnoides
KRTCAP2,"[""""]",106048518,"[""""]",Anser cygnoides
AACS,"[""""]",106031425,"[""""]",Anser cygnoides
SC5D,"[""""]",106039809,"[""""]",Anser cygnoides
PCK1,"[""""]",106041991,"[""""]",Anser cygnoides
B3GALNT2,"[""""]",106048080,"[""""]",Anser cygnoides
GALNT15,"[""""]",106030253,"[""""]",Anser cygnoides
MTMR6,"[""""]",106040394,"[""""]",Anser cygnoides
B3GNT5,"[""""]",106032048,"[""""]",Anser cygnoides
GALNT3,"[""""]",106029952,"[""""]",Anser cygnoides
ACSL4,"[""""]",106038526,"[""""]",Anser cygnoides
PLA2G12A,"[""""]",106038613,"[""""]",Anser cygnoides
SORD,"[""""]",106047453,"[""""]",Anser cygnoides
ACLY,"[""""]",106048017,"[""""]",Anser cygnoides
HPSE2,"[""""]",106037073,"[""""]",Anser cygnoides
ALDH1A3,"[""""]",106036495,"[""""]",Anser cygnoides
SLC35D2,"[""""]",106047340,"[""""]",Anser cygnoides
ITPK1,"[""""]",106033487,"[""""]",Anser cygnoides
ALG12,"[""""]",106040489,"[""""]",Anser cygnoides
GALNT6,"[""""]",106048683,"[""""]",Anser cygnoides
GALNT2,"[""""]",106048822,"[""""]",Anser cygnoides
COG6,"[""""]",106049072,"[""""]",Anser cygnoides
ENO4,"[""""]",106045222,"[""""]",Anser cygnoides
SCD,"[""""]",106049365,"[""""]",Anser cygnoides
SDCBP2,"[""""]",106049371,"[""""]",Anser cygnoides
LDHD,"[""""]",125184624,"[""""]",Anser cygnoides
GLYCTK,"[""""]",106042850,"[""""]",Anser cygnoides
STT3B,"[""""]",106043315,"[""""]",Anser cygnoides
PGGHG,"[""""]",106047048,"[""""]",Anser cygnoides
SMC3,"[""""]",106031930,"[""""]",Anser cygnoides
GPC3,"[""""]",106037471,"[""""]",Anser cygnoides
AMDHD2,"[""""]",106046319,"[""""]",Anser cygnoides
SLC35F5,"[""""]",106039357,"[""""]",Anser cygnoides
DGKH,"[""""]",106035053,"[""""]",Anser cygnoides
NT5M,"[""""]",106032183,"[""""]",Anser cygnoides
GALK2,"[""""]",106033610,"[""""]",Anser cygnoides
PIK3C2G,"[""""]",106030889,"[""""]",Anser cygnoides
DERA,"[""""]",106030904,"[""""]",Anser cygnoides
INPPL1,"[""""]",125180051,"[""""]",Anser cygnoides
MTMR2,"[""""]",106034155,"[""""]",Anser cygnoides
ANXA5,"[""""]",106042444,"[""""]",Anser cygnoides
