Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC111465046,"[""""]",111465046,"[""""]",Cucurbita maxima
LOC111465454,"[""""]",111465454,"[""""]",Cucurbita maxima
LOC111465493,"[""""]",111465493,"[""""]",Cucurbita maxima
LOC111465534,"[""""]",111465534,"[""""]",Cucurbita maxima
LOC111465559,"[""""]",111465559,"[""""]",Cucurbita maxima
LOC111465568,"[""""]",111465568,"[""""]",Cucurbita maxima
LOC111465745,"[""""]",111465745,"[""""]",Cucurbita maxima
LOC111465912,"[""""]",111465912,"[""""]",Cucurbita maxima
LOC111465934,"[""""]",111465934,"[""""]",Cucurbita maxima
LOC111465958,"[""""]",111465958,"[""""]",Cucurbita maxima
LOC111466017,"[""""]",111466017,"[""""]",Cucurbita maxima
LOC111466176,"[""""]",111466176,"[""""]",Cucurbita maxima
LOC111466194,"[""""]",111466194,"[""""]",Cucurbita maxima
LOC111466202,"[""""]",111466202,"[""""]",Cucurbita maxima
LOC111466254,"[""""]",111466254,"[""""]",Cucurbita maxima
LOC111466319,"[""""]",111466319,"[""""]",Cucurbita maxima
LOC111466367,"[""""]",111466367,"[""""]",Cucurbita maxima
LOC111466425,"[""""]",111466425,"[""""]",Cucurbita maxima
LOC111466575,"[""""]",111466575,"[""""]",Cucurbita maxima
LOC111466813,"[""""]",111466813,"[""""]",Cucurbita maxima
LOC111466818,"[""""]",111466818,"[""""]",Cucurbita maxima
LOC111466835,"[""""]",111466835,"[""""]",Cucurbita maxima
LOC111466929,"[""""]",111466929,"[""""]",Cucurbita maxima
LOC111467041,"[""""]",111467041,"[""""]",Cucurbita maxima
LOC111467044,"[""""]",111467044,"[""""]",Cucurbita maxima
LOC111467045,"[""""]",111467045,"[""""]",Cucurbita maxima
LOC111467150,"[""""]",111467150,"[""""]",Cucurbita maxima
LOC111467210,"[""""]",111467210,"[""""]",Cucurbita maxima
LOC111467410,"[""""]",111467410,"[""""]",Cucurbita maxima
LOC111467683,"[""""]",111467683,"[""""]",Cucurbita maxima
LOC111468100,"[""""]",111468100,"[""""]",Cucurbita maxima
LOC111468117,"[""""]",111468117,"[""""]",Cucurbita maxima
LOC111468191,"[""""]",111468191,"[""""]",Cucurbita maxima
LOC111468194,"[""""]",111468194,"[""""]",Cucurbita maxima
LOC111468205,"[""""]",111468205,"[""""]",Cucurbita maxima
LOC111468395,"[""""]",111468395,"[""""]",Cucurbita maxima
LOC111469034,"[""""]",111469034,"[""""]",Cucurbita maxima
LOC111469297,"[""""]",111469297,"[""""]",Cucurbita maxima
LOC111469591,"[""""]",111469591,"[""""]",Cucurbita maxima
LOC111469601,"[""""]",111469601,"[""""]",Cucurbita maxima
LOC111469606,"[""""]",111469606,"[""""]",Cucurbita maxima
LOC111469684,"[""""]",111469684,"[""""]",Cucurbita maxima
LOC111469703,"[""""]",111469703,"[""""]",Cucurbita maxima
LOC111469820,"[""""]",111469820,"[""""]",Cucurbita maxima
LOC111470132,"[""""]",111470132,"[""""]",Cucurbita maxima
LOC111470140,"[""""]",111470140,"[""""]",Cucurbita maxima
LOC111470690,"[""""]",111470690,"[""""]",Cucurbita maxima
LOC111470765,"[""""]",111470765,"[""""]",Cucurbita maxima
LOC111470799,"[""""]",111470799,"[""""]",Cucurbita maxima
LOC111470929,"[""""]",111470929,"[""""]",Cucurbita maxima
LOC111470944,"[""""]",111470944,"[""""]",Cucurbita maxima
LOC111470960,"[""""]",111470960,"[""""]",Cucurbita maxima
LOC111470961,"[""""]",111470961,"[""""]",Cucurbita maxima
LOC111470962,"[""""]",111470962,"[""""]",Cucurbita maxima
LOC111470963,"[""""]",111470963,"[""""]",Cucurbita maxima
LOC111471175,"[""""]",111471175,"[""""]",Cucurbita maxima
LOC111471199,"[""""]",111471199,"[""""]",Cucurbita maxima
LOC111471209,"[""""]",111471209,"[""""]",Cucurbita maxima
LOC111471217,"[""""]",111471217,"[""""]",Cucurbita maxima
LOC111471256,"[""""]",111471256,"[""""]",Cucurbita maxima
LOC111471446,"[""""]",111471446,"[""""]",Cucurbita maxima
LOC111471553,"[""""]",111471553,"[""""]",Cucurbita maxima
LOC111471640,"[""""]",111471640,"[""""]",Cucurbita maxima
LOC111471986,"[""""]",111471986,"[""""]",Cucurbita maxima
LOC111472247,"[""""]",111472247,"[""""]",Cucurbita maxima
LOC111472638,"[""""]",111472638,"[""""]",Cucurbita maxima
LOC111472727,"[""""]",111472727,"[""""]",Cucurbita maxima
LOC111472876,"[""""]",111472876,"[""""]",Cucurbita maxima
LOC111473306,"[""""]",111473306,"[""""]",Cucurbita maxima
LOC111473321,"[""""]",111473321,"[""""]",Cucurbita maxima
LOC111473343,"[""""]",111473343,"[""""]",Cucurbita maxima
LOC111473660,"[""""]",111473660,"[""""]",Cucurbita maxima
LOC111473679,"[""""]",111473679,"[""""]",Cucurbita maxima
LOC111473756,"[""""]",111473756,"[""""]",Cucurbita maxima
LOC111473758,"[""""]",111473758,"[""""]",Cucurbita maxima
LOC111473764,"[""""]",111473764,"[""""]",Cucurbita maxima
LOC111473765,"[""""]",111473765,"[""""]",Cucurbita maxima
LOC111473776,"[""""]",111473776,"[""""]",Cucurbita maxima
LOC111473821,"[""""]",111473821,"[""""]",Cucurbita maxima
LOC111474080,"[""""]",111474080,"[""""]",Cucurbita maxima
LOC111474209,"[""""]",111474209,"[""""]",Cucurbita maxima
LOC111474872,"[""""]",111474872,"[""""]",Cucurbita maxima
LOC111476461,"[""""]",111476461,"[""""]",Cucurbita maxima
LOC111476546,"[""""]",111476546,"[""""]",Cucurbita maxima
LOC111476600,"[""""]",111476600,"[""""]",Cucurbita maxima
LOC111476751,"[""""]",111476751,"[""""]",Cucurbita maxima
LOC111476858,"[""""]",111476858,"[""""]",Cucurbita maxima
LOC111477026,"[""""]",111477026,"[""""]",Cucurbita maxima
LOC111477090,"[""""]",111477090,"[""""]",Cucurbita maxima
LOC111477111,"[""""]",111477111,"[""""]",Cucurbita maxima
LOC111477317,"[""""]",111477317,"[""""]",Cucurbita maxima
LOC111477326,"[""""]",111477326,"[""""]",Cucurbita maxima
LOC111477330,"[""""]",111477330,"[""""]",Cucurbita maxima
LOC111477599,"[""""]",111477599,"[""""]",Cucurbita maxima
LOC111477611,"[""""]",111477611,"[""""]",Cucurbita maxima
LOC111477751,"[""""]",111477751,"[""""]",Cucurbita maxima
LOC111477776,"[""""]",111477776,"[""""]",Cucurbita maxima
LOC111477826,"[""""]",111477826,"[""""]",Cucurbita maxima
LOC111477827,"[""""]",111477827,"[""""]",Cucurbita maxima
LOC111477871,"[""""]",111477871,"[""""]",Cucurbita maxima
LOC111478064,"[""""]",111478064,"[""""]",Cucurbita maxima
LOC111478128,"[""""]",111478128,"[""""]",Cucurbita maxima
LOC111478193,"[""""]",111478193,"[""""]",Cucurbita maxima
LOC111478455,"[""""]",111478455,"[""""]",Cucurbita maxima
LOC111478469,"[""""]",111478469,"[""""]",Cucurbita maxima
LOC111478556,"[""""]",111478556,"[""""]",Cucurbita maxima
LOC111478572,"[""""]",111478572,"[""""]",Cucurbita maxima
LOC111479306,"[""""]",111479306,"[""""]",Cucurbita maxima
LOC111479307,"[""""]",111479307,"[""""]",Cucurbita maxima
LOC111479308,"[""""]",111479308,"[""""]",Cucurbita maxima
LOC111479383,"[""""]",111479383,"[""""]",Cucurbita maxima
LOC111479673,"[""""]",111479673,"[""""]",Cucurbita maxima
LOC111479797,"[""""]",111479797,"[""""]",Cucurbita maxima
LOC111479906,"[""""]",111479906,"[""""]",Cucurbita maxima
LOC111479909,"[""""]",111479909,"[""""]",Cucurbita maxima
LOC111479914,"[""""]",111479914,"[""""]",Cucurbita maxima
LOC111479961,"[""""]",111479961,"[""""]",Cucurbita maxima
LOC111479995,"[""""]",111479995,"[""""]",Cucurbita maxima
LOC111480134,"[""""]",111480134,"[""""]",Cucurbita maxima
LOC111480220,"[""""]",111480220,"[""""]",Cucurbita maxima
LOC111480284,"[""""]",111480284,"[""""]",Cucurbita maxima
LOC111480285,"[""""]",111480285,"[""""]",Cucurbita maxima
LOC111480394,"[""""]",111480394,"[""""]",Cucurbita maxima
LOC111480411,"[""""]",111480411,"[""""]",Cucurbita maxima
LOC111480441,"[""""]",111480441,"[""""]",Cucurbita maxima
LOC111480459,"[""""]",111480459,"[""""]",Cucurbita maxima
LOC111480950,"[""""]",111480950,"[""""]",Cucurbita maxima
LOC111480985,"[""""]",111480985,"[""""]",Cucurbita maxima
LOC111481031,"[""""]",111481031,"[""""]",Cucurbita maxima
LOC111481318,"[""""]",111481318,"[""""]",Cucurbita maxima
LOC111481609,"[""""]",111481609,"[""""]",Cucurbita maxima
LOC111481626,"[""""]",111481626,"[""""]",Cucurbita maxima
LOC111481857,"[""""]",111481857,"[""""]",Cucurbita maxima
LOC111481930,"[""""]",111481930,"[""""]",Cucurbita maxima
LOC111481968,"[""""]",111481968,"[""""]",Cucurbita maxima
LOC111482086,"[""""]",111482086,"[""""]",Cucurbita maxima
LOC111482205,"[""""]",111482205,"[""""]",Cucurbita maxima
LOC111482222,"[""""]",111482222,"[""""]",Cucurbita maxima
LOC111482246,"[""""]",111482246,"[""""]",Cucurbita maxima
LOC111482300,"[""""]",111482300,"[""""]",Cucurbita maxima
LOC111482465,"[""""]",111482465,"[""""]",Cucurbita maxima
LOC111482573,"[""""]",111482573,"[""""]",Cucurbita maxima
LOC111482645,"[""""]",111482645,"[""""]",Cucurbita maxima
LOC111482647,"[""""]",111482647,"[""""]",Cucurbita maxima
LOC111482658,"[""""]",111482658,"[""""]",Cucurbita maxima
LOC111482907,"[""""]",111482907,"[""""]",Cucurbita maxima
LOC111483024,"[""""]",111483024,"[""""]",Cucurbita maxima
LOC111483150,"[""""]",111483150,"[""""]",Cucurbita maxima
LOC111483274,"[""""]",111483274,"[""""]",Cucurbita maxima
LOC111483603,"[""""]",111483603,"[""""]",Cucurbita maxima
LOC111483813,"[""""]",111483813,"[""""]",Cucurbita maxima
LOC111483837,"[""""]",111483837,"[""""]",Cucurbita maxima
LOC111484076,"[""""]",111484076,"[""""]",Cucurbita maxima
LOC111484080,"[""""]",111484080,"[""""]",Cucurbita maxima
LOC111484098,"[""""]",111484098,"[""""]",Cucurbita maxima
LOC111484174,"[""""]",111484174,"[""""]",Cucurbita maxima
LOC111484188,"[""""]",111484188,"[""""]",Cucurbita maxima
LOC111484596,"[""""]",111484596,"[""""]",Cucurbita maxima
LOC111484766,"[""""]",111484766,"[""""]",Cucurbita maxima
LOC111484831,"[""""]",111484831,"[""""]",Cucurbita maxima
LOC111484873,"[""""]",111484873,"[""""]",Cucurbita maxima
LOC111484973,"[""""]",111484973,"[""""]",Cucurbita maxima
LOC111484977,"[""""]",111484977,"[""""]",Cucurbita maxima
LOC111484978,"[""""]",111484978,"[""""]",Cucurbita maxima
LOC111485118,"[""""]",111485118,"[""""]",Cucurbita maxima
LOC111485214,"[""""]",111485214,"[""""]",Cucurbita maxima
LOC111485314,"[""""]",111485314,"[""""]",Cucurbita maxima
LOC111485332,"[""""]",111485332,"[""""]",Cucurbita maxima
LOC111485373,"[""""]",111485373,"[""""]",Cucurbita maxima
LOC111485385,"[""""]",111485385,"[""""]",Cucurbita maxima
LOC111485434,"[""""]",111485434,"[""""]",Cucurbita maxima
LOC111485598,"[""""]",111485598,"[""""]",Cucurbita maxima
LOC111485611,"[""""]",111485611,"[""""]",Cucurbita maxima
LOC111485751,"[""""]",111485751,"[""""]",Cucurbita maxima
LOC111486033,"[""""]",111486033,"[""""]",Cucurbita maxima
LOC111486262,"[""""]",111486262,"[""""]",Cucurbita maxima
LOC111486272,"[""""]",111486272,"[""""]",Cucurbita maxima
LOC111486296,"[""""]",111486296,"[""""]",Cucurbita maxima
LOC111486408,"[""""]",111486408,"[""""]",Cucurbita maxima
LOC111486432,"[""""]",111486432,"[""""]",Cucurbita maxima
LOC111486462,"[""""]",111486462,"[""""]",Cucurbita maxima
LOC111486616,"[""""]",111486616,"[""""]",Cucurbita maxima
LOC111486862,"[""""]",111486862,"[""""]",Cucurbita maxima
LOC111486916,"[""""]",111486916,"[""""]",Cucurbita maxima
LOC111487031,"[""""]",111487031,"[""""]",Cucurbita maxima
LOC111487151,"[""""]",111487151,"[""""]",Cucurbita maxima
LOC111487221,"[""""]",111487221,"[""""]",Cucurbita maxima
LOC111487250,"[""""]",111487250,"[""""]",Cucurbita maxima
LOC111487276,"[""""]",111487276,"[""""]",Cucurbita maxima
LOC111487598,"[""""]",111487598,"[""""]",Cucurbita maxima
LOC111487672,"[""""]",111487672,"[""""]",Cucurbita maxima
LOC111487753,"[""""]",111487753,"[""""]",Cucurbita maxima
LOC111488222,"[""""]",111488222,"[""""]",Cucurbita maxima
LOC111488369,"[""""]",111488369,"[""""]",Cucurbita maxima
LOC111488491,"[""""]",111488491,"[""""]",Cucurbita maxima
LOC111488508,"[""""]",111488508,"[""""]",Cucurbita maxima
LOC111488609,"[""""]",111488609,"[""""]",Cucurbita maxima
LOC111488806,"[""""]",111488806,"[""""]",Cucurbita maxima
LOC111488808,"[""""]",111488808,"[""""]",Cucurbita maxima
LOC111488938,"[""""]",111488938,"[""""]",Cucurbita maxima
LOC111489150,"[""""]",111489150,"[""""]",Cucurbita maxima
LOC111489205,"[""""]",111489205,"[""""]",Cucurbita maxima
LOC111489297,"[""""]",111489297,"[""""]",Cucurbita maxima
LOC111489375,"[""""]",111489375,"[""""]",Cucurbita maxima
LOC111489521,"[""""]",111489521,"[""""]",Cucurbita maxima
LOC111489969,"[""""]",111489969,"[""""]",Cucurbita maxima
LOC111489998,"[""""]",111489998,"[""""]",Cucurbita maxima
LOC111490035,"[""""]",111490035,"[""""]",Cucurbita maxima
LOC111490256,"[""""]",111490256,"[""""]",Cucurbita maxima
LOC111490371,"[""""]",111490371,"[""""]",Cucurbita maxima
LOC111490374,"[""""]",111490374,"[""""]",Cucurbita maxima
LOC111490422,"[""""]",111490422,"[""""]",Cucurbita maxima
LOC111490653,"[""""]",111490653,"[""""]",Cucurbita maxima
LOC111490743,"[""""]",111490743,"[""""]",Cucurbita maxima
LOC111490879,"[""""]",111490879,"[""""]",Cucurbita maxima
LOC111491113,"[""""]",111491113,"[""""]",Cucurbita maxima
LOC111491118,"[""""]",111491118,"[""""]",Cucurbita maxima
LOC111491140,"[""""]",111491140,"[""""]",Cucurbita maxima
LOC111491203,"[""""]",111491203,"[""""]",Cucurbita maxima
LOC111491367,"[""""]",111491367,"[""""]",Cucurbita maxima
LOC111491369,"[""""]",111491369,"[""""]",Cucurbita maxima
LOC111491605,"[""""]",111491605,"[""""]",Cucurbita maxima
LOC111491736,"[""""]",111491736,"[""""]",Cucurbita maxima
LOC111491743,"[""""]",111491743,"[""""]",Cucurbita maxima
LOC111491807,"[""""]",111491807,"[""""]",Cucurbita maxima
LOC111491809,"[""""]",111491809,"[""""]",Cucurbita maxima
LOC111492036,"[""""]",111492036,"[""""]",Cucurbita maxima
LOC111492133,"[""""]",111492133,"[""""]",Cucurbita maxima
LOC111492152,"[""""]",111492152,"[""""]",Cucurbita maxima
LOC111492165,"[""""]",111492165,"[""""]",Cucurbita maxima
LOC111492172,"[""""]",111492172,"[""""]",Cucurbita maxima
LOC111492649,"[""""]",111492649,"[""""]",Cucurbita maxima
LOC111492795,"[""""]",111492795,"[""""]",Cucurbita maxima
LOC111492971,"[""""]",111492971,"[""""]",Cucurbita maxima
LOC111493280,"[""""]",111493280,"[""""]",Cucurbita maxima
LOC111493308,"[""""]",111493308,"[""""]",Cucurbita maxima
LOC111493331,"[""""]",111493331,"[""""]",Cucurbita maxima
LOC111493346,"[""""]",111493346,"[""""]",Cucurbita maxima
LOC111493404,"[""""]",111493404,"[""""]",Cucurbita maxima
LOC111493445,"[""""]",111493445,"[""""]",Cucurbita maxima
LOC111493520,"[""""]",111493520,"[""""]",Cucurbita maxima
LOC111493689,"[""""]",111493689,"[""""]",Cucurbita maxima
LOC111493715,"[""""]",111493715,"[""""]",Cucurbita maxima
LOC111494173,"[""""]",111494173,"[""""]",Cucurbita maxima
LOC111494514,"[""""]",111494514,"[""""]",Cucurbita maxima
LOC111495298,"[""""]",111495298,"[""""]",Cucurbita maxima
LOC111495365,"[""""]",111495365,"[""""]",Cucurbita maxima
LOC111495399,"[""""]",111495399,"[""""]",Cucurbita maxima
LOC111495411,"[""""]",111495411,"[""""]",Cucurbita maxima
LOC111495457,"[""""]",111495457,"[""""]",Cucurbita maxima
LOC111495515,"[""""]",111495515,"[""""]",Cucurbita maxima
LOC111495664,"[""""]",111495664,"[""""]",Cucurbita maxima
LOC111495711,"[""""]",111495711,"[""""]",Cucurbita maxima
LOC111495751,"[""""]",111495751,"[""""]",Cucurbita maxima
LOC111495773,"[""""]",111495773,"[""""]",Cucurbita maxima
LOC111495815,"[""""]",111495815,"[""""]",Cucurbita maxima
LOC111495892,"[""""]",111495892,"[""""]",Cucurbita maxima
LOC111495988,"[""""]",111495988,"[""""]",Cucurbita maxima
LOC111496018,"[""""]",111496018,"[""""]",Cucurbita maxima
LOC111496046,"[""""]",111496046,"[""""]",Cucurbita maxima
LOC111496183,"[""""]",111496183,"[""""]",Cucurbita maxima
LOC111496253,"[""""]",111496253,"[""""]",Cucurbita maxima
LOC111496261,"[""""]",111496261,"[""""]",Cucurbita maxima
LOC111496376,"[""""]",111496376,"[""""]",Cucurbita maxima
LOC111496489,"[""""]",111496489,"[""""]",Cucurbita maxima
LOC111496602,"[""""]",111496602,"[""""]",Cucurbita maxima
LOC111496731,"[""""]",111496731,"[""""]",Cucurbita maxima
LOC111496744,"[""""]",111496744,"[""""]",Cucurbita maxima
LOC111496754,"[""""]",111496754,"[""""]",Cucurbita maxima
LOC111496783,"[""""]",111496783,"[""""]",Cucurbita maxima
LOC111496796,"[""""]",111496796,"[""""]",Cucurbita maxima
LOC111496814,"[""""]",111496814,"[""""]",Cucurbita maxima
LOC111496933,"[""""]",111496933,"[""""]",Cucurbita maxima
LOC111497063,"[""""]",111497063,"[""""]",Cucurbita maxima
LOC111497101,"[""""]",111497101,"[""""]",Cucurbita maxima
LOC111497135,"[""""]",111497135,"[""""]",Cucurbita maxima
LOC111497265,"[""""]",111497265,"[""""]",Cucurbita maxima
LOC111497496,"[""""]",111497496,"[""""]",Cucurbita maxima
LOC111497638,"[""""]",111497638,"[""""]",Cucurbita maxima
LOC111497748,"[""""]",111497748,"[""""]",Cucurbita maxima
LOC111497937,"[""""]",111497937,"[""""]",Cucurbita maxima
LOC111498115,"[""""]",111498115,"[""""]",Cucurbita maxima
LOC111498334,"[""""]",111498334,"[""""]",Cucurbita maxima
LOC111498568,"[""""]",111498568,"[""""]",Cucurbita maxima
LOC111498569,"[""""]",111498569,"[""""]",Cucurbita maxima
LOC111498570,"[""""]",111498570,"[""""]",Cucurbita maxima
LOC111498722,"[""""]",111498722,"[""""]",Cucurbita maxima
LOC111498781,"[""""]",111498781,"[""""]",Cucurbita maxima
LOC111499003,"[""""]",111499003,"[""""]",Cucurbita maxima
LOC111499081,"[""""]",111499081,"[""""]",Cucurbita maxima
LOC111499137,"[""""]",111499137,"[""""]",Cucurbita maxima
LOC111499232,"[""""]",111499232,"[""""]",Cucurbita maxima
LOC111499280,"[""""]",111499280,"[""""]",Cucurbita maxima
LOC111499499,"[""""]",111499499,"[""""]",Cucurbita maxima
LOC111499583,"[""""]",111499583,"[""""]",Cucurbita maxima
LOC111499625,"[""""]",111499625,"[""""]",Cucurbita maxima
LOC111499808,"[""""]",111499808,"[""""]",Cucurbita maxima
LOC111499949,"[""""]",111499949,"[""""]",Cucurbita maxima
LOC111499950,"[""""]",111499950,"[""""]",Cucurbita maxima
LOC111500154,"[""""]",111500154,"[""""]",Cucurbita maxima
LOC111500157,"[""""]",111500157,"[""""]",Cucurbita maxima
