Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
pyrE,"[""""]",66395475,"[""""]",Acinetobacter baumannii
murG,"[""""]",66395479,"[""""]",Acinetobacter baumannii
lpxC,"[""""]",66395485,"[""""]",Acinetobacter baumannii
hisF,"[""""]",66395571,"[""""]",Acinetobacter baumannii
ribA,"[""""]",66395712,"[""""]",Acinetobacter baumannii
F3P16_RS02290,"[""""]",66395791,"[""""]",Acinetobacter baumannii
queA,"[""""]",66395868,"[""""]",Acinetobacter baumannii
F3P16_RS03415,"[""""]",66396015,"[""""]",Acinetobacter baumannii
folD,"[""""]",66396120,"[""""]",Acinetobacter baumannii
F3P16_RS04715,"[""""]",66396267,"[""""]",Acinetobacter baumannii
ruvB,"[""""]",66396276,"[""""]",Acinetobacter baumannii
lepA,"[""""]",66396306,"[""""]",Acinetobacter baumannii
surE,"[""""]",66396400,"[""""]",Acinetobacter baumannii
trpD,"[""""]",66396465,"[""""]",Acinetobacter baumannii
glnD,"[""""]",66397454,"[""""]",Acinetobacter baumannii
ureA,"[""""]",66398033,"[""""]",Acinetobacter baumannii
dut,"[""""]",66398173,"[""""]",Acinetobacter baumannii
pth,"[""""]",66398230,"[""""]",Acinetobacter baumannii
dcd,"[""""]",66398272,"[""""]",Acinetobacter baumannii
upp,"[""""]",66398294,"[""""]",Acinetobacter baumannii
lgt,"[""""]",66398557,"[""""]",Acinetobacter baumannii
F3P16_RS16640,"[""""]",66398608,"[""""]",Acinetobacter baumannii
F3P16_RS17080,"[""""]",66398694,"[""""]",Acinetobacter baumannii
F3P16_RS19100,"[""""]",68760305,"[""""]",Acinetobacter baumannii
