Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC106456851,"[""""]",106456851,"[""""]",Limulus polyphemus
LOC106456895,"[""""]",106456895,"[""""]",Limulus polyphemus
LOC106457032,"[""""]",106457032,"[""""]",Limulus polyphemus
LOC106457048,"[""""]",106457048,"[""""]",Limulus polyphemus
LOC106457099,"[""""]",106457099,"[""""]",Limulus polyphemus
LOC106457103,"[""""]",106457103,"[""""]",Limulus polyphemus
LOC106457140,"[""""]",106457140,"[""""]",Limulus polyphemus
LOC106457175,"[""""]",106457175,"[""""]",Limulus polyphemus
LOC106457197,"[""""]",106457197,"[""""]",Limulus polyphemus
LOC106457318,"[""""]",106457318,"[""""]",Limulus polyphemus
LOC106457416,"[""""]",106457416,"[""""]",Limulus polyphemus
LOC106457424,"[""""]",106457424,"[""""]",Limulus polyphemus
LOC106457585,"[""""]",106457585,"[""""]",Limulus polyphemus
LOC106457629,"[""""]",106457629,"[""""]",Limulus polyphemus
LOC106457670,"[""""]",106457670,"[""""]",Limulus polyphemus
LOC106457771,"[""""]",106457771,"[""""]",Limulus polyphemus
LOC106457772,"[""""]",106457772,"[""""]",Limulus polyphemus
LOC106457797,"[""""]",106457797,"[""""]",Limulus polyphemus
LOC106457822,"[""""]",106457822,"[""""]",Limulus polyphemus
LOC106457827,"[""""]",106457827,"[""""]",Limulus polyphemus
LOC106457859,"[""""]",106457859,"[""""]",Limulus polyphemus
LOC106457953,"[""""]",106457953,"[""""]",Limulus polyphemus
LOC106457993,"[""""]",106457993,"[""""]",Limulus polyphemus
LOC106458013,"[""""]",106458013,"[""""]",Limulus polyphemus
LOC106458039,"[""""]",106458039,"[""""]",Limulus polyphemus
LOC106458076,"[""""]",106458076,"[""""]",Limulus polyphemus
LOC106458350,"[""""]",106458350,"[""""]",Limulus polyphemus
LOC106458401,"[""""]",106458401,"[""""]",Limulus polyphemus
LOC106458464,"[""""]",106458464,"[""""]",Limulus polyphemus
LOC106458555,"[""""]",106458555,"[""""]",Limulus polyphemus
LOC106458575,"[""""]",106458575,"[""""]",Limulus polyphemus
LOC106458576,"[""""]",106458576,"[""""]",Limulus polyphemus
LOC106458718,"[""""]",106458718,"[""""]",Limulus polyphemus
LOC106458938,"[""""]",106458938,"[""""]",Limulus polyphemus
LOC106459086,"[""""]",106459086,"[""""]",Limulus polyphemus
LOC106459199,"[""""]",106459199,"[""""]",Limulus polyphemus
LOC106459527,"[""""]",106459527,"[""""]",Limulus polyphemus
LOC106459638,"[""""]",106459638,"[""""]",Limulus polyphemus
LOC106459706,"[""""]",106459706,"[""""]",Limulus polyphemus
LOC106459711,"[""""]",106459711,"[""""]",Limulus polyphemus
LOC106459877,"[""""]",106459877,"[""""]",Limulus polyphemus
LOC106460037,"[""""]",106460037,"[""""]",Limulus polyphemus
LOC106460090,"[""""]",106460090,"[""""]",Limulus polyphemus
LOC106460221,"[""""]",106460221,"[""""]",Limulus polyphemus
LOC106460223,"[""""]",106460223,"[""""]",Limulus polyphemus
LOC106460391,"[""""]",106460391,"[""""]",Limulus polyphemus
LOC106460449,"[""""]",106460449,"[""""]",Limulus polyphemus
LOC106460481,"[""""]",106460481,"[""""]",Limulus polyphemus
LOC106460543,"[""""]",106460543,"[""""]",Limulus polyphemus
LOC106460653,"[""""]",106460653,"[""""]",Limulus polyphemus
LOC106460724,"[""""]",106460724,"[""""]",Limulus polyphemus
LOC106460855,"[""""]",106460855,"[""""]",Limulus polyphemus
LOC106460918,"[""""]",106460918,"[""""]",Limulus polyphemus
LOC106460922,"[""""]",106460922,"[""""]",Limulus polyphemus
LOC106460923,"[""""]",106460923,"[""""]",Limulus polyphemus
LOC106460929,"[""""]",106460929,"[""""]",Limulus polyphemus
LOC106460963,"[""""]",106460963,"[""""]",Limulus polyphemus
LOC106460975,"[""""]",106460975,"[""""]",Limulus polyphemus
LOC106461030,"[""""]",106461030,"[""""]",Limulus polyphemus
LOC106461034,"[""""]",106461034,"[""""]",Limulus polyphemus
LOC106461315,"[""""]",106461315,"[""""]",Limulus polyphemus
LOC106461470,"[""""]",106461470,"[""""]",Limulus polyphemus
LOC106461570,"[""""]",106461570,"[""""]",Limulus polyphemus
LOC106461622,"[""""]",106461622,"[""""]",Limulus polyphemus
LOC106461662,"[""""]",106461662,"[""""]",Limulus polyphemus
LOC106461751,"[""""]",106461751,"[""""]",Limulus polyphemus
LOC106461754,"[""""]",106461754,"[""""]",Limulus polyphemus
LOC106461833,"[""""]",106461833,"[""""]",Limulus polyphemus
LOC106461885,"[""""]",106461885,"[""""]",Limulus polyphemus
LOC106462042,"[""""]",106462042,"[""""]",Limulus polyphemus
LOC106462116,"[""""]",106462116,"[""""]",Limulus polyphemus
LOC106462118,"[""""]",106462118,"[""""]",Limulus polyphemus
LOC106462360,"[""""]",106462360,"[""""]",Limulus polyphemus
LOC106462487,"[""""]",106462487,"[""""]",Limulus polyphemus
LOC106462542,"[""""]",106462542,"[""""]",Limulus polyphemus
LOC106462614,"[""""]",106462614,"[""""]",Limulus polyphemus
LOC106462638,"[""""]",106462638,"[""""]",Limulus polyphemus
LOC106462642,"[""""]",106462642,"[""""]",Limulus polyphemus
LOC106462878,"[""""]",106462878,"[""""]",Limulus polyphemus
LOC106462887,"[""""]",106462887,"[""""]",Limulus polyphemus
LOC106462888,"[""""]",106462888,"[""""]",Limulus polyphemus
LOC106463183,"[""""]",106463183,"[""""]",Limulus polyphemus
LOC106463255,"[""""]",106463255,"[""""]",Limulus polyphemus
LOC106463353,"[""""]",106463353,"[""""]",Limulus polyphemus
LOC106463383,"[""""]",106463383,"[""""]",Limulus polyphemus
LOC106463385,"[""""]",106463385,"[""""]",Limulus polyphemus
LOC106463490,"[""""]",106463490,"[""""]",Limulus polyphemus
LOC106463514,"[""""]",106463514,"[""""]",Limulus polyphemus
LOC106464012,"[""""]",106464012,"[""""]",Limulus polyphemus
LOC106464742,"[""""]",106464742,"[""""]",Limulus polyphemus
LOC106465231,"[""""]",106465231,"[""""]",Limulus polyphemus
LOC106465238,"[""""]",106465238,"[""""]",Limulus polyphemus
LOC106465253,"[""""]",106465253,"[""""]",Limulus polyphemus
LOC106465303,"[""""]",106465303,"[""""]",Limulus polyphemus
LOC106465384,"[""""]",106465384,"[""""]",Limulus polyphemus
LOC106465656,"[""""]",106465656,"[""""]",Limulus polyphemus
LOC106465717,"[""""]",106465717,"[""""]",Limulus polyphemus
LOC106465786,"[""""]",106465786,"[""""]",Limulus polyphemus
LOC106465871,"[""""]",106465871,"[""""]",Limulus polyphemus
LOC106465872,"[""""]",106465872,"[""""]",Limulus polyphemus
LOC106466240,"[""""]",106466240,"[""""]",Limulus polyphemus
LOC106466316,"[""""]",106466316,"[""""]",Limulus polyphemus
LOC106466417,"[""""]",106466417,"[""""]",Limulus polyphemus
LOC106466743,"[""""]",106466743,"[""""]",Limulus polyphemus
LOC106466956,"[""""]",106466956,"[""""]",Limulus polyphemus
LOC106467075,"[""""]",106467075,"[""""]",Limulus polyphemus
LOC106467135,"[""""]",106467135,"[""""]",Limulus polyphemus
LOC106467136,"[""""]",106467136,"[""""]",Limulus polyphemus
LOC106467165,"[""""]",106467165,"[""""]",Limulus polyphemus
LOC106467444,"[""""]",106467444,"[""""]",Limulus polyphemus
LOC106467695,"[""""]",106467695,"[""""]",Limulus polyphemus
LOC106467706,"[""""]",106467706,"[""""]",Limulus polyphemus
LOC106468832,"[""""]",106468832,"[""""]",Limulus polyphemus
LOC106468999,"[""""]",106468999,"[""""]",Limulus polyphemus
LOC106469280,"[""""]",106469280,"[""""]",Limulus polyphemus
LOC106469315,"[""""]",106469315,"[""""]",Limulus polyphemus
LOC106469552,"[""""]",106469552,"[""""]",Limulus polyphemus
LOC106469670,"[""""]",106469670,"[""""]",Limulus polyphemus
LOC106469688,"[""""]",106469688,"[""""]",Limulus polyphemus
LOC106470561,"[""""]",106470561,"[""""]",Limulus polyphemus
LOC106470764,"[""""]",106470764,"[""""]",Limulus polyphemus
LOC106470791,"[""""]",106470791,"[""""]",Limulus polyphemus
LOC106470918,"[""""]",106470918,"[""""]",Limulus polyphemus
LOC106470969,"[""""]",106470969,"[""""]",Limulus polyphemus
LOC106471034,"[""""]",106471034,"[""""]",Limulus polyphemus
LOC106471247,"[""""]",106471247,"[""""]",Limulus polyphemus
LOC106471405,"[""""]",106471405,"[""""]",Limulus polyphemus
LOC106471532,"[""""]",106471532,"[""""]",Limulus polyphemus
LOC106471561,"[""""]",106471561,"[""""]",Limulus polyphemus
LOC106471727,"[""""]",106471727,"[""""]",Limulus polyphemus
LOC106471754,"[""""]",106471754,"[""""]",Limulus polyphemus
LOC106471763,"[""""]",106471763,"[""""]",Limulus polyphemus
LOC106472357,"[""""]",106472357,"[""""]",Limulus polyphemus
LOC106472401,"[""""]",106472401,"[""""]",Limulus polyphemus
LOC106472402,"[""""]",106472402,"[""""]",Limulus polyphemus
LOC106472879,"[""""]",106472879,"[""""]",Limulus polyphemus
LOC106472945,"[""""]",106472945,"[""""]",Limulus polyphemus
LOC106473063,"[""""]",106473063,"[""""]",Limulus polyphemus
LOC106473132,"[""""]",106473132,"[""""]",Limulus polyphemus
LOC106473282,"[""""]",106473282,"[""""]",Limulus polyphemus
LOC106473417,"[""""]",106473417,"[""""]",Limulus polyphemus
LOC106473726,"[""""]",106473726,"[""""]",Limulus polyphemus
LOC106473774,"[""""]",106473774,"[""""]",Limulus polyphemus
LOC106473809,"[""""]",106473809,"[""""]",Limulus polyphemus
LOC106473945,"[""""]",106473945,"[""""]",Limulus polyphemus
LOC106473967,"[""""]",106473967,"[""""]",Limulus polyphemus
LOC106474111,"[""""]",106474111,"[""""]",Limulus polyphemus
LOC106474132,"[""""]",106474132,"[""""]",Limulus polyphemus
LOC106474399,"[""""]",106474399,"[""""]",Limulus polyphemus
LOC106474501,"[""""]",106474501,"[""""]",Limulus polyphemus
LOC106474646,"[""""]",106474646,"[""""]",Limulus polyphemus
LOC106474652,"[""""]",106474652,"[""""]",Limulus polyphemus
LOC106474663,"[""""]",106474663,"[""""]",Limulus polyphemus
LOC106474689,"[""""]",106474689,"[""""]",Limulus polyphemus
LOC106474785,"[""""]",106474785,"[""""]",Limulus polyphemus
LOC106475225,"[""""]",106475225,"[""""]",Limulus polyphemus
LOC106475424,"[""""]",106475424,"[""""]",Limulus polyphemus
LOC106475436,"[""""]",106475436,"[""""]",Limulus polyphemus
LOC106475543,"[""""]",106475543,"[""""]",Limulus polyphemus
LOC106475581,"[""""]",106475581,"[""""]",Limulus polyphemus
LOC106475642,"[""""]",106475642,"[""""]",Limulus polyphemus
LOC106476104,"[""""]",106476104,"[""""]",Limulus polyphemus
LOC106476140,"[""""]",106476140,"[""""]",Limulus polyphemus
LOC106476455,"[""""]",106476455,"[""""]",Limulus polyphemus
LOC106476526,"[""""]",106476526,"[""""]",Limulus polyphemus
LOC106476919,"[""""]",106476919,"[""""]",Limulus polyphemus
LOC106476934,"[""""]",106476934,"[""""]",Limulus polyphemus
LOC106477512,"[""""]",106477512,"[""""]",Limulus polyphemus
LOC106477727,"[""""]",106477727,"[""""]",Limulus polyphemus
LOC106477881,"[""""]",106477881,"[""""]",Limulus polyphemus
LOC106477888,"[""""]",106477888,"[""""]",Limulus polyphemus
LOC106477946,"[""""]",106477946,"[""""]",Limulus polyphemus
LOC106478348,"[""""]",106478348,"[""""]",Limulus polyphemus
LOC106478475,"[""""]",106478475,"[""""]",Limulus polyphemus
LOC106478635,"[""""]",106478635,"[""""]",Limulus polyphemus
LOC106478647,"[""""]",106478647,"[""""]",Limulus polyphemus
LOC106478776,"[""""]",106478776,"[""""]",Limulus polyphemus
LOC106478830,"[""""]",106478830,"[""""]",Limulus polyphemus
LOC106478854,"[""""]",106478854,"[""""]",Limulus polyphemus
LOC106478863,"[""""]",106478863,"[""""]",Limulus polyphemus
LOC111086148,"[""""]",111086148,"[""""]",Limulus polyphemus
