Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC110991249,"[""""]",110991249,"[""""]",Acanthaster planci
LOC110991248,"[""""]",110991248,"[""""]",Acanthaster planci
LOC110991114,"[""""]",110991114,"[""""]",Acanthaster planci
LOC110991016,"[""""]",110991016,"[""""]",Acanthaster planci
LOC110990714,"[""""]",110990714,"[""""]",Acanthaster planci
LOC110990695,"[""""]",110990695,"[""""]",Acanthaster planci
LOC110990549,"[""""]",110990549,"[""""]",Acanthaster planci
LOC110990295,"[""""]",110990295,"[""""]",Acanthaster planci
LOC110990293,"[""""]",110990293,"[""""]",Acanthaster planci
LOC110990267,"[""""]",110990267,"[""""]",Acanthaster planci
LOC110990265,"[""""]",110990265,"[""""]",Acanthaster planci
LOC110990202,"[""""]",110990202,"[""""]",Acanthaster planci
LOC110989940,"[""""]",110989940,"[""""]",Acanthaster planci
LOC110989761,"[""""]",110989761,"[""""]",Acanthaster planci
LOC110989666,"[""""]",110989666,"[""""]",Acanthaster planci
LOC110989661,"[""""]",110989661,"[""""]",Acanthaster planci
LOC110989436,"[""""]",110989436,"[""""]",Acanthaster planci
LOC110989378,"[""""]",110989378,"[""""]",Acanthaster planci
LOC110989340,"[""""]",110989340,"[""""]",Acanthaster planci
LOC110989334,"[""""]",110989334,"[""""]",Acanthaster planci
LOC110989329,"[""""]",110989329,"[""""]",Acanthaster planci
LOC110989327,"[""""]",110989327,"[""""]",Acanthaster planci
LOC110989313,"[""""]",110989313,"[""""]",Acanthaster planci
LOC110989292,"[""""]",110989292,"[""""]",Acanthaster planci
LOC110989284,"[""""]",110989284,"[""""]",Acanthaster planci
LOC110989002,"[""""]",110989002,"[""""]",Acanthaster planci
LOC110988984,"[""""]",110988984,"[""""]",Acanthaster planci
LOC110988715,"[""""]",110988715,"[""""]",Acanthaster planci
LOC110988668,"[""""]",110988668,"[""""]",Acanthaster planci
LOC110988579,"[""""]",110988579,"[""""]",Acanthaster planci
LOC110988559,"[""""]",110988559,"[""""]",Acanthaster planci
LOC110988344,"[""""]",110988344,"[""""]",Acanthaster planci
LOC110988269,"[""""]",110988269,"[""""]",Acanthaster planci
LOC110988201,"[""""]",110988201,"[""""]",Acanthaster planci
LOC110988200,"[""""]",110988200,"[""""]",Acanthaster planci
LOC110988060,"[""""]",110988060,"[""""]",Acanthaster planci
LOC110987877,"[""""]",110987877,"[""""]",Acanthaster planci
LOC110987681,"[""""]",110987681,"[""""]",Acanthaster planci
LOC110986926,"[""""]",110986926,"[""""]",Acanthaster planci
LOC110986915,"[""""]",110986915,"[""""]",Acanthaster planci
LOC110986643,"[""""]",110986643,"[""""]",Acanthaster planci
LOC110986628,"[""""]",110986628,"[""""]",Acanthaster planci
LOC110986619,"[""""]",110986619,"[""""]",Acanthaster planci
LOC110986614,"[""""]",110986614,"[""""]",Acanthaster planci
LOC110986590,"[""""]",110986590,"[""""]",Acanthaster planci
LOC110986307,"[""""]",110986307,"[""""]",Acanthaster planci
LOC110986279,"[""""]",110986279,"[""""]",Acanthaster planci
LOC110986223,"[""""]",110986223,"[""""]",Acanthaster planci
LOC110986189,"[""""]",110986189,"[""""]",Acanthaster planci
LOC110986124,"[""""]",110986124,"[""""]",Acanthaster planci
LOC110985972,"[""""]",110985972,"[""""]",Acanthaster planci
LOC110985957,"[""""]",110985957,"[""""]",Acanthaster planci
LOC110985808,"[""""]",110985808,"[""""]",Acanthaster planci
LOC110985807,"[""""]",110985807,"[""""]",Acanthaster planci
LOC110985805,"[""""]",110985805,"[""""]",Acanthaster planci
LOC110985548,"[""""]",110985548,"[""""]",Acanthaster planci
LOC110985545,"[""""]",110985545,"[""""]",Acanthaster planci
LOC110985544,"[""""]",110985544,"[""""]",Acanthaster planci
LOC110985543,"[""""]",110985543,"[""""]",Acanthaster planci
LOC110985492,"[""""]",110985492,"[""""]",Acanthaster planci
LOC110985415,"[""""]",110985415,"[""""]",Acanthaster planci
LOC110985093,"[""""]",110985093,"[""""]",Acanthaster planci
LOC110985022,"[""""]",110985022,"[""""]",Acanthaster planci
LOC110984764,"[""""]",110984764,"[""""]",Acanthaster planci
LOC110984736,"[""""]",110984736,"[""""]",Acanthaster planci
LOC110984722,"[""""]",110984722,"[""""]",Acanthaster planci
LOC110984711,"[""""]",110984711,"[""""]",Acanthaster planci
LOC110984567,"[""""]",110984567,"[""""]",Acanthaster planci
LOC110984518,"[""""]",110984518,"[""""]",Acanthaster planci
LOC110984485,"[""""]",110984485,"[""""]",Acanthaster planci
LOC110984449,"[""""]",110984449,"[""""]",Acanthaster planci
LOC110984433,"[""""]",110984433,"[""""]",Acanthaster planci
LOC110984430,"[""""]",110984430,"[""""]",Acanthaster planci
LOC110984424,"[""""]",110984424,"[""""]",Acanthaster planci
LOC110984379,"[""""]",110984379,"[""""]",Acanthaster planci
LOC110984323,"[""""]",110984323,"[""""]",Acanthaster planci
LOC110984248,"[""""]",110984248,"[""""]",Acanthaster planci
LOC110984188,"[""""]",110984188,"[""""]",Acanthaster planci
LOC110984114,"[""""]",110984114,"[""""]",Acanthaster planci
LOC110984100,"[""""]",110984100,"[""""]",Acanthaster planci
LOC110984080,"[""""]",110984080,"[""""]",Acanthaster planci
LOC110984075,"[""""]",110984075,"[""""]",Acanthaster planci
LOC110983986,"[""""]",110983986,"[""""]",Acanthaster planci
LOC110983924,"[""""]",110983924,"[""""]",Acanthaster planci
LOC110983697,"[""""]",110983697,"[""""]",Acanthaster planci
LOC110983599,"[""""]",110983599,"[""""]",Acanthaster planci
LOC110983598,"[""""]",110983598,"[""""]",Acanthaster planci
LOC110983588,"[""""]",110983588,"[""""]",Acanthaster planci
LOC110983587,"[""""]",110983587,"[""""]",Acanthaster planci
LOC110983586,"[""""]",110983586,"[""""]",Acanthaster planci
LOC110983399,"[""""]",110983399,"[""""]",Acanthaster planci
LOC110983396,"[""""]",110983396,"[""""]",Acanthaster planci
LOC110983321,"[""""]",110983321,"[""""]",Acanthaster planci
LOC110983247,"[""""]",110983247,"[""""]",Acanthaster planci
LOC110983019,"[""""]",110983019,"[""""]",Acanthaster planci
LOC110982962,"[""""]",110982962,"[""""]",Acanthaster planci
LOC110982928,"[""""]",110982928,"[""""]",Acanthaster planci
LOC110982627,"[""""]",110982627,"[""""]",Acanthaster planci
LOC110982496,"[""""]",110982496,"[""""]",Acanthaster planci
LOC110982416,"[""""]",110982416,"[""""]",Acanthaster planci
LOC110982313,"[""""]",110982313,"[""""]",Acanthaster planci
LOC110982212,"[""""]",110982212,"[""""]",Acanthaster planci
LOC110982118,"[""""]",110982118,"[""""]",Acanthaster planci
LOC110982085,"[""""]",110982085,"[""""]",Acanthaster planci
LOC110981956,"[""""]",110981956,"[""""]",Acanthaster planci
LOC110981938,"[""""]",110981938,"[""""]",Acanthaster planci
LOC110981885,"[""""]",110981885,"[""""]",Acanthaster planci
LOC110981883,"[""""]",110981883,"[""""]",Acanthaster planci
LOC110981835,"[""""]",110981835,"[""""]",Acanthaster planci
LOC110981772,"[""""]",110981772,"[""""]",Acanthaster planci
LOC110981755,"[""""]",110981755,"[""""]",Acanthaster planci
LOC110981747,"[""""]",110981747,"[""""]",Acanthaster planci
LOC110981654,"[""""]",110981654,"[""""]",Acanthaster planci
LOC110981575,"[""""]",110981575,"[""""]",Acanthaster planci
LOC110981521,"[""""]",110981521,"[""""]",Acanthaster planci
LOC110981434,"[""""]",110981434,"[""""]",Acanthaster planci
LOC110981330,"[""""]",110981330,"[""""]",Acanthaster planci
LOC110981316,"[""""]",110981316,"[""""]",Acanthaster planci
LOC110981313,"[""""]",110981313,"[""""]",Acanthaster planci
LOC110981218,"[""""]",110981218,"[""""]",Acanthaster planci
LOC110981127,"[""""]",110981127,"[""""]",Acanthaster planci
LOC110981069,"[""""]",110981069,"[""""]",Acanthaster planci
LOC110980992,"[""""]",110980992,"[""""]",Acanthaster planci
LOC110980926,"[""""]",110980926,"[""""]",Acanthaster planci
LOC110980834,"[""""]",110980834,"[""""]",Acanthaster planci
LOC110980529,"[""""]",110980529,"[""""]",Acanthaster planci
LOC110980517,"[""""]",110980517,"[""""]",Acanthaster planci
LOC110980511,"[""""]",110980511,"[""""]",Acanthaster planci
LOC110980461,"[""""]",110980461,"[""""]",Acanthaster planci
LOC110980458,"[""""]",110980458,"[""""]",Acanthaster planci
LOC110980457,"[""""]",110980457,"[""""]",Acanthaster planci
LOC110980321,"[""""]",110980321,"[""""]",Acanthaster planci
LOC110980264,"[""""]",110980264,"[""""]",Acanthaster planci
LOC110980145,"[""""]",110980145,"[""""]",Acanthaster planci
LOC110980136,"[""""]",110980136,"[""""]",Acanthaster planci
LOC110980053,"[""""]",110980053,"[""""]",Acanthaster planci
LOC110980041,"[""""]",110980041,"[""""]",Acanthaster planci
LOC110980029,"[""""]",110980029,"[""""]",Acanthaster planci
LOC110979981,"[""""]",110979981,"[""""]",Acanthaster planci
LOC110979824,"[""""]",110979824,"[""""]",Acanthaster planci
LOC110979818,"[""""]",110979818,"[""""]",Acanthaster planci
LOC110979775,"[""""]",110979775,"[""""]",Acanthaster planci
LOC110979555,"[""""]",110979555,"[""""]",Acanthaster planci
LOC110979551,"[""""]",110979551,"[""""]",Acanthaster planci
LOC110979510,"[""""]",110979510,"[""""]",Acanthaster planci
LOC110979293,"[""""]",110979293,"[""""]",Acanthaster planci
LOC110979273,"[""""]",110979273,"[""""]",Acanthaster planci
LOC110979261,"[""""]",110979261,"[""""]",Acanthaster planci
LOC110979076,"[""""]",110979076,"[""""]",Acanthaster planci
LOC110979066,"[""""]",110979066,"[""""]",Acanthaster planci
LOC110979041,"[""""]",110979041,"[""""]",Acanthaster planci
LOC110978953,"[""""]",110978953,"[""""]",Acanthaster planci
LOC110978944,"[""""]",110978944,"[""""]",Acanthaster planci
LOC110978840,"[""""]",110978840,"[""""]",Acanthaster planci
LOC110978626,"[""""]",110978626,"[""""]",Acanthaster planci
LOC110978450,"[""""]",110978450,"[""""]",Acanthaster planci
LOC110978427,"[""""]",110978427,"[""""]",Acanthaster planci
LOC110978328,"[""""]",110978328,"[""""]",Acanthaster planci
LOC110978327,"[""""]",110978327,"[""""]",Acanthaster planci
LOC110978134,"[""""]",110978134,"[""""]",Acanthaster planci
LOC110977985,"[""""]",110977985,"[""""]",Acanthaster planci
LOC110977972,"[""""]",110977972,"[""""]",Acanthaster planci
LOC110977965,"[""""]",110977965,"[""""]",Acanthaster planci
LOC110977959,"[""""]",110977959,"[""""]",Acanthaster planci
LOC110977869,"[""""]",110977869,"[""""]",Acanthaster planci
LOC110977773,"[""""]",110977773,"[""""]",Acanthaster planci
LOC110977698,"[""""]",110977698,"[""""]",Acanthaster planci
LOC110977696,"[""""]",110977696,"[""""]",Acanthaster planci
LOC110977554,"[""""]",110977554,"[""""]",Acanthaster planci
LOC110977553,"[""""]",110977553,"[""""]",Acanthaster planci
LOC110977516,"[""""]",110977516,"[""""]",Acanthaster planci
LOC110977514,"[""""]",110977514,"[""""]",Acanthaster planci
LOC110977435,"[""""]",110977435,"[""""]",Acanthaster planci
LOC110977427,"[""""]",110977427,"[""""]",Acanthaster planci
LOC110977397,"[""""]",110977397,"[""""]",Acanthaster planci
LOC110977282,"[""""]",110977282,"[""""]",Acanthaster planci
LOC110977276,"[""""]",110977276,"[""""]",Acanthaster planci
LOC110976978,"[""""]",110976978,"[""""]",Acanthaster planci
LOC110976956,"[""""]",110976956,"[""""]",Acanthaster planci
LOC110976930,"[""""]",110976930,"[""""]",Acanthaster planci
LOC110976862,"[""""]",110976862,"[""""]",Acanthaster planci
LOC110976681,"[""""]",110976681,"[""""]",Acanthaster planci
LOC110976680,"[""""]",110976680,"[""""]",Acanthaster planci
LOC110976527,"[""""]",110976527,"[""""]",Acanthaster planci
LOC110976346,"[""""]",110976346,"[""""]",Acanthaster planci
LOC110976185,"[""""]",110976185,"[""""]",Acanthaster planci
LOC110976122,"[""""]",110976122,"[""""]",Acanthaster planci
LOC110976036,"[""""]",110976036,"[""""]",Acanthaster planci
LOC110976016,"[""""]",110976016,"[""""]",Acanthaster planci
LOC110976003,"[""""]",110976003,"[""""]",Acanthaster planci
LOC110975991,"[""""]",110975991,"[""""]",Acanthaster planci
LOC110975989,"[""""]",110975989,"[""""]",Acanthaster planci
LOC110975896,"[""""]",110975896,"[""""]",Acanthaster planci
LOC110975888,"[""""]",110975888,"[""""]",Acanthaster planci
LOC110975475,"[""""]",110975475,"[""""]",Acanthaster planci
LOC110975465,"[""""]",110975465,"[""""]",Acanthaster planci
LOC110975371,"[""""]",110975371,"[""""]",Acanthaster planci
LOC110975369,"[""""]",110975369,"[""""]",Acanthaster planci
LOC110975228,"[""""]",110975228,"[""""]",Acanthaster planci
LOC110975174,"[""""]",110975174,"[""""]",Acanthaster planci
LOC110975165,"[""""]",110975165,"[""""]",Acanthaster planci
LOC110975153,"[""""]",110975153,"[""""]",Acanthaster planci
LOC110975133,"[""""]",110975133,"[""""]",Acanthaster planci
LOC110975092,"[""""]",110975092,"[""""]",Acanthaster planci
LOC110975041,"[""""]",110975041,"[""""]",Acanthaster planci
LOC110974827,"[""""]",110974827,"[""""]",Acanthaster planci
LOC110974705,"[""""]",110974705,"[""""]",Acanthaster planci
LOC110974652,"[""""]",110974652,"[""""]",Acanthaster planci
LOC110974519,"[""""]",110974519,"[""""]",Acanthaster planci
LOC110974413,"[""""]",110974413,"[""""]",Acanthaster planci
LOC110974336,"[""""]",110974336,"[""""]",Acanthaster planci
LOC110974292,"[""""]",110974292,"[""""]",Acanthaster planci
LOC110974150,"[""""]",110974150,"[""""]",Acanthaster planci
LOC110974064,"[""""]",110974064,"[""""]",Acanthaster planci
LOC110974061,"[""""]",110974061,"[""""]",Acanthaster planci
LOC110974016,"[""""]",110974016,"[""""]",Acanthaster planci
LOC110974013,"[""""]",110974013,"[""""]",Acanthaster planci
LOC110973606,"[""""]",110973606,"[""""]",Acanthaster planci
LOC110973562,"[""""]",110973562,"[""""]",Acanthaster planci
LOC110973433,"[""""]",110973433,"[""""]",Acanthaster planci
LOC110973431,"[""""]",110973431,"[""""]",Acanthaster planci
LOC110973423,"[""""]",110973423,"[""""]",Acanthaster planci
LOC110973382,"[""""]",110973382,"[""""]",Acanthaster planci
LOC110973324,"[""""]",110973324,"[""""]",Acanthaster planci
LOC110973227,"[""""]",110973227,"[""""]",Acanthaster planci
LOC110973128,"[""""]",110973128,"[""""]",Acanthaster planci
LOC110973021,"[""""]",110973021,"[""""]",Acanthaster planci
