Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GP2,"[""""]",103229235,"[""""]",Chlorocebus sabaeus
HS6ST1,"[""""]",103216864,"[""""]",Chlorocebus sabaeus
CYP27A1,"[""""]",103217882,"[""""]",Chlorocebus sabaeus
NYX,"[""""]",103231825,"[""""]",Chlorocebus sabaeus
ACADVL,"[""""]",103242278,"[""""]",Chlorocebus sabaeus
SMPD3,"[""""]",103233234,"[""""]",Chlorocebus sabaeus
ATRN,"[""""]",103247387,"[""""]",Chlorocebus sabaeus
SUCLA2,"[""""]",103214398,"[""""]",Chlorocebus sabaeus
PPP1R3C,"[""""]",103216250,"[""""]",Chlorocebus sabaeus
INPP1,"[""""]",103217521,"[""""]",Chlorocebus sabaeus
VCAN,"[""""]",103224117,"[""""]",Chlorocebus sabaeus
AGRN,"[""""]",103225827,"[""""]",Chlorocebus sabaeus
CLEC12A,"[""""]",103218565,"[""""]",Chlorocebus sabaeus
CNTN1,"[""""]",103238160,"[""""]",Chlorocebus sabaeus
HACD3,"[""""]",103245466,"[""""]",Chlorocebus sabaeus
SIGLEC10,"[""""]",103235132,"[""""]",Chlorocebus sabaeus
HAO1,"[""""]",103246682,"[""""]",Chlorocebus sabaeus
ST6GALNAC1,"[""""]",103242998,"[""""]",Chlorocebus sabaeus
PI4KB,"[""""]",103224041,"[""""]",Chlorocebus sabaeus
CBR3,"[""""]",103218549,"[""""]",Chlorocebus sabaeus
SDHC,"[""""]",103223678,"[""""]",Chlorocebus sabaeus
GALNT6,"[""""]",103238321,"[""""]",Chlorocebus sabaeus
PIP4K2A,"[""""]",103238000,"[""""]",Chlorocebus sabaeus
UXS1,"[""""]",103241193,"[""""]",Chlorocebus sabaeus
CYP11A1,"[""""]",103245339,"[""""]",Chlorocebus sabaeus
DEGS1,"[""""]",103230017,"[""""]",Chlorocebus sabaeus
COG6,"[""""]",103214313,"[""""]",Chlorocebus sabaeus
LOC103236155,"[""""]",103236155,"[""""]",Chlorocebus sabaeus
OGT,"[""""]",103232164,"[""""]",Chlorocebus sabaeus
LOC103242418,"[""""]",103242418,"[""""]",Chlorocebus sabaeus
LOC103235585,"[""""]",103235585,"[""""]",Chlorocebus sabaeus
DAD1,"[""""]",103231439,"[""""]",Chlorocebus sabaeus
DCN,"[""""]",103238850,"[""""]",Chlorocebus sabaeus
SLC35B2,"[""""]",103221435,"[""""]",Chlorocebus sabaeus
AGPAT2,"[""""]",103239619,"[""""]",Chlorocebus sabaeus
RGMA,"[""""]",103231226,"[""""]",Chlorocebus sabaeus
CERS6,"[""""]",103217252,"[""""]",Chlorocebus sabaeus
RGMB,"[""""]",103244263,"[""""]",Chlorocebus sabaeus
AGPAT3,"[""""]",103219663,"[""""]",Chlorocebus sabaeus
ENPP3,"[""""]",103240374,"[""""]",Chlorocebus sabaeus
ICAM2,"[""""]",103243209,"[""""]",Chlorocebus sabaeus
CHSY1,"[""""]",103231288,"[""""]",Chlorocebus sabaeus
CLEC17A,"[""""]",103234047,"[""""]",Chlorocebus sabaeus
PRSS8,"[""""]",103231331,"[""""]",Chlorocebus sabaeus
PLPP2,"[""""]",103233553,"[""""]",Chlorocebus sabaeus
ENPP7,"[""""]",103243678,"[""""]",Chlorocebus sabaeus
DSEL,"[""""]",103244132,"[""""]",Chlorocebus sabaeus
MBL2,"[""""]",103216183,"[""""]",Chlorocebus sabaeus
SPHK2,"[""""]",103234983,"[""""]",Chlorocebus sabaeus
HAS3,"[""""]",103233221,"[""""]",Chlorocebus sabaeus
HK2,"[""""]",103220012,"[""""]",Chlorocebus sabaeus
ACER1,"[""""]",103234341,"[""""]",Chlorocebus sabaeus
ALOX12,"[""""]",103242265,"[""""]",Chlorocebus sabaeus
NCAM1,"[""""]",103248479,"[""""]",Chlorocebus sabaeus
XYLT2,"[""""]",103242938,"[""""]",Chlorocebus sabaeus
SCP2,"[""""]",103224800,"[""""]",Chlorocebus sabaeus
LOC103223935,"[""""]",103223935,"[""""]",Chlorocebus sabaeus
RECK,"[""""]",103219197,"[""""]",Chlorocebus sabaeus
ACOT7,"[""""]",103225695,"[""""]",Chlorocebus sabaeus
PGK2,"[""""]",103221389,"[""""]",Chlorocebus sabaeus
GALT,"[""""]",103219256,"[""""]",Chlorocebus sabaeus
SYNJ1,"[""""]",103216970,"[""""]",Chlorocebus sabaeus
SLC35G1,"[""""]",103216287,"[""""]",Chlorocebus sabaeus
C1GALT1C1,"[""""]",103247362,"[""""]",Chlorocebus sabaeus
NDST3,"[""""]",103236166,"[""""]",Chlorocebus sabaeus
GDPD5,"[""""]",103248060,"[""""]",Chlorocebus sabaeus
PSAP,"[""""]",103216034,"[""""]",Chlorocebus sabaeus
SMPD4,"[""""]",103216845,"[""""]",Chlorocebus sabaeus
MAN2A2,"[""""]",103231182,"[""""]",Chlorocebus sabaeus
PTGES,"[""""]",103239760,"[""""]",Chlorocebus sabaeus
PLA2G7,"[""""]",103221411,"[""""]",Chlorocebus sabaeus
SPACA4,"[""""]",103234984,"[""""]",Chlorocebus sabaeus
CSPG4,"[""""]",103246047,"[""""]",Chlorocebus sabaeus
DGKE,"[""""]",103242880,"[""""]",Chlorocebus sabaeus
FCER2,"[""""]",103233811,"[""""]",Chlorocebus sabaeus
PCYT1B,"[""""]",103231729,"[""""]",Chlorocebus sabaeus
LOC103226237,"[""""]",103226237,"[""""]",Chlorocebus sabaeus
DGKI,"[""""]",103226971,"[""""]",Chlorocebus sabaeus
B3GALT5,"[""""]",103218998,"[""""]",Chlorocebus sabaeus
ALDOB,"[""""]",103219114,"[""""]",Chlorocebus sabaeus
PLET1,"[""""]",103248470,"[""""]",Chlorocebus sabaeus
ECHDC1,"[""""]",103240408,"[""""]",Chlorocebus sabaeus
CBR4,"[""""]",103236512,"[""""]",Chlorocebus sabaeus
PLA2G5,"[""""]",103225465,"[""""]",Chlorocebus sabaeus
CHKB,"[""""]",103223573,"[""""]",Chlorocebus sabaeus
LGALS8,"[""""]",103230813,"[""""]",Chlorocebus sabaeus
PPP1R3D,"[""""]",103243305,"[""""]",Chlorocebus sabaeus
PCYT2,"[""""]",103243739,"[""""]",Chlorocebus sabaeus
HGSNAT,"[""""]",103215704,"[""""]",Chlorocebus sabaeus
COLEC10,"[""""]",103237341,"[""""]",Chlorocebus sabaeus
LMAN1,"[""""]",103244199,"[""""]",Chlorocebus sabaeus
PDHB,"[""""]",103227812,"[""""]",Chlorocebus sabaeus
CEACAM6,"[""""]",103234741,"[""""]",Chlorocebus sabaeus
CPT1C,"[""""]",103235051,"[""""]",Chlorocebus sabaeus
G6PC3,"[""""]",103243337,"[""""]",Chlorocebus sabaeus
PLA2G3,"[""""]",103223182,"[""""]",Chlorocebus sabaeus
CYP8B1,"[""""]",103227471,"[""""]",Chlorocebus sabaeus
LPL,"[""""]",103215415,"[""""]",Chlorocebus sabaeus
CD33,"[""""]",103235122,"[""""]",Chlorocebus sabaeus
SDHB,"[""""]",103225507,"[""""]",Chlorocebus sabaeus
ME3,"[""""]",103248173,"[""""]",Chlorocebus sabaeus
GBA2,"[""""]",103219210,"[""""]",Chlorocebus sabaeus
AGPAT4,"[""""]",103240841,"[""""]",Chlorocebus sabaeus
PNLIPRP3,"[""""]",103216820,"[""""]",Chlorocebus sabaeus
PLA2G2F,"[""""]",103225462,"[""""]",Chlorocebus sabaeus
AMACR,"[""""]",103215110,"[""""]",Chlorocebus sabaeus
ANXA4,"[""""]",103220106,"[""""]",Chlorocebus sabaeus
NPL,"[""""]",103230464,"[""""]",Chlorocebus sabaeus
SIGLECL1,"[""""]",103235121,"[""""]",Chlorocebus sabaeus
FBXO44,"[""""]",103225606,"[""""]",Chlorocebus sabaeus
SIGLEC6,"[""""]",103235138,"[""""]",Chlorocebus sabaeus
ACOD1,"[""""]",103214594,"[""""]",Chlorocebus sabaeus
ACO2,"[""""]",103223383,"[""""]",Chlorocebus sabaeus
ENPP2,"[""""]",103237345,"[""""]",Chlorocebus sabaeus
MTMR2,"[""""]",103248282,"[""""]",Chlorocebus sabaeus
CD248,"[""""]",103223696,"[""""]",Chlorocebus sabaeus
GMPPA,"[""""]",103217916,"[""""]",Chlorocebus sabaeus
ST6GALNAC5,"[""""]",103224584,"[""""]",Chlorocebus sabaeus
UGT3A1,"[""""]",103215128,"[""""]",Chlorocebus sabaeus
NDST1,"[""""]",103244797,"[""""]",Chlorocebus sabaeus
EXTL2,"[""""]",103224361,"[""""]",Chlorocebus sabaeus
SOAT2,"[""""]",103238380,"[""""]",Chlorocebus sabaeus
SIGLEC15,"[""""]",103222488,"[""""]",Chlorocebus sabaeus
DHRS11,"[""""]",103242795,"[""""]",Chlorocebus sabaeus
LPCAT3,"[""""]",103218496,"[""""]",Chlorocebus sabaeus
PTGS1,"[""""]",103218890,"[""""]",Chlorocebus sabaeus
ENO4,"[""""]",103216571,"[""""]",Chlorocebus sabaeus
SDCBP2,"[""""]",103215872,"[""""]",Chlorocebus sabaeus
LOC103234986,"[""""]",103234986,"[""""]",Chlorocebus sabaeus
CHST15,"[""""]",103216659,"[""""]",Chlorocebus sabaeus
LPIN1,"[""""]",103220794,"[""""]",Chlorocebus sabaeus
GALNT14,"[""""]",103220544,"[""""]",Chlorocebus sabaeus
NCAN,"[""""]",103234395,"[""""]",Chlorocebus sabaeus
CEACAM5,"[""""]",103234740,"[""""]",Chlorocebus sabaeus
CHI3L1,"[""""]",103230286,"[""""]",Chlorocebus sabaeus
SPACA3,"[""""]",103242704,"[""""]",Chlorocebus sabaeus
MAN1A1,"[""""]",103240478,"[""""]",Chlorocebus sabaeus
LDHC,"[""""]",103239190,"[""""]",Chlorocebus sabaeus
PGP,"[""""]",103226690,"[""""]",Chlorocebus sabaeus
B3GLCT,"[""""]",103214242,"[""""]",Chlorocebus sabaeus
GNPAT,"[""""]",103230751,"[""""]",Chlorocebus sabaeus
MTM1,"[""""]",103232739,"[""""]",Chlorocebus sabaeus
PNPLA6,"[""""]",103233801,"[""""]",Chlorocebus sabaeus
GALNT7,"[""""]",103236532,"[""""]",Chlorocebus sabaeus
LYPD3,"[""""]",103234785,"[""""]",Chlorocebus sabaeus
B4GALT5,"[""""]",103244553,"[""""]",Chlorocebus sabaeus
LOC103227368,"[""""]",103227368,"[""""]",Chlorocebus sabaeus
PTGDS,"[""""]",103239597,"[""""]",Chlorocebus sabaeus
GYG2,"[""""]",103231541,"[""""]",Chlorocebus sabaeus
SRD5A3,"[""""]",103235668,"[""""]",Chlorocebus sabaeus
HADHA,"[""""]",103220642,"[""""]",Chlorocebus sabaeus
CD209,"[""""]",103233813,"[""""]",Chlorocebus sabaeus
CLEC2L,"[""""]",103227002,"[""""]",Chlorocebus sabaeus
ORMDL2,"[""""]",103238488,"[""""]",Chlorocebus sabaeus
ST8SIA3,"[""""]",103244224,"[""""]",Chlorocebus sabaeus
SOAT1,"[""""]",103230515,"[""""]",Chlorocebus sabaeus
PIGK,"[""""]",103224583,"[""""]",Chlorocebus sabaeus
PLA2G2A,"[""""]",103225466,"[""""]",Chlorocebus sabaeus
CRPPA,"[""""]",103226446,"[""""]",Chlorocebus sabaeus
HAS2,"[""""]",103237364,"[""""]",Chlorocebus sabaeus
B3GALNT2,"[""""]",103230797,"[""""]",Chlorocebus sabaeus
SLC2A2,"[""""]",103221255,"[""""]",Chlorocebus sabaeus
ETNK1,"[""""]",103218746,"[""""]",Chlorocebus sabaeus
PLAAT3,"[""""]",103233696,"[""""]",Chlorocebus sabaeus
HSD17B1,"[""""]",103243404,"[""""]",Chlorocebus sabaeus
SMPD2,"[""""]",103240596,"[""""]",Chlorocebus sabaeus
TMEM165,"[""""]",103235666,"[""""]",Chlorocebus sabaeus
COG5,"[""""]",103226716,"[""""]",Chlorocebus sabaeus
GFRA1,"[""""]",103216564,"[""""]",Chlorocebus sabaeus
MBOAT7,"[""""]",103235260,"[""""]",Chlorocebus sabaeus
LDHAL6B,"[""""]",103245546,"[""""]",Chlorocebus sabaeus
SPTSSB,"[""""]",103241384,"[""""]",Chlorocebus sabaeus
OGDHL,"[""""]",103215824,"[""""]",Chlorocebus sabaeus
ACOT8,"[""""]",103245242,"[""""]",Chlorocebus sabaeus
CHPF,"[""""]",103217919,"[""""]",Chlorocebus sabaeus
CLEC1B,"[""""]",103218567,"[""""]",Chlorocebus sabaeus
CD14,"[""""]",103244663,"[""""]",Chlorocebus sabaeus
LYPLA1,"[""""]",103236804,"[""""]",Chlorocebus sabaeus
PCCB,"[""""]",103241626,"[""""]",Chlorocebus sabaeus
RENBP,"[""""]",103232810,"[""""]",Chlorocebus sabaeus
CD109,"[""""]",103243893,"[""""]",Chlorocebus sabaeus
ALG3,"[""""]",103221139,"[""""]",Chlorocebus sabaeus
PIGS,"[""""]",103242621,"[""""]",Chlorocebus sabaeus
PLCB3,"[""""]",103233299,"[""""]",Chlorocebus sabaeus
SLC17A5,"[""""]",103243894,"[""""]",Chlorocebus sabaeus
FCSK,"[""""]",103233158,"[""""]",Chlorocebus sabaeus
PTDSS1,"[""""]",103237166,"[""""]",Chlorocebus sabaeus
GNE,"[""""]",103219192,"[""""]",Chlorocebus sabaeus
GAL3ST1,"[""""]",103223169,"[""""]",Chlorocebus sabaeus
SLC35C1,"[""""]",103236745,"[""""]",Chlorocebus sabaeus
ACSBG1,"[""""]",103245257,"[""""]",Chlorocebus sabaeus
PLA2R1,"[""""]",103217167,"[""""]",Chlorocebus sabaeus
PLCB2,"[""""]",103245842,"[""""]",Chlorocebus sabaeus
ST8SIA1,"[""""]",103218743,"[""""]",Chlorocebus sabaeus
PGAP2,"[""""]",103247975,"[""""]",Chlorocebus sabaeus
IDH3B,"[""""]",103215621,"[""""]",Chlorocebus sabaeus
MCEE,"[""""]",103220075,"[""""]",Chlorocebus sabaeus
GUSB,"[""""]",103246928,"[""""]",Chlorocebus sabaeus
ACOX2,"[""""]",103227815,"[""""]",Chlorocebus sabaeus
PXYLP1,"[""""]",103241573,"[""""]",Chlorocebus sabaeus
MLYCD,"[""""]",103233379,"[""""]",Chlorocebus sabaeus
SUCLG2,"[""""]",103227863,"[""""]",Chlorocebus sabaeus
IPMK,"[""""]",103216169,"[""""]",Chlorocebus sabaeus
B4GALNT2,"[""""]",103243634,"[""""]",Chlorocebus sabaeus
CYP21A2,"[""""]",103221724,"[""""]",Chlorocebus sabaeus
CERS1,"[""""]",103234393,"[""""]",Chlorocebus sabaeus
LOC103230293,"[""""]",103230293,"[""""]",Chlorocebus sabaeus
INPP5F,"[""""]",103216614,"[""""]",Chlorocebus sabaeus
GANAB,"[""""]",103233997,"[""""]",Chlorocebus sabaeus
DPY19L2,"[""""]",103226234,"[""""]",Chlorocebus sabaeus
FIG4,"[""""]",103240600,"[""""]",Chlorocebus sabaeus
IDH3G,"[""""]",103232801,"[""""]",Chlorocebus sabaeus
MPPE1,"[""""]",103222780,"[""""]",Chlorocebus sabaeus
TKTL1,"[""""]",103232818,"[""""]",Chlorocebus sabaeus
SHMT1,"[""""]",103242492,"[""""]",Chlorocebus sabaeus
PLPP3,"[""""]",103224742,"[""""]",Chlorocebus sabaeus
LTA4H,"[""""]",103238903,"[""""]",Chlorocebus sabaeus
CEACAM7,"[""""]",103234739,"[""""]",Chlorocebus sabaeus
KLRD1,"[""""]",103218580,"[""""]",Chlorocebus sabaeus
B4GALT3,"[""""]",103223692,"[""""]",Chlorocebus sabaeus
IDH3A,"[""""]",103245258,"[""""]",Chlorocebus sabaeus
FBP1,"[""""]",103219839,"[""""]",Chlorocebus sabaeus
EXT2,"[""""]",103236980,"[""""]",Chlorocebus sabaeus
PLCZ1,"[""""]",103218714,"[""""]",Chlorocebus sabaeus
SGPP1,"[""""]",103229157,"[""""]",Chlorocebus sabaeus
ACADSB,"[""""]",103216651,"[""""]",Chlorocebus sabaeus
AGA,"[""""]",103236570,"[""""]",Chlorocebus sabaeus
CHPF2,"[""""]",103227251,"[""""]",Chlorocebus sabaeus
PLA2G4D,"[""""]",103245776,"[""""]",Chlorocebus sabaeus
PISD,"[""""]",103223189,"[""""]",Chlorocebus sabaeus
COG2,"[""""]",103230735,"[""""]",Chlorocebus sabaeus
PIGC,"[""""]",103230585,"[""""]",Chlorocebus sabaeus
MTMR1,"[""""]",103232740,"[""""]",Chlorocebus sabaeus
LYPLA2,"[""""]",103225389,"[""""]",Chlorocebus sabaeus
DHCR7,"[""""]",103243806,"[""""]",Chlorocebus sabaeus
SORD,"[""""]",103245712,"[""""]",Chlorocebus sabaeus
ST8SIA5,"[""""]",103222470,"[""""]",Chlorocebus sabaeus
NANS,"[""""]",103219150,"[""""]",Chlorocebus sabaeus
HK3,"[""""]",103245036,"[""""]",Chlorocebus sabaeus
EDEM3,"[""""]",103230438,"[""""]",Chlorocebus sabaeus
PYGM,"[""""]",103233110,"[""""]",Chlorocebus sabaeus
LOC103218110,"[""""]",103218110,"[""""]",Chlorocebus sabaeus
MAN1A2,"[""""]",103224125,"[""""]",Chlorocebus sabaeus
M6PR,"[""""]",103218540,"[""""]",Chlorocebus sabaeus
GFPT1,"[""""]",103220112,"[""""]",Chlorocebus sabaeus
GYG1,"[""""]",103241506,"[""""]",Chlorocebus sabaeus
MSLN,"[""""]",103225689,"[""""]",Chlorocebus sabaeus
EDEM1,"[""""]",103227949,"[""""]",Chlorocebus sabaeus
BST2,"[""""]",103234140,"[""""]",Chlorocebus sabaeus
PIK3C2G,"[""""]",103218712,"[""""]",Chlorocebus sabaeus
FAM20B,"[""""]",103230521,"[""""]",Chlorocebus sabaeus
KLRK1,"[""""]",103218581,"[""""]",Chlorocebus sabaeus
ALDH3B1,"[""""]",103216001,"[""""]",Chlorocebus sabaeus
HSD17B3,"[""""]",103219820,"[""""]",Chlorocebus sabaeus
NGLY1,"[""""]",103241778,"[""""]",Chlorocebus sabaeus
SLC2A3,"[""""]",103218518,"[""""]",Chlorocebus sabaeus
SMPDL3A,"[""""]",103240448,"[""""]",Chlorocebus sabaeus
FBXO17,"[""""]",103234650,"[""""]",Chlorocebus sabaeus
CYP1A2,"[""""]",103245329,"[""""]",Chlorocebus sabaeus
GPD2,"[""""]",103217126,"[""""]",Chlorocebus sabaeus
ACAT1,"[""""]",103248398,"[""""]",Chlorocebus sabaeus
PLD4,"[""""]",103229788,"[""""]",Chlorocebus sabaeus
ACOX1,"[""""]",103243017,"[""""]",Chlorocebus sabaeus
ALG12,"[""""]",103223543,"[""""]",Chlorocebus sabaeus
RTN4R,"[""""]",103222978,"[""""]",Chlorocebus sabaeus
GCNT4,"[""""]",103223193,"[""""]",Chlorocebus sabaeus
ALG1,"[""""]",103227830,"[""""]",Chlorocebus sabaeus
CNTN6,"[""""]",103227920,"[""""]",Chlorocebus sabaeus
DGKH,"[""""]",103214339,"[""""]",Chlorocebus sabaeus
L1CAM,"[""""]",103232804,"[""""]",Chlorocebus sabaeus
MBOAT2,"[""""]",103220853,"[""""]",Chlorocebus sabaeus
SLC5A1,"[""""]",103223203,"[""""]",Chlorocebus sabaeus
AGPS,"[""""]",103217394,"[""""]",Chlorocebus sabaeus
XXYLT1,"[""""]",103241959,"[""""]",Chlorocebus sabaeus
C1GALT1,"[""""]",103226504,"[""""]",Chlorocebus sabaeus
ACER3,"[""""]",103248087,"[""""]",Chlorocebus sabaeus
CYP3A7,"[""""]",103246767,"[""""]",Chlorocebus sabaeus
B3GNT6,"[""""]",103248086,"[""""]",Chlorocebus sabaeus
MGAT2,"[""""]",103228939,"[""""]",Chlorocebus sabaeus
TM7SF2,"[""""]",103231049,"[""""]",Chlorocebus sabaeus
ABAT,"[""""]",103227954,"[""""]",Chlorocebus sabaeus
GALNT1,"[""""]",103222535,"[""""]",Chlorocebus sabaeus
GPAT2,"[""""]",103241059,"[""""]",Chlorocebus sabaeus
BDH2,"[""""]",103236057,"[""""]",Chlorocebus sabaeus
SPTLC3,"[""""]",103214399,"[""""]",Chlorocebus sabaeus
GM2A,"[""""]",103245186,"[""""]",Chlorocebus sabaeus
GPCPD1,"[""""]",103246868,"[""""]",Chlorocebus sabaeus
GNPDA1,"[""""]",103244710,"[""""]",Chlorocebus sabaeus
PIGO,"[""""]",103219233,"[""""]",Chlorocebus sabaeus
PGM2,"[""""]",103246223,"[""""]",Chlorocebus sabaeus
PI4K2A,"[""""]",103216349,"[""""]",Chlorocebus sabaeus
CERS2,"[""""]",103247210,"[""""]",Chlorocebus sabaeus
CDIPT,"[""""]",103230727,"[""""]",Chlorocebus sabaeus
B3GAT1,"[""""]",103248899,"[""""]",Chlorocebus sabaeus
CHST12,"[""""]",103246866,"[""""]",Chlorocebus sabaeus
INPP5D,"[""""]",103218100,"[""""]",Chlorocebus sabaeus
DGKG,"[""""]",103221097,"[""""]",Chlorocebus sabaeus
SMPD1,"[""""]",103241532,"[""""]",Chlorocebus sabaeus
PIGT,"[""""]",103245365,"[""""]",Chlorocebus sabaeus
ACSS2,"[""""]",103248862,"[""""]",Chlorocebus sabaeus
GPAM,"[""""]",103216523,"[""""]",Chlorocebus sabaeus
SELP,"[""""]",103230618,"[""""]",Chlorocebus sabaeus
SPAM1,"[""""]",103226820,"[""""]",Chlorocebus sabaeus
PIGF,"[""""]",103220340,"[""""]",Chlorocebus sabaeus
STT3B,"[""""]",103241813,"[""""]",Chlorocebus sabaeus
GLA,"[""""]",103232361,"[""""]",Chlorocebus sabaeus
HMGCS1,"[""""]",103215216,"[""""]",Chlorocebus sabaeus
ASGR1,"[""""]",103242277,"[""""]",Chlorocebus sabaeus
GNS,"[""""]",103238645,"[""""]",Chlorocebus sabaeus
HS6ST2,"[""""]",103232579,"[""""]",Chlorocebus sabaeus
LARGE1,"[""""]",103223221,"[""""]",Chlorocebus sabaeus
KLB,"[""""]",103246203,"[""""]",Chlorocebus sabaeus
PIGH,"[""""]",103229210,"[""""]",Chlorocebus sabaeus
ENOSF1,"[""""]",103222679,"[""""]",Chlorocebus sabaeus
PIP5K1A,"[""""]",103224044,"[""""]",Chlorocebus sabaeus
CLEC14A,"[""""]",103228860,"[""""]",Chlorocebus sabaeus
PLA2G12B,"[""""]",103216014,"[""""]",Chlorocebus sabaeus
KL,"[""""]",103214258,"[""""]",Chlorocebus sabaeus
ARSH,"[""""]",103231544,"[""""]",Chlorocebus sabaeus
SRGN,"[""""]",103216080,"[""""]",Chlorocebus sabaeus
HAGH,"[""""]",103226359,"[""""]",Chlorocebus sabaeus
CHGA,"[""""]",103229575,"[""""]",Chlorocebus sabaeus
ACSF3,"[""""]",103233469,"[""""]",Chlorocebus sabaeus
ALDH9A1,"[""""]",103230676,"[""""]",Chlorocebus sabaeus
BPGM,"[""""]",103226934,"[""""]",Chlorocebus sabaeus
ST3GAL4,"[""""]",103248797,"[""""]",Chlorocebus sabaeus
PIGZ,"[""""]",103241981,"[""""]",Chlorocebus sabaeus
LCAT,"[""""]",103233251,"[""""]",Chlorocebus sabaeus
CEPT1,"[""""]",103224236,"[""""]",Chlorocebus sabaeus
CALR3,"[""""]",103234110,"[""""]",Chlorocebus sabaeus
B4GAT1,"[""""]",103223299,"[""""]",Chlorocebus sabaeus
SLC35A1,"[""""]",103240068,"[""""]",Chlorocebus sabaeus
UGCG,"[""""]",103219011,"[""""]",Chlorocebus sabaeus
CYB5R2,"[""""]",103241038,"[""""]",Chlorocebus sabaeus
CD93,"[""""]",103215393,"[""""]",Chlorocebus sabaeus
CHSY3,"[""""]",103244479,"[""""]",Chlorocebus sabaeus
SDHA,"[""""]",103215231,"[""""]",Chlorocebus sabaeus
MDGA2,"[""""]",103228926,"[""""]",Chlorocebus sabaeus
PLA2G4E,"[""""]",103245777,"[""""]",Chlorocebus sabaeus
CHST11,"[""""]",103238996,"[""""]",Chlorocebus sabaeus
SDC4,"[""""]",103245394,"[""""]",Chlorocebus sabaeus
ST8SIA6,"[""""]",103237955,"[""""]",Chlorocebus sabaeus
MGLL,"[""""]",103228101,"[""""]",Chlorocebus sabaeus
PTDSS2,"[""""]",103242751,"[""""]",Chlorocebus sabaeus
GPC6,"[""""]",103214663,"[""""]",Chlorocebus sabaeus
GLB1L2,"[""""]",103248900,"[""""]",Chlorocebus sabaeus
DGAT1,"[""""]",103237618,"[""""]",Chlorocebus sabaeus
DHCR24,"[""""]",103224760,"[""""]",Chlorocebus sabaeus
DGKZ,"[""""]",103236508,"[""""]",Chlorocebus sabaeus
MSMO1,"[""""]",103236486,"[""""]",Chlorocebus sabaeus
PIK3C2A,"[""""]",103242212,"[""""]",Chlorocebus sabaeus
EOGT,"[""""]",103227871,"[""""]",Chlorocebus sabaeus
TMED9,"[""""]",103245066,"[""""]",Chlorocebus sabaeus
SELE,"[""""]",103230616,"[""""]",Chlorocebus sabaeus
INPP5E,"[""""]",103239625,"[""""]",Chlorocebus sabaeus
STS,"[""""]",103231563,"[""""]",Chlorocebus sabaeus
GAPDH,"[""""]",103218453,"[""""]",Chlorocebus sabaeus
PRPS2,"[""""]",103231598,"[""""]",Chlorocebus sabaeus
IZUMO1R,"[""""]",103248246,"[""""]",Chlorocebus sabaeus
PLCB4,"[""""]",103246591,"[""""]",Chlorocebus sabaeus
LOC103235588,"[""""]",103235588,"[""""]",Chlorocebus sabaeus
PPT1,"[""""]",103225040,"[""""]",Chlorocebus sabaeus
ARSA,"[""""]",103223578,"[""""]",Chlorocebus sabaeus
PCK2,"[""""]",103228704,"[""""]",Chlorocebus sabaeus
CHST7,"[""""]",103231874,"[""""]",Chlorocebus sabaeus
PLPP5,"[""""]",103215643,"[""""]",Chlorocebus sabaeus
SLC35F6,"[""""]",103220627,"[""""]",Chlorocebus sabaeus
ARSI,"[""""]",103244793,"[""""]",Chlorocebus sabaeus
OLR1,"[""""]",103218575,"[""""]",Chlorocebus sabaeus
H6PD,"[""""]",103225643,"[""""]",Chlorocebus sabaeus
ACSM2B,"[""""]",103229287,"[""""]",Chlorocebus sabaeus
G6PC2,"[""""]",103217259,"[""""]",Chlorocebus sabaeus
CLEC9A,"[""""]",103218569,"[""""]",Chlorocebus sabaeus
PGS1,"[""""]",103243661,"[""""]",Chlorocebus sabaeus
PIP5K1C,"[""""]",103233690,"[""""]",Chlorocebus sabaeus
MAN1B1,"[""""]",103239582,"[""""]",Chlorocebus sabaeus
GLB1,"[""""]",103241840,"[""""]",Chlorocebus sabaeus
PI4KA,"[""""]",103222953,"[""""]",Chlorocebus sabaeus
ITLN1,"[""""]",103223707,"[""""]",Chlorocebus sabaeus
ST6GALNAC3,"[""""]",103224585,"[""""]",Chlorocebus sabaeus
MTMR7,"[""""]",103215386,"[""""]",Chlorocebus sabaeus
PAFAH1B1,"[""""]",103242137,"[""""]",Chlorocebus sabaeus
GPC1,"[""""]",103218213,"[""""]",Chlorocebus sabaeus
PFKFB3,"[""""]",103237841,"[""""]",Chlorocebus sabaeus
GPAT3,"[""""]",103235907,"[""""]",Chlorocebus sabaeus
GLO1,"[""""]",103221559,"[""""]",Chlorocebus sabaeus
PLAUR,"[""""]",103234797,"[""""]",Chlorocebus sabaeus
PFKFB4,"[""""]",103227591,"[""""]",Chlorocebus sabaeus
PPP1R3A,"[""""]",103226759,"[""""]",Chlorocebus sabaeus
CDS1,"[""""]",103235910,"[""""]",Chlorocebus sabaeus
ADH5,"[""""]",103236693,"[""""]",Chlorocebus sabaeus
CD48,"[""""]",103223714,"[""""]",Chlorocebus sabaeus
PAFAH1B2,"[""""]",103248549,"[""""]",Chlorocebus sabaeus
FMOD,"[""""]",103230280,"[""""]",Chlorocebus sabaeus
PIGL,"[""""]",103242452,"[""""]",Chlorocebus sabaeus
ACAA1,"[""""]",103221068,"[""""]",Chlorocebus sabaeus
LYPD6B,"[""""]",103217067,"[""""]",Chlorocebus sabaeus
CD72,"[""""]",103219871,"[""""]",Chlorocebus sabaeus
OGDH,"[""""]",103226133,"[""""]",Chlorocebus sabaeus
