Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GNT,"[""""]",112969906,"[""""]",Apteryx rowi
AACS,"[""""]",112962571,"[""""]",Apteryx rowi
ABAT,"[""""]",112967388,"[""""]",Apteryx rowi
ACAA1,"[""""]",112969277,"[""""]",Apteryx rowi
ACAA2,"[""""]",112978618,"[""""]",Apteryx rowi
ACACA,"[""""]",112973543,"[""""]",Apteryx rowi
ACACB,"[""""]",112963361,"[""""]",Apteryx rowi
ACADL,"[""""]",112976587,"[""""]",Apteryx rowi
ACADM,"[""""]",112970280,"[""""]",Apteryx rowi
ACADS,"[""""]",112970557,"[""""]",Apteryx rowi
ACADSB,"[""""]",112966013,"[""""]",Apteryx rowi
ACADVL,"[""""]",112962139,"[""""]",Apteryx rowi
ACAN,"[""""]",112970073,"[""""]",Apteryx rowi
ACAT1,"[""""]",112967804,"[""""]",Apteryx rowi
ACAT2,"[""""]",112966423,"[""""]",Apteryx rowi
ACE,"[""""]",112962781,"[""""]",Apteryx rowi
ACER2,"[""""]",112969837,"[""""]",Apteryx rowi
ACER3,"[""""]",112972076,"[""""]",Apteryx rowi
ACHE,"[""""]",112964567,"[""""]",Apteryx rowi
ACLY,"[""""]",112968734,"[""""]",Apteryx rowi
ACO1,"[""""]",112963183,"[""""]",Apteryx rowi
ACO2,"[""""]",112967707,"[""""]",Apteryx rowi
ACOD1,"[""""]",112971758,"[""""]",Apteryx rowi
ACOT12,"[""""]",112968328,"[""""]",Apteryx rowi
ACOT7,"[""""]",112975499,"[""""]",Apteryx rowi
ACOT8,"[""""]",112974738,"[""""]",Apteryx rowi
ACOX1,"[""""]",112977711,"[""""]",Apteryx rowi
ACOX2,"[""""]",112976606,"[""""]",Apteryx rowi
ACOX3,"[""""]",112960490,"[""""]",Apteryx rowi
ACSBG1,"[""""]",112967252,"[""""]",Apteryx rowi
ACSBG2,"[""""]",112972323,"[""""]",Apteryx rowi
ACSF3,"[""""]",112978488,"[""""]",Apteryx rowi
ACSL1,"[""""]",112974755,"[""""]",Apteryx rowi
ACSL3,"[""""]",112969600,"[""""]",Apteryx rowi
ACSL4,"[""""]",112977302,"[""""]",Apteryx rowi
ACSL5,"[""""]",112967997,"[""""]",Apteryx rowi
ACSL6,"[""""]",112964732,"[""""]",Apteryx rowi
ACSS1,"[""""]",112973567,"[""""]",Apteryx rowi
ACSS2,"[""""]",112971384,"[""""]",Apteryx rowi
ACSS3,"[""""]",112978356,"[""""]",Apteryx rowi
ACYP1,"[""""]",112960524,"[""""]",Apteryx rowi
ACYP2,"[""""]",112970226,"[""""]",Apteryx rowi
ADPGK,"[""""]",112967286,"[""""]",Apteryx rowi
ADPRM,"[""""]",112970885,"[""""]",Apteryx rowi
AFMID,"[""""]",112974804,"[""""]",Apteryx rowi
AGA,"[""""]",112977671,"[""""]",Apteryx rowi
AGK,"[""""]",112974668,"[""""]",Apteryx rowi
AGL,"[""""]",112961937,"[""""]",Apteryx rowi
AGPAT2,"[""""]",112964335,"[""""]",Apteryx rowi
AGPAT3,"[""""]",112961492,"[""""]",Apteryx rowi
AGPAT4,"[""""]",112972875,"[""""]",Apteryx rowi
AGPAT5,"[""""]",112977046,"[""""]",Apteryx rowi
AGPS,"[""""]",112970605,"[""""]",Apteryx rowi
AGRN,"[""""]",112970062,"[""""]",Apteryx rowi
AGXT,"[""""]",112971725,"[""""]",Apteryx rowi
AKR1A1,"[""""]",112975918,"[""""]",Apteryx rowi
AKR1D1,"[""""]",112974672,"[""""]",Apteryx rowi
ALDH1A3,"[""""]",112970104,"[""""]",Apteryx rowi
ALDH2,"[""""]",112963327,"[""""]",Apteryx rowi
ALDH5A1,"[""""]",112972793,"[""""]",Apteryx rowi
ALDH6A1,"[""""]",112977897,"[""""]",Apteryx rowi
ALDH7A1,"[""""]",112961617,"[""""]",Apteryx rowi
ALDH9A1,"[""""]",112975020,"[""""]",Apteryx rowi
ALDOB,"[""""]",112972344,"[""""]",Apteryx rowi
ALDOC,"[""""]",112960726,"[""""]",Apteryx rowi
ALG1,"[""""]",112965135,"[""""]",Apteryx rowi
ALG11,"[""""]",112969894,"[""""]",Apteryx rowi
ALG12,"[""""]",112968148,"[""""]",Apteryx rowi
ALG13,"[""""]",112975760,"[""""]",Apteryx rowi
ALG14,"[""""]",112961952,"[""""]",Apteryx rowi
ALG2,"[""""]",112960650,"[""""]",Apteryx rowi
ALG3,"[""""]",112968562,"[""""]",Apteryx rowi
ALG5,"[""""]",112977516,"[""""]",Apteryx rowi
ALG6,"[""""]",112970324,"[""""]",Apteryx rowi
ALG8,"[""""]",112965128,"[""""]",Apteryx rowi
ALG9,"[""""]",112967479,"[""""]",Apteryx rowi
ALOX5,"[""""]",112963900,"[""""]",Apteryx rowi
ALPI,"[""""]",112968572,"[""""]",Apteryx rowi
ALPL,"[""""]",112966872,"[""""]",Apteryx rowi
AMACR,"[""""]",112976225,"[""""]",Apteryx rowi
AMDHD2,"[""""]",112968897,"[""""]",Apteryx rowi
AMT,"[""""]",112960583,"[""""]",Apteryx rowi
ANXA4,"[""""]",112973701,"[""""]",Apteryx rowi
ANXA5,"[""""]",112973504,"[""""]",Apteryx rowi
ANXA7,"[""""]",112961006,"[""""]",Apteryx rowi
ARSA,"[""""]",112968659,"[""""]",Apteryx rowi
ARSB,"[""""]",112967353,"[""""]",Apteryx rowi
ARSG,"[""""]",112966906,"[""""]",Apteryx rowi
ARSI,"[""""]",112964912,"[""""]",Apteryx rowi
ARSJ,"[""""]",112974895,"[""""]",Apteryx rowi
ARSK,"[""""]",112974493,"[""""]",Apteryx rowi
ART1,"[""""]",112961377,"[""""]",Apteryx rowi
ART4,"[""""]",112971069,"[""""]",Apteryx rowi
ASAH1,"[""""]",112969367,"[""""]",Apteryx rowi
ASAH2,"[""""]",112973221,"[""""]",Apteryx rowi
ATP6AP1,"[""""]",112961046,"[""""]",Apteryx rowi
ATP6AP2,"[""""]",112966801,"[""""]",Apteryx rowi
ATP6V0A2,"[""""]",112962530,"[""""]",Apteryx rowi
ATP6V1A,"[""""]",112965950,"[""""]",Apteryx rowi
ATRN,"[""""]",112969430,"[""""]",Apteryx rowi
ATRNL1,"[""""]",112968006,"[""""]",Apteryx rowi
B3GALNT1,"[""""]",112961979,"[""""]",Apteryx rowi
B3GALNT2,"[""""]",112964560,"[""""]",Apteryx rowi
B3GALT1,"[""""]",112978100,"[""""]",Apteryx rowi
B3GALT2,"[""""]",112977122,"[""""]",Apteryx rowi
B3GALT4,"[""""]",112963739,"[""""]",Apteryx rowi
B3GALT5,"[""""]",112972539,"[""""]",Apteryx rowi
B3GALT6,"[""""]",112970105,"[""""]",Apteryx rowi
B3GAT1,"[""""]",112968950,"[""""]",Apteryx rowi
B3GAT2,"[""""]",112977538,"[""""]",Apteryx rowi
B3GLCT,"[""""]",112961111,"[""""]",Apteryx rowi
B3GNT2,"[""""]",112973197,"[""""]",Apteryx rowi
B3GNT3,"[""""]",112965649,"[""""]",Apteryx rowi
B3GNT4,"[""""]",112962528,"[""""]",Apteryx rowi
B3GNT5,"[""""]",112968548,"[""""]",Apteryx rowi
B3GNT9,"[""""]",112976681,"[""""]",Apteryx rowi
B3GNTL1,"[""""]",112970853,"[""""]",Apteryx rowi
B4GALNT1,"[""""]",112961595,"[""""]",Apteryx rowi
B4GALNT3,"[""""]",112968267,"[""""]",Apteryx rowi
B4GALNT4,"[""""]",112973777,"[""""]",Apteryx rowi
B4GALT1,"[""""]",112975301,"[""""]",Apteryx rowi
B4GALT2,"[""""]",112975984,"[""""]",Apteryx rowi
B4GALT3,"[""""]",112972486,"[""""]",Apteryx rowi
B4GALT4,"[""""]",112960462,"[""""]",Apteryx rowi
B4GALT5,"[""""]",112961832,"[""""]",Apteryx rowi
B4GALT7,"[""""]",112964810,"[""""]",Apteryx rowi
BAAT,"[""""]",112960829,"[""""]",Apteryx rowi
BCAN,"[""""]",112969982,"[""""]",Apteryx rowi
BCKDHA,"[""""]",112967130,"[""""]",Apteryx rowi
BCKDHB,"[""""]",112977289,"[""""]",Apteryx rowi
BDH1,"[""""]",112962144,"[""""]",Apteryx rowi
BDH2,"[""""]",112972195,"[""""]",Apteryx rowi
BPGM,"[""""]",112968285,"[""""]",Apteryx rowi
C1GALT1,"[""""]",112969388,"[""""]",Apteryx rowi
C1GALT1C1,"[""""]",112977300,"[""""]",Apteryx rowi
CA4,"[""""]",112968786,"[""""]",Apteryx rowi
CACNA2D1,"[""""]",112967579,"[""""]",Apteryx rowi
CACNA2D2,"[""""]",112972975,"[""""]",Apteryx rowi
CACNA2D3,"[""""]",112971502,"[""""]",Apteryx rowi
CACNA2D4,"[""""]",112968272,"[""""]",Apteryx rowi
CANX,"[""""]",112964753,"[""""]",Apteryx rowi
CAT,"[""""]",112977253,"[""""]",Apteryx rowi
CBR4,"[""""]",112971086,"[""""]",Apteryx rowi
CD109,"[""""]",112977530,"[""""]",Apteryx rowi
CD14,"[""""]",112967119,"[""""]",Apteryx rowi
CD48,"[""""]",112969963,"[""""]",Apteryx rowi
CD72,"[""""]",112976212,"[""""]",Apteryx rowi
CD74,"[""""]",112964716,"[""""]",Apteryx rowi
CDH13,"[""""]",112962828,"[""""]",Apteryx rowi
CDS1,"[""""]",112970694,"[""""]",Apteryx rowi
CDS2,"[""""]",112973659,"[""""]",Apteryx rowi
CEL,"[""""]",112964232,"[""""]",Apteryx rowi
CEPT1,"[""""]",112965104,"[""""]",Apteryx rowi
CERCAM,"[""""]",112963017,"[""""]",Apteryx rowi
CERK,"[""""]",112960899,"[""""]",Apteryx rowi
CERS1,"[""""]",112965583,"[""""]",Apteryx rowi
CERS2,"[""""]",112972525,"[""""]",Apteryx rowi
CERS3,"[""""]",112969803,"[""""]",Apteryx rowi
CERS4,"[""""]",112967620,"[""""]",Apteryx rowi
CERS5,"[""""]",112975208,"[""""]",Apteryx rowi
CERS6,"[""""]",112974982,"[""""]",Apteryx rowi
CH25H,"[""""]",112975233,"[""""]",Apteryx rowi
CHAT,"[""""]",112968080,"[""""]",Apteryx rowi
CHGA,"[""""]",112972714,"[""""]",Apteryx rowi
CHID1,"[""""]",112962714,"[""""]",Apteryx rowi
CHKA,"[""""]",112962702,"[""""]",Apteryx rowi
CHKB,"[""""]",112968670,"[""""]",Apteryx rowi
CHODL,"[""""]",112969648,"[""""]",Apteryx rowi
CHPF,"[""""]",112972051,"[""""]",Apteryx rowi
CHPF2,"[""""]",112976168,"[""""]",Apteryx rowi
CHPT1,"[""""]",112974685,"[""""]",Apteryx rowi
CHST1,"[""""]",112966097,"[""""]",Apteryx rowi
CHST10,"[""""]",112966108,"[""""]",Apteryx rowi
CHST11,"[""""]",112961532,"[""""]",Apteryx rowi
CHST12,"[""""]",112974374,"[""""]",Apteryx rowi
CHST13,"[""""]",112960617,"[""""]",Apteryx rowi
CHST14,"[""""]",112969674,"[""""]",Apteryx rowi
CHST15,"[""""]",112966021,"[""""]",Apteryx rowi
CHST2,"[""""]",112976126,"[""""]",Apteryx rowi
CHST3,"[""""]",112968623,"[""""]",Apteryx rowi
CHST4,"[""""]",112973338,"[""""]",Apteryx rowi
CHST7,"[""""]",112976976,"[""""]",Apteryx rowi
CHST8,"[""""]",112963151,"[""""]",Apteryx rowi
CHST9,"[""""]",112962739,"[""""]",Apteryx rowi
CHSY1,"[""""]",112970401,"[""""]",Apteryx rowi
CHSY3,"[""""]",112961630,"[""""]",Apteryx rowi
CLEC16A,"[""""]",112964127,"[""""]",Apteryx rowi
CLEC3A,"[""""]",112962972,"[""""]",Apteryx rowi
CLGN,"[""""]",112970242,"[""""]",Apteryx rowi
CMAS,"[""""]",112966587,"[""""]",Apteryx rowi
CNTFR,"[""""]",112967741,"[""""]",Apteryx rowi
CNTN1,"[""""]",112964640,"[""""]",Apteryx rowi
CNTN2,"[""""]",112971583,"[""""]",Apteryx rowi
CNTN3,"[""""]",112970519,"[""""]",Apteryx rowi
CNTN4,"[""""]",112970532,"[""""]",Apteryx rowi
CNTN5,"[""""]",112969937,"[""""]",Apteryx rowi
CNTN6,"[""""]",112970466,"[""""]",Apteryx rowi
COG1,"[""""]",112966887,"[""""]",Apteryx rowi
COG2,"[""""]",112977870,"[""""]",Apteryx rowi
COG3,"[""""]",112969173,"[""""]",Apteryx rowi
COG4,"[""""]",112976876,"[""""]",Apteryx rowi
COG6,"[""""]",112974020,"[""""]",Apteryx rowi
COG7,"[""""]",112975722,"[""""]",Apteryx rowi
COG8,"[""""]",112971745,"[""""]",Apteryx rowi
COL9A2,"[""""]",112975619,"[""""]",Apteryx rowi
COLEC10,"[""""]",112960958,"[""""]",Apteryx rowi
COLEC11,"[""""]",112974053,"[""""]",Apteryx rowi
COLEC12,"[""""]",112962465,"[""""]",Apteryx rowi
COLGALT1,"[""""]",112976960,"[""""]",Apteryx rowi
COLGALT2,"[""""]",112964541,"[""""]",Apteryx rowi
COMT,"[""""]",112978427,"[""""]",Apteryx rowi
CPM,"[""""]",112970417,"[""""]",Apteryx rowi
CPO,"[""""]",112976689,"[""""]",Apteryx rowi
CPT1A,"[""""]",112973785,"[""""]",Apteryx rowi
CPT1B,"[""""]",112968680,"[""""]",Apteryx rowi
CPT2,"[""""]",112975973,"[""""]",Apteryx rowi
CPTP,"[""""]",112970111,"[""""]",Apteryx rowi
CRLS1,"[""""]",112973176,"[""""]",Apteryx rowi
CRPPA,"[""""]",112971554,"[""""]",Apteryx rowi
CRYBG1,"[""""]",112966044,"[""""]",Apteryx rowi
CRYBG3,"[""""]",112974431,"[""""]",Apteryx rowi
CRYL1,"[""""]",112968342,"[""""]",Apteryx rowi
CS,"[""""]",112974259,"[""""]",Apteryx rowi
CSGALNACT1,"[""""]",112972176,"[""""]",Apteryx rowi
CSGALNACT2,"[""""]",112973043,"[""""]",Apteryx rowi
CSPG4,"[""""]",112967309,"[""""]",Apteryx rowi
CSPG5,"[""""]",112977394,"[""""]",Apteryx rowi
CTBS,"[""""]",112961926,"[""""]",Apteryx rowi
CTNS,"[""""]",112960659,"[""""]",Apteryx rowi
CTSA,"[""""]",112974167,"[""""]",Apteryx rowi
DAD1,"[""""]",112961688,"[""""]",Apteryx rowi
DAG1,"[""""]",112960584,"[""""]",Apteryx rowi
DBT,"[""""]",112966825,"[""""]",Apteryx rowi
DCN,"[""""]",112962369,"[""""]",Apteryx rowi
DCXR,"[""""]",112974798,"[""""]",Apteryx rowi
DDOST,"[""""]",112966874,"[""""]",Apteryx rowi
DEGS1,"[""""]",112963436,"[""""]",Apteryx rowi
DEGS2,"[""""]",112972658,"[""""]",Apteryx rowi
DERA,"[""""]",112968305,"[""""]",Apteryx rowi
DGAT1,"[""""]",112976662,"[""""]",Apteryx rowi
DGAT2,"[""""]",112970398,"[""""]",Apteryx rowi
DGCR2,"[""""]",112978381,"[""""]",Apteryx rowi
DGKB,"[""""]",112968255,"[""""]",Apteryx rowi
DGKD,"[""""]",112972876,"[""""]",Apteryx rowi
DGKE,"[""""]",112966965,"[""""]",Apteryx rowi
DGKH,"[""""]",112962607,"[""""]",Apteryx rowi
DGKI,"[""""]",112974670,"[""""]",Apteryx rowi
DGKK,"[""""]",112978192,"[""""]",Apteryx rowi
DGKQ,"[""""]",112963178,"[""""]",Apteryx rowi
DHCR24,"[""""]",112972830,"[""""]",Apteryx rowi
DHCR7,"[""""]",112977240,"[""""]",Apteryx rowi
DHDDS,"[""""]",112964395,"[""""]",Apteryx rowi
DHRS11,"[""""]",112968787,"[""""]",Apteryx rowi
DLAT,"[""""]",112967462,"[""""]",Apteryx rowi
DLD,"[""""]",112971023,"[""""]",Apteryx rowi
DOLK,"[""""]",112962985,"[""""]",Apteryx rowi
DOLPP1,"[""""]",112963086,"[""""]",Apteryx rowi
DPAGT1,"[""""]",112962087,"[""""]",Apteryx rowi
DPEP1,"[""""]",112975136,"[""""]",Apteryx rowi
DPM1,"[""""]",112971393,"[""""]",Apteryx rowi
DPM2,"[""""]",112963053,"[""""]",Apteryx rowi
DPM3,"[""""]",112978248,"[""""]",Apteryx rowi
DPY19L1,"[""""]",112974514,"[""""]",Apteryx rowi
DPY19L3,"[""""]",112963160,"[""""]",Apteryx rowi
DPY19L4,"[""""]",112963244,"[""""]",Apteryx rowi
DSE,"[""""]",112966157,"[""""]",Apteryx rowi
DSEL,"[""""]",112973587,"[""""]",Apteryx rowi
ECHDC1,"[""""]",112968200,"[""""]",Apteryx rowi
ECHS1,"[""""]",112977214,"[""""]",Apteryx rowi
ECI1,"[""""]",112965867,"[""""]",Apteryx rowi
ECI2,"[""""]",112968005,"[""""]",Apteryx rowi
EDEM1,"[""""]",112970471,"[""""]",Apteryx rowi
EDEM3,"[""""]",112964524,"[""""]",Apteryx rowi
EFNA1,"[""""]",112973229,"[""""]",Apteryx rowi
EFNA2,"[""""]",112965644,"[""""]",Apteryx rowi
EFNA5,"[""""]",112964332,"[""""]",Apteryx rowi
EHHADH,"[""""]",112970787,"[""""]",Apteryx rowi
ELOVL1,"[""""]",112975969,"[""""]",Apteryx rowi
ELOVL2,"[""""]",112965355,"[""""]",Apteryx rowi
ELOVL3,"[""""]",112967503,"[""""]",Apteryx rowi
ELOVL4,"[""""]",112977288,"[""""]",Apteryx rowi
ELOVL5,"[""""]",112975719,"[""""]",Apteryx rowi
ELOVL6,"[""""]",112972470,"[""""]",Apteryx rowi
ELOVL7,"[""""]",112971780,"[""""]",Apteryx rowi
ENGASE,"[""""]",112974761,"[""""]",Apteryx rowi
ENO1,"[""""]",112970050,"[""""]",Apteryx rowi
ENO2,"[""""]",112973014,"[""""]",Apteryx rowi
ENO4,"[""""]",112966703,"[""""]",Apteryx rowi
ENOSF1,"[""""]",112962447,"[""""]",Apteryx rowi
ENPP1,"[""""]",112969468,"[""""]",Apteryx rowi
ENPP2,"[""""]",112960951,"[""""]",Apteryx rowi
ENPP3,"[""""]",112969465,"[""""]",Apteryx rowi
ENPP6,"[""""]",112976404,"[""""]",Apteryx rowi
ENPP7,"[""""]",112965985,"[""""]",Apteryx rowi
EOGT,"[""""]",112970448,"[""""]",Apteryx rowi
EPHX2,"[""""]",112966641,"[""""]",Apteryx rowi
ERLEC1,"[""""]",112970229,"[""""]",Apteryx rowi
ETNK1,"[""""]",112966592,"[""""]",Apteryx rowi
ETNK2,"[""""]",112971658,"[""""]",Apteryx rowi
ETNPPL,"[""""]",112972212,"[""""]",Apteryx rowi
EXT1,"[""""]",112960952,"[""""]",Apteryx rowi
EXT2,"[""""]",112978433,"[""""]",Apteryx rowi
EXTL1,"[""""]",112964418,"[""""]",Apteryx rowi
EXTL2,"[""""]",112966831,"[""""]",Apteryx rowi
EXTL3,"[""""]",112966640,"[""""]",Apteryx rowi
FADS1,"[""""]",112978023,"[""""]",Apteryx rowi
FAM20B,"[""""]",112975051,"[""""]",Apteryx rowi
FAR1,"[""""]",112976444,"[""""]",Apteryx rowi
FASN,"[""""]",112968647,"[""""]",Apteryx rowi
FBXO2,"[""""]",112970053,"[""""]",Apteryx rowi
FCSK,"[""""]",112976869,"[""""]",Apteryx rowi
FDFT1,"[""""]",112963756,"[""""]",Apteryx rowi
FDPS,"[""""]",112978223,"[""""]",Apteryx rowi
FH,"[""""]",112971796,"[""""]",Apteryx rowi
FIG4,"[""""]",112969106,"[""""]",Apteryx rowi
FKRP,"[""""]",112963199,"[""""]",Apteryx rowi
FKTN,"[""""]",112963759,"[""""]",Apteryx rowi
FMOD,"[""""]",112971676,"[""""]",Apteryx rowi
FPGT,"[""""]",112970267,"[""""]",Apteryx rowi
FREM1,"[""""]",112969833,"[""""]",Apteryx rowi
FUCA1,"[""""]",112964383,"[""""]",Apteryx rowi
FUCA2,"[""""]",112974888,"[""""]",Apteryx rowi
FUT10,"[""""]",112972093,"[""""]",Apteryx rowi
FUT11,"[""""]",112961029,"[""""]",Apteryx rowi
FUT4,"[""""]",112969049,"[""""]",Apteryx rowi
FUT7,"[""""]",112969758,"[""""]",Apteryx rowi
FUT8,"[""""]",112965016,"[""""]",Apteryx rowi
FUT9,"[""""]",112973640,"[""""]",Apteryx rowi
G6PC2,"[""""]",112974988,"[""""]",Apteryx rowi
G6PC3,"[""""]",112961749,"[""""]",Apteryx rowi
G6PD,"[""""]",112967433,"[""""]",Apteryx rowi
GAA,"[""""]",112973744,"[""""]",Apteryx rowi
GAD1,"[""""]",112963922,"[""""]",Apteryx rowi
GAD2,"[""""]",112966072,"[""""]",Apteryx rowi
GAL3ST1,"[""""]",112971304,"[""""]",Apteryx rowi
GAL3ST2,"[""""]",112972269,"[""""]",Apteryx rowi
GALC,"[""""]",112972624,"[""""]",Apteryx rowi
GALE,"[""""]",112964390,"[""""]",Apteryx rowi
GALK1,"[""""]",112977794,"[""""]",Apteryx rowi
GALK2,"[""""]",112963500,"[""""]",Apteryx rowi
GALM,"[""""]",112973159,"[""""]",Apteryx rowi
GALNS,"[""""]",112978484,"[""""]",Apteryx rowi
GALNT1,"[""""]",112972568,"[""""]",Apteryx rowi
GALNT10,"[""""]",112966489,"[""""]",Apteryx rowi
GALNT11,"[""""]",112978280,"[""""]",Apteryx rowi
GALNT12,"[""""]",112977372,"[""""]",Apteryx rowi
GALNT13,"[""""]",112962279,"[""""]",Apteryx rowi
GALNT14,"[""""]",112975859,"[""""]",Apteryx rowi
GALNT15,"[""""]",112967455,"[""""]",Apteryx rowi
GALNT16,"[""""]",112963673,"[""""]",Apteryx rowi
GALNT17,"[""""]",112965027,"[""""]",Apteryx rowi
GALNT18,"[""""]",112973997,"[""""]",Apteryx rowi
GALNT2,"[""""]",112969771,"[""""]",Apteryx rowi
GALNT3,"[""""]",112978008,"[""""]",Apteryx rowi
GALNT4,"[""""]",112962361,"[""""]",Apteryx rowi
GALNT5,"[""""]",112962263,"[""""]",Apteryx rowi
GALNT6,"[""""]",112972124,"[""""]",Apteryx rowi
GALNT7,"[""""]",112971002,"[""""]",Apteryx rowi
GALNT9,"[""""]",112962527,"[""""]",Apteryx rowi
GALNTL6,"[""""]",112970995,"[""""]",Apteryx rowi
GALT,"[""""]",112977968,"[""""]",Apteryx rowi
GANC,"[""""]",112964038,"[""""]",Apteryx rowi
GAPDH,"[""""]",112977650,"[""""]",Apteryx rowi
GAS1,"[""""]",112976833,"[""""]",Apteryx rowi
GBA2,"[""""]",112976244,"[""""]",Apteryx rowi
GBE1,"[""""]",112971453,"[""""]",Apteryx rowi
GCDH,"[""""]",112965411,"[""""]",Apteryx rowi
GCK,"[""""]",112971124,"[""""]",Apteryx rowi
GCNT1,"[""""]",112965400,"[""""]",Apteryx rowi
GCNT2,"[""""]",112965365,"[""""]",Apteryx rowi
GCNT3,"[""""]",112962839,"[""""]",Apteryx rowi
GCNT4,"[""""]",112961816,"[""""]",Apteryx rowi
GCNT7,"[""""]",112962272,"[""""]",Apteryx rowi
GCSH,"[""""]",112962750,"[""""]",Apteryx rowi
GDPD1,"[""""]",112968820,"[""""]",Apteryx rowi
GDPD5,"[""""]",112974067,"[""""]",Apteryx rowi
GFPT1,"[""""]",112973651,"[""""]",Apteryx rowi
GFPT2,"[""""]",112964807,"[""""]",Apteryx rowi
GFRA1,"[""""]",112968027,"[""""]",Apteryx rowi
GFRA2,"[""""]",112973674,"[""""]",Apteryx rowi
GFRA4,"[""""]",112969421,"[""""]",Apteryx rowi
GGT1,"[""""]",112970549,"[""""]",Apteryx rowi
GGT5,"[""""]",112970548,"[""""]",Apteryx rowi
GK,"[""""]",112967669,"[""""]",Apteryx rowi
GLA,"[""""]",112966297,"[""""]",Apteryx rowi
GLB1,"[""""]",112977679,"[""""]",Apteryx rowi
GLB1L,"[""""]",112972003,"[""""]",Apteryx rowi
GLCE,"[""""]",112963593,"[""""]",Apteryx rowi
GLDC,"[""""]",112974539,"[""""]",Apteryx rowi
GLO1,"[""""]",112963107,"[""""]",Apteryx rowi
GLT8D1,"[""""]",112974711,"[""""]",Apteryx rowi
GLT8D2,"[""""]",112961528,"[""""]",Apteryx rowi
GLTP,"[""""]",112963387,"[""""]",Apteryx rowi
GLUL,"[""""]",112975076,"[""""]",Apteryx rowi
GLYCTK,"[""""]",112968835,"[""""]",Apteryx rowi
GM2A,"[""""]",112978168,"[""""]",Apteryx rowi
GMDS,"[""""]",112967970,"[""""]",Apteryx rowi
GMPPA,"[""""]",112972052,"[""""]",Apteryx rowi
GMPPB,"[""""]",112960596,"[""""]",Apteryx rowi
GNE,"[""""]",112968982,"[""""]",Apteryx rowi
GNPAT,"[""""]",112975246,"[""""]",Apteryx rowi
GNPDA1,"[""""]",112964893,"[""""]",Apteryx rowi
GNPDA2,"[""""]",112970391,"[""""]",Apteryx rowi
GNPNAT1,"[""""]",112961253,"[""""]",Apteryx rowi
GNPTAB,"[""""]",112974673,"[""""]",Apteryx rowi
GNPTG,"[""""]",112975565,"[""""]",Apteryx rowi
GNS,"[""""]",112968141,"[""""]",Apteryx rowi
GOLPH3,"[""""]",112976213,"[""""]",Apteryx rowi
GPAA1,"[""""]",112976658,"[""""]",Apteryx rowi
GPAM,"[""""]",112967996,"[""""]",Apteryx rowi
GPAT2,"[""""]",112971243,"[""""]",Apteryx rowi
GPAT4,"[""""]",112974180,"[""""]",Apteryx rowi
GPC1,"[""""]",112972908,"[""""]",Apteryx rowi
GPC3,"[""""]",112974102,"[""""]",Apteryx rowi
GPC5,"[""""]",112963743,"[""""]",Apteryx rowi
GPC6,"[""""]",112965269,"[""""]",Apteryx rowi
GPCPD1,"[""""]",112973151,"[""""]",Apteryx rowi
GPD1,"[""""]",112975209,"[""""]",Apteryx rowi
GPD1L,"[""""]",112965328,"[""""]",Apteryx rowi
GPD2,"[""""]",112962268,"[""""]",Apteryx rowi
GPI,"[""""]",112962952,"[""""]",Apteryx rowi
GPLD1,"[""""]",112972795,"[""""]",Apteryx rowi
GPNMB,"[""""]",112974165,"[""""]",Apteryx rowi
GPX1,"[""""]",112975193,"[""""]",Apteryx rowi
GPX2,"[""""]",112969053,"[""""]",Apteryx rowi
GPX3,"[""""]",112978170,"[""""]",Apteryx rowi
GPX7,"[""""]",112976031,"[""""]",Apteryx rowi
GPX8,"[""""]",112964522,"[""""]",Apteryx rowi
GRIFIN,"[""""]",112974420,"[""""]",Apteryx rowi
GTDC1,"[""""]",112977089,"[""""]",Apteryx rowi
GUSB,"[""""]",112978571,"[""""]",Apteryx rowi
GXYLT1,"[""""]",112964642,"[""""]",Apteryx rowi
GXYLT2,"[""""]",112970461,"[""""]",Apteryx rowi
GYG1,"[""""]",112965778,"[""""]",Apteryx rowi
GYG2,"[""""]",112968863,"[""""]",Apteryx rowi
GYS2,"[""""]",112966605,"[""""]",Apteryx rowi
H6PD,"[""""]",112970092,"[""""]",Apteryx rowi
HABP4,"[""""]",112976810,"[""""]",Apteryx rowi
HACD1,"[""""]",112969091,"[""""]",Apteryx rowi
HACD2,"[""""]",112973821,"[""""]",Apteryx rowi
HACD3,"[""""]",112969759,"[""""]",Apteryx rowi
HACD4,"[""""]",112969842,"[""""]",Apteryx rowi
HADH,"[""""]",112972205,"[""""]",Apteryx rowi
HADHA,"[""""]",112972947,"[""""]",Apteryx rowi
HADHB,"[""""]",112972948,"[""""]",Apteryx rowi
HAGH,"[""""]",112975428,"[""""]",Apteryx rowi
HAO1,"[""""]",112965278,"[""""]",Apteryx rowi
HAO2,"[""""]",112963964,"[""""]",Apteryx rowi
HAS2,"[""""]",112960959,"[""""]",Apteryx rowi
HAS3,"[""""]",112975125,"[""""]",Apteryx rowi
HEXA,"[""""]",112967258,"[""""]",Apteryx rowi
HEXB,"[""""]",112961805,"[""""]",Apteryx rowi
HEXD,"[""""]",112970858,"[""""]",Apteryx rowi
HGSNAT,"[""""]",112972165,"[""""]",Apteryx rowi
HIBCH,"[""""]",112978339,"[""""]",Apteryx rowi
