Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
NCS54_01464400,"[""""]",77800592,"[""""]",Fusarium falciforme
NCS54_01388300,"[""""]",77799831,"[""""]",Fusarium falciforme
NCS54_01357200,"[""""]",77799520,"[""""]",Fusarium falciforme
NCS54_01324800,"[""""]",77799196,"[""""]",Fusarium falciforme
NCS54_01270000,"[""""]",77798648,"[""""]",Fusarium falciforme
NCS54_01269900,"[""""]",77798647,"[""""]",Fusarium falciforme
NCS54_01268600,"[""""]",77798634,"[""""]",Fusarium falciforme
NCS54_01261400,"[""""]",77798562,"[""""]",Fusarium falciforme
NCS54_01234400,"[""""]",77798292,"[""""]",Fusarium falciforme
NCS54_01163600,"[""""]",77797585,"[""""]",Fusarium falciforme
NCS54_01145100,"[""""]",77797400,"[""""]",Fusarium falciforme
NCS54_01131200,"[""""]",77797261,"[""""]",Fusarium falciforme
NCS54_01069400,"[""""]",77796643,"[""""]",Fusarium falciforme
NCS54_01036500,"[""""]",77796314,"[""""]",Fusarium falciforme
NCS54_01029400,"[""""]",77796243,"[""""]",Fusarium falciforme
NCS54_01027500,"[""""]",77796224,"[""""]",Fusarium falciforme
NCS54_00926900,"[""""]",77795218,"[""""]",Fusarium falciforme
NCS54_00881100,"[""""]",77794760,"[""""]",Fusarium falciforme
NCS54_00843800,"[""""]",77794387,"[""""]",Fusarium falciforme
NCS54_00823800,"[""""]",77794187,"[""""]",Fusarium falciforme
NCS54_00809000,"[""""]",77794039,"[""""]",Fusarium falciforme
NCS54_00783500,"[""""]",77793784,"[""""]",Fusarium falciforme
NCS54_00781000,"[""""]",77793759,"[""""]",Fusarium falciforme
NCS54_00740500,"[""""]",77793354,"[""""]",Fusarium falciforme
NCS54_00722600,"[""""]",77793175,"[""""]",Fusarium falciforme
NCS54_00712300,"[""""]",77793072,"[""""]",Fusarium falciforme
NCS54_00708700,"[""""]",77793036,"[""""]",Fusarium falciforme
NCS54_00693700,"[""""]",77792886,"[""""]",Fusarium falciforme
NCS54_00654600,"[""""]",77792495,"[""""]",Fusarium falciforme
NCS54_00648000,"[""""]",77792429,"[""""]",Fusarium falciforme
NCS54_00642800,"[""""]",77792377,"[""""]",Fusarium falciforme
NCS54_00613400,"[""""]",77792083,"[""""]",Fusarium falciforme
NCS54_00568900,"[""""]",77791638,"[""""]",Fusarium falciforme
NCS54_00561600,"[""""]",77791565,"[""""]",Fusarium falciforme
NCS54_00540500,"[""""]",77791354,"[""""]",Fusarium falciforme
NCS54_00539100,"[""""]",77791340,"[""""]",Fusarium falciforme
NCS54_00506400,"[""""]",77791013,"[""""]",Fusarium falciforme
NCS54_00505700,"[""""]",77791006,"[""""]",Fusarium falciforme
NCS54_00503700,"[""""]",77790986,"[""""]",Fusarium falciforme
NCS54_00487300,"[""""]",77790822,"[""""]",Fusarium falciforme
NCS54_00461500,"[""""]",77790564,"[""""]",Fusarium falciforme
NCS54_00453100,"[""""]",77790480,"[""""]",Fusarium falciforme
NCS54_00439800,"[""""]",77790347,"[""""]",Fusarium falciforme
NCS54_00314100,"[""""]",77789090,"[""""]",Fusarium falciforme
NCS54_00305300,"[""""]",77789002,"[""""]",Fusarium falciforme
NCS54_00286700,"[""""]",77788816,"[""""]",Fusarium falciforme
NCS54_00279800,"[""""]",77788747,"[""""]",Fusarium falciforme
NCS54_00274700,"[""""]",77788696,"[""""]",Fusarium falciforme
NCS54_00240800,"[""""]",77788357,"[""""]",Fusarium falciforme
NCS54_00236600,"[""""]",77788315,"[""""]",Fusarium falciforme
NCS54_00231400,"[""""]",77788263,"[""""]",Fusarium falciforme
NCS54_00230600,"[""""]",77788255,"[""""]",Fusarium falciforme
NCS54_00229900,"[""""]",77788248,"[""""]",Fusarium falciforme
NCS54_00209000,"[""""]",77788039,"[""""]",Fusarium falciforme
NCS54_00178400,"[""""]",77787733,"[""""]",Fusarium falciforme
NCS54_00166700,"[""""]",77787616,"[""""]",Fusarium falciforme
NCS54_00164300,"[""""]",77787592,"[""""]",Fusarium falciforme
NCS54_00130900,"[""""]",77787258,"[""""]",Fusarium falciforme
NCS54_00090100,"[""""]",77786850,"[""""]",Fusarium falciforme
NCS54_00062000,"[""""]",77786569,"[""""]",Fusarium falciforme
NCS54_00058200,"[""""]",77786531,"[""""]",Fusarium falciforme
NCS54_00029900,"[""""]",77786248,"[""""]",Fusarium falciforme
NCS54_00018700,"[""""]",77786136,"[""""]",Fusarium falciforme
NCS54_00018000,"[""""]",77786129,"[""""]",Fusarium falciforme
FPOAC1_012984,"[""""]",68347982,"[""""]",Fusarium poae
GPI18,"[""""]",68347443,"[""""]",Fusarium poae
GPI14,"[""""]",68347293,"[""""]",Fusarium poae
FPOAC1_012243,"[""""]",68347245,"[""""]",Fusarium poae
FPOAC1_012074,"[""""]",68347076,"[""""]",Fusarium poae
FPOAC1_012018,"[""""]",68347020,"[""""]",Fusarium poae
ALG3,"[""""]",68346996,"[""""]",Fusarium poae
MNT1,"[""""]",68346988,"[""""]",Fusarium poae
ALG10,"[""""]",68346981,"[""""]",Fusarium poae
RPN1,"[""""]",68346860,"[""""]",Fusarium poae
FPOAC1_011744,"[""""]",68346746,"[""""]",Fusarium poae
FPOAC1_011737,"[""""]",68346739,"[""""]",Fusarium poae
FPOAC1_011725,"[""""]",68346727,"[""""]",Fusarium poae
ATG26,"[""""]",68346666,"[""""]",Fusarium poae
FPOAC1_011157,"[""""]",68346160,"[""""]",Fusarium poae
PMM1,"[""""]",68345883,"[""""]",Fusarium poae
SMP3,"[""""]",68345673,"[""""]",Fusarium poae
FPOAC1_010599,"[""""]",68345602,"[""""]",Fusarium poae
GSY1,"[""""]",68345566,"[""""]",Fusarium poae
TPI1,"[""""]",68345434,"[""""]",Fusarium poae
ALG11,"[""""]",68344591,"[""""]",Fusarium poae
FPOAC1_009198,"[""""]",68344201,"[""""]",Fusarium poae
FPOAC1_009019,"[""""]",68344022,"[""""]",Fusarium poae
FPOAC1_009001,"[""""]",68344004,"[""""]",Fusarium poae
GCS1_2,"[""""]",68343920,"[""""]",Fusarium poae
FPOAC1_008443,"[""""]",68343446,"[""""]",Fusarium poae
FPOAC1_008331,"[""""]",68343334,"[""""]",Fusarium poae
GPI10,"[""""]",68343123,"[""""]",Fusarium poae
FPOAC1_008052,"[""""]",68343055,"[""""]",Fusarium poae
FPOAC1_008033,"[""""]",68343036,"[""""]",Fusarium poae
FPOAC1_007774,"[""""]",68342777,"[""""]",Fusarium poae
FPOAC1_007199,"[""""]",68342202,"[""""]",Fusarium poae
FPOAC1_006496,"[""""]",68341499,"[""""]",Fusarium poae
DPM1,"[""""]",68341482,"[""""]",Fusarium poae
PGK1,"[""""]",68341424,"[""""]",Fusarium poae
FPOAC1_005759,"[""""]",68340762,"[""""]",Fusarium poae
FPOAC1_005096,"[""""]",68340099,"[""""]",Fusarium poae
FPOAC1_005003,"[""""]",68340006,"[""""]",Fusarium poae
FPOAC1_004364,"[""""]",68339367,"[""""]",Fusarium poae
FPOAC1_003058,"[""""]",68338061,"[""""]",Fusarium poae
