Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
GLDC,"[""""]",124529446,"[""""]",Lynx rufus
ELOVL5,"[""""]",124529429,"[""""]",Lynx rufus
SLC35F1,"[""""]",124529424,"[""""]",Lynx rufus
FUT9,"[""""]",124529383,"[""""]",Lynx rufus
LDHAL6B,"[""""]",124529375,"[""""]",Lynx rufus
NT5E,"[""""]",124529368,"[""""]",Lynx rufus
GPX6,"[""""]",124529350,"[""""]",Lynx rufus
B3GAT2,"[""""]",124529343,"[""""]",Lynx rufus
HMGCLL1,"[""""]",124529312,"[""""]",Lynx rufus
HABP4,"[""""]",124529299,"[""""]",Lynx rufus
SLC35D2,"[""""]",124529281,"[""""]",Lynx rufus
GPX8,"[""""]",124529131,"[""""]",Lynx rufus
ELOVL4,"[""""]",124529064,"[""""]",Lynx rufus
ENPP1,"[""""]",124529023,"[""""]",Lynx rufus
ENPP3,"[""""]",124528991,"[""""]",Lynx rufus
IGF2R,"[""""]",124528977,"[""""]",Lynx rufus
NEU1,"[""""]",124528937,"[""""]",Lynx rufus
MANEA,"[""""]",124528915,"[""""]",Lynx rufus
SMPDL3A,"[""""]",124528904,"[""""]",Lynx rufus
IDNK,"[""""]",124528850,"[""""]",Lynx rufus
BCKDHB,"[""""]",124528823,"[""""]",Lynx rufus
CD109,"[""""]",124528822,"[""""]",Lynx rufus
GPLD1,"[""""]",124528799,"[""""]",Lynx rufus
SLC35D3,"[""""]",124528791,"[""""]",Lynx rufus
PLA2G7,"[""""]",124528763,"[""""]",Lynx rufus
ECI2,"[""""]",124528761,"[""""]",Lynx rufus
ALDH5A1,"[""""]",124528759,"[""""]",Lynx rufus
PPP1R3G,"[""""]",124528758,"[""""]",Lynx rufus
SLC17A5,"[""""]",124528751,"[""""]",Lynx rufus
DSE,"[""""]",124528747,"[""""]",Lynx rufus
GLO1,"[""""]",124528745,"[""""]",Lynx rufus
MMUT,"[""""]",124528720,"[""""]",Lynx rufus
ME1,"[""""]",124528697,"[""""]",Lynx rufus
MDGA1,"[""""]",124528672,"[""""]",Lynx rufus
MAN1A1,"[""""]",124528670,"[""""]",Lynx rufus
GCNT1,"[""""]",124528625,"[""""]",Lynx rufus
SMPD2,"[""""]",124528604,"[""""]",Lynx rufus
ACAT2,"[""""]",124528543,"[""""]",Lynx rufus
SLC35B2,"[""""]",124528528,"[""""]",Lynx rufus
SYNJ2,"[""""]",124528474,"[""""]",Lynx rufus
LOC124528354,"[""""]",124528354,"[""""]",Lynx rufus
SLC35A1,"[""""]",124528351,"[""""]",Lynx rufus
B3GALT4,"[""""]",124528317,"[""""]",Lynx rufus
ECHDC1,"[""""]",124528307,"[""""]",Lynx rufus
FUCA2,"[""""]",124528253,"[""""]",Lynx rufus
GCNT2,"[""""]",124528243,"[""""]",Lynx rufus
PIP5K1B,"[""""]",124528234,"[""""]",Lynx rufus
AGPAT4,"[""""]",124528222,"[""""]",Lynx rufus
SLC35B3,"[""""]",124528215,"[""""]",Lynx rufus
GMDS,"[""""]",124528186,"[""""]",Lynx rufus
SLC2A12,"[""""]",124528154,"[""""]",Lynx rufus
HSD17B8,"[""""]",124528139,"[""""]",Lynx rufus
MBOAT1,"[""""]",124528050,"[""""]",Lynx rufus
PPT2,"[""""]",124528021,"[""""]",Lynx rufus
AGPAT1,"[""""]",124528019,"[""""]",Lynx rufus
HS3ST5,"[""""]",124528018,"[""""]",Lynx rufus
PGM3,"[""""]",124528011,"[""""]",Lynx rufus
ELOVL2,"[""""]",124528008,"[""""]",Lynx rufus
FIG4,"[""""]",124528004,"[""""]",Lynx rufus
PGK2,"[""""]",124527984,"[""""]",Lynx rufus
CRYBG1,"[""""]",124527930,"[""""]",Lynx rufus
UST,"[""""]",124527925,"[""""]",Lynx rufus
LY6G6D,"[""""]",124527916,"[""""]",Lynx rufus
SPTLC1,"[""""]",124527885,"[""""]",Lynx rufus
ACSBG1,"[""""]",124527859,"[""""]",Lynx rufus
IDH3A,"[""""]",124527854,"[""""]",Lynx rufus
GALNT9,"[""""]",124527809,"[""""]",Lynx rufus
TMEM86B,"[""""]",124527796,"[""""]",Lynx rufus
MBOAT7,"[""""]",124527771,"[""""]",Lynx rufus
PLPP2,"[""""]",124527701,"[""""]",Lynx rufus
EFNA2,"[""""]",124527647,"[""""]",Lynx rufus
PGGHG,"[""""]",124527555,"[""""]",Lynx rufus
CHID1,"[""""]",124527547,"[""""]",Lynx rufus
PNPLA2,"[""""]",124527533,"[""""]",Lynx rufus
B4GALNT4,"[""""]",124527523,"[""""]",Lynx rufus
TALDO1,"[""""]",124527521,"[""""]",Lynx rufus
PTDSS2,"[""""]",124527511,"[""""]",Lynx rufus
IPPK,"[""""]",124527322,"[""""]",Lynx rufus
PIGX,"[""""]",124527210,"[""""]",Lynx rufus
MELTF,"[""""]",124527097,"[""""]",Lynx rufus
SLC35A5,"[""""]",124527090,"[""""]",Lynx rufus
CHODL,"[""""]",124527087,"[""""]",Lynx rufus
PIK3CA,"[""""]",124527077,"[""""]",Lynx rufus
B3GNT5,"[""""]",124527038,"[""""]",Lynx rufus
MASP1,"[""""]",124527013,"[""""]",Lynx rufus
XYLB,"[""""]",124527006,"[""""]",Lynx rufus
DOLK,"[""""]",124526996,"[""""]",Lynx rufus
GLB1,"[""""]",124526988,"[""""]",Lynx rufus
B4GALT4,"[""""]",124526974,"[""""]",Lynx rufus
CERCAM,"[""""]",124526962,"[""""]",Lynx rufus
DGKG,"[""""]",124526935,"[""""]",Lynx rufus
PXYLP1,"[""""]",124526894,"[""""]",Lynx rufus
SLC2A2,"[""""]",124526881,"[""""]",Lynx rufus
PTGES2,"[""""]",124526862,"[""""]",Lynx rufus
PIP5KL1,"[""""]",124526846,"[""""]",Lynx rufus
SLC33A1,"[""""]",124526816,"[""""]",Lynx rufus
EHHADH,"[""""]",124526811,"[""""]",Lynx rufus
POGLUT1,"[""""]",124526775,"[""""]",Lynx rufus
LSS,"[""""]",124526737,"[""""]",Lynx rufus
POFUT2,"[""""]",124526733,"[""""]",Lynx rufus
SI,"[""""]",124526713,"[""""]",Lynx rufus
CRYBG3,"[""""]",124526701,"[""""]",Lynx rufus
SYNJ1,"[""""]",124526673,"[""""]",Lynx rufus
POMGNT2,"[""""]",124526663,"[""""]",Lynx rufus
PLCH1,"[""""]",124526656,"[""""]",Lynx rufus
XXYLT1,"[""""]",124526639,"[""""]",Lynx rufus
PCCB,"[""""]",124526633,"[""""]",Lynx rufus
ALG3,"[""""]",124526620,"[""""]",Lynx rufus
CHST2,"[""""]",124526588,"[""""]",Lynx rufus
PIGZ,"[""""]",124526543,"[""""]",Lynx rufus
ST6GAL1,"[""""]",124526519,"[""""]",Lynx rufus
HACD2,"[""""]",124526466,"[""""]",Lynx rufus
OXSM,"[""""]",124526432,"[""""]",Lynx rufus
GBE1,"[""""]",124526406,"[""""]",Lynx rufus
PLCD1,"[""""]",124526362,"[""""]",Lynx rufus
GPD1L,"[""""]",124526320,"[""""]",Lynx rufus
SPTSSB,"[""""]",124526316,"[""""]",Lynx rufus
PIGP,"[""""]",124526261,"[""""]",Lynx rufus
AGPAT3,"[""""]",124526239,"[""""]",Lynx rufus
PFKL,"[""""]",124526236,"[""""]",Lynx rufus
BAAT,"[""""]",124526231,"[""""]",Lynx rufus
ATP6V1A,"[""""]",124526230,"[""""]",Lynx rufus
PCYT1A,"[""""]",124526229,"[""""]",Lynx rufus
NGLY1,"[""""]",124526201,"[""""]",Lynx rufus
GYG1,"[""""]",124526188,"[""""]",Lynx rufus
ALDH1B1,"[""""]",124526181,"[""""]",Lynx rufus
BDH1,"[""""]",124526149,"[""""]",Lynx rufus
RECK,"[""""]",124526132,"[""""]",Lynx rufus
ST3GAL6,"[""""]",124526079,"[""""]",Lynx rufus
LYZL4,"[""""]",124526028,"[""""]",Lynx rufus
STT3B,"[""""]",124526017,"[""""]",Lynx rufus
ACAA1,"[""""]",124526005,"[""""]",Lynx rufus
PLD1,"[""""]",124525987,"[""""]",Lynx rufus
SLC35G2,"[""""]",124525986,"[""""]",Lynx rufus
PIK3CB,"[""""]",124525968,"[""""]",Lynx rufus
A4GNT,"[""""]",124525929,"[""""]",Lynx rufus
GALNT15,"[""""]",124525911,"[""""]",Lynx rufus
B3GALT5,"[""""]",124525905,"[""""]",Lynx rufus
B3GALNT1,"[""""]",124525900,"[""""]",Lynx rufus
L1CAM,"[""""]",124525880,"[""""]",Lynx rufus
TKTL1,"[""""]",124525878,"[""""]",Lynx rufus
IDH3G,"[""""]",124525854,"[""""]",Lynx rufus
G6PD,"[""""]",124525845,"[""""]",Lynx rufus
RENBP,"[""""]",124525837,"[""""]",Lynx rufus
ATP6AP1,"[""""]",124525823,"[""""]",Lynx rufus
IDS,"[""""]",124525734,"[""""]",Lynx rufus
COMT,"[""""]",124525717,"[""""]",Lynx rufus
RTN4R,"[""""]",124525673,"[""""]",Lynx rufus
DGCR2,"[""""]",124525666,"[""""]",Lynx rufus
CEL,"[""""]",124525656,"[""""]",Lynx rufus
GBGT1,"[""""]",124525642,"[""""]",Lynx rufus
POMT1,"[""""]",124525626,"[""""]",Lynx rufus
LOC124525620,"[""""]",124525620,"[""""]",Lynx rufus
LOC124525619,"[""""]",124525619,"[""""]",Lynx rufus
LOC124525618,"[""""]",124525618,"[""""]",Lynx rufus
LOC124525617,"[""""]",124525617,"[""""]",Lynx rufus
FREM1,"[""""]",124525616,"[""""]",Lynx rufus
GNPTG,"[""""]",124525595,"[""""]",Lynx rufus
ECI1,"[""""]",124525589,"[""""]",Lynx rufus
HS3ST6,"[""""]",124525576,"[""""]",Lynx rufus
PIGQ,"[""""]",124525548,"[""""]",Lynx rufus
AMDHD2,"[""""]",124525547,"[""""]",Lynx rufus
PGP,"[""""]",124525523,"[""""]",Lynx rufus
HAGH,"[""""]",124525476,"[""""]",Lynx rufus
PKD1,"[""""]",124525468,"[""""]",Lynx rufus
HSD17B3,"[""""]",124525452,"[""""]",Lynx rufus
FBP1,"[""""]",124525442,"[""""]",Lynx rufus
FBP2,"[""""]",124525433,"[""""]",Lynx rufus
NSDHL,"[""""]",124525377,"[""""]",Lynx rufus
MTM1,"[""""]",124525366,"[""""]",Lynx rufus
MTMR1,"[""""]",124525362,"[""""]",Lynx rufus
GALNTL5,"[""""]",124525154,"[""""]",Lynx rufus
CLEC2L,"[""""]",124525145,"[""""]",Lynx rufus
GAS1,"[""""]",124525144,"[""""]",Lynx rufus
MTMR14,"[""""]",124525107,"[""""]",Lynx rufus
PGM5,"[""""]",124525003,"[""""]",Lynx rufus
ACOX2,"[""""]",124524999,"[""""]",Lynx rufus
CALR3,"[""""]",124524986,"[""""]",Lynx rufus
CHST13,"[""""]",124524960,"[""""]",Lynx rufus
DPY19L2,"[""""]",124524914,"[""""]",Lynx rufus
DGKI,"[""""]",124524830,"[""""]",Lynx rufus
RFT1,"[""""]",124524821,"[""""]",Lynx rufus
ICAM1,"[""""]",124524796,"[""""]",Lynx rufus
CSPG5,"[""""]",124524774,"[""""]",Lynx rufus
AKR1B1,"[""""]",124524768,"[""""]",Lynx rufus
PRPS1L1,"[""""]",124524754,"[""""]",Lynx rufus
HYAL2,"[""""]",124524753,"[""""]",Lynx rufus
SLC35B4,"[""""]",124524628,"[""""]",Lynx rufus
LOC124524592,"[""""]",124524592,"[""""]",Lynx rufus
CRPPA,"[""""]",124524548,"[""""]",Lynx rufus
TBXAS1,"[""""]",124524547,"[""""]",Lynx rufus
ACER1,"[""""]",124524527,"[""""]",Lynx rufus
HTD2,"[""""]",124524520,"[""""]",Lynx rufus
CD209,"[""""]",124524505,"[""""]",Lynx rufus
PIK3CG,"[""""]",124524498,"[""""]",Lynx rufus
ICAM5,"[""""]",124524481,"[""""]",Lynx rufus
SACM1L,"[""""]",124524472,"[""""]",Lynx rufus
BPGM,"[""""]",124524429,"[""""]",Lynx rufus
KLRG2,"[""""]",124524425,"[""""]",Lynx rufus
CACNA2D3,"[""""]",124524409,"[""""]",Lynx rufus
CNTFR,"[""""]",124524389,"[""""]",Lynx rufus
PFKFB4,"[""""]",124524387,"[""""]",Lynx rufus
CNTN3,"[""""]",124524367,"[""""]",Lynx rufus
DLD,"[""""]",124524349,"[""""]",Lynx rufus
HYAL1,"[""""]",124524342,"[""""]",Lynx rufus
CNTN6,"[""""]",124524309,"[""""]",Lynx rufus
AMT,"[""""]",124524299,"[""""]",Lynx rufus
HYAL3,"[""""]",124524288,"[""""]",Lynx rufus
AKR1D1,"[""""]",124524272,"[""""]",Lynx rufus
GCK,"[""""]",124524269,"[""""]",Lynx rufus
TKT,"[""""]",124524267,"[""""]",Lynx rufus
GLYCTK,"[""""]",124524245,"[""""]",Lynx rufus
DGKB,"[""""]",124524242,"[""""]",Lynx rufus
GLT8D1,"[""""]",124524231,"[""""]",Lynx rufus
B3GNT3,"[""""]",124524160,"[""""]",Lynx rufus
PRKCSH,"[""""]",124524109,"[""""]",Lynx rufus
CACNA2D1,"[""""]",124524101,"[""""]",Lynx rufus
RPN1,"[""""]",124524050,"[""""]",Lynx rufus
DAG1,"[""""]",124524043,"[""""]",Lynx rufus
EOGT,"[""""]",124524030,"[""""]",Lynx rufus
PGLS,"[""""]",124524029,"[""""]",Lynx rufus
TMED1,"[""""]",124523977,"[""""]",Lynx rufus
GALNT11,"[""""]",124523966,"[""""]",Lynx rufus
CACNA2D2,"[""""]",124523933,"[""""]",Lynx rufus
GPX1,"[""""]",124523903,"[""""]",Lynx rufus
FCER2,"[""""]",124523891,"[""""]",Lynx rufus
BST2,"[""""]",124523861,"[""""]",Lynx rufus
PLEKHA8,"[""""]",124523849,"[""""]",Lynx rufus
CALR,"[""""]",124523757,"[""""]",Lynx rufus
GCDH,"[""""]",124523714,"[""""]",Lynx rufus
CLEC5A,"[""""]",124523684,"[""""]",Lynx rufus
CHPF2,"[""""]",124523677,"[""""]",Lynx rufus
PGAM2,"[""""]",124523676,"[""""]",Lynx rufus
ISYNA1,"[""""]",124523670,"[""""]",Lynx rufus
COG5,"[""""]",124523634,"[""""]",Lynx rufus
CERS4,"[""""]",124523586,"[""""]",Lynx rufus
DPY19L1,"[""""]",124523401,"[""""]",Lynx rufus
CNTN4,"[""""]",124523355,"[""""]",Lynx rufus
GXYLT2,"[""""]",124523349,"[""""]",Lynx rufus
MGAM,"[""""]",124523314,"[""""]",Lynx rufus
MGAM2,"[""""]",124523313,"[""""]",Lynx rufus
SUMF1,"[""""]",124523254,"[""""]",Lynx rufus
CLEC17A,"[""""]",124523244,"[""""]",Lynx rufus
TECR,"[""""]",124523238,"[""""]",Lynx rufus
AGK,"[""""]",124523225,"[""""]",Lynx rufus
SPAM1,"[""""]",124523208,"[""""]",Lynx rufus
ACSL6,"[""""]",124523164,"[""""]",Lynx rufus
GMPPB,"[""""]",124523148,"[""""]",Lynx rufus
C1GALT1,"[""""]",124523139,"[""""]",Lynx rufus
COLGALT1,"[""""]",124523130,"[""""]",Lynx rufus
LOC124523120,"[""""]",124523120,"[""""]",Lynx rufus
MAN2B1,"[""""]",124523088,"[""""]",Lynx rufus
EDEM1,"[""""]",124523085,"[""""]",Lynx rufus
PPP1R3A,"[""""]",124523079,"[""""]",Lynx rufus
PIP5K1C,"[""""]",124523072,"[""""]",Lynx rufus
CERS1,"[""""]",124523045,"[""""]",Lynx rufus
MGLL,"[""""]",124522974,"[""""]",Lynx rufus
OGDH,"[""""]",124522952,"[""""]",Lynx rufus
SUCLG2,"[""""]",124522943,"[""""]",Lynx rufus
PNPLA6,"[""""]",124522937,"[""""]",Lynx rufus
SDHA,"[""""]",124522872,"[""""]",Lynx rufus
PDHB,"[""""]",124522839,"[""""]",Lynx rufus
CLEC4G,"[""""]",124522835,"[""""]",Lynx rufus
NCAN,"[""""]",124522824,"[""""]",Lynx rufus
GPNMB,"[""""]",124522819,"[""""]",Lynx rufus
SLC27A5,"[""""]",124522780,"[""""]",Lynx rufus
LPCAT1,"[""""]",124522707,"[""""]",Lynx rufus
IDUA,"[""""]",124522663,"[""""]",Lynx rufus
DGKQ,"[""""]",124522648,"[""""]",Lynx rufus
ACOX3,"[""""]",124522636,"[""""]",Lynx rufus
SRD5A1,"[""""]",124522629,"[""""]",Lynx rufus
PIGG,"[""""]",124522628,"[""""]",Lynx rufus
B3GNTL1,"[""""]",124522578,"[""""]",Lynx rufus
DCXR,"[""""]",124522573,"[""""]",Lynx rufus
PCYT2,"[""""]",124522565,"[""""]",Lynx rufus
ENGASE,"[""""]",124522544,"[""""]",Lynx rufus
GAA,"[""""]",124522531,"[""""]",Lynx rufus
FASN,"[""""]",124522525,"[""""]",Lynx rufus
SGSH,"[""""]",124522515,"[""""]",Lynx rufus
RFNG,"[""""]",124522500,"[""""]",Lynx rufus
PGS1,"[""""]",124522493,"[""""]",Lynx rufus
HEXD,"[""""]",124522484,"[""""]",Lynx rufus
ENPP7,"[""""]",124522476,"[""""]",Lynx rufus
PTGDS,"[""""]",124522454,"[""""]",Lynx rufus
LOC124522446,"[""""]",124522446,"[""""]",Lynx rufus
LOC124522441,"[""""]",124522441,"[""""]",Lynx rufus
UAP1L1,"[""""]",124522435,"[""""]",Lynx rufus
LOC124522405,"[""""]",124522405,"[""""]",Lynx rufus
INPP5E,"[""""]",124522376,"[""""]",Lynx rufus
FUT7,"[""""]",124522374,"[""""]",Lynx rufus
AGPAT2,"[""""]",124522370,"[""""]",Lynx rufus
GOLPH3,"[""""]",124522362,"[""""]",Lynx rufus
PNPLA7,"[""""]",124522345,"[""""]",Lynx rufus
LOC124522343,"[""""]",124522343,"[""""]",Lynx rufus
LOC124522342,"[""""]",124522342,"[""""]",Lynx rufus
LOC124522341,"[""""]",124522341,"[""""]",Lynx rufus
LOC124522340,"[""""]",124522340,"[""""]",Lynx rufus
LOC124522338,"[""""]",124522338,"[""""]",Lynx rufus
GLT6D1,"[""""]",124522334,"[""""]",Lynx rufus
AMACR,"[""""]",124522298,"[""""]",Lynx rufus
PFKFB1,"[""""]",124522295,"[""""]",Lynx rufus
ACLY,"[""""]",124522140,"[""""]",Lynx rufus
HSD17B1,"[""""]",124522117,"[""""]",Lynx rufus
NAGLU,"[""""]",124522116,"[""""]",Lynx rufus
G6PC3,"[""""]",124522084,"[""""]",Lynx rufus
PLCD3,"[""""]",124522066,"[""""]",Lynx rufus
MMP17,"[""""]",124522029,"[""""]",Lynx rufus
AACS,"[""""]",124522024,"[""""]",Lynx rufus
OXCT1,"[""""]",124521927,"[""""]",Lynx rufus
PKLR,"[""""]",124521891,"[""""]",Lynx rufus
SDHC,"[""""]",124521884,"[""""]",Lynx rufus
FDPS,"[""""]",124521853,"[""""]",Lynx rufus
BCAN,"[""""]",124521841,"[""""]",Lynx rufus
KRTCAP2,"[""""]",124521835,"[""""]",Lynx rufus
HMGCS1,"[""""]",124521824,"[""""]",Lynx rufus
PIGM,"[""""]",124521785,"[""""]",Lynx rufus
EFNA1,"[""""]",124521778,"[""""]",Lynx rufus
DPM3,"[""""]",124521769,"[""""]",Lynx rufus
B4GALT3,"[""""]",124521766,"[""""]",Lynx rufus
CD48,"[""""]",124521738,"[""""]",Lynx rufus
CD1D,"[""""]",124521731,"[""""]",Lynx rufus
OGT,"[""""]",124521618,"[""""]",Lynx rufus
MTMR8,"[""""]",124521554,"[""""]",Lynx rufus
SLC26A2,"[""""]",124521498,"[""""]",Lynx rufus
PDHA2,"[""""]",124521338,"[""""]",Lynx rufus
CD74,"[""""]",124521327,"[""""]",Lynx rufus
TKTL2,"[""""]",124521302,"[""""]",Lynx rufus
NDST1,"[""""]",124521293,"[""""]",Lynx rufus
PKD2,"[""""]",124521283,"[""""]",Lynx rufus
BST1,"[""""]",124521280,"[""""]",Lynx rufus
LOC124521222,"[""""]",124521222,"[""""]",Lynx rufus
GPX3,"[""""]",124521154,"[""""]",Lynx rufus
CLGN,"[""""]",124521143,"[""""]",Lynx rufus
GM2A,"[""""]",124521102,"[""""]",Lynx rufus
KLB,"[""""]",124521035,"[""""]",Lynx rufus
GK2,"[""""]",124521034,"[""""]",Lynx rufus
TUSC3,"[""""]",124521024,"[""""]",Lynx rufus
ETNPPL,"[""""]",124521015,"[""""]",Lynx rufus
BDH2,"[""""]",124521009,"[""""]",Lynx rufus
LTC4S,"[""""]",124521007,"[""""]",Lynx rufus
GALNT10,"[""""]",124520998,"[""""]",Lynx rufus
LPL,"[""""]",124520965,"[""""]",Lynx rufus
SGMS2,"[""""]",124520963,"[""""]",Lynx rufus
PPP1R3B,"[""""]",124520923,"[""""]",Lynx rufus
STBD1,"[""""]",124520907,"[""""]",Lynx rufus
HADH,"[""""]",124520906,"[""""]",Lynx rufus
GALNTL6,"[""""]",124520891,"[""""]",Lynx rufus
CSGALNACT1,"[""""]",124520867,"[""""]",Lynx rufus
POMK,"[""""]",124520839,"[""""]",Lynx rufus
LOC124520835,"[""""]",124520835,"[""""]",Lynx rufus
MTMR7,"[""""]",124520832,"[""""]",Lynx rufus
EPHX2,"[""""]",124520826,"[""""]",Lynx rufus
SRD5A3,"[""""]",124520750,"[""""]",Lynx rufus
MSMO1,"[""""]",124520745,"[""""]",Lynx rufus
PAPSS1,"[""""]",124520734,"[""""]",Lynx rufus
UGDH,"[""""]",124520731,"[""""]",Lynx rufus
SCD5,"[""""]",124520666,"[""""]",Lynx rufus
EXTL3,"[""""]",124520638,"[""""]",Lynx rufus
INPP4B,"[""""]",124520623,"[""""]",Lynx rufus
FDFT1,"[""""]",124520614,"[""""]",Lynx rufus
HS3ST1,"[""""]",124520608,"[""""]",Lynx rufus
HPGDS,"[""""]",124520583,"[""""]",Lynx rufus
LOC124520582,"[""""]",124520582,"[""""]",Lynx rufus
CBR4,"[""""]",124520576,"[""""]",Lynx rufus
NAAA,"[""""]",124520574,"[""""]",Lynx rufus
HGSNAT,"[""""]",124520563,"[""""]",Lynx rufus
TMEM165,"[""""]",124520540,"[""""]",Lynx rufus
LOC124520520,"[""""]",124520520,"[""""]",Lynx rufus
GNPDA2,"[""""]",124520508,"[""""]",Lynx rufus
GFRA2,"[""""]",124520485,"[""""]",Lynx rufus
HMMR,"[""""]",124520478,"[""""]",Lynx rufus
ELOVL6,"[""""]",124520474,"[""""]",Lynx rufus
AGA,"[""""]",124520460,"[""""]",Lynx rufus
MAN2B2,"[""""]",124520434,"[""""]",Lynx rufus
SLC39A8,"[""""]",124520368,"[""""]",Lynx rufus
MGAT4D,"[""""]",124520356,"[""""]",Lynx rufus
PLPP5,"[""""]",124520316,"[""""]",Lynx rufus
PIGY,"[""""]",124520292,"[""""]",Lynx rufus
PI4K2B,"[""""]",124520279,"[""""]",Lynx rufus
PLA2G12A,"[""""]",124520276,"[""""]",Lynx rufus
GALNT7,"[""""]",124520262,"[""""]",Lynx rufus
ANXA5,"[""""]",124520237,"[""""]",Lynx rufus
GPAT4,"[""""]",124520190,"[""""]",Lynx rufus
PGM2,"[""""]",124520184,"[""""]",Lynx rufus
AGPAT5,"[""""]",124520145,"[""""]",Lynx rufus
HPSE,"[""""]",124520139,"[""""]",Lynx rufus
HK3,"[""""]",124520100,"[""""]",Lynx rufus
ACSL1,"[""""]",124520072,"[""""]",Lynx rufus
ASAH1,"[""""]",124520027,"[""""]",Lynx rufus
LMAN2,"[""""]",124520026,"[""""]",Lynx rufus
MANBA,"[""""]",124519989,"[""""]",Lynx rufus
SFTPC,"[""""]",124519979,"[""""]",Lynx rufus
GPAT3,"[""""]",124519973,"[""""]",Lynx rufus
ENPP6,"[""""]",124519963,"[""""]",Lynx rufus
CDS1,"[""""]",124519944,"[""""]",Lynx rufus
UGT8,"[""""]",124519935,"[""""]",Lynx rufus
ARSJ,"[""""]",124519932,"[""""]",Lynx rufus
LOC124519917,"[""""]",124519917,"[""""]",Lynx rufus
SMPD4,"[""""]",124519817,"[""""]",Lynx rufus
PI4KA,"[""""]",124519780,"[""""]",Lynx rufus
MPPE1,"[""""]",124519778,"[""""]",Lynx rufus
IMPA2,"[""""]",124519774,"[""""]",Lynx rufus
MPDU1,"[""""]",124519726,"[""""]",Lynx rufus
MAN2A1,"[""""]",124519720,"[""""]",Lynx rufus
ENO3,"[""""]",124519715,"[""""]",Lynx rufus
SLC35G6,"[""""]",124519702,"[""""]",Lynx rufus
ALDH3A1,"[""""]",124519693,"[""""]",Lynx rufus
ALOX12,"[""""]",124519666,"[""""]",Lynx rufus
ALOX12B,"[""""]",124519644,"[""""]",Lynx rufus
HS3ST3A1,"[""""]",124519623,"[""""]",Lynx rufus
LOC124519613,"[""""]",124519613,"[""""]",Lynx rufus
ALOX15B,"[""""]",124519595,"[""""]",Lynx rufus
PIGL,"[""""]",124519592,"[""""]",Lynx rufus
ADPRM,"[""""]",124519588,"[""""]",Lynx rufus
SHMT1,"[""""]",124519587,"[""""]",Lynx rufus
PLD2,"[""""]",124519573,"[""""]",Lynx rufus
SLC2A4,"[""""]",124519562,"[""""]",Lynx rufus
ALDH3A2,"[""""]",124519553,"[""""]",Lynx rufus
PEMT,"[""""]",124519551,"[""""]",Lynx rufus
NT5M,"[""""]",124519523,"[""""]",Lynx rufus
ACADVL,"[""""]",124519482,"[""""]",Lynx rufus
ST8SIA4,"[""""]",124519429,"[""""]",Lynx rufus
GAL3ST4,"[""""]",124519397,"[""""]",Lynx rufus
GPC2,"[""""]",124519391,"[""""]",Lynx rufus
RGMB,"[""""]",124519382,"[""""]",Lynx rufus
ACHE,"[""""]",124519331,"[""""]",Lynx rufus
TPST1,"[""""]",124519296,"[""""]",Lynx rufus
MDH2,"[""""]",124519253,"[""""]",Lynx rufus
CHST12,"[""""]",124519233,"[""""]",Lynx rufus
GALNT17,"[""""]",124519216,"[""""]",Lynx rufus
PLOD3,"[""""]",124519191,"[""""]",Lynx rufus
LFNG,"[""""]",124519176,"[""""]",Lynx rufus
GRIFIN,"[""""]",124519167,"[""""]",Lynx rufus
GUSB,"[""""]",124519157,"[""""]",Lynx rufus
MOGAT3,"[""""]",124519120,"[""""]",Lynx rufus
SDC2,"[""""]",124519041,"[""""]",Lynx rufus
DPY19L4,"[""""]",124519016,"[""""]",Lynx rufus
PTDSS1,"[""""]",124518992,"[""""]",Lynx rufus
SLC35F3,"[""""]",124518725,"[""""]",Lynx rufus
LIPF,"[""""]",124518713,"[""""]",Lynx rufus
ASAH2,"[""""]",124518712,"[""""]",Lynx rufus
SGMS1,"[""""]",124518706,"[""""]",Lynx rufus
MINPP1,"[""""]",124518684,"[""""]",Lynx rufus
CH25H,"[""""]",124518683,"[""""]",Lynx rufus
VCAN,"[""""]",124518664,"[""""]",Lynx rufus
COG2,"[""""]",124518637,"[""""]",Lynx rufus
GALNT2,"[""""]",124518633,"[""""]",Lynx rufus
LGALS8,"[""""]",124518625,"[""""]",Lynx rufus
B3GALNT2,"[""""]",124518623,"[""""]",Lynx rufus
LIPA,"[""""]",124518612,"[""""]",Lynx rufus
PTEN,"[""""]",124518602,"[""""]",Lynx rufus
ACOT12,"[""""]",124518597,"[""""]",Lynx rufus
GNPAT,"[""""]",124518594,"[""""]",Lynx rufus
PAPSS2,"[""""]",124518590,"[""""]",Lynx rufus
PLA2G1B,"[""""]",124518493,"[""""]",Lynx rufus
SLC35E4,"[""""]",124518441,"[""""]",Lynx rufus
ACACB,"[""""]",124518440,"[""""]",Lynx rufus
PLA2G3,"[""""]",124518401,"[""""]",Lynx rufus
ARSB,"[""""]",124518399,"[""""]",Lynx rufus
ACADS,"[""""]",124518395,"[""""]",Lynx rufus
INPP5J,"[""""]",124518389,"[""""]",Lynx rufus
GLTP,"[""""]",124518384,"[""""]",Lynx rufus
GGT1,"[""""]",124518307,"[""""]",Lynx rufus
SLC5A1,"[""""]",124518283,"[""""]",Lynx rufus
GGT5,"[""""]",124518274,"[""""]",Lynx rufus
