Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A4GALT,"[""""]",102568489,"[""""]",Alligator mississippiensis
AACS,"[""""]",102564646,"[""""]",Alligator mississippiensis
ABAT,"[""""]",102565561,"[""""]",Alligator mississippiensis
ACAA1,"[""""]",102562558,"[""""]",Alligator mississippiensis
ACAA2,"[""""]",102568981,"[""""]",Alligator mississippiensis
ACACA,"[""""]",102559044,"[""""]",Alligator mississippiensis
ACACB,"[""""]",102565973,"[""""]",Alligator mississippiensis
ACADL,"[""""]",102565241,"[""""]",Alligator mississippiensis
ACADM,"[""""]",102576335,"[""""]",Alligator mississippiensis
ACADS,"[""""]",102559145,"[""""]",Alligator mississippiensis
ACADSB,"[""""]",102577069,"[""""]",Alligator mississippiensis
ACADVL,"[""""]",102576922,"[""""]",Alligator mississippiensis
ACAN,"[""""]",102558388,"[""""]",Alligator mississippiensis
ACAT1,"[""""]",102569153,"[""""]",Alligator mississippiensis
ACAT2,"[""""]",102565044,"[""""]",Alligator mississippiensis
ACE,"[""""]",102573284,"[""""]",Alligator mississippiensis
ACER1,"[""""]",102560929,"[""""]",Alligator mississippiensis
ACER2,"[""""]",102562039,"[""""]",Alligator mississippiensis
ACER3,"[""""]",102568537,"[""""]",Alligator mississippiensis
ACHE,"[""""]",102557852,"[""""]",Alligator mississippiensis
ACLY,"[""""]",102572777,"[""""]",Alligator mississippiensis
ACO1,"[""""]",102565739,"[""""]",Alligator mississippiensis
ACO2,"[""""]",102577199,"[""""]",Alligator mississippiensis
ACOD1,"[""""]",102567064,"[""""]",Alligator mississippiensis
ACOT12,"[""""]",102570778,"[""""]",Alligator mississippiensis
ACOT7,"[""""]",102558083,"[""""]",Alligator mississippiensis
ACOT8,"[""""]",109282370,"[""""]",Alligator mississippiensis
ACOX1,"[""""]",102561327,"[""""]",Alligator mississippiensis
ACOX2,"[""""]",102563802,"[""""]",Alligator mississippiensis
ACSBG1,"[""""]",102573414,"[""""]",Alligator mississippiensis
ACSBG2,"[""""]",102560470,"[""""]",Alligator mississippiensis
ACSF3,"[""""]",102560749,"[""""]",Alligator mississippiensis
ACSL1,"[""""]",102572162,"[""""]",Alligator mississippiensis
ACSL3,"[""""]",102560618,"[""""]",Alligator mississippiensis
ACSL4,"[""""]",102560475,"[""""]",Alligator mississippiensis
ACSL5,"[""""]",102577317,"[""""]",Alligator mississippiensis
ACSL6,"[""""]",106736824,"[""""]",Alligator mississippiensis
ACSS1,"[""""]",106737073,"[""""]",Alligator mississippiensis
ACSS2,"[""""]",102560305,"[""""]",Alligator mississippiensis
ACSS3,"[""""]",102560022,"[""""]",Alligator mississippiensis
ACYP1,"[""""]",102561402,"[""""]",Alligator mississippiensis
ACYP2,"[""""]",102569189,"[""""]",Alligator mississippiensis
ADPGK,"[""""]",102576175,"[""""]",Alligator mississippiensis
ADPRM,"[""""]",102564317,"[""""]",Alligator mississippiensis
AFMID,"[""""]",102560486,"[""""]",Alligator mississippiensis
AGA,"[""""]",102565336,"[""""]",Alligator mississippiensis
AGK,"[""""]",102573457,"[""""]",Alligator mississippiensis
AGL,"[""""]",102571146,"[""""]",Alligator mississippiensis
AGPAT1,"[""""]",102570924,"[""""]",Alligator mississippiensis
AGPAT2,"[""""]",102567189,"[""""]",Alligator mississippiensis
AGPAT3,"[""""]",102576913,"[""""]",Alligator mississippiensis
AGPAT4,"[""""]",102572816,"[""""]",Alligator mississippiensis
AGPAT5,"[""""]",102572616,"[""""]",Alligator mississippiensis
AGPS,"[""""]",102576146,"[""""]",Alligator mississippiensis
AGRN,"[""""]",102562839,"[""""]",Alligator mississippiensis
AGXT,"[""""]",102572593,"[""""]",Alligator mississippiensis
AKR1A1,"[""""]",102560934,"[""""]",Alligator mississippiensis
AKR1D1,"[""""]",102564670,"[""""]",Alligator mississippiensis
ALDH1A3,"[""""]",102573093,"[""""]",Alligator mississippiensis
ALDH2,"[""""]",106736721,"[""""]",Alligator mississippiensis
ALDH3A2,"[""""]",102567377,"[""""]",Alligator mississippiensis
ALDH5A1,"[""""]",102577046,"[""""]",Alligator mississippiensis
ALDH6A1,"[""""]",102566069,"[""""]",Alligator mississippiensis
ALDH7A1,"[""""]",102563610,"[""""]",Alligator mississippiensis
ALDH9A1,"[""""]",102576324,"[""""]",Alligator mississippiensis
ALDOA,"[""""]",102569916,"[""""]",Alligator mississippiensis
ALDOB,"[""""]",106736962,"[""""]",Alligator mississippiensis
ALDOC,"[""""]",102558876,"[""""]",Alligator mississippiensis
ALG1,"[""""]",102560208,"[""""]",Alligator mississippiensis
ALG10,"[""""]",102575178,"[""""]",Alligator mississippiensis
ALG11,"[""""]",102577351,"[""""]",Alligator mississippiensis
ALG12,"[""""]",102563831,"[""""]",Alligator mississippiensis
ALG14,"[""""]",102575534,"[""""]",Alligator mississippiensis
ALG2,"[""""]",102564853,"[""""]",Alligator mississippiensis
ALG3,"[""""]",102560066,"[""""]",Alligator mississippiensis
ALG5,"[""""]",102569010,"[""""]",Alligator mississippiensis
ALG6,"[""""]",102560193,"[""""]",Alligator mississippiensis
ALG8,"[""""]",102569717,"[""""]",Alligator mississippiensis
ALG9,"[""""]",102562344,"[""""]",Alligator mississippiensis
ALOX5,"[""""]",102568608,"[""""]",Alligator mississippiensis
ALPI,"[""""]",109286121,"[""""]",Alligator mississippiensis
ALPL,"[""""]",106736976,"[""""]",Alligator mississippiensis
AMACR,"[""""]",102573261,"[""""]",Alligator mississippiensis
AMDHD2,"[""""]",102573560,"[""""]",Alligator mississippiensis
AMT,"[""""]",102575175,"[""""]",Alligator mississippiensis
ANXA4,"[""""]",102561526,"[""""]",Alligator mississippiensis
ANXA5,"[""""]",102566206,"[""""]",Alligator mississippiensis
ANXA7,"[""""]",102572772,"[""""]",Alligator mississippiensis
ARSA,"[""""]",106739791,"[""""]",Alligator mississippiensis
ARSB,"[""""]",106737251,"[""""]",Alligator mississippiensis
ARSG,"[""""]",102567869,"[""""]",Alligator mississippiensis
ARSI,"[""""]",102565005,"[""""]",Alligator mississippiensis
ARSJ,"[""""]",102561443,"[""""]",Alligator mississippiensis
ARSK,"[""""]",102569848,"[""""]",Alligator mississippiensis
ART1,"[""""]",102568517,"[""""]",Alligator mississippiensis
ART4,"[""""]",102568166,"[""""]",Alligator mississippiensis
ASAH1,"[""""]",102566045,"[""""]",Alligator mississippiensis
ATP6AP1,"[""""]",102570085,"[""""]",Alligator mississippiensis
ATP6AP2,"[""""]",102575056,"[""""]",Alligator mississippiensis
ATP6V0A2,"[""""]",102569694,"[""""]",Alligator mississippiensis
ATP6V1A,"[""""]",102575551,"[""""]",Alligator mississippiensis
ATRN,"[""""]",106736837,"[""""]",Alligator mississippiensis
ATRNL1,"[""""]",102573462,"[""""]",Alligator mississippiensis
B3GALNT1,"[""""]",102574149,"[""""]",Alligator mississippiensis
B3GALNT2,"[""""]",102570410,"[""""]",Alligator mississippiensis
B3GALT1,"[""""]",102568197,"[""""]",Alligator mississippiensis
B3GALT2,"[""""]",102565495,"[""""]",Alligator mississippiensis
B3GALT4,"[""""]",106737709,"[""""]",Alligator mississippiensis
B3GALT5,"[""""]",102559538,"[""""]",Alligator mississippiensis
B3GALT6,"[""""]",102571760,"[""""]",Alligator mississippiensis
B3GAT1,"[""""]",102568198,"[""""]",Alligator mississippiensis
B3GAT2,"[""""]",102561089,"[""""]",Alligator mississippiensis
B3GAT3,"[""""]",102563043,"[""""]",Alligator mississippiensis
B3GLCT,"[""""]",102568834,"[""""]",Alligator mississippiensis
B3GNT2,"[""""]",102573235,"[""""]",Alligator mississippiensis
B3GNT3,"[""""]",106737906,"[""""]",Alligator mississippiensis
B3GNT4,"[""""]",102572682,"[""""]",Alligator mississippiensis
B3GNT5,"[""""]",102563242,"[""""]",Alligator mississippiensis
B3GNT8,"[""""]",102566608,"[""""]",Alligator mississippiensis
B3GNT9,"[""""]",102573502,"[""""]",Alligator mississippiensis
B3GNTL1,"[""""]",102566548,"[""""]",Alligator mississippiensis
B4GALNT1,"[""""]",102576374,"[""""]",Alligator mississippiensis
B4GALNT3,"[""""]",102563895,"[""""]",Alligator mississippiensis
B4GALNT4,"[""""]",102569972,"[""""]",Alligator mississippiensis
B4GALT1,"[""""]",102559129,"[""""]",Alligator mississippiensis
B4GALT2,"[""""]",102558168,"[""""]",Alligator mississippiensis
B4GALT3,"[""""]",106737239,"[""""]",Alligator mississippiensis
B4GALT4,"[""""]",102569919,"[""""]",Alligator mississippiensis
B4GALT5,"[""""]",102565981,"[""""]",Alligator mississippiensis
B4GALT6,"[""""]",102558728,"[""""]",Alligator mississippiensis
B4GALT7,"[""""]",102571339,"[""""]",Alligator mississippiensis
B4GAT1,"[""""]",102559888,"[""""]",Alligator mississippiensis
BAAT,"[""""]",102559248,"[""""]",Alligator mississippiensis
BCAN,"[""""]",102563184,"[""""]",Alligator mississippiensis
BCKDHA,"[""""]",102576924,"[""""]",Alligator mississippiensis
BCKDHB,"[""""]",102573276,"[""""]",Alligator mississippiensis
BDH1,"[""""]",102562274,"[""""]",Alligator mississippiensis
BDH2,"[""""]",102559265,"[""""]",Alligator mississippiensis
BPGM,"[""""]",102568684,"[""""]",Alligator mississippiensis
C1GALT1,"[""""]",102558826,"[""""]",Alligator mississippiensis
C1GALT1C1,"[""""]",102570067,"[""""]",Alligator mississippiensis
CA4,"[""""]",102562830,"[""""]",Alligator mississippiensis
CACNA2D1,"[""""]",102565821,"[""""]",Alligator mississippiensis
CACNA2D2,"[""""]",102558555,"[""""]",Alligator mississippiensis
CACNA2D3,"[""""]",102570532,"[""""]",Alligator mississippiensis
CACNA2D4,"[""""]",106736655,"[""""]",Alligator mississippiensis
CALR,"[""""]",102571239,"[""""]",Alligator mississippiensis
CALR3,"[""""]",102561216,"[""""]",Alligator mississippiensis
CANX,"[""""]",106736892,"[""""]",Alligator mississippiensis
CAT,"[""""]",102558078,"[""""]",Alligator mississippiensis
CBR4,"[""""]",102559510,"[""""]",Alligator mississippiensis
CD109,"[""""]",102565933,"[""""]",Alligator mississippiensis
CD22,"[""""]",106739625,"[""""]",Alligator mississippiensis
CD248,"[""""]",102559442,"[""""]",Alligator mississippiensis
CD44,"[""""]",102566126,"[""""]",Alligator mississippiensis
CD48,"[""""]",102562414,"[""""]",Alligator mississippiensis
CD74,"[""""]",102565235,"[""""]",Alligator mississippiensis
CD93,"[""""]",102574880,"[""""]",Alligator mississippiensis
CDH13,"[""""]",102571261,"[""""]",Alligator mississippiensis
CDIPT,"[""""]",102564407,"[""""]",Alligator mississippiensis
CDS1,"[""""]",102558913,"[""""]",Alligator mississippiensis
CDS2,"[""""]",102566615,"[""""]",Alligator mississippiensis
CEL,"[""""]",102566429,"[""""]",Alligator mississippiensis
CEPT1,"[""""]",102560772,"[""""]",Alligator mississippiensis
CERCAM,"[""""]",102568703,"[""""]",Alligator mississippiensis
CERK,"[""""]",102562077,"[""""]",Alligator mississippiensis
CERS1,"[""""]",102563913,"[""""]",Alligator mississippiensis
CERS2,"[""""]",102575869,"[""""]",Alligator mississippiensis
CERS3,"[""""]",102575439,"[""""]",Alligator mississippiensis
CERS4,"[""""]",102576734,"[""""]",Alligator mississippiensis
CERS5,"[""""]",102569929,"[""""]",Alligator mississippiensis
CERS6,"[""""]",102562554,"[""""]",Alligator mississippiensis
CH25H,"[""""]",102561874,"[""""]",Alligator mississippiensis
CHAT,"[""""]",102569949,"[""""]",Alligator mississippiensis
CHGA,"[""""]",102573199,"[""""]",Alligator mississippiensis
CHID1,"[""""]",102558394,"[""""]",Alligator mississippiensis
CHKA,"[""""]",102568832,"[""""]",Alligator mississippiensis
CHKB,"[""""]",102572114,"[""""]",Alligator mississippiensis
CHODL,"[""""]",102561365,"[""""]",Alligator mississippiensis
CHPF,"[""""]",102572696,"[""""]",Alligator mississippiensis
CHPF2,"[""""]",102576552,"[""""]",Alligator mississippiensis
CHPT1,"[""""]",102570848,"[""""]",Alligator mississippiensis
CHST1,"[""""]",102576487,"[""""]",Alligator mississippiensis
CHST10,"[""""]",102568711,"[""""]",Alligator mississippiensis
CHST11,"[""""]",102564297,"[""""]",Alligator mississippiensis
CHST12,"[""""]",102565939,"[""""]",Alligator mississippiensis
CHST13,"[""""]",102574132,"[""""]",Alligator mississippiensis
CHST14,"[""""]",102567038,"[""""]",Alligator mississippiensis
CHST15,"[""""]",102565249,"[""""]",Alligator mississippiensis
CHST2,"[""""]",102560002,"[""""]",Alligator mississippiensis
CHST3,"[""""]",102571152,"[""""]",Alligator mississippiensis
CHST4,"[""""]",102560896,"[""""]",Alligator mississippiensis
CHST7,"[""""]",102564934,"[""""]",Alligator mississippiensis
CHST8,"[""""]",102575705,"[""""]",Alligator mississippiensis
CHST9,"[""""]",102576214,"[""""]",Alligator mississippiensis
CHSY1,"[""""]",102562491,"[""""]",Alligator mississippiensis
CHSY3,"[""""]",102566190,"[""""]",Alligator mississippiensis
CLEC14A,"[""""]",102563240,"[""""]",Alligator mississippiensis
CLEC16A,"[""""]",102562646,"[""""]",Alligator mississippiensis
CLEC3A,"[""""]",102568059,"[""""]",Alligator mississippiensis
CLGN,"[""""]",102571482,"[""""]",Alligator mississippiensis
CMAS,"[""""]",102572771,"[""""]",Alligator mississippiensis
CNTFR,"[""""]",102567806,"[""""]",Alligator mississippiensis
CNTN1,"[""""]",102572203,"[""""]",Alligator mississippiensis
CNTN2,"[""""]",102573481,"[""""]",Alligator mississippiensis
CNTN3,"[""""]",102559856,"[""""]",Alligator mississippiensis
CNTN4,"[""""]",106736951,"[""""]",Alligator mississippiensis
CNTN5,"[""""]",102575888,"[""""]",Alligator mississippiensis
COG1,"[""""]",102564774,"[""""]",Alligator mississippiensis
COG2,"[""""]",102570413,"[""""]",Alligator mississippiensis
COG3,"[""""]",102567564,"[""""]",Alligator mississippiensis
COG4,"[""""]",102571360,"[""""]",Alligator mississippiensis
COG5,"[""""]",102574326,"[""""]",Alligator mississippiensis
COG6,"[""""]",102558232,"[""""]",Alligator mississippiensis
COG7,"[""""]",102574917,"[""""]",Alligator mississippiensis
COG8,"[""""]",102563710,"[""""]",Alligator mississippiensis
COL9A2,"[""""]",102575507,"[""""]",Alligator mississippiensis
COLEC10,"[""""]",102565730,"[""""]",Alligator mississippiensis
COLEC11,"[""""]",102560008,"[""""]",Alligator mississippiensis
COLEC12,"[""""]",102557918,"[""""]",Alligator mississippiensis
COLGALT1,"[""""]",102557914,"[""""]",Alligator mississippiensis
COLGALT2,"[""""]",106736985,"[""""]",Alligator mississippiensis
COMT,"[""""]",102575397,"[""""]",Alligator mississippiensis
CPM,"[""""]",102562411,"[""""]",Alligator mississippiensis
CPO,"[""""]",102568645,"[""""]",Alligator mississippiensis
CPT1A,"[""""]",102572778,"[""""]",Alligator mississippiensis
CPT1B,"[""""]",102571274,"[""""]",Alligator mississippiensis
CPT1C,"[""""]",102570199,"[""""]",Alligator mississippiensis
CPT2,"[""""]",102569677,"[""""]",Alligator mississippiensis
CPTP,"[""""]",102568582,"[""""]",Alligator mississippiensis
CRLS1,"[""""]",102563964,"[""""]",Alligator mississippiensis
CRPPA,"[""""]",102565024,"[""""]",Alligator mississippiensis
CRYBG1,"[""""]",102563063,"[""""]",Alligator mississippiensis
CRYBG2,"[""""]",102559588,"[""""]",Alligator mississippiensis
CRYBG3,"[""""]",102564038,"[""""]",Alligator mississippiensis
CRYL1,"[""""]",102567690,"[""""]",Alligator mississippiensis
CS,"[""""]",102575304,"[""""]",Alligator mississippiensis
CSGALNACT1,"[""""]",106736723,"[""""]",Alligator mississippiensis
CSGALNACT2,"[""""]",102562660,"[""""]",Alligator mississippiensis
CSPG4,"[""""]",102562253,"[""""]",Alligator mississippiensis
CSPG5,"[""""]",102566310,"[""""]",Alligator mississippiensis
CTNS,"[""""]",102562512,"[""""]",Alligator mississippiensis
CTSA,"[""""]",102564952,"[""""]",Alligator mississippiensis
DAD1,"[""""]",102564033,"[""""]",Alligator mississippiensis
DAG1,"[""""]",102560402,"[""""]",Alligator mississippiensis
DBT,"[""""]",102560886,"[""""]",Alligator mississippiensis
DCN,"[""""]",102566030,"[""""]",Alligator mississippiensis
DCXR,"[""""]",102563991,"[""""]",Alligator mississippiensis
DDOST,"[""""]",102563575,"[""""]",Alligator mississippiensis
DEGS1,"[""""]",102559976,"[""""]",Alligator mississippiensis
DEGS2,"[""""]",106737226,"[""""]",Alligator mississippiensis
DERA,"[""""]",102575969,"[""""]",Alligator mississippiensis
DGAT1,"[""""]",102576196,"[""""]",Alligator mississippiensis
DGAT2,"[""""]",102557932,"[""""]",Alligator mississippiensis
DGCR2,"[""""]",102575276,"[""""]",Alligator mississippiensis
DGKA,"[""""]",102569601,"[""""]",Alligator mississippiensis
DGKB,"[""""]",102565225,"[""""]",Alligator mississippiensis
DGKD,"[""""]",102571855,"[""""]",Alligator mississippiensis
DGKE,"[""""]",102557784,"[""""]",Alligator mississippiensis
DGKH,"[""""]",102558889,"[""""]",Alligator mississippiensis
DGKI,"[""""]",106736644,"[""""]",Alligator mississippiensis
DGKK,"[""""]",102571430,"[""""]",Alligator mississippiensis
DGKQ,"[""""]",102557787,"[""""]",Alligator mississippiensis
DGKZ,"[""""]",102574561,"[""""]",Alligator mississippiensis
DHCR24,"[""""]",102561682,"[""""]",Alligator mississippiensis
DHCR7,"[""""]",106737545,"[""""]",Alligator mississippiensis
DHDDS,"[""""]",102557872,"[""""]",Alligator mississippiensis
DHDH,"[""""]",102574630,"[""""]",Alligator mississippiensis
DHRS11,"[""""]",102561890,"[""""]",Alligator mississippiensis
DLAT,"[""""]",102570668,"[""""]",Alligator mississippiensis
DLD,"[""""]",102568552,"[""""]",Alligator mississippiensis
DLST,"[""""]",102567229,"[""""]",Alligator mississippiensis
DOLK,"[""""]",102575563,"[""""]",Alligator mississippiensis
DOLPP1,"[""""]",102574298,"[""""]",Alligator mississippiensis
DPAGT1,"[""""]",102565362,"[""""]",Alligator mississippiensis
DPEP1,"[""""]",106736916,"[""""]",Alligator mississippiensis
DPM1,"[""""]",102566222,"[""""]",Alligator mississippiensis
DPM2,"[""""]",102575390,"[""""]",Alligator mississippiensis
DPM3,"[""""]",102573793,"[""""]",Alligator mississippiensis
DPY19L1,"[""""]",102568014,"[""""]",Alligator mississippiensis
DPY19L3,"[""""]",102566048,"[""""]",Alligator mississippiensis
DPY19L4,"[""""]",102567950,"[""""]",Alligator mississippiensis
DSEL,"[""""]",102570852,"[""""]",Alligator mississippiensis
DZIP1L,"[""""]",102567625,"[""""]",Alligator mississippiensis
EBP,"[""""]",102565058,"[""""]",Alligator mississippiensis
ECHDC1,"[""""]",102560692,"[""""]",Alligator mississippiensis
ECHS1,"[""""]",102559204,"[""""]",Alligator mississippiensis
ECI1,"[""""]",102566929,"[""""]",Alligator mississippiensis
EDEM1,"[""""]",102563084,"[""""]",Alligator mississippiensis
EDEM2,"[""""]",102570218,"[""""]",Alligator mississippiensis
EDEM3,"[""""]",102560989,"[""""]",Alligator mississippiensis
EFNA1,"[""""]",102566292,"[""""]",Alligator mississippiensis
EFNA2,"[""""]",109283968,"[""""]",Alligator mississippiensis
EFNA5,"[""""]",102574357,"[""""]",Alligator mississippiensis
EHHADH,"[""""]",102558567,"[""""]",Alligator mississippiensis
ELOVL1,"[""""]",102571703,"[""""]",Alligator mississippiensis
ELOVL2,"[""""]",102566964,"[""""]",Alligator mississippiensis
ELOVL3,"[""""]",102561888,"[""""]",Alligator mississippiensis
ELOVL4,"[""""]",102573512,"[""""]",Alligator mississippiensis
ELOVL5,"[""""]",102574818,"[""""]",Alligator mississippiensis
ELOVL6,"[""""]",102560004,"[""""]",Alligator mississippiensis
ELOVL7,"[""""]",102574009,"[""""]",Alligator mississippiensis
ENGASE,"[""""]",102558652,"[""""]",Alligator mississippiensis
ENO1,"[""""]",102573637,"[""""]",Alligator mississippiensis
ENO2,"[""""]",102569721,"[""""]",Alligator mississippiensis
ENO3,"[""""]",102575979,"[""""]",Alligator mississippiensis
ENO4,"[""""]",102568926,"[""""]",Alligator mississippiensis
ENOSF1,"[""""]",102577278,"[""""]",Alligator mississippiensis
ENPP1,"[""""]",102562003,"[""""]",Alligator mississippiensis
ENPP2,"[""""]",106736785,"[""""]",Alligator mississippiensis
ENPP3,"[""""]",102566205,"[""""]",Alligator mississippiensis
ENPP6,"[""""]",102561729,"[""""]",Alligator mississippiensis
ENPP7,"[""""]",102558419,"[""""]",Alligator mississippiensis
EOGT,"[""""]",102576718,"[""""]",Alligator mississippiensis
EPHX2,"[""""]",102558789,"[""""]",Alligator mississippiensis
ERLEC1,"[""""]",102571207,"[""""]",Alligator mississippiensis
ETNK1,"[""""]",102561254,"[""""]",Alligator mississippiensis
ETNK2,"[""""]",102563496,"[""""]",Alligator mississippiensis
ETNPPL,"[""""]",106736641,"[""""]",Alligator mississippiensis
EXT1,"[""""]",102560415,"[""""]",Alligator mississippiensis
EXT2,"[""""]",102562202,"[""""]",Alligator mississippiensis
EXTL1,"[""""]",102575942,"[""""]",Alligator mississippiensis
EXTL2,"[""""]",102573600,"[""""]",Alligator mississippiensis
EXTL3,"[""""]",102575775,"[""""]",Alligator mississippiensis
FAM20B,"[""""]",102567181,"[""""]",Alligator mississippiensis
FAR1,"[""""]",102574878,"[""""]",Alligator mississippiensis
FAR2,"[""""]",102561989,"[""""]",Alligator mississippiensis
FASN,"[""""]",102571811,"[""""]",Alligator mississippiensis
FCN3,"[""""]",102559254,"[""""]",Alligator mississippiensis
FCSK,"[""""]",102572043,"[""""]",Alligator mississippiensis
FDPS,"[""""]",102564885,"[""""]",Alligator mississippiensis
FH,"[""""]",102561277,"[""""]",Alligator mississippiensis
FIG4,"[""""]",102572930,"[""""]",Alligator mississippiensis
FKRP,"[""""]",102557681,"[""""]",Alligator mississippiensis
FKTN,"[""""]",102574716,"[""""]",Alligator mississippiensis
FMOD,"[""""]",102566121,"[""""]",Alligator mississippiensis
FPGT,"[""""]",102572405,"[""""]",Alligator mississippiensis
FREM1,"[""""]",106737000,"[""""]",Alligator mississippiensis
FUCA1,"[""""]",102572793,"[""""]",Alligator mississippiensis
FUCA2,"[""""]",102575452,"[""""]",Alligator mississippiensis
FUT10,"[""""]",102563687,"[""""]",Alligator mississippiensis
FUT11,"[""""]",102571707,"[""""]",Alligator mississippiensis
FUT4,"[""""]",102568849,"[""""]",Alligator mississippiensis
FUT7,"[""""]",102569315,"[""""]",Alligator mississippiensis
FUT8,"[""""]",102562325,"[""""]",Alligator mississippiensis
FUT9,"[""""]",102560865,"[""""]",Alligator mississippiensis
G6PC2,"[""""]",102559917,"[""""]",Alligator mississippiensis
G6PC3,"[""""]",109280230,"[""""]",Alligator mississippiensis
G6PD,"[""""]",102560871,"[""""]",Alligator mississippiensis
GAA,"[""""]",102577078,"[""""]",Alligator mississippiensis
GAD1,"[""""]",102562165,"[""""]",Alligator mississippiensis
GAD2,"[""""]",102561701,"[""""]",Alligator mississippiensis
GAL3ST1,"[""""]",102564060,"[""""]",Alligator mississippiensis
GAL3ST2,"[""""]",102577157,"[""""]",Alligator mississippiensis
GAL3ST3,"[""""]",102561507,"[""""]",Alligator mississippiensis
GAL3ST4,"[""""]",106737245,"[""""]",Alligator mississippiensis
GALC,"[""""]",102575324,"[""""]",Alligator mississippiensis
GALE,"[""""]",102572330,"[""""]",Alligator mississippiensis
GALK1,"[""""]",102562576,"[""""]",Alligator mississippiensis
GALK2,"[""""]",102566502,"[""""]",Alligator mississippiensis
GALM,"[""""]",102560691,"[""""]",Alligator mississippiensis
GALNS,"[""""]",102560299,"[""""]",Alligator mississippiensis
GALNT1,"[""""]",102572744,"[""""]",Alligator mississippiensis
GALNT10,"[""""]",102568688,"[""""]",Alligator mississippiensis
GALNT11,"[""""]",102565769,"[""""]",Alligator mississippiensis
GALNT12,"[""""]",102567145,"[""""]",Alligator mississippiensis
GALNT13,"[""""]",106736748,"[""""]",Alligator mississippiensis
GALNT14,"[""""]",106736675,"[""""]",Alligator mississippiensis
GALNT15,"[""""]",102566904,"[""""]",Alligator mississippiensis
GALNT16,"[""""]",102568965,"[""""]",Alligator mississippiensis
GALNT17,"[""""]",102571698,"[""""]",Alligator mississippiensis
GALNT18,"[""""]",102569737,"[""""]",Alligator mississippiensis
GALNT2,"[""""]",102574480,"[""""]",Alligator mississippiensis
GALNT3,"[""""]",106736978,"[""""]",Alligator mississippiensis
GALNT5,"[""""]",102570084,"[""""]",Alligator mississippiensis
GALNT6,"[""""]",102574528,"[""""]",Alligator mississippiensis
GALNT7,"[""""]",102564157,"[""""]",Alligator mississippiensis
GALNT8,"[""""]",102569343,"[""""]",Alligator mississippiensis
GALNT9,"[""""]",102562889,"[""""]",Alligator mississippiensis
GALNTL6,"[""""]",102560131,"[""""]",Alligator mississippiensis
GALT,"[""""]",102570762,"[""""]",Alligator mississippiensis
GANAB,"[""""]",102568023,"[""""]",Alligator mississippiensis
GANC,"[""""]",102557766,"[""""]",Alligator mississippiensis
GAPDH,"[""""]",102567195,"[""""]",Alligator mississippiensis
GAPDHS,"[""""]",102575689,"[""""]",Alligator mississippiensis
GAS1,"[""""]",102570571,"[""""]",Alligator mississippiensis
GBA2,"[""""]",102559088,"[""""]",Alligator mississippiensis
GBE1,"[""""]",102576519,"[""""]",Alligator mississippiensis
GBGT1,"[""""]",102565956,"[""""]",Alligator mississippiensis
GCDH,"[""""]",102570080,"[""""]",Alligator mississippiensis
GCK,"[""""]",102558588,"[""""]",Alligator mississippiensis
GCNT1,"[""""]",102563225,"[""""]",Alligator mississippiensis
GCNT2,"[""""]",102575341,"[""""]",Alligator mississippiensis
GCNT4,"[""""]",106737261,"[""""]",Alligator mississippiensis
GCSH,"[""""]",102568593,"[""""]",Alligator mississippiensis
GDPD1,"[""""]",102569388,"[""""]",Alligator mississippiensis
GDPD5,"[""""]",102571080,"[""""]",Alligator mississippiensis
GFPT1,"[""""]",102567220,"[""""]",Alligator mississippiensis
GFPT2,"[""""]",102570397,"[""""]",Alligator mississippiensis
GFRA1,"[""""]",102567060,"[""""]",Alligator mississippiensis
GFRA2,"[""""]",102570920,"[""""]",Alligator mississippiensis
GFRA4,"[""""]",102573225,"[""""]",Alligator mississippiensis
GGT1,"[""""]",102560017,"[""""]",Alligator mississippiensis
GGT5,"[""""]",102559791,"[""""]",Alligator mississippiensis
GK,"[""""]",102565176,"[""""]",Alligator mississippiensis
GLA,"[""""]",102565208,"[""""]",Alligator mississippiensis
GLB1,"[""""]",102567630,"[""""]",Alligator mississippiensis
GLB1L,"[""""]",106737193,"[""""]",Alligator mississippiensis
GLB1L2,"[""""]",102568427,"[""""]",Alligator mississippiensis
GLCE,"[""""]",102568999,"[""""]",Alligator mississippiensis
GLDC,"[""""]",102559563,"[""""]",Alligator mississippiensis
GLO1,"[""""]",102577028,"[""""]",Alligator mississippiensis
GLT8D1,"[""""]",102575857,"[""""]",Alligator mississippiensis
GLT8D2,"[""""]",102566199,"[""""]",Alligator mississippiensis
GLTP,"[""""]",102561956,"[""""]",Alligator mississippiensis
GLUL,"[""""]",102562433,"[""""]",Alligator mississippiensis
GLYCTK,"[""""]",102566009,"[""""]",Alligator mississippiensis
GM2A,"[""""]",102568452,"[""""]",Alligator mississippiensis
GMDS,"[""""]",102570876,"[""""]",Alligator mississippiensis
GMPPA,"[""""]",102565764,"[""""]",Alligator mississippiensis
GMPPB,"[""""]",102576406,"[""""]",Alligator mississippiensis
GNE,"[""""]",102560703,"[""""]",Alligator mississippiensis
GNPAT,"[""""]",102573444,"[""""]",Alligator mississippiensis
GNPDA1,"[""""]",102558018,"[""""]",Alligator mississippiensis
GNPDA2,"[""""]",102568401,"[""""]",Alligator mississippiensis
GNPNAT1,"[""""]",102574793,"[""""]",Alligator mississippiensis
