Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ANXA4,"[""""]",102345087,"[""""]",Latimeria chalumnae
LOC102345092,"[""""]",102345092,"[""""]",Latimeria chalumnae
PLCE1,"[""""]",102345110,"[""""]",Latimeria chalumnae
ACOD1,"[""""]",102345136,"[""""]",Latimeria chalumnae
IDH1,"[""""]",102345143,"[""""]",Latimeria chalumnae
LOC102345185,"[""""]",102345185,"[""""]",Latimeria chalumnae
GPLD1,"[""""]",102345190,"[""""]",Latimeria chalumnae
PCK1,"[""""]",102345191,"[""""]",Latimeria chalumnae
LOC102345200,"[""""]",102345200,"[""""]",Latimeria chalumnae
MGAT5B,"[""""]",102345205,"[""""]",Latimeria chalumnae
ST6GALNAC6,"[""""]",102345206,"[""""]",Latimeria chalumnae
B3GNT3,"[""""]",102345207,"[""""]",Latimeria chalumnae
SMPDL3B,"[""""]",102345244,"[""""]",Latimeria chalumnae
ELOVL1,"[""""]",102345269,"[""""]",Latimeria chalumnae
ACSL5,"[""""]",102345307,"[""""]",Latimeria chalumnae
PIGP,"[""""]",102345315,"[""""]",Latimeria chalumnae
GALNT15,"[""""]",102345330,"[""""]",Latimeria chalumnae
HS3ST5,"[""""]",102345335,"[""""]",Latimeria chalumnae
DLST,"[""""]",102345347,"[""""]",Latimeria chalumnae
CHST10,"[""""]",102345413,"[""""]",Latimeria chalumnae
GTDC1,"[""""]",102345434,"[""""]",Latimeria chalumnae
C1GALT1A,"[""""]",102345499,"[""""]",Latimeria chalumnae
UGGT2,"[""""]",102345510,"[""""]",Latimeria chalumnae
AGPAT2,"[""""]",102345535,"[""""]",Latimeria chalumnae
SMC3,"[""""]",102345584,"[""""]",Latimeria chalumnae
HSD3B1,"[""""]",102345588,"[""""]",Latimeria chalumnae
CS,"[""""]",102345608,"[""""]",Latimeria chalumnae
HSD11B1,"[""""]",102345616,"[""""]",Latimeria chalumnae
KDSR,"[""""]",102345617,"[""""]",Latimeria chalumnae
GFPT1,"[""""]",102345618,"[""""]",Latimeria chalumnae
COG3,"[""""]",102345707,"[""""]",Latimeria chalumnae
TALDO1,"[""""]",102345743,"[""""]",Latimeria chalumnae
CERS5,"[""""]",102345762,"[""""]",Latimeria chalumnae
GLB1L2,"[""""]",102345786,"[""""]",Latimeria chalumnae
ELOVL5,"[""""]",102345809,"[""""]",Latimeria chalumnae
ALDH5A1,"[""""]",102345816,"[""""]",Latimeria chalumnae
GPAT3,"[""""]",102345852,"[""""]",Latimeria chalumnae
PLCB1,"[""""]",102345855,"[""""]",Latimeria chalumnae
LOC102345900,"[""""]",102345900,"[""""]",Latimeria chalumnae
SORD,"[""""]",102345933,"[""""]",Latimeria chalumnae
NGLY1,"[""""]",102345970,"[""""]",Latimeria chalumnae
PLD4,"[""""]",102345980,"[""""]",Latimeria chalumnae
KL,"[""""]",102346063,"[""""]",Latimeria chalumnae
SI:CH73-62B13.1,"[""""]",102346083,"[""""]",Latimeria chalumnae
SRD5A1,"[""""]",102346093,"[""""]",Latimeria chalumnae
PGS1,"[""""]",102346170,"[""""]",Latimeria chalumnae
LOC102346260,"[""""]",102346260,"[""""]",Latimeria chalumnae
RGMA,"[""""]",102346278,"[""""]",Latimeria chalumnae
POMGNT2,"[""""]",102346285,"[""""]",Latimeria chalumnae
SDC4,"[""""]",102346324,"[""""]",Latimeria chalumnae
LOC102346343,"[""""]",102346343,"[""""]",Latimeria chalumnae
LOC102346351,"[""""]",102346351,"[""""]",Latimeria chalumnae
HS3ST1,"[""""]",102346461,"[""""]",Latimeria chalumnae
LOC102346475,"[""""]",102346475,"[""""]",Latimeria chalumnae
DLD,"[""""]",102346486,"[""""]",Latimeria chalumnae
PRKCSH,"[""""]",102346533,"[""""]",Latimeria chalumnae
HMMR,"[""""]",102346542,"[""""]",Latimeria chalumnae
PI4K2A,"[""""]",102346551,"[""""]",Latimeria chalumnae
GAPDH,"[""""]",102346560,"[""""]",Latimeria chalumnae
SDC2,"[""""]",102346562,"[""""]",Latimeria chalumnae
SMPD4,"[""""]",102346578,"[""""]",Latimeria chalumnae
GALT,"[""""]",102346602,"[""""]",Latimeria chalumnae
GALNT11,"[""""]",102346645,"[""""]",Latimeria chalumnae
ALG10,"[""""]",102346649,"[""""]",Latimeria chalumnae
PIK3C2A,"[""""]",102346693,"[""""]",Latimeria chalumnae
M6PR,"[""""]",102346696,"[""""]",Latimeria chalumnae
IDNK,"[""""]",102346779,"[""""]",Latimeria chalumnae
ST8SIA2,"[""""]",102346806,"[""""]",Latimeria chalumnae
LPIN2,"[""""]",102346820,"[""""]",Latimeria chalumnae
ACYP2,"[""""]",102346834,"[""""]",Latimeria chalumnae
GGT5,"[""""]",102346851,"[""""]",Latimeria chalumnae
MPDU1B,"[""""]",102346854,"[""""]",Latimeria chalumnae
HPSE,"[""""]",102346905,"[""""]",Latimeria chalumnae
ELOVL2,"[""""]",102346933,"[""""]",Latimeria chalumnae
CDS2,"[""""]",102346950,"[""""]",Latimeria chalumnae
GOLPH3,"[""""]",102346954,"[""""]",Latimeria chalumnae
INPP5F,"[""""]",102347000,"[""""]",Latimeria chalumnae
ACOX3,"[""""]",102347012,"[""""]",Latimeria chalumnae
FUT9A,"[""""]",102347013,"[""""]",Latimeria chalumnae
HS3ST2,"[""""]",102347024,"[""""]",Latimeria chalumnae
CDS1,"[""""]",102347032,"[""""]",Latimeria chalumnae
FCN3,"[""""]",102347061,"[""""]",Latimeria chalumnae
NANP,"[""""]",102347112,"[""""]",Latimeria chalumnae
OS9,"[""""]",102347119,"[""""]",Latimeria chalumnae
ST3GAL2,"[""""]",102347188,"[""""]",Latimeria chalumnae
PIGS,"[""""]",102347200,"[""""]",Latimeria chalumnae
ME2,"[""""]",102347206,"[""""]",Latimeria chalumnae
MBOAT1,"[""""]",102347223,"[""""]",Latimeria chalumnae
MANEA,"[""""]",102347276,"[""""]",Latimeria chalumnae
OXSM,"[""""]",102347281,"[""""]",Latimeria chalumnae
GALM,"[""""]",102347288,"[""""]",Latimeria chalumnae
LOC102347296,"[""""]",102347296,"[""""]",Latimeria chalumnae
DPAGT1,"[""""]",102347301,"[""""]",Latimeria chalumnae
AACS,"[""""]",102347308,"[""""]",Latimeria chalumnae
DAD1,"[""""]",102347331,"[""""]",Latimeria chalumnae
ENO3,"[""""]",102347359,"[""""]",Latimeria chalumnae
B3GALT2,"[""""]",102347369,"[""""]",Latimeria chalumnae
ACAT1,"[""""]",102347383,"[""""]",Latimeria chalumnae
ACSS2,"[""""]",102347386,"[""""]",Latimeria chalumnae
HS2ST1,"[""""]",102347387,"[""""]",Latimeria chalumnae
SDHD,"[""""]",102347390,"[""""]",Latimeria chalumnae
PLOD3,"[""""]",102347396,"[""""]",Latimeria chalumnae
ST8SIA4,"[""""]",102347419,"[""""]",Latimeria chalumnae
PGK1,"[""""]",102347446,"[""""]",Latimeria chalumnae
COG4,"[""""]",102347455,"[""""]",Latimeria chalumnae
SLC26A2,"[""""]",102347458,"[""""]",Latimeria chalumnae
RXYLT1,"[""""]",102347491,"[""""]",Latimeria chalumnae
AFMID,"[""""]",102347585,"[""""]",Latimeria chalumnae
CHST12A,"[""""]",102347601,"[""""]",Latimeria chalumnae
COLEC12,"[""""]",102347627,"[""""]",Latimeria chalumnae
EDEM3,"[""""]",102347632,"[""""]",Latimeria chalumnae
SLC2A8,"[""""]",102347656,"[""""]",Latimeria chalumnae
RTN4RL2,"[""""]",102347688,"[""""]",Latimeria chalumnae
PEMT,"[""""]",102347713,"[""""]",Latimeria chalumnae
FCSK,"[""""]",102347730,"[""""]",Latimeria chalumnae
GLYCTK,"[""""]",102347757,"[""""]",Latimeria chalumnae
PLCD1,"[""""]",102347797,"[""""]",Latimeria chalumnae
ATRN,"[""""]",102347805,"[""""]",Latimeria chalumnae
MGAT4C,"[""""]",102347820,"[""""]",Latimeria chalumnae
PIK3C2G,"[""""]",102347853,"[""""]",Latimeria chalumnae
GLA,"[""""]",102347864,"[""""]",Latimeria chalumnae
CAT,"[""""]",102347899,"[""""]",Latimeria chalumnae
PIP4K2C,"[""""]",102347919,"[""""]",Latimeria chalumnae
LFNG,"[""""]",102347945,"[""""]",Latimeria chalumnae
TUSC3,"[""""]",102347982,"[""""]",Latimeria chalumnae
HEXD,"[""""]",102347994,"[""""]",Latimeria chalumnae
LYG2,"[""""]",102347997,"[""""]",Latimeria chalumnae
DDOST,"[""""]",102347998,"[""""]",Latimeria chalumnae
EXTL2,"[""""]",102348020,"[""""]",Latimeria chalumnae
INPP4B,"[""""]",102348021,"[""""]",Latimeria chalumnae
IDS,"[""""]",102348043,"[""""]",Latimeria chalumnae
FUT8,"[""""]",102348117,"[""""]",Latimeria chalumnae
ENOSF1,"[""""]",102348138,"[""""]",Latimeria chalumnae
OTOA,"[""""]",102348148,"[""""]",Latimeria chalumnae
CHPF2,"[""""]",102348174,"[""""]",Latimeria chalumnae
GYG1,"[""""]",102348178,"[""""]",Latimeria chalumnae
HEXB,"[""""]",102348190,"[""""]",Latimeria chalumnae
ACAA1,"[""""]",102348225,"[""""]",Latimeria chalumnae
MMUT,"[""""]",102348247,"[""""]",Latimeria chalumnae
PIGL,"[""""]",102348270,"[""""]",Latimeria chalumnae
DERA,"[""""]",102348272,"[""""]",Latimeria chalumnae
PLCB4,"[""""]",102348275,"[""""]",Latimeria chalumnae
MGAT4A,"[""""]",102348296,"[""""]",Latimeria chalumnae
LY75,"[""""]",102348300,"[""""]",Latimeria chalumnae
LIPF,"[""""]",102348301,"[""""]",Latimeria chalumnae
PXYLP1,"[""""]",102348325,"[""""]",Latimeria chalumnae
CD248,"[""""]",102348338,"[""""]",Latimeria chalumnae
DPY19L1L,"[""""]",102348345,"[""""]",Latimeria chalumnae
FKTN,"[""""]",102348352,"[""""]",Latimeria chalumnae
LOC102348408,"[""""]",102348408,"[""""]",Latimeria chalumnae
ACSM3,"[""""]",102348417,"[""""]",Latimeria chalumnae
LDHD,"[""""]",102348425,"[""""]",Latimeria chalumnae
NCAM1,"[""""]",102348450,"[""""]",Latimeria chalumnae
SRGN,"[""""]",102348471,"[""""]",Latimeria chalumnae
LOC102348486,"[""""]",102348486,"[""""]",Latimeria chalumnae
PFKFB3,"[""""]",102348491,"[""""]",Latimeria chalumnae
HSD17B7,"[""""]",102348492,"[""""]",Latimeria chalumnae
POC1BL,"[""""]",102348504,"[""""]",Latimeria chalumnae
GPX7,"[""""]",102348531,"[""""]",Latimeria chalumnae
POFUT2,"[""""]",102348539,"[""""]",Latimeria chalumnae
ELOVL6,"[""""]",102348556,"[""""]",Latimeria chalumnae
PLCD3,"[""""]",102348562,"[""""]",Latimeria chalumnae
ORMDL1,"[""""]",102348582,"[""""]",Latimeria chalumnae
FUT4,"[""""]",102348593,"[""""]",Latimeria chalumnae
ST8SIA5,"[""""]",102348634,"[""""]",Latimeria chalumnae
PGAM1,"[""""]",102348652,"[""""]",Latimeria chalumnae
PDHX,"[""""]",102348671,"[""""]",Latimeria chalumnae
ACER2,"[""""]",102348678,"[""""]",Latimeria chalumnae
ACAN,"[""""]",102348711,"[""""]",Latimeria chalumnae
RFT1,"[""""]",102348726,"[""""]",Latimeria chalumnae
B4GALT6,"[""""]",102348772,"[""""]",Latimeria chalumnae
B4GALNT3,"[""""]",102348774,"[""""]",Latimeria chalumnae
ALDOC,"[""""]",102348779,"[""""]",Latimeria chalumnae
ENPP3,"[""""]",102348812,"[""""]",Latimeria chalumnae
SDHA,"[""""]",102348838,"[""""]",Latimeria chalumnae
LDHA,"[""""]",102348878,"[""""]",Latimeria chalumnae
FUT10,"[""""]",102348890,"[""""]",Latimeria chalumnae
CD48,"[""""]",102348979,"[""""]",Latimeria chalumnae
ENPP1,"[""""]",102348989,"[""""]",Latimeria chalumnae
PNPLA2,"[""""]",102349054,"[""""]",Latimeria chalumnae
IMPA2,"[""""]",102349059,"[""""]",Latimeria chalumnae
PGAP3,"[""""]",102349096,"[""""]",Latimeria chalumnae
PC,"[""""]",102349243,"[""""]",Latimeria chalumnae
PIGM,"[""""]",102349293,"[""""]",Latimeria chalumnae
GPD1L,"[""""]",102349298,"[""""]",Latimeria chalumnae
RBKS,"[""""]",102349347,"[""""]",Latimeria chalumnae
POMK,"[""""]",102349350,"[""""]",Latimeria chalumnae
SELL,"[""""]",102349386,"[""""]",Latimeria chalumnae
IDH3A,"[""""]",102349413,"[""""]",Latimeria chalumnae
DGCR2,"[""""]",102349414,"[""""]",Latimeria chalumnae
PYGL,"[""""]",102349450,"[""""]",Latimeria chalumnae
INPP5A,"[""""]",102349479,"[""""]",Latimeria chalumnae
LYPD6B,"[""""]",102349480,"[""""]",Latimeria chalumnae
CPO,"[""""]",102349498,"[""""]",Latimeria chalumnae
B4GALNT4,"[""""]",102349555,"[""""]",Latimeria chalumnae
PIGT,"[""""]",102349594,"[""""]",Latimeria chalumnae
MINPP1,"[""""]",102349601,"[""""]",Latimeria chalumnae
OCRL,"[""""]",102349621,"[""""]",Latimeria chalumnae
LOC102349667,"[""""]",102349667,"[""""]",Latimeria chalumnae
H6PD,"[""""]",102349672,"[""""]",Latimeria chalumnae
SGSH,"[""""]",102349697,"[""""]",Latimeria chalumnae
SACM1L,"[""""]",102349740,"[""""]",Latimeria chalumnae
HMGCLL1,"[""""]",102349776,"[""""]",Latimeria chalumnae
INPP1,"[""""]",102349777,"[""""]",Latimeria chalumnae
AGPS,"[""""]",102349851,"[""""]",Latimeria chalumnae
AGA,"[""""]",102349860,"[""""]",Latimeria chalumnae
DOLK,"[""""]",102349892,"[""""]",Latimeria chalumnae
SUCLG1,"[""""]",102349934,"[""""]",Latimeria chalumnae
FADS2,"[""""]",102349949,"[""""]",Latimeria chalumnae
DGAT1,"[""""]",102349959,"[""""]",Latimeria chalumnae
ALDOB,"[""""]",102349970,"[""""]",Latimeria chalumnae
SCD5,"[""""]",102350028,"[""""]",Latimeria chalumnae
NDST1,"[""""]",102350049,"[""""]",Latimeria chalumnae
ST8SIA1,"[""""]",102350065,"[""""]",Latimeria chalumnae
PIGB,"[""""]",102350100,"[""""]",Latimeria chalumnae
ITPKB,"[""""]",102350126,"[""""]",Latimeria chalumnae
CLEC3A,"[""""]",102350130,"[""""]",Latimeria chalumnae
RPIA,"[""""]",102350160,"[""""]",Latimeria chalumnae
HIBCH,"[""""]",102350181,"[""""]",Latimeria chalumnae
B4GALT2,"[""""]",102350195,"[""""]",Latimeria chalumnae
LOC102350203,"[""""]",102350203,"[""""]",Latimeria chalumnae
FADS1,"[""""]",102350226,"[""""]",Latimeria chalumnae
LPCAT2,"[""""]",102350271,"[""""]",Latimeria chalumnae
FPGT,"[""""]",102350282,"[""""]",Latimeria chalumnae
MOGAT2,"[""""]",102350286,"[""""]",Latimeria chalumnae
CBR4,"[""""]",102350295,"[""""]",Latimeria chalumnae
PGAP1,"[""""]",102350322,"[""""]",Latimeria chalumnae
TBXAS1,"[""""]",102350410,"[""""]",Latimeria chalumnae
ACAT2,"[""""]",102350451,"[""""]",Latimeria chalumnae
SLC3A1,"[""""]",102350457,"[""""]",Latimeria chalumnae
COG1,"[""""]",102350501,"[""""]",Latimeria chalumnae
MFNG,"[""""]",102350505,"[""""]",Latimeria chalumnae
ETNK1,"[""""]",102350527,"[""""]",Latimeria chalumnae
B3GAT1,"[""""]",102350544,"[""""]",Latimeria chalumnae
IDH2,"[""""]",102350603,"[""""]",Latimeria chalumnae
LOC102350700,"[""""]",102350700,"[""""]",Latimeria chalumnae
SLC35F4,"[""""]",102350743,"[""""]",Latimeria chalumnae
MTMR7,"[""""]",102350800,"[""""]",Latimeria chalumnae
HSD3B7,"[""""]",102350807,"[""""]",Latimeria chalumnae
CHST11,"[""""]",102350815,"[""""]",Latimeria chalumnae
HADHA,"[""""]",102350823,"[""""]",Latimeria chalumnae
LOC102350925,"[""""]",102350925,"[""""]",Latimeria chalumnae
DPEP2,"[""""]",102350931,"[""""]",Latimeria chalumnae
PIK3CA,"[""""]",102350948,"[""""]",Latimeria chalumnae
DOLPP1,"[""""]",102350950,"[""""]",Latimeria chalumnae
SPHK1,"[""""]",102350955,"[""""]",Latimeria chalumnae
BPGM,"[""""]",102350982,"[""""]",Latimeria chalumnae
CHKB,"[""""]",102351003,"[""""]",Latimeria chalumnae
LGALS2,"[""""]",102351022,"[""""]",Latimeria chalumnae
MTM1,"[""""]",102351041,"[""""]",Latimeria chalumnae
MGLL,"[""""]",102351047,"[""""]",Latimeria chalumnae
LYPD6,"[""""]",102351087,"[""""]",Latimeria chalumnae
PIGN,"[""""]",102351092,"[""""]",Latimeria chalumnae
OGDH,"[""""]",102351118,"[""""]",Latimeria chalumnae
IDH3G,"[""""]",102351121,"[""""]",Latimeria chalumnae
MDH2,"[""""]",102351122,"[""""]",Latimeria chalumnae
LGALS8,"[""""]",102351130,"[""""]",Latimeria chalumnae
ST6GAL1,"[""""]",102351140,"[""""]",Latimeria chalumnae
ST3GAL3B,"[""""]",102351151,"[""""]",Latimeria chalumnae
GPAM,"[""""]",102351156,"[""""]",Latimeria chalumnae
CRPPA,"[""""]",102351162,"[""""]",Latimeria chalumnae
POGLUT1,"[""""]",102351249,"[""""]",Latimeria chalumnae
GK,"[""""]",102351316,"[""""]",Latimeria chalumnae
DHCR24,"[""""]",102351351,"[""""]",Latimeria chalumnae
GALNS,"[""""]",102351372,"[""""]",Latimeria chalumnae
GLT8D1,"[""""]",102351476,"[""""]",Latimeria chalumnae
ELOVL3,"[""""]",102351492,"[""""]",Latimeria chalumnae
SI,"[""""]",102351524,"[""""]",Latimeria chalumnae
GAPDHS,"[""""]",102351554,"[""""]",Latimeria chalumnae
GRIFIN,"[""""]",102351556,"[""""]",Latimeria chalumnae
GALK2,"[""""]",102351584,"[""""]",Latimeria chalumnae
PKM,"[""""]",102351610,"[""""]",Latimeria chalumnae
PIK3CD,"[""""]",102351622,"[""""]",Latimeria chalumnae
G6PD,"[""""]",102351638,"[""""]",Latimeria chalumnae
TECTB,"[""""]",102351669,"[""""]",Latimeria chalumnae
PIP5K1C,"[""""]",102351676,"[""""]",Latimeria chalumnae
SMPD3,"[""""]",102351710,"[""""]",Latimeria chalumnae
ALPL,"[""""]",102351723,"[""""]",Latimeria chalumnae
SDC3,"[""""]",102351746,"[""""]",Latimeria chalumnae
TMTC4,"[""""]",102351757,"[""""]",Latimeria chalumnae
SDC1,"[""""]",102351776,"[""""]",Latimeria chalumnae
SOAT1,"[""""]",102351870,"[""""]",Latimeria chalumnae
ALG9,"[""""]",102351899,"[""""]",Latimeria chalumnae
PPP1R3G,"[""""]",102351949,"[""""]",Latimeria chalumnae
GFPT2,"[""""]",102351964,"[""""]",Latimeria chalumnae
CERS1,"[""""]",102351990,"[""""]",Latimeria chalumnae
AGK,"[""""]",102352004,"[""""]",Latimeria chalumnae
PISD,"[""""]",102352075,"[""""]",Latimeria chalumnae
FDFT1,"[""""]",102352076,"[""""]",Latimeria chalumnae
CHST14,"[""""]",102352110,"[""""]",Latimeria chalumnae
GPX2,"[""""]",102352196,"[""""]",Latimeria chalumnae
CERCAM,"[""""]",102352198,"[""""]",Latimeria chalumnae
ME3,"[""""]",102352212,"[""""]",Latimeria chalumnae
PTGS2,"[""""]",102352257,"[""""]",Latimeria chalumnae
G6PC2,"[""""]",102352326,"[""""]",Latimeria chalumnae
B4GAT1,"[""""]",102352330,"[""""]",Latimeria chalumnae
SLC35E3,"[""""]",102352343,"[""""]",Latimeria chalumnae
GAD2,"[""""]",102352345,"[""""]",Latimeria chalumnae
HMGCS1,"[""""]",102352370,"[""""]",Latimeria chalumnae
HPGDS,"[""""]",102352378,"[""""]",Latimeria chalumnae
MTMR1,"[""""]",102352382,"[""""]",Latimeria chalumnae
DPM1,"[""""]",102352417,"[""""]",Latimeria chalumnae
ST3GAL5,"[""""]",102352419,"[""""]",Latimeria chalumnae
AGRN,"[""""]",102352438,"[""""]",Latimeria chalumnae
ACSS3,"[""""]",102352488,"[""""]",Latimeria chalumnae
ST6GALNAC,"[""""]",102352533,"[""""]",Latimeria chalumnae
LOC102352578,"[""""]",102352578,"[""""]",Latimeria chalumnae
MTMR3,"[""""]",102352617,"[""""]",Latimeria chalumnae
LOC102352685,"[""""]",102352685,"[""""]",Latimeria chalumnae
TKFC,"[""""]",102352724,"[""""]",Latimeria chalumnae
EOGT,"[""""]",102352761,"[""""]",Latimeria chalumnae
ECHDC1,"[""""]",102352882,"[""""]",Latimeria chalumnae
HAS3,"[""""]",102352892,"[""""]",Latimeria chalumnae
SLC5A1,"[""""]",102352895,"[""""]",Latimeria chalumnae
PLA2G4A,"[""""]",102352898,"[""""]",Latimeria chalumnae
FASN,"[""""]",102352909,"[""""]",Latimeria chalumnae
GALK1,"[""""]",102352957,"[""""]",Latimeria chalumnae
FAM20B,"[""""]",102352968,"[""""]",Latimeria chalumnae
ALDOA,"[""""]",102352985,"[""""]",Latimeria chalumnae
SPTSSA,"[""""]",102352993,"[""""]",Latimeria chalumnae
LOC102353008,"[""""]",102353008,"[""""]",Latimeria chalumnae
SLC35A1,"[""""]",102353095,"[""""]",Latimeria chalumnae
ACOX1,"[""""]",102353101,"[""""]",Latimeria chalumnae
PPT1,"[""""]",102353105,"[""""]",Latimeria chalumnae
ENO4,"[""""]",102353112,"[""""]",Latimeria chalumnae
MPPE1,"[""""]",102353113,"[""""]",Latimeria chalumnae
SHMT1,"[""""]",102353118,"[""""]",Latimeria chalumnae
B3GALT1B,"[""""]",102353131,"[""""]",Latimeria chalumnae
GLB1L,"[""""]",102353144,"[""""]",Latimeria chalumnae
LOC102353146,"[""""]",102353146,"[""""]",Latimeria chalumnae
SQLE,"[""""]",102353148,"[""""]",Latimeria chalumnae
STT3B,"[""""]",102353150,"[""""]",Latimeria chalumnae
GDPD1,"[""""]",102353155,"[""""]",Latimeria chalumnae
RPN1,"[""""]",102353194,"[""""]",Latimeria chalumnae
PLD2,"[""""]",102353212,"[""""]",Latimeria chalumnae
ALG2,"[""""]",102353262,"[""""]",Latimeria chalumnae
DHDH,"[""""]",102353287,"[""""]",Latimeria chalumnae
NYX,"[""""]",102353311,"[""""]",Latimeria chalumnae
ACOT8,"[""""]",102353321,"[""""]",Latimeria chalumnae
BDH2,"[""""]",102353326,"[""""]",Latimeria chalumnae
LOC102353417,"[""""]",102353417,"[""""]",Latimeria chalumnae
SMPDL3A,"[""""]",102353440,"[""""]",Latimeria chalumnae
MIOX,"[""""]",102353445,"[""""]",Latimeria chalumnae
GAL3ST1A,"[""""]",102353453,"[""""]",Latimeria chalumnae
EXT1,"[""""]",102353460,"[""""]",Latimeria chalumnae
PKD2,"[""""]",102353493,"[""""]",Latimeria chalumnae
MYORG,"[""""]",102353505,"[""""]",Latimeria chalumnae
GALNT10,"[""""]",102353507,"[""""]",Latimeria chalumnae
CPT2,"[""""]",102353513,"[""""]",Latimeria chalumnae
CEL,"[""""]",102353515,"[""""]",Latimeria chalumnae
PIK3CG,"[""""]",102353565,"[""""]",Latimeria chalumnae
TECTA,"[""""]",102353585,"[""""]",Latimeria chalumnae
HADH,"[""""]",102353593,"[""""]",Latimeria chalumnae
PIGK,"[""""]",102353645,"[""""]",Latimeria chalumnae
B3GALT5,"[""""]",102353659,"[""""]",Latimeria chalumnae
COG7,"[""""]",102353663,"[""""]",Latimeria chalumnae
ACACB,"[""""]",102353666,"[""""]",Latimeria chalumnae
ADPRS,"[""""]",102353686,"[""""]",Latimeria chalumnae
CHODL,"[""""]",102353706,"[""""]",Latimeria chalumnae
PIK3C3,"[""""]",102353717,"[""""]",Latimeria chalumnae
PGM5,"[""""]",102353733,"[""""]",Latimeria chalumnae
GNPDA1,"[""""]",102353738,"[""""]",Latimeria chalumnae
PLCH1,"[""""]",102353757,"[""""]",Latimeria chalumnae
BCKDHB,"[""""]",102353777,"[""""]",Latimeria chalumnae
ARSB,"[""""]",102353782,"[""""]",Latimeria chalumnae
ST8SIA3,"[""""]",102353792,"[""""]",Latimeria chalumnae
B3GALT4,"[""""]",102353810,"[""""]",Latimeria chalumnae
CHST2B,"[""""]",102353816,"[""""]",Latimeria chalumnae
G6PC3,"[""""]",102353877,"[""""]",Latimeria chalumnae
GFRA1,"[""""]",102353894,"[""""]",Latimeria chalumnae
PCCA,"[""""]",102353895,"[""""]",Latimeria chalumnae
SLC35F6,"[""""]",102353917,"[""""]",Latimeria chalumnae
PI4K2B,"[""""]",102354038,"[""""]",Latimeria chalumnae
TMED9,"[""""]",102354138,"[""""]",Latimeria chalumnae
GFRA2,"[""""]",102354149,"[""""]",Latimeria chalumnae
PI4KB,"[""""]",102354177,"[""""]",Latimeria chalumnae
NAGPA,"[""""]",102354196,"[""""]",Latimeria chalumnae
B3GNT2L,"[""""]",102354201,"[""""]",Latimeria chalumnae
ARSK,"[""""]",102354216,"[""""]",Latimeria chalumnae
GNE,"[""""]",102354276,"[""""]",Latimeria chalumnae
SLC33A1,"[""""]",102354281,"[""""]",Latimeria chalumnae
LOC102354362,"[""""]",102354362,"[""""]",Latimeria chalumnae
LOC102354369,"[""""]",102354369,"[""""]",Latimeria chalumnae
SULF2,"[""""]",102354404,"[""""]",Latimeria chalumnae
LMAN2,"[""""]",102354406,"[""""]",Latimeria chalumnae
LOC102354455,"[""""]",102354455,"[""""]",Latimeria chalumnae
ADPRM,"[""""]",102354487,"[""""]",Latimeria chalumnae
LGALS9,"[""""]",102354553,"[""""]",Latimeria chalumnae
MAN1C1,"[""""]",102354592,"[""""]",Latimeria chalumnae
OLAH,"[""""]",102354603,"[""""]",Latimeria chalumnae
FKRP,"[""""]",102354608,"[""""]",Latimeria chalumnae
DCN,"[""""]",102354622,"[""""]",Latimeria chalumnae
C1GALT1LB,"[""""]",102354637,"[""""]",Latimeria chalumnae
CTSA,"[""""]",102354641,"[""""]",Latimeria chalumnae
CMAS,"[""""]",102354669,"[""""]",Latimeria chalumnae
RTN4R,"[""""]",102354688,"[""""]",Latimeria chalumnae
SI:CH211-236H17.3,"[""""]",102354698,"[""""]",Latimeria chalumnae
PMM2,"[""""]",102354737,"[""""]",Latimeria chalumnae
CACNA2D3,"[""""]",102354765,"[""""]",Latimeria chalumnae
ACSL1,"[""""]",102354816,"[""""]",Latimeria chalumnae
LOC102354852,"[""""]",102354852,"[""""]",Latimeria chalumnae
EXTL1,"[""""]",102354854,"[""""]",Latimeria chalumnae
CERS6,"[""""]",102354959,"[""""]",Latimeria chalumnae
ACADM,"[""""]",102354968,"[""""]",Latimeria chalumnae
SLC35A2,"[""""]",102355053,"[""""]",Latimeria chalumnae
COG8,"[""""]",102355067,"[""""]",Latimeria chalumnae
SHMT2,"[""""]",102355076,"[""""]",Latimeria chalumnae
LCAT,"[""""]",102355092,"[""""]",Latimeria chalumnae
LOC102355099,"[""""]",102355099,"[""""]",Latimeria chalumnae
MGAT3,"[""""]",102355106,"[""""]",Latimeria chalumnae
COG5,"[""""]",102355146,"[""""]",Latimeria chalumnae
ABAT,"[""""]",102355159,"[""""]",Latimeria chalumnae
PGM3,"[""""]",102355161,"[""""]",Latimeria chalumnae
B4GALT3,"[""""]",102355225,"[""""]",Latimeria chalumnae
PIP5K1A,"[""""]",102355241,"[""""]",Latimeria chalumnae
B3GALT6,"[""""]",102355255,"[""""]",Latimeria chalumnae
TMED8,"[""""]",102355256,"[""""]",Latimeria chalumnae
DLAT,"[""""]",102355262,"[""""]",Latimeria chalumnae
GAA,"[""""]",102355272,"[""""]",Latimeria chalumnae
PYGB,"[""""]",102355324,"[""""]",Latimeria chalumnae
POFUT1,"[""""]",102355355,"[""""]",Latimeria chalumnae
LOC102355362,"[""""]",102355362,"[""""]",Latimeria chalumnae
MAN2B1,"[""""]",102355373,"[""""]",Latimeria chalumnae
GLDC,"[""""]",102355395,"[""""]",Latimeria chalumnae
