Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",487298,"[""""]",Canis lupus familiaris
A4GALT,"[""""]",481222,"[""""]",Canis lupus familiaris
A4GNT,"[""""]",485683,"[""""]",Canis lupus familiaris
AACS,"[""""]",486240,"[""""]",Canis lupus familiaris
ABAT,"[""""]",479856,"[""""]",Canis lupus familiaris
ABCC1,"[""""]",403453,"[""""]",Canis lupus familiaris
ABO,"[""""]",491265,"[""""]",Canis lupus familiaris
ACAA1,"[""""]",477023,"[""""]",Canis lupus familiaris
ACAA2,"[""""]",490568,"[""""]",Canis lupus familiaris
ACACA,"[""""]",491130,"[""""]",Canis lupus familiaris
ACACB,"[""""]",100685468,"[""""]",Canis lupus familiaris
ACADL,"[""""]",478895,"[""""]",Canis lupus familiaris
ACADM,"[""""]",490207,"[""""]",Canis lupus familiaris
ACADS,"[""""]",477517,"[""""]",Canis lupus familiaris
ACADSB,"[""""]",477856,"[""""]",Canis lupus familiaris
ACADVL,"[""""]",489463,"[""""]",Canis lupus familiaris
ACAN,"[""""]",403828,"[""""]",Canis lupus familiaris
ACAT1,"[""""]",489421,"[""""]",Canis lupus familiaris
ACAT2,"[""""]",484063,"[""""]",Canis lupus familiaris
ACE,"[""""]",610668,"[""""]",Canis lupus familiaris
ACER1,"[""""]",611739,"[""""]",Canis lupus familiaris
ACER2,"[""""]",100856386,"[""""]",Canis lupus familiaris
ACER3,"[""""]",607939,"[""""]",Canis lupus familiaris
ACHE,"[""""]",489828,"[""""]",Canis lupus familiaris
ACLY,"[""""]",607852,"[""""]",Canis lupus familiaris
ACO1,"[""""]",481576,"[""""]",Canis lupus familiaris
ACO2,"[""""]",474487,"[""""]",Canis lupus familiaris
ACOD1,"[""""]",485496,"[""""]",Canis lupus familiaris
ACOT12,"[""""]",488925,"[""""]",Canis lupus familiaris
ACOT4,"[""""]",490771,"[""""]",Canis lupus familiaris
ACOT7,"[""""]",479589,"[""""]",Canis lupus familiaris
ACOT8,"[""""]",477247,"[""""]",Canis lupus familiaris
ACOX1,"[""""]",483322,"[""""]",Canis lupus familiaris
ACOX2,"[""""]",100855488,"[""""]",Canis lupus familiaris
ACOX3,"[""""]",488790,"[""""]",Canis lupus familiaris
ACSBG1,"[""""]",479067,"[""""]",Canis lupus familiaris
ACSBG2,"[""""]",476732,"[""""]",Canis lupus familiaris
ACSF3,"[""""]",100683704,"[""""]",Canis lupus familiaris
ACSL1,"[""""]",475631,"[""""]",Canis lupus familiaris
ACSL3,"[""""]",478927,"[""""]",Canis lupus familiaris
ACSL4,"[""""]",481018,"[""""]",Canis lupus familiaris
ACSL5,"[""""]",477820,"[""""]",Canis lupus familiaris
ACSL6,"[""""]",474670,"[""""]",Canis lupus familiaris
ACSM3,"[""""]",608888,"[""""]",Canis lupus familiaris
ACSM5,"[""""]",609009,"[""""]",Canis lupus familiaris
ACSS1,"[""""]",477002,"[""""]",Canis lupus familiaris
ACSS2,"[""""]",477205,"[""""]",Canis lupus familiaris
ACSS3,"[""""]",475414,"[""""]",Canis lupus familiaris
ACTB,"[""""]",403580,"[""""]",Canis lupus familiaris
ACYP1,"[""""]",480390,"[""""]",Canis lupus familiaris
ACYP2,"[""""]",474595,"[""""]",Canis lupus familiaris
ADH4,"[""""]",478487,"[""""]",Canis lupus familiaris
ADH5,"[""""]",609781,"[""""]",Canis lupus familiaris
ADPGK,"[""""]",478360,"[""""]",Canis lupus familiaris
ADPRM,"[""""]",479504,"[""""]",Canis lupus familiaris
AFMID,"[""""]",119863893,"[""""]",Canis lupus familiaris
AGA,"[""""]",475638,"[""""]",Canis lupus familiaris
AGK,"[""""]",482764,"[""""]",Canis lupus familiaris
AGL,"[""""]",479931,"[""""]",Canis lupus familiaris
AGPAT1,"[""""]",474857,"[""""]",Canis lupus familiaris
AGPAT2,"[""""]",491249,"[""""]",Canis lupus familiaris
AGPAT3,"[""""]",100687022,"[""""]",Canis lupus familiaris
AGPAT4,"[""""]",612306,"[""""]",Canis lupus familiaris
AGPAT5,"[""""]",100684122,"[""""]",Canis lupus familiaris
AGPS,"[""""]",488421,"[""""]",Canis lupus familiaris
AGRN,"[""""]",479574,"[""""]",Canis lupus familiaris
AGXT,"[""""]",100855679,"[""""]",Canis lupus familiaris
AICDA,"[""""]",442983,"[""""]",Canis lupus familiaris
AKR1A1,"[""""]",610537,"[""""]",Canis lupus familiaris
AKR1B1,"[""""]",607537,"[""""]",Canis lupus familiaris
AKR1C3,"[""""]",497070,"[""""]",Canis lupus familiaris
AKR1D1,"[""""]",482711,"[""""]",Canis lupus familiaris
ALDH1A3,"[""""]",100856346,"[""""]",Canis lupus familiaris
ALDH1B1,"[""""]",481620,"[""""]",Canis lupus familiaris
ALDH2,"[""""]",610941,"[""""]",Canis lupus familiaris
ALDH3A1,"[""""]",489526,"[""""]",Canis lupus familiaris
ALDH3A2,"[""""]",100688308,"[""""]",Canis lupus familiaris
ALDH3B1,"[""""]",476003,"[""""]",Canis lupus familiaris
ALDH5A1,"[""""]",488246,"[""""]",Canis lupus familiaris
ALDH6A1,"[""""]",490779,"[""""]",Canis lupus familiaris
ALDH7A1,"[""""]",481486,"[""""]",Canis lupus familiaris
ALDH9A1,"[""""]",478991,"[""""]",Canis lupus familiaris
ALDOA,"[""""]",479787,"[""""]",Canis lupus familiaris
ALDOB,"[""""]",474787,"[""""]",Canis lupus familiaris
ALDOC,"[""""]",480622,"[""""]",Canis lupus familiaris
ALG1,"[""""]",490017,"[""""]",Canis lupus familiaris
ALG11,"[""""]",100682632,"[""""]",Canis lupus familiaris
ALG12,"[""""]",481196,"[""""]",Canis lupus familiaris
ALG13,"[""""]",481021,"[""""]",Canis lupus familiaris
ALG14,"[""""]",612241,"[""""]",Canis lupus familiaris
ALG2,"[""""]",474780,"[""""]",Canis lupus familiaris
ALG3,"[""""]",478653,"[""""]",Canis lupus familiaris
ALG5,"[""""]",477301,"[""""]",Canis lupus familiaris
ALG6,"[""""]",609974,"[""""]",Canis lupus familiaris
ALG8,"[""""]",476793,"[""""]",Canis lupus familiaris
ALG9,"[""""]",609002,"[""""]",Canis lupus familiaris
ALOX12,"[""""]",479476,"[""""]",Canis lupus familiaris
ALOX12B,"[""""]",489486,"[""""]",Canis lupus familiaris
ALOX15,"[""""]",489458,"[""""]",Canis lupus familiaris
ALOX15B,"[""""]",489485,"[""""]",Canis lupus familiaris
ALOX5,"[""""]",477753,"[""""]",Canis lupus familiaris
ALPI,"[""""]",403736,"[""""]",Canis lupus familiaris
ALPL,"[""""]",403548,"[""""]",Canis lupus familiaris
AMACR,"[""""]",612603,"[""""]",Canis lupus familiaris
AMDHD2,"[""""]",479876,"[""""]",Canis lupus familiaris
AMT,"[""""]",484770,"[""""]",Canis lupus familiaris
ANXA4,"[""""]",606756,"[""""]",Canis lupus familiaris
ANXA5,"[""""]",476094,"[""""]",Canis lupus familiaris
ANXA7,"[""""]",479246,"[""""]",Canis lupus familiaris
ANXA9,"[""""]",475840,"[""""]",Canis lupus familiaris
APTX,"[""""]",442943,"[""""]",Canis lupus familiaris
ARSA,"[""""]",474457,"[""""]",Canis lupus familiaris
ARSB,"[""""]",610364,"[""""]",Canis lupus familiaris
ARSD,"[""""]",491718,"[""""]",Canis lupus familiaris
ARSF,"[""""]",609908,"[""""]",Canis lupus familiaris
ARSG,"[""""]",480460,"[""""]",Canis lupus familiaris
ARSH,"[""""]",491720,"[""""]",Canis lupus familiaris
ARSI,"[""""]",489186,"[""""]",Canis lupus familiaris
ARSJ,"[""""]",487909,"[""""]",Canis lupus familiaris
ARSK,"[""""]",488903,"[""""]",Canis lupus familiaris
ART1,"[""""]",476821,"[""""]",Canis lupus familiaris
ART4,"[""""]",486668,"[""""]",Canis lupus familiaris
ASAH1,"[""""]",482897,"[""""]",Canis lupus familiaris
ASAH2,"[""""]",486461,"[""""]",Canis lupus familiaris
ASGR2,"[""""]",100687999,"[""""]",Canis lupus familiaris
ATP6AP2,"[""""]",100682978,"[""""]",Canis lupus familiaris
ATP6V0A2,"[""""]",486245,"[""""]",Canis lupus familiaris
ATP6V1A,"[""""]",487981,"[""""]",Canis lupus familiaris
ATRN,"[""""]",477170,"[""""]",Canis lupus familiaris
ATRNL1,"[""""]",486901,"[""""]",Canis lupus familiaris
B3GALNT1,"[""""]",100683634,"[""""]",Canis lupus familiaris
B3GALNT2,"[""""]",479196,"[""""]",Canis lupus familiaris
B3GALT1,"[""""]",488386,"[""""]",Canis lupus familiaris
B3GALT2,"[""""]",607356,"[""""]",Canis lupus familiaris
B3GALT4,"[""""]",481737,"[""""]",Canis lupus familiaris
B3GALT5,"[""""]",487766,"[""""]",Canis lupus familiaris
B3GALT6,"[""""]",664717,"[""""]",Canis lupus familiaris
B3GAT1,"[""""]",489265,"[""""]",Canis lupus familiaris
B3GAT2,"[""""]",481875,"[""""]",Canis lupus familiaris
B3GAT3,"[""""]",483785,"[""""]",Canis lupus familiaris
B3GLCT,"[""""]",486017,"[""""]",Canis lupus familiaris
B3GNT2,"[""""]",111097775,"[""""]",Canis lupus familiaris
B3GNT3,"[""""]",484831,"[""""]",Canis lupus familiaris
B3GNT4,"[""""]",486255,"[""""]",Canis lupus familiaris
B3GNT5,"[""""]",102154559,"[""""]",Canis lupus familiaris
B3GNT6,"[""""]",485176,"[""""]",Canis lupus familiaris
B3GNT7,"[""""]",486158,"[""""]",Canis lupus familiaris
B3GNT8,"[""""]",484487,"[""""]",Canis lupus familiaris
B3GNT9,"[""""]",489767,"[""""]",Canis lupus familiaris
B3GNTL1,"[""""]",608396,"[""""]",Canis lupus familiaris
B4GALNT1,"[""""]",481129,"[""""]",Canis lupus familiaris
B4GALNT2,"[""""]",491067,"[""""]",Canis lupus familiaris
B4GALNT3,"[""""]",486751,"[""""]",Canis lupus familiaris
B4GALNT4,"[""""]",483398,"[""""]",Canis lupus familiaris
B4GALT1,"[""""]",481579,"[""""]",Canis lupus familiaris
B4GALT2,"[""""]",482527,"[""""]",Canis lupus familiaris
B4GALT3,"[""""]",488650,"[""""]",Canis lupus familiaris
B4GALT4,"[""""]",608143,"[""""]",Canis lupus familiaris
B4GALT5,"[""""]",485920,"[""""]",Canis lupus familiaris
B4GALT6,"[""""]",490499,"[""""]",Canis lupus familiaris
B4GALT7,"[""""]",481445,"[""""]",Canis lupus familiaris
B4GAT1,"[""""]",476013,"[""""]",Canis lupus familiaris
BAAT,"[""""]",481635,"[""""]",Canis lupus familiaris
BCAN,"[""""]",612102,"[""""]",Canis lupus familiaris
BCKDHA,"[""""]",484488,"[""""]",Canis lupus familiaris
BCKDHB,"[""""]",474978,"[""""]",Canis lupus familiaris
BDH1,"[""""]",488037,"[""""]",Canis lupus familiaris
BDH2,"[""""]",100855513,"[""""]",Canis lupus familiaris
BPGM,"[""""]",482704,"[""""]",Canis lupus familiaris
BST1,"[""""]",488820,"[""""]",Canis lupus familiaris
BST2,"[""""]",609654,"[""""]",Canis lupus familiaris
C1GALT1,"[""""]",482314,"[""""]",Canis lupus familiaris
C1GALT1C1,"[""""]",100685864,"[""""]",Canis lupus familiaris
C1GALT1C1L,"[""""]",106559390,"[""""]",Canis lupus familiaris
CA4,"[""""]",480591,"[""""]",Canis lupus familiaris
CACNA2D1,"[""""]",610342,"[""""]",Canis lupus familiaris
CACNA2D2,"[""""]",100688870,"[""""]",Canis lupus familiaris
CACNA2D3,"[""""]",476585,"[""""]",Canis lupus familiaris
CACNA2D4,"[""""]",477733,"[""""]",Canis lupus familiaris
CALR,"[""""]",476694,"[""""]",Canis lupus familiaris
CALR3,"[""""]",476680,"[""""]",Canis lupus familiaris
CANX,"[""""]",403908,"[""""]",Canis lupus familiaris
CAT,"[""""]",403474,"[""""]",Canis lupus familiaris
CBR3,"[""""]",487748,"[""""]",Canis lupus familiaris
CBR4,"[""""]",477352,"[""""]",Canis lupus familiaris
CCDC115,"[""""]",606806,"[""""]",Canis lupus familiaris
CD109,"[""""]",474970,"[""""]",Canis lupus familiaris
CD14,"[""""]",607076,"[""""]",Canis lupus familiaris
CD177,"[""""]",612424,"[""""]",Canis lupus familiaris
CD1D,"[""""]",100856535,"[""""]",Canis lupus familiaris
CD209,"[""""]",485000,"[""""]",Canis lupus familiaris
CD22,"[""""]",476485,"[""""]",Canis lupus familiaris
CD248,"[""""]",483712,"[""""]",Canis lupus familiaris
CD44,"[""""]",403939,"[""""]",Canis lupus familiaris
CD48,"[""""]",488642,"[""""]",Canis lupus familiaris
CD55,"[""""]",609307,"[""""]",Canis lupus familiaris
CD72,"[""""]",481595,"[""""]",Canis lupus familiaris
CD74,"[""""]",479329,"[""""]",Canis lupus familiaris
CD93,"[""""]",606923,"[""""]",Canis lupus familiaris
CDH13,"[""""]",489689,"[""""]",Canis lupus familiaris
CDIPT,"[""""]",489940,"[""""]",Canis lupus familiaris
CDS1,"[""""]",487840,"[""""]",Canis lupus familiaris
CDS2,"[""""]",485780,"[""""]",Canis lupus familiaris
CEL,"[""""]",491280,"[""""]",Canis lupus familiaris
CEPT1,"[""""]",612948,"[""""]",Canis lupus familiaris
CERCAM,"[""""]",609012,"[""""]",Canis lupus familiaris
CERK,"[""""]",474464,"[""""]",Canis lupus familiaris
CERS1,"[""""]",609789,"[""""]",Canis lupus familiaris
CERS2,"[""""]",483187,"[""""]",Canis lupus familiaris
CERS3,"[""""]",607925,"[""""]",Canis lupus familiaris
CERS4,"[""""]",485008,"[""""]",Canis lupus familiaris
CERS5,"[""""]",477611,"[""""]",Canis lupus familiaris
CERS6,"[""""]",488387,"[""""]",Canis lupus familiaris
CH25H,"[""""]",100856263,"[""""]",Canis lupus familiaris
CHAT,"[""""]",486775,"[""""]",Canis lupus familiaris
CHGA,"[""""]",607527,"[""""]",Canis lupus familiaris
CHI3L1,"[""""]",490222,"[""""]",Canis lupus familiaris
CHIA,"[""""]",479904,"[""""]",Canis lupus familiaris
CHID1,"[""""]",475993,"[""""]",Canis lupus familiaris
CHKA,"[""""]",476002,"[""""]",Canis lupus familiaris
CHKB,"[""""]",606800,"[""""]",Canis lupus familiaris
CHODL,"[""""]",487699,"[""""]",Canis lupus familiaris
CHPF,"[""""]",488539,"[""""]",Canis lupus familiaris
CHPT1,"[""""]",610214,"[""""]",Canis lupus familiaris
CHST1,"[""""]",483642,"[""""]",Canis lupus familiaris
CHST10,"[""""]",474555,"[""""]",Canis lupus familiaris
CHST11,"[""""]",481299,"[""""]",Canis lupus familiaris
CHST12,"[""""]",609635,"[""""]",Canis lupus familiaris
CHST13,"[""""]",484618,"[""""]",Canis lupus familiaris
CHST14,"[""""]",608435,"[""""]",Canis lupus familiaris
CHST15,"[""""]",486928,"[""""]",Canis lupus familiaris
CHST2,"[""""]",485701,"[""""]",Canis lupus familiaris
CHST3,"[""""]",100855759,"[""""]",Canis lupus familiaris
CHST4,"[""""]",489722,"[""""]",Canis lupus familiaris
CHST7,"[""""]",491852,"[""""]",Canis lupus familiaris
CHST8,"[""""]",484596,"[""""]",Canis lupus familiaris
CHST9,"[""""]",100688744,"[""""]",Canis lupus familiaris
CHSY1,"[""""]",488704,"[""""]",Canis lupus familiaris
CHSY3,"[""""]",481492,"[""""]",Canis lupus familiaris
CLEC12A,"[""""]",477697,"[""""]",Canis lupus familiaris
CLEC12B,"[""""]",611402,"[""""]",Canis lupus familiaris
CLEC14A,"[""""]",490660,"[""""]",Canis lupus familiaris
CLEC16A,"[""""]",100685190,"[""""]",Canis lupus familiaris
CLEC17A,"[""""]",610758,"[""""]",Canis lupus familiaris
CLEC18C,"[""""]",100855981,"[""""]",Canis lupus familiaris
CLEC1A,"[""""]",486695,"[""""]",Canis lupus familiaris
CLEC1B,"[""""]",611394,"[""""]",Canis lupus familiaris
CLEC2B,"[""""]",611423,"[""""]",Canis lupus familiaris
CLEC2L,"[""""]",482773,"[""""]",Canis lupus familiaris
CLEC3A,"[""""]",610142,"[""""]",Canis lupus familiaris
CLEC4G,"[""""]",484999,"[""""]",Canis lupus familiaris
CLEC5A,"[""""]",609161,"[""""]",Canis lupus familiaris
CLEC7A,"[""""]",611385,"[""""]",Canis lupus familiaris
CLGN,"[""""]",476076,"[""""]",Canis lupus familiaris
CMAS,"[""""]",477673,"[""""]",Canis lupus familiaris
CNTFR,"[""""]",442941,"[""""]",Canis lupus familiaris
CNTN1,"[""""]",477641,"[""""]",Canis lupus familiaris
CNTN2,"[""""]",100685268,"[""""]",Canis lupus familiaris
CNTN3,"[""""]",476555,"[""""]",Canis lupus familiaris
CNTN4,"[""""]",100686094,"[""""]",Canis lupus familiaris
CNTN5,"[""""]",485109,"[""""]",Canis lupus familiaris
CNTN6,"[""""]",484686,"[""""]",Canis lupus familiaris
COG1,"[""""]",483282,"[""""]",Canis lupus familiaris
COG3,"[""""]",485455,"[""""]",Canis lupus familiaris
COG4,"[""""]",489716,"[""""]",Canis lupus familiaris
COG5,"[""""]",483265,"[""""]",Canis lupus familiaris
COG6,"[""""]",477296,"[""""]",Canis lupus familiaris
COG7,"[""""]",479808,"[""""]",Canis lupus familiaris
COG8,"[""""]",489737,"[""""]",Canis lupus familiaris
COL9A2,"[""""]",607609,"[""""]",Canis lupus familiaris
COLEC10,"[""""]",608976,"[""""]",Canis lupus familiaris
COLEC11,"[""""]",482958,"[""""]",Canis lupus familiaris
COLEC12,"[""""]",607342,"[""""]",Canis lupus familiaris
COLGALT1,"[""""]",484834,"[""""]",Canis lupus familiaris
COLGALT2,"[""""]",608413,"[""""]",Canis lupus familiaris
COMT,"[""""]",445450,"[""""]",Canis lupus familiaris
CPM,"[""""]",100685525,"[""""]",Canis lupus familiaris
CPO,"[""""]",609702,"[""""]",Canis lupus familiaris
CPT1A,"[""""]",403583,"[""""]",Canis lupus familiaris
CPT1B,"[""""]",481184,"[""""]",Canis lupus familiaris
CPT1C,"[""""]",100856778,"[""""]",Canis lupus familiaris
CPT2,"[""""]",489585,"[""""]",Canis lupus familiaris
CPTP,"[""""]",100855790,"[""""]",Canis lupus familiaris
CRLS1,"[""""]",607530,"[""""]",Canis lupus familiaris
CRPPA,"[""""]",100687645,"[""""]",Canis lupus familiaris
CRYBG1,"[""""]",475012,"[""""]",Canis lupus familiaris
CRYBG2,"[""""]",612166,"[""""]",Canis lupus familiaris
CRYBG3,"[""""]",478532,"[""""]",Canis lupus familiaris
CRYL1,"[""""]",486050,"[""""]",Canis lupus familiaris
CS,"[""""]",474403,"[""""]",Canis lupus familiaris
CSGALNACT1,"[""""]",482831,"[""""]",Canis lupus familiaris
CSGALNACT2,"[""""]",486786,"[""""]",Canis lupus familiaris
CSPG4,"[""""]",487658,"[""""]",Canis lupus familiaris
CSPG5,"[""""]",609188,"[""""]",Canis lupus familiaris
CTBS,"[""""]",490188,"[""""]",Canis lupus familiaris
CTNS,"[""""]",100856090,"[""""]",Canis lupus familiaris
CTSA,"[""""]",611146,"[""""]",Canis lupus familiaris
CYB5R1,"[""""]",606823,"[""""]",Canis lupus familiaris
CYB5R2,"[""""]",485367,"[""""]",Canis lupus familiaris
CYB5R3,"[""""]",474479,"[""""]",Canis lupus familiaris
CYB5R4,"[""""]",474982,"[""""]",Canis lupus familiaris
CYB5RL,"[""""]",610595,"[""""]",Canis lupus familiaris
CYP11A1,"[""""]",478365,"[""""]",Canis lupus familiaris
CYP11B1,"[""""]",482071,"[""""]",Canis lupus familiaris
CYP17A1,"[""""]",477807,"[""""]",Canis lupus familiaris
CYP19A1,"[""""]",494003,"[""""]",Canis lupus familiaris
CYP1A1,"[""""]",100686778,"[""""]",Canis lupus familiaris
CYP1A2,"[""""]",494010,"[""""]",Canis lupus familiaris
CYP1B1,"[""""]",483038,"[""""]",Canis lupus familiaris
CYP21A2,"[""""]",415124,"[""""]",Canis lupus familiaris
CYP24A1,"[""""]",485935,"[""""]",Canis lupus familiaris
CYP27A1,"[""""]",610489,"[""""]",Canis lupus familiaris
CYP27B1,"[""""]",481133,"[""""]",Canis lupus familiaris
CYP2B6,"[""""]",474177,"[""""]",Canis lupus familiaris
CYP2E1,"[""""]",415128,"[""""]",Canis lupus familiaris
CYP2J2,"[""""]",610195,"[""""]",Canis lupus familiaris
CYP2R1,"[""""]",612993,"[""""]",Canis lupus familiaris
CYP2U1,"[""""]",100685915,"[""""]",Canis lupus familiaris
CYP39A1,"[""""]",481825,"[""""]",Canis lupus familiaris
CYP46A1,"[""""]",480432,"[""""]",Canis lupus familiaris
CYP4A11,"[""""]",610385,"[""""]",Canis lupus familiaris
CYP51A1,"[""""]",475225,"[""""]",Canis lupus familiaris
CYP7A1,"[""""]",486962,"[""""]",Canis lupus familiaris
CYP7B1,"[""""]",486973,"[""""]",Canis lupus familiaris
CYP8B1,"[""""]",485619,"[""""]",Canis lupus familiaris
DAD1,"[""""]",480238,"[""""]",Canis lupus familiaris
DAG1,"[""""]",476623,"[""""]",Canis lupus familiaris
DBT,"[""""]",479929,"[""""]",Canis lupus familiaris
DCN,"[""""]",403904,"[""""]",Canis lupus familiaris
DCXR,"[""""]",475926,"[""""]",Canis lupus familiaris
DDOST,"[""""]",404012,"[""""]",Canis lupus familiaris
DEGS1,"[""""]",490395,"[""""]",Canis lupus familiaris
DEGS2,"[""""]",490854,"[""""]",Canis lupus familiaris
DERA,"[""""]",477684,"[""""]",Canis lupus familiaris
DGAT1,"[""""]",482093,"[""""]",Canis lupus familiaris
DGAT2,"[""""]",485185,"[""""]",Canis lupus familiaris
DGCR2,"[""""]",486428,"[""""]",Canis lupus familiaris
DGKA,"[""""]",100855691,"[""""]",Canis lupus familiaris
DGKB,"[""""]",482328,"[""""]",Canis lupus familiaris
DGKD,"[""""]",486167,"[""""]",Canis lupus familiaris
DGKE,"[""""]",491102,"[""""]",Canis lupus familiaris
DGKG,"[""""]",488115,"[""""]",Canis lupus familiaris
DGKH,"[""""]",476932,"[""""]",Canis lupus familiaris
DGKI,"[""""]",482709,"[""""]",Canis lupus familiaris
DGKK,"[""""]",491884,"[""""]",Canis lupus familiaris
DGKQ,"[""""]",488867,"[""""]",Canis lupus familiaris
DGKZ,"[""""]",483635,"[""""]",Canis lupus familiaris
DHCR24,"[""""]",489573,"[""""]",Canis lupus familiaris
DHCR7,"[""""]",483675,"[""""]",Canis lupus familiaris
DHDDS,"[""""]",612157,"[""""]",Canis lupus familiaris
DHDH,"[""""]",403786,"[""""]",Canis lupus familiaris
DHRS11,"[""""]",491129,"[""""]",Canis lupus familiaris
DLAT,"[""""]",489406,"[""""]",Canis lupus familiaris
DLD,"[""""]",403978,"[""""]",Canis lupus familiaris
DLST,"[""""]",100856446,"[""""]",Canis lupus familiaris
DOLK,"[""""]",480701,"[""""]",Canis lupus familiaris
DOLPP1,"[""""]",612827,"[""""]",Canis lupus familiaris
DPAGT1,"[""""]",489371,"[""""]",Canis lupus familiaris
DPEP1,"[""""]",479611,"[""""]",Canis lupus familiaris
DPEP2,"[""""]",611083,"[""""]",Canis lupus familiaris
DPM1,"[""""]",477264,"[""""]",Canis lupus familiaris
DPM2,"[""""]",100685454,"[""""]",Canis lupus familiaris
DPM3,"[""""]",490430,"[""""]",Canis lupus familiaris
DPY19L1,"[""""]",482395,"[""""]",Canis lupus familiaris
DPY19L2,"[""""]",475282,"[""""]",Canis lupus familiaris
DPY19L3,"[""""]",611998,"[""""]",Canis lupus familiaris
DPY19L4,"[""""]",611671,"[""""]",Canis lupus familiaris
DSE,"[""""]",476271,"[""""]",Canis lupus familiaris
DSEL,"[""""]",483944,"[""""]",Canis lupus familiaris
EBP,"[""""]",609430,"[""""]",Canis lupus familiaris
ECHDC1,"[""""]",609850,"[""""]",Canis lupus familiaris
ECHS1,"[""""]",480828,"[""""]",Canis lupus familiaris
ECI1,"[""""]",490059,"[""""]",Canis lupus familiaris
ECI2,"[""""]",478706,"[""""]",Canis lupus familiaris
EDEM1,"[""""]",476547,"[""""]",Canis lupus familiaris
EDEM2,"[""""]",477209,"[""""]",Canis lupus familiaris
EDEM3,"[""""]",480040,"[""""]",Canis lupus familiaris
EFNA1,"[""""]",490431,"[""""]",Canis lupus familiaris
EFNA2,"[""""]",119864601,"[""""]",Canis lupus familiaris
EFNA5,"[""""]",608458,"[""""]",Canis lupus familiaris
EHHADH,"[""""]",488110,"[""""]",Canis lupus familiaris
ELOVL1,"[""""]",100855761,"[""""]",Canis lupus familiaris
ELOVL2,"[""""]",488219,"[""""]",Canis lupus familiaris
ELOVL3,"[""""]",486855,"[""""]",Canis lupus familiaris
ELOVL4,"[""""]",481894,"[""""]",Canis lupus familiaris
ELOVL5,"[""""]",610377,"[""""]",Canis lupus familiaris
ELOVL6,"[""""]",487900,"[""""]",Canis lupus familiaris
ELOVL7,"[""""]",608997,"[""""]",Canis lupus familiaris
ENGASE,"[""""]",483347,"[""""]",Canis lupus familiaris
ENO1,"[""""]",479597,"[""""]",Canis lupus familiaris
ENO2,"[""""]",100856683,"[""""]",Canis lupus familiaris
ENO3,"[""""]",479469,"[""""]",Canis lupus familiaris
ENO4,"[""""]",477832,"[""""]",Canis lupus familiaris
ENOSF1,"[""""]",480185,"[""""]",Canis lupus familiaris
ENPP1,"[""""]",100856150,"[""""]",Canis lupus familiaris
ENPP2,"[""""]",482026,"[""""]",Canis lupus familiaris
ENPP3,"[""""]",474820,"[""""]",Canis lupus familiaris
ENPP6,"[""""]",475636,"[""""]",Canis lupus familiaris
ENPP7,"[""""]",608627,"[""""]",Canis lupus familiaris
EOGT,"[""""]",494221,"[""""]",Canis lupus familiaris
EPHX2,"[""""]",477373,"[""""]",Canis lupus familiaris
ERLEC1,"[""""]",474593,"[""""]",Canis lupus familiaris
ETNK1,"[""""]",486637,"[""""]",Canis lupus familiaris
ETNK2,"[""""]",478935,"[""""]",Canis lupus familiaris
ETNPPL,"[""""]",478511,"[""""]",Canis lupus familiaris
EXT1,"[""""]",482024,"[""""]",Canis lupus familiaris
EXT2,"[""""]",475989,"[""""]",Canis lupus familiaris
EXTL1,"[""""]",487363,"[""""]",Canis lupus familiaris
EXTL2,"[""""]",479925,"[""""]",Canis lupus familiaris
EXTL3,"[""""]",486091,"[""""]",Canis lupus familiaris
FADS1,"[""""]",483793,"[""""]",Canis lupus familiaris
FADS2,"[""""]",483792,"[""""]",Canis lupus familiaris
FAM20B,"[""""]",480053,"[""""]",Canis lupus familiaris
FAR1,"[""""]",476863,"[""""]",Canis lupus familiaris
FAR2,"[""""]",477658,"[""""]",Canis lupus familiaris
FASN,"[""""]",483378,"[""""]",Canis lupus familiaris
FBP1,"[""""]",476299,"[""""]",Canis lupus familiaris
FBP2,"[""""]",476300,"[""""]",Canis lupus familiaris
FBXO17,"[""""]",484516,"[""""]",Canis lupus familiaris
FBXO2,"[""""]",478231,"[""""]",Canis lupus familiaris
FBXO44,"[""""]",487445,"[""""]",Canis lupus familiaris
FCER2,"[""""]",484998,"[""""]",Canis lupus familiaris
FCN2,"[""""]",608247,"[""""]",Canis lupus familiaris
FCN3,"[""""]",119870021,"[""""]",Canis lupus familiaris
FCSK,"[""""]",489715,"[""""]",Canis lupus familiaris
FDFT1,"[""""]",477362,"[""""]",Canis lupus familiaris
FDPS,"[""""]",480129,"[""""]",Canis lupus familiaris
FH,"[""""]",480092,"[""""]",Canis lupus familiaris
FIG4,"[""""]",475023,"[""""]",Canis lupus familiaris
FKRP,"[""""]",484426,"[""""]",Canis lupus familiaris
FKTN,"[""""]",481652,"[""""]",Canis lupus familiaris
FMOD,"[""""]",488560,"[""""]",Canis lupus familiaris
FPGT,"[""""]",100533995,"[""""]",Canis lupus familiaris
FREM1,"[""""]",481547,"[""""]",Canis lupus familiaris
FUCA1,"[""""]",403929,"[""""]",Canis lupus familiaris
FUCA2,"[""""]",484016,"[""""]",Canis lupus familiaris
FUT1,"[""""]",484396,"[""""]",Canis lupus familiaris
