Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SOAT1,"[""""]",127493699,"[""""]",Oryctolagus cuniculus
TMED6,"[""""]",127491366,"[""""]",Oryctolagus cuniculus
FBXO17,"[""""]",127491294,"[""""]",Oryctolagus cuniculus
LOC127491094,"[""""]",127491094,"[""""]",Oryctolagus cuniculus
LOC127490228,"[""""]",127490228,"[""""]",Oryctolagus cuniculus
LOC127490007,"[""""]",127490007,"[""""]",Oryctolagus cuniculus
MASP2,"[""""]",127489955,"[""""]",Oryctolagus cuniculus
GPIHBP1,"[""""]",127489885,"[""""]",Oryctolagus cuniculus
LOC127489773,"[""""]",127489773,"[""""]",Oryctolagus cuniculus
MSLN,"[""""]",127489709,"[""""]",Oryctolagus cuniculus
AGPAT2,"[""""]",127489494,"[""""]",Oryctolagus cuniculus
GRIFIN,"[""""]",127489352,"[""""]",Oryctolagus cuniculus
B3GALT6,"[""""]",127489283,"[""""]",Oryctolagus cuniculus
CPTP,"[""""]",127489275,"[""""]",Oryctolagus cuniculus
DGKQ,"[""""]",127489233,"[""""]",Oryctolagus cuniculus
EFNA2,"[""""]",127489207,"[""""]",Oryctolagus cuniculus
PRKCSH,"[""""]",127489051,"[""""]",Oryctolagus cuniculus
GPC1,"[""""]",127488811,"[""""]",Oryctolagus cuniculus
CHAT,"[""""]",127488395,"[""""]",Oryctolagus cuniculus
RTN4R,"[""""]",127488342,"[""""]",Oryctolagus cuniculus
GGT5,"[""""]",127488336,"[""""]",Oryctolagus cuniculus
PGP,"[""""]",127488192,"[""""]",Oryctolagus cuniculus
PC,"[""""]",127487948,"[""""]",Oryctolagus cuniculus
MAN2C1,"[""""]",127487815,"[""""]",Oryctolagus cuniculus
FBXO2,"[""""]",127487751,"[""""]",Oryctolagus cuniculus
LDHA,"[""""]",127487657,"[""""]",Oryctolagus cuniculus
MTMR14,"[""""]",127487216,"[""""]",Oryctolagus cuniculus
FUT7,"[""""]",127487025,"[""""]",Oryctolagus cuniculus
AGPAT3,"[""""]",127486998,"[""""]",Oryctolagus cuniculus
LYNX1,"[""""]",127486783,"[""""]",Oryctolagus cuniculus
LYPD2,"[""""]",127486782,"[""""]",Oryctolagus cuniculus
LOC127486628,"[""""]",127486628,"[""""]",Oryctolagus cuniculus
PTDSS2,"[""""]",127486603,"[""""]",Oryctolagus cuniculus
SGSH,"[""""]",127486473,"[""""]",Oryctolagus cuniculus
GNPTG,"[""""]",127486416,"[""""]",Oryctolagus cuniculus
TALDO1,"[""""]",127486227,"[""""]",Oryctolagus cuniculus
PGLS,"[""""]",127486217,"[""""]",Oryctolagus cuniculus
COLGALT1,"[""""]",127486215,"[""""]",Oryctolagus cuniculus
B3GNT3,"[""""]",127486195,"[""""]",Oryctolagus cuniculus
PNPLA2,"[""""]",127486103,"[""""]",Oryctolagus cuniculus
PIP5K1C,"[""""]",127485993,"[""""]",Oryctolagus cuniculus
DGKZ,"[""""]",127485984,"[""""]",Oryctolagus cuniculus
LOC127485973,"[""""]",127485973,"[""""]",Oryctolagus cuniculus
CERS1,"[""""]",127485960,"[""""]",Oryctolagus cuniculus
MBOAT7,"[""""]",127485942,"[""""]",Oryctolagus cuniculus
DCXR,"[""""]",127485429,"[""""]",Oryctolagus cuniculus
PFKFB3,"[""""]",127483591,"[""""]",Oryctolagus cuniculus
ITPKB,"[""""]",127483401,"[""""]",Oryctolagus cuniculus
PIGZ,"[""""]",127482929,"[""""]",Oryctolagus cuniculus
LOC127482767,"[""""]",127482767,"[""""]",Oryctolagus cuniculus
FUT9,"[""""]",127482586,"[""""]",Oryctolagus cuniculus
LOC127482563,"[""""]",127482563,"[""""]",Oryctolagus cuniculus
SGPP1,"[""""]",108178643,"[""""]",Oryctolagus cuniculus
LPCAT4,"[""""]",108178277,"[""""]",Oryctolagus cuniculus
LOC108178122,"[""""]",108178122,"[""""]",Oryctolagus cuniculus
CD109,"[""""]",108177343,"[""""]",Oryctolagus cuniculus
ITPKC,"[""""]",108175755,"[""""]",Oryctolagus cuniculus
LOC108175478,"[""""]",108175478,"[""""]",Oryctolagus cuniculus
LOC108175433,"[""""]",108175433,"[""""]",Oryctolagus cuniculus
LOC108175393,"[""""]",108175393,"[""""]",Oryctolagus cuniculus
SDHD,"[""""]",108175360,"[""""]",Oryctolagus cuniculus
INPP5D,"[""""]",103352489,"[""""]",Oryctolagus cuniculus
LOC103352486,"[""""]",103352486,"[""""]",Oryctolagus cuniculus
PPP1R3G,"[""""]",103352265,"[""""]",Oryctolagus cuniculus
LOC103351814,"[""""]",103351814,"[""""]",Oryctolagus cuniculus
PIGA,"[""""]",103351771,"[""""]",Oryctolagus cuniculus
GAL3ST1,"[""""]",103351708,"[""""]",Oryctolagus cuniculus
PRG2,"[""""]",103351550,"[""""]",Oryctolagus cuniculus
PLD2,"[""""]",103351479,"[""""]",Oryctolagus cuniculus
CHSY1,"[""""]",103351288,"[""""]",Oryctolagus cuniculus
ANXA9,"[""""]",103350061,"[""""]",Oryctolagus cuniculus
PIP5K1A,"[""""]",103350059,"[""""]",Oryctolagus cuniculus
FDPS,"[""""]",103350044,"[""""]",Oryctolagus cuniculus
SDHC,"[""""]",103350026,"[""""]",Oryctolagus cuniculus
LOC103349711,"[""""]",103349711,"[""""]",Oryctolagus cuniculus
CFC1,"[""""]",103348820,"[""""]",Oryctolagus cuniculus
GPC2,"[""""]",103348619,"[""""]",Oryctolagus cuniculus
XYLT1,"[""""]",103348571,"[""""]",Oryctolagus cuniculus
GAS1,"[""""]",103348501,"[""""]",Oryctolagus cuniculus
B3GNT9,"[""""]",103348494,"[""""]",Oryctolagus cuniculus
RPN2,"[""""]",103348184,"[""""]",Oryctolagus cuniculus
ACYP2,"[""""]",103347681,"[""""]",Oryctolagus cuniculus
GAA,"[""""]",103347590,"[""""]",Oryctolagus cuniculus
PLCB3,"[""""]",103347536,"[""""]",Oryctolagus cuniculus
PGGHG,"[""""]",103347496,"[""""]",Oryctolagus cuniculus
NPL,"[""""]",103347485,"[""""]",Oryctolagus cuniculus
PFKL,"[""""]",103347367,"[""""]",Oryctolagus cuniculus
ACSF3,"[""""]",103347272,"[""""]",Oryctolagus cuniculus
PLCD1,"[""""]",103347252,"[""""]",Oryctolagus cuniculus
AGRN,"[""""]",103347121,"[""""]",Oryctolagus cuniculus
INPP5A,"[""""]",103347071,"[""""]",Oryctolagus cuniculus
GML,"[""""]",103347038,"[""""]",Oryctolagus cuniculus
AFMID,"[""""]",103346800,"[""""]",Oryctolagus cuniculus
HAGH,"[""""]",103346762,"[""""]",Oryctolagus cuniculus
LY6K,"[""""]",103346752,"[""""]",Oryctolagus cuniculus
ARSB,"[""""]",103346484,"[""""]",Oryctolagus cuniculus
COLGALT2,"[""""]",103346432,"[""""]",Oryctolagus cuniculus
SPHK2,"[""""]",103346370,"[""""]",Oryctolagus cuniculus
SEMA7A,"[""""]",103346352,"[""""]",Oryctolagus cuniculus
POFUT2,"[""""]",103346196,"[""""]",Oryctolagus cuniculus
PTGIS,"[""""]",103346149,"[""""]",Oryctolagus cuniculus
ALDH3B1,"[""""]",103346087,"[""""]",Oryctolagus cuniculus
TECR,"[""""]",103346023,"[""""]",Oryctolagus cuniculus
LYPD5,"[""""]",103345919,"[""""]",Oryctolagus cuniculus
ST6GALNAC2,"[""""]",103345771,"[""""]",Oryctolagus cuniculus
PLOD3,"[""""]",103345704,"[""""]",Oryctolagus cuniculus
MMP25,"[""""]",103345668,"[""""]",Oryctolagus cuniculus
RENBP,"[""""]",103345585,"[""""]",Oryctolagus cuniculus
HAS1,"[""""]",103345464,"[""""]",Oryctolagus cuniculus
MAG,"[""""]",103345436,"[""""]",Oryctolagus cuniculus
KLRG2,"[""""]",103345350,"[""""]",Oryctolagus cuniculus
PRSS8,"[""""]",103345195,"[""""]",Oryctolagus cuniculus
B3GNT4,"[""""]",103345065,"[""""]",Oryctolagus cuniculus
FPGT,"[""""]",100533991,"[""""]",Oryctolagus cuniculus
PLA2G4B,"[""""]",100533118,"[""""]",Oryctolagus cuniculus
PIGT,"[""""]",100359334,"[""""]",Oryctolagus cuniculus
PSAP,"[""""]",100359322,"[""""]",Oryctolagus cuniculus
LSS,"[""""]",100359315,"[""""]",Oryctolagus cuniculus
GLUL,"[""""]",100359274,"[""""]",Oryctolagus cuniculus
MGAM2,"[""""]",100359253,"[""""]",Oryctolagus cuniculus
HPSE2,"[""""]",100359235,"[""""]",Oryctolagus cuniculus
LOC100359229,"[""""]",100359229,"[""""]",Oryctolagus cuniculus
DPAGT1,"[""""]",100359180,"[""""]",Oryctolagus cuniculus
FAM20B,"[""""]",100359145,"[""""]",Oryctolagus cuniculus
PLCZ1,"[""""]",100359131,"[""""]",Oryctolagus cuniculus
CERK,"[""""]",100359094,"[""""]",Oryctolagus cuniculus
SLC33A1,"[""""]",100359061,"[""""]",Oryctolagus cuniculus
OGDH,"[""""]",100359048,"[""""]",Oryctolagus cuniculus
C1GALT1,"[""""]",100359047,"[""""]",Oryctolagus cuniculus
GNS,"[""""]",100359029,"[""""]",Oryctolagus cuniculus
NCAN,"[""""]",100359021,"[""""]",Oryctolagus cuniculus
LOC100358969,"[""""]",100358969,"[""""]",Oryctolagus cuniculus
DHDDS,"[""""]",100358963,"[""""]",Oryctolagus cuniculus
FUT11,"[""""]",100358810,"[""""]",Oryctolagus cuniculus
ETNK2,"[""""]",100358806,"[""""]",Oryctolagus cuniculus
SLC35B2,"[""""]",100358796,"[""""]",Oryctolagus cuniculus
PGK2,"[""""]",100358794,"[""""]",Oryctolagus cuniculus
PLEKHA8,"[""""]",100358788,"[""""]",Oryctolagus cuniculus
SLC2A8,"[""""]",100358726,"[""""]",Oryctolagus cuniculus
G6PC3,"[""""]",100358721,"[""""]",Oryctolagus cuniculus
PTEN,"[""""]",100358716,"[""""]",Oryctolagus cuniculus
PLA2G12A,"[""""]",100358709,"[""""]",Oryctolagus cuniculus
SULT1E1,"[""""]",100358708,"[""""]",Oryctolagus cuniculus
B4GALT7,"[""""]",100358677,"[""""]",Oryctolagus cuniculus
LGALS2,"[""""]",100358657,"[""""]",Oryctolagus cuniculus
AGPAT4,"[""""]",100358623,"[""""]",Oryctolagus cuniculus
HSD17B2,"[""""]",100358604,"[""""]",Oryctolagus cuniculus
LAYN,"[""""]",100358578,"[""""]",Oryctolagus cuniculus
SPTLC2,"[""""]",100358555,"[""""]",Oryctolagus cuniculus
PLCH1,"[""""]",100358542,"[""""]",Oryctolagus cuniculus
ELOVL2,"[""""]",100358530,"[""""]",Oryctolagus cuniculus
ACADL,"[""""]",100358521,"[""""]",Oryctolagus cuniculus
SC5D,"[""""]",100358493,"[""""]",Oryctolagus cuniculus
ELOVL6,"[""""]",100358451,"[""""]",Oryctolagus cuniculus
PIGV,"[""""]",100358444,"[""""]",Oryctolagus cuniculus
B4GALT3,"[""""]",100358436,"[""""]",Oryctolagus cuniculus
AMACR,"[""""]",100358429,"[""""]",Oryctolagus cuniculus
SMPDL3A,"[""""]",100358362,"[""""]",Oryctolagus cuniculus
TMTC4,"[""""]",100358355,"[""""]",Oryctolagus cuniculus
ACSL3,"[""""]",100358351,"[""""]",Oryctolagus cuniculus
CDS2,"[""""]",100358338,"[""""]",Oryctolagus cuniculus
GCNT4,"[""""]",100358309,"[""""]",Oryctolagus cuniculus
GFRA2,"[""""]",100358306,"[""""]",Oryctolagus cuniculus
INPP5K,"[""""]",100358289,"[""""]",Oryctolagus cuniculus
DGKE,"[""""]",100358196,"[""""]",Oryctolagus cuniculus
MINPP1,"[""""]",100358192,"[""""]",Oryctolagus cuniculus
ST6GAL2,"[""""]",100358153,"[""""]",Oryctolagus cuniculus
RTN4RL2,"[""""]",100358145,"[""""]",Oryctolagus cuniculus
PGM2L1,"[""""]",100358141,"[""""]",Oryctolagus cuniculus
ALG3,"[""""]",100358108,"[""""]",Oryctolagus cuniculus
MOGAT1,"[""""]",100358092,"[""""]",Oryctolagus cuniculus
HS3ST4,"[""""]",100358088,"[""""]",Oryctolagus cuniculus
GAL3ST3,"[""""]",100358066,"[""""]",Oryctolagus cuniculus
EFNA5,"[""""]",100358004,"[""""]",Oryctolagus cuniculus
CHST13,"[""""]",100357997,"[""""]",Oryctolagus cuniculus
INPP1,"[""""]",100357992,"[""""]",Oryctolagus cuniculus
ABAT,"[""""]",100357989,"[""""]",Oryctolagus cuniculus
SLC37A4,"[""""]",100357958,"[""""]",Oryctolagus cuniculus
CLEC5A,"[""""]",100357955,"[""""]",Oryctolagus cuniculus
SGMS1,"[""""]",100357932,"[""""]",Oryctolagus cuniculus
PRPS1L1,"[""""]",100357904,"[""""]",Oryctolagus cuniculus
PRG3,"[""""]",100357888,"[""""]",Oryctolagus cuniculus
NDST2,"[""""]",100357859,"[""""]",Oryctolagus cuniculus
CTBS,"[""""]",100357846,"[""""]",Oryctolagus cuniculus
PCCA,"[""""]",100357836,"[""""]",Oryctolagus cuniculus
SGPP2,"[""""]",100357833,"[""""]",Oryctolagus cuniculus
SPHK1,"[""""]",100357790,"[""""]",Oryctolagus cuniculus
POMT1,"[""""]",100357781,"[""""]",Oryctolagus cuniculus
SFTPD,"[""""]",100357777,"[""""]",Oryctolagus cuniculus
PGAM2,"[""""]",100357743,"[""""]",Oryctolagus cuniculus
LTA4H,"[""""]",100357727,"[""""]",Oryctolagus cuniculus
LOC100357720,"[""""]",100357720,"[""""]",Oryctolagus cuniculus
GMPPB,"[""""]",100357646,"[""""]",Oryctolagus cuniculus
FH,"[""""]",100357596,"[""""]",Oryctolagus cuniculus
CRYBG3,"[""""]",100357593,"[""""]",Oryctolagus cuniculus
ALG6,"[""""]",100357591,"[""""]",Oryctolagus cuniculus
CNTN2,"[""""]",100357508,"[""""]",Oryctolagus cuniculus
B4GALT4,"[""""]",100357504,"[""""]",Oryctolagus cuniculus
H6PD,"[""""]",100357500,"[""""]",Oryctolagus cuniculus
LOC100357464,"[""""]",100357464,"[""""]",Oryctolagus cuniculus
MFNG,"[""""]",100357457,"[""""]",Oryctolagus cuniculus
FUCA1,"[""""]",100357404,"[""""]",Oryctolagus cuniculus
DSE,"[""""]",100357395,"[""""]",Oryctolagus cuniculus
PIGN,"[""""]",100357388,"[""""]",Oryctolagus cuniculus
PIKFYVE,"[""""]",100357384,"[""""]",Oryctolagus cuniculus
COG5,"[""""]",100357383,"[""""]",Oryctolagus cuniculus
DPY19L4,"[""""]",100357381,"[""""]",Oryctolagus cuniculus
GBA2,"[""""]",100357361,"[""""]",Oryctolagus cuniculus
PDHA1,"[""""]",100357349,"[""""]",Oryctolagus cuniculus
PISD,"[""""]",100357347,"[""""]",Oryctolagus cuniculus
GCSH,"[""""]",100357312,"[""""]",Oryctolagus cuniculus
B3GNT8,"[""""]",100357273,"[""""]",Oryctolagus cuniculus
POMT2,"[""""]",100357260,"[""""]",Oryctolagus cuniculus
MMUT,"[""""]",100357233,"[""""]",Oryctolagus cuniculus
ST6GALNAC6,"[""""]",100357190,"[""""]",Oryctolagus cuniculus
LMAN2,"[""""]",100357127,"[""""]",Oryctolagus cuniculus
LOC100357038,"[""""]",100357038,"[""""]",Oryctolagus cuniculus
ST6GALNAC1,"[""""]",100357022,"[""""]",Oryctolagus cuniculus
SULF2,"[""""]",100357011,"[""""]",Oryctolagus cuniculus
NT5E,"[""""]",100356979,"[""""]",Oryctolagus cuniculus
NANS,"[""""]",100356934,"[""""]",Oryctolagus cuniculus
ST6GALNAC4,"[""""]",100356933,"[""""]",Oryctolagus cuniculus
SPACA3,"[""""]",100356913,"[""""]",Oryctolagus cuniculus
OXCT1,"[""""]",100356813,"[""""]",Oryctolagus cuniculus
GALNT5,"[""""]",100356802,"[""""]",Oryctolagus cuniculus
STS,"[""""]",100356754,"[""""]",Oryctolagus cuniculus
PIGW,"[""""]",100356741,"[""""]",Oryctolagus cuniculus
PXYLP1,"[""""]",100356728,"[""""]",Oryctolagus cuniculus
GCNT2,"[""""]",100356713,"[""""]",Oryctolagus cuniculus
DPM2,"[""""]",100356674,"[""""]",Oryctolagus cuniculus
DGKK,"[""""]",100356666,"[""""]",Oryctolagus cuniculus
IDS,"[""""]",100356659,"[""""]",Oryctolagus cuniculus
ICAM2,"[""""]",100356584,"[""""]",Oryctolagus cuniculus
TECTB,"[""""]",100356582,"[""""]",Oryctolagus cuniculus
PDHB,"[""""]",100356560,"[""""]",Oryctolagus cuniculus
TMED8,"[""""]",100356491,"[""""]",Oryctolagus cuniculus
PIK3C3,"[""""]",100356448,"[""""]",Oryctolagus cuniculus
FKRP,"[""""]",100356414,"[""""]",Oryctolagus cuniculus
SUCLA2,"[""""]",100356400,"[""""]",Oryctolagus cuniculus
GCNT3,"[""""]",100356389,"[""""]",Oryctolagus cuniculus
GPAM,"[""""]",100356320,"[""""]",Oryctolagus cuniculus
VNN1,"[""""]",100356303,"[""""]",Oryctolagus cuniculus
PIP5K1B,"[""""]",100356255,"[""""]",Oryctolagus cuniculus
PAFAH1B3,"[""""]",100356244,"[""""]",Oryctolagus cuniculus
CPO,"[""""]",100356184,"[""""]",Oryctolagus cuniculus
GALNT4,"[""""]",100356180,"[""""]",Oryctolagus cuniculus
KL,"[""""]",100356074,"[""""]",Oryctolagus cuniculus
PLPP4,"[""""]",100356065,"[""""]",Oryctolagus cuniculus
HTD2,"[""""]",100356042,"[""""]",Oryctolagus cuniculus
SQLE,"[""""]",100356021,"[""""]",Oryctolagus cuniculus
ALDH1A3,"[""""]",100356011,"[""""]",Oryctolagus cuniculus
COG6,"[""""]",100355980,"[""""]",Oryctolagus cuniculus
ACACA,"[""""]",100355970,"[""""]",Oryctolagus cuniculus
LFNG,"[""""]",100355921,"[""""]",Oryctolagus cuniculus
SORD,"[""""]",100355885,"[""""]",Oryctolagus cuniculus
GNPDA1,"[""""]",100355853,"[""""]",Oryctolagus cuniculus
CHST8,"[""""]",100355847,"[""""]",Oryctolagus cuniculus
GALNTL6,"[""""]",100355846,"[""""]",Oryctolagus cuniculus
MTMR8,"[""""]",100355823,"[""""]",Oryctolagus cuniculus
DAD1,"[""""]",100355816,"[""""]",Oryctolagus cuniculus
SMPD3,"[""""]",100355781,"[""""]",Oryctolagus cuniculus
REG3G,"[""""]",100355768,"[""""]",Oryctolagus cuniculus
SLC2A10,"[""""]",100355735,"[""""]",Oryctolagus cuniculus
IPMK,"[""""]",100355723,"[""""]",Oryctolagus cuniculus
HJV,"[""""]",100355707,"[""""]",Oryctolagus cuniculus
SLC35B3,"[""""]",100355700,"[""""]",Oryctolagus cuniculus
MPDU1,"[""""]",100355646,"[""""]",Oryctolagus cuniculus
B4GAT1,"[""""]",100355603,"[""""]",Oryctolagus cuniculus
NTM,"[""""]",100355597,"[""""]",Oryctolagus cuniculus
GDPD5,"[""""]",100355595,"[""""]",Oryctolagus cuniculus
LOC100355590,"[""""]",100355590,"[""""]",Oryctolagus cuniculus
DGKB,"[""""]",100355585,"[""""]",Oryctolagus cuniculus
HS3ST3A1,"[""""]",100355575,"[""""]",Oryctolagus cuniculus
SLC35G2,"[""""]",100355563,"[""""]",Oryctolagus cuniculus
GFRA4,"[""""]",100355527,"[""""]",Oryctolagus cuniculus
SDC2,"[""""]",100355526,"[""""]",Oryctolagus cuniculus
ME1,"[""""]",100355457,"[""""]",Oryctolagus cuniculus
HGSNAT,"[""""]",100355407,"[""""]",Oryctolagus cuniculus
PRPS1,"[""""]",100355404,"[""""]",Oryctolagus cuniculus
PGAP3,"[""""]",100355400,"[""""]",Oryctolagus cuniculus
DEGS1,"[""""]",100355393,"[""""]",Oryctolagus cuniculus
GPX7,"[""""]",100355382,"[""""]",Oryctolagus cuniculus
SYNJ2,"[""""]",100355301,"[""""]",Oryctolagus cuniculus
PLA2G15,"[""""]",100355284,"[""""]",Oryctolagus cuniculus
PTDSS1,"[""""]",100355276,"[""""]",Oryctolagus cuniculus
FKTN,"[""""]",100355254,"[""""]",Oryctolagus cuniculus
CHST2,"[""""]",100355215,"[""""]",Oryctolagus cuniculus
TMTC3,"[""""]",100355191,"[""""]",Oryctolagus cuniculus
SLC35E4,"[""""]",100355150,"[""""]",Oryctolagus cuniculus
CERS2,"[""""]",100355139,"[""""]",Oryctolagus cuniculus
HADHB,"[""""]",100355110,"[""""]",Oryctolagus cuniculus
MOGAT2,"[""""]",100355098,"[""""]",Oryctolagus cuniculus
INPP5F,"[""""]",100355074,"[""""]",Oryctolagus cuniculus
SPTSSB,"[""""]",100355061,"[""""]",Oryctolagus cuniculus
PKLR,"[""""]",100355056,"[""""]",Oryctolagus cuniculus
COG7,"[""""]",100355036,"[""""]",Oryctolagus cuniculus
HADHA,"[""""]",100355022,"[""""]",Oryctolagus cuniculus
UGDH,"[""""]",100355018,"[""""]",Oryctolagus cuniculus
ALG9,"[""""]",100355011,"[""""]",Oryctolagus cuniculus
GPX2,"[""""]",100355002,"[""""]",Oryctolagus cuniculus
LYG2,"[""""]",100354849,"[""""]",Oryctolagus cuniculus
OPCML,"[""""]",100354841,"[""""]",Oryctolagus cuniculus
DGAT2,"[""""]",100354838,"[""""]",Oryctolagus cuniculus
MDH2,"[""""]",100354776,"[""""]",Oryctolagus cuniculus
OGT,"[""""]",100354727,"[""""]",Oryctolagus cuniculus
GK,"[""""]",100354726,"[""""]",Oryctolagus cuniculus
ACOT7,"[""""]",100354701,"[""""]",Oryctolagus cuniculus
HYI,"[""""]",100354617,"[""""]",Oryctolagus cuniculus
NEU3,"[""""]",100354580,"[""""]",Oryctolagus cuniculus
AGPAT5,"[""""]",100354570,"[""""]",Oryctolagus cuniculus
ALDH9A1,"[""""]",100354540,"[""""]",Oryctolagus cuniculus
OTOA,"[""""]",100354522,"[""""]",Oryctolagus cuniculus
SELENOI,"[""""]",100354509,"[""""]",Oryctolagus cuniculus
KLB,"[""""]",100354505,"[""""]",Oryctolagus cuniculus
ACSL1,"[""""]",100354503,"[""""]",Oryctolagus cuniculus
SGMS2,"[""""]",100354454,"[""""]",Oryctolagus cuniculus
GLO1,"[""""]",100354439,"[""""]",Oryctolagus cuniculus
PIP5KL1,"[""""]",100354393,"[""""]",Oryctolagus cuniculus
MAN1C1,"[""""]",100354369,"[""""]",Oryctolagus cuniculus
DPM1,"[""""]",100354328,"[""""]",Oryctolagus cuniculus
MTMR1,"[""""]",100354324,"[""""]",Oryctolagus cuniculus
SMC3,"[""""]",100354309,"[""""]",Oryctolagus cuniculus
SLC35D1,"[""""]",100354295,"[""""]",Oryctolagus cuniculus
RGMB,"[""""]",100354284,"[""""]",Oryctolagus cuniculus
TMEM86B,"[""""]",100354255,"[""""]",Oryctolagus cuniculus
TKTL1,"[""""]",100354239,"[""""]",Oryctolagus cuniculus
IDNK,"[""""]",100354229,"[""""]",Oryctolagus cuniculus
GMDS,"[""""]",100354226,"[""""]",Oryctolagus cuniculus
PIGH,"[""""]",100354220,"[""""]",Oryctolagus cuniculus
GNPNAT1,"[""""]",100354211,"[""""]",Oryctolagus cuniculus
CLGN,"[""""]",100354203,"[""""]",Oryctolagus cuniculus
TGDS,"[""""]",100354182,"[""""]",Oryctolagus cuniculus
TM7SF2,"[""""]",100354153,"[""""]",Oryctolagus cuniculus
PAFAH1B1,"[""""]",100354130,"[""""]",Oryctolagus cuniculus
CDS1,"[""""]",100354125,"[""""]",Oryctolagus cuniculus
LMAN1,"[""""]",100354112,"[""""]",Oryctolagus cuniculus
CACNA2D4,"[""""]",100354108,"[""""]",Oryctolagus cuniculus
GTDC1,"[""""]",100354103,"[""""]",Oryctolagus cuniculus
SLC35F6,"[""""]",100354098,"[""""]",Oryctolagus cuniculus
MANEA,"[""""]",100354038,"[""""]",Oryctolagus cuniculus
ENPP6,"[""""]",100354004,"[""""]",Oryctolagus cuniculus
B3GALT4,"[""""]",100353929,"[""""]",Oryctolagus cuniculus
GALNT3,"[""""]",100353918,"[""""]",Oryctolagus cuniculus
HMMR,"[""""]",100353907,"[""""]",Oryctolagus cuniculus
PIGF,"[""""]",100353906,"[""""]",Oryctolagus cuniculus
SMPD1,"[""""]",100353898,"[""""]",Oryctolagus cuniculus
HSD3B7,"[""""]",100353878,"[""""]",Oryctolagus cuniculus
CNTN3,"[""""]",100353847,"[""""]",Oryctolagus cuniculus
MBOAT2,"[""""]",100353823,"[""""]",Oryctolagus cuniculus
B3GLCT,"[""""]",100353814,"[""""]",Oryctolagus cuniculus
HPGDS,"[""""]",100353701,"[""""]",Oryctolagus cuniculus
BCKDHB,"[""""]",100353682,"[""""]",Oryctolagus cuniculus
LYZL4,"[""""]",100353678,"[""""]",Oryctolagus cuniculus
GPC6,"[""""]",100353677,"[""""]",Oryctolagus cuniculus
CHPT1,"[""""]",100353669,"[""""]",Oryctolagus cuniculus
ALG2,"[""""]",100353637,"[""""]",Oryctolagus cuniculus
MBOAT1,"[""""]",100353609,"[""""]",Oryctolagus cuniculus
MIOX,"[""""]",100353604,"[""""]",Oryctolagus cuniculus
FAR2,"[""""]",100353600,"[""""]",Oryctolagus cuniculus
MANEAL,"[""""]",100353568,"[""""]",Oryctolagus cuniculus
CSPG5,"[""""]",100353528,"[""""]",Oryctolagus cuniculus
GNPAT,"[""""]",100353451,"[""""]",Oryctolagus cuniculus
PGD,"[""""]",100353441,"[""""]",Oryctolagus cuniculus
GALNTL5,"[""""]",100353435,"[""""]",Oryctolagus cuniculus
HSD17B8,"[""""]",100353430,"[""""]",Oryctolagus cuniculus
ELOVL4,"[""""]",100353429,"[""""]",Oryctolagus cuniculus
AGPS,"[""""]",100353420,"[""""]",Oryctolagus cuniculus
ALG1,"[""""]",100353396,"[""""]",Oryctolagus cuniculus
CHKB,"[""""]",100353391,"[""""]",Oryctolagus cuniculus
CEPT1,"[""""]",100353363,"[""""]",Oryctolagus cuniculus
ENPP3,"[""""]",100353278,"[""""]",Oryctolagus cuniculus
PTGES2,"[""""]",100353228,"[""""]",Oryctolagus cuniculus
ARSJ,"[""""]",100353192,"[""""]",Oryctolagus cuniculus
ST6GAL1,"[""""]",100353188,"[""""]",Oryctolagus cuniculus
TMED5,"[""""]",100353184,"[""""]",Oryctolagus cuniculus
MCFD2,"[""""]",100353154,"[""""]",Oryctolagus cuniculus
CPT1B,"[""""]",100353138,"[""""]",Oryctolagus cuniculus
ST3GAL3,"[""""]",100353106,"[""""]",Oryctolagus cuniculus
TMTC1,"[""""]",100353093,"[""""]",Oryctolagus cuniculus
GALNT13,"[""""]",100353091,"[""""]",Oryctolagus cuniculus
RECK,"[""""]",100353073,"[""""]",Oryctolagus cuniculus
PCYT1B,"[""""]",100353056,"[""""]",Oryctolagus cuniculus
PIGC,"[""""]",100353033,"[""""]",Oryctolagus cuniculus
THEM5,"[""""]",100353032,"[""""]",Oryctolagus cuniculus
CERS4,"[""""]",100352973,"[""""]",Oryctolagus cuniculus
HADH,"[""""]",100352945,"[""""]",Oryctolagus cuniculus
B3GNT5,"[""""]",100352940,"[""""]",Oryctolagus cuniculus
NAGPA,"[""""]",100352892,"[""""]",Oryctolagus cuniculus
LOC100352865,"[""""]",100352865,"[""""]",Oryctolagus cuniculus
GYS2,"[""""]",100352840,"[""""]",Oryctolagus cuniculus
GDPD1,"[""""]",100352793,"[""""]",Oryctolagus cuniculus
ELOVL7,"[""""]",100352767,"[""""]",Oryctolagus cuniculus
LGALS1,"[""""]",100352731,"[""""]",Oryctolagus cuniculus
ACO2,"[""""]",100352714,"[""""]",Oryctolagus cuniculus
FADS2,"[""""]",100352712,"[""""]",Oryctolagus cuniculus
TMTC2,"[""""]",100352660,"[""""]",Oryctolagus cuniculus
CHI3L2,"[""""]",100352595,"[""""]",Oryctolagus cuniculus
LCT,"[""""]",100352497,"[""""]",Oryctolagus cuniculus
ACSM5,"[""""]",100352493,"[""""]",Oryctolagus cuniculus
SDC4,"[""""]",100352455,"[""""]",Oryctolagus cuniculus
