Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ELOVL3,"[""""]",120947223,"[""""]",Rana temporaria
SCD,"[""""]",120947207,"[""""]",Rana temporaria
PLA2G12B,"[""""]",120947188,"[""""]",Rana temporaria
ALOX5,"[""""]",120947174,"[""""]",Rana temporaria
ANXA7,"[""""]",120947161,"[""""]",Rana temporaria
PLCE1,"[""""]",120947128,"[""""]",Rana temporaria
PPP1R3C,"[""""]",120947123,"[""""]",Rana temporaria
PTEN,"[""""]",120947094,"[""""]",Rana temporaria
IPMK,"[""""]",120947089,"[""""]",Rana temporaria
ASAH2,"[""""]",120947081,"[""""]",Rana temporaria
SGMS1,"[""""]",120947079,"[""""]",Rana temporaria
MINPP1,"[""""]",120947076,"[""""]",Rana temporaria
PAPSS2,"[""""]",120947075,"[""""]",Rana temporaria
PLPP4,"[""""]",120947031,"[""""]",Rana temporaria
DGKQ,"[""""]",120947019,"[""""]",Rana temporaria
GNE,"[""""]",120946964,"[""""]",Rana temporaria
LOC120946954,"[""""]",120946954,"[""""]",Rana temporaria
NANS,"[""""]",120946942,"[""""]",Rana temporaria
SLC35G1,"[""""]",120946928,"[""""]",Rana temporaria
M6PR,"[""""]",120946927,"[""""]",Rana temporaria
SMC3,"[""""]",120946849,"[""""]",Rana temporaria
TECTB,"[""""]",120946841,"[""""]",Rana temporaria
ACSL5,"[""""]",120946839,"[""""]",Rana temporaria
GRHPR,"[""""]",120946820,"[""""]",Rana temporaria
ATRNL1,"[""""]",120946815,"[""""]",Rana temporaria
GFRA1,"[""""]",120946814,"[""""]",Rana temporaria
ENO4,"[""""]",120946799,"[""""]",Rana temporaria
INPP5F,"[""""]",120946775,"[""""]",Rana temporaria
INPP5A,"[""""]",120946720,"[""""]",Rana temporaria
CHST15,"[""""]",120946712,"[""""]",Rana temporaria
ACADSB,"[""""]",120946704,"[""""]",Rana temporaria
UGCG,"[""""]",120946702,"[""""]",Rana temporaria
HPSE2,"[""""]",120946669,"[""""]",Rana temporaria
PI4K2A,"[""""]",120946653,"[""""]",Rana temporaria
PGAM1,"[""""]",120946642,"[""""]",Rana temporaria
HOGA1,"[""""]",120946635,"[""""]",Rana temporaria
TPI1,"[""""]",120946607,"[""""]",Rana temporaria
ALDH1B1,"[""""]",120946206,"[""""]",Rana temporaria
GXYLT2,"[""""]",120946178,"[""""]",Rana temporaria
IPPK,"[""""]",120946169,"[""""]",Rana temporaria
AKR1A1,"[""""]",120946163,"[""""]",Rana temporaria
B4GALT2,"[""""]",120946150,"[""""]",Rana temporaria
POMGNT1,"[""""]",120946146,"[""""]",Rana temporaria
ST3GAL3,"[""""]",120946126,"[""""]",Rana temporaria
HYI,"[""""]",120946119,"[""""]",Rana temporaria
ELOVL1,"[""""]",120946117,"[""""]",Rana temporaria
PLPP3,"[""""]",120946103,"[""""]",Rana temporaria
PRKAA2,"[""""]",120946101,"[""""]",Rana temporaria
LOC120946072,"[""""]",120946072,"[""""]",Rana temporaria
ALG6,"[""""]",120946071,"[""""]",Rana temporaria
LOC120946069,"[""""]",120946069,"[""""]",Rana temporaria
PGM1,"[""""]",120946068,"[""""]",Rana temporaria
LOC120946060,"[""""]",120946060,"[""""]",Rana temporaria
SLC35D1,"[""""]",120946050,"[""""]",Rana temporaria
FPGT,"[""""]",120946021,"[""""]",Rana temporaria
ACADM,"[""""]",120946011,"[""""]",Rana temporaria
ST6GALNAC3,"[""""]",120946008,"[""""]",Rana temporaria
ST6GALNAC5,"[""""]",120946006,"[""""]",Rana temporaria
PIGK,"[""""]",120946005,"[""""]",Rana temporaria
CPT2,"[""""]",120945904,"[""""]",Rana temporaria
SCP2,"[""""]",120945900,"[""""]",Rana temporaria
GPX7,"[""""]",120945895,"[""""]",Rana temporaria
DHCR24,"[""""]",120945872,"[""""]",Rana temporaria
FAM20B,"[""""]",120945836,"[""""]",Rana temporaria
NPL,"[""""]",120945825,"[""""]",Rana temporaria
ACO1,"[""""]",120945821,"[""""]",Rana temporaria
GLUL,"[""""]",120945816,"[""""]",Rana temporaria
SLC35A3,"[""""]",120945787,"[""""]",Rana temporaria
AGL,"[""""]",120945778,"[""""]",Rana temporaria
UAP1,"[""""]",120945777,"[""""]",Rana temporaria
PIGC,"[""""]",120945749,"[""""]",Rana temporaria
HS2ST1,"[""""]",120945722,"[""""]",Rana temporaria
TMED5,"[""""]",120945679,"[""""]",Rana temporaria
ALG14,"[""""]",120945647,"[""""]",Rana temporaria
SOAT1,"[""""]",120945640,"[""""]",Rana temporaria
DBT,"[""""]",120945625,"[""""]",Rana temporaria
VCAM1,"[""""]",120945621,"[""""]",Rana temporaria
EXTL2,"[""""]",120945619,"[""""]",Rana temporaria
NTNG1,"[""""]",120945602,"[""""]",Rana temporaria
ACER2,"[""""]",120945570,"[""""]",Rana temporaria
LOC120945562,"[""""]",120945562,"[""""]",Rana temporaria
B3GALT2,"[""""]",120945557,"[""""]",Rana temporaria
EDEM3,"[""""]",120945551,"[""""]",Rana temporaria
COLGALT2,"[""""]",120945548,"[""""]",Rana temporaria
PTGS2,"[""""]",120945540,"[""""]",Rana temporaria
PLA2G4A,"[""""]",120945539,"[""""]",Rana temporaria
ALDH9A1,"[""""]",120945531,"[""""]",Rana temporaria
HSD17B7,"[""""]",120945526,"[""""]",Rana temporaria
SELL,"[""""]",120945517,"[""""]",Rana temporaria
SELE,"[""""]",120945516,"[""""]",Rana temporaria
PMM1,"[""""]",120945480,"[""""]",Rana temporaria
PLA2G6,"[""""]",120945396,"[""""]",Rana temporaria
HACD4,"[""""]",120945395,"[""""]",Rana temporaria
MGAT3,"[""""]",120945378,"[""""]",Rana temporaria
ACO2,"[""""]",120945349,"[""""]",Rana temporaria
PFKFB4,"[""""]",120945348,"[""""]",Rana temporaria
RFT1,"[""""]",120945345,"[""""]",Rana temporaria
GLT8D1,"[""""]",120945324,"[""""]",Rana temporaria
LGALS2,"[""""]",120945314,"[""""]",Rana temporaria
TKT,"[""""]",120945254,"[""""]",Rana temporaria
CACNA2D3,"[""""]",120945243,"[""""]",Rana temporaria
FKTN,"[""""]",120945242,"[""""]",Rana temporaria
EOGT,"[""""]",120945214,"[""""]",Rana temporaria
SUCLG2,"[""""]",120945209,"[""""]",Rana temporaria
ACOX2,"[""""]",120945173,"[""""]",Rana temporaria
PDHB,"[""""]",120945171,"[""""]",Rana temporaria
MTMR14,"[""""]",120945149,"[""""]",Rana temporaria
CHST13,"[""""]",120945117,"[""""]",Rana temporaria
MGLL,"[""""]",120945105,"[""""]",Rana temporaria
RPN1,"[""""]",120945096,"[""""]",Rana temporaria
DAG1,"[""""]",120945002,"[""""]",Rana temporaria
GPX1,"[""""]",120945000,"[""""]",Rana temporaria
AMT,"[""""]",120944997,"[""""]",Rana temporaria
CACNA2D2,"[""""]",120944945,"[""""]",Rana temporaria
GLYCTK,"[""""]",120944930,"[""""]",Rana temporaria
SUMF1,"[""""]",120944901,"[""""]",Rana temporaria
CNTN4,"[""""]",120944896,"[""""]",Rana temporaria
EDEM1,"[""""]",120944892,"[""""]",Rana temporaria
CLEC16A,"[""""]",120944481,"[""""]",Rana temporaria
LOC120944455,"[""""]",120944455,"[""""]",Rana temporaria
FREM1,"[""""]",120944453,"[""""]",Rana temporaria
LOC120944433,"[""""]",120944433,"[""""]",Rana temporaria
ENPP7,"[""""]",120944412,"[""""]",Rana temporaria
LOC120944390,"[""""]",120944390,"[""""]",Rana temporaria
SLC35F5,"[""""]",120944323,"[""""]",Rana temporaria
HACD2,"[""""]",120944317,"[""""]",Rana temporaria
PLCD4,"[""""]",120944217,"[""""]",Rana temporaria
GLB1L,"[""""]",120944197,"[""""]",Rana temporaria
GMPPA,"[""""]",120944184,"[""""]",Rana temporaria
MGAT5,"[""""]",120944163,"[""""]",Rana temporaria
CHPF,"[""""]",120944160,"[""""]",Rana temporaria
GTDC1,"[""""]",120944129,"[""""]",Rana temporaria
LYPD6B,"[""""]",120944120,"[""""]",Rana temporaria
LYPD6,"[""""]",120944119,"[""""]",Rana temporaria
GALNT13,"[""""]",120944101,"[""""]",Rana temporaria
GPD2,"[""""]",120944098,"[""""]",Rana temporaria
GALNT5,"[""""]",120944097,"[""""]",Rana temporaria
PLA2R1,"[""""]",120944079,"[""""]",Rana temporaria
GALNT3,"[""""]",120944058,"[""""]",Rana temporaria
CERS6,"[""""]",120944047,"[""""]",Rana temporaria
B3GALT1,"[""""]",120944045,"[""""]",Rana temporaria
GAD1,"[""""]",120944025,"[""""]",Rana temporaria
AGPS,"[""""]",120943970,"[""""]",Rana temporaria
GLDC,"[""""]",120943937,"[""""]",Rana temporaria
LSS,"[""""]",120943921,"[""""]",Rana temporaria
LOC120943901,"[""""]",120943901,"[""""]",Rana temporaria
RPE,"[""""]",120943860,"[""""]",Rana temporaria
ACADL,"[""""]",120943855,"[""""]",Rana temporaria
POFUT2,"[""""]",120943852,"[""""]",Rana temporaria
EHHADH,"[""""]",120943840,"[""""]",Rana temporaria
GFRA4,"[""""]",120943785,"[""""]",Rana temporaria
IDH1,"[""""]",120943776,"[""""]",Rana temporaria
CPO,"[""""]",120943772,"[""""]",Rana temporaria
INPP1,"[""""]",120943702,"[""""]",Rana temporaria
HIBCH,"[""""]",120943701,"[""""]",Rana temporaria
COG8,"[""""]",120943698,"[""""]",Rana temporaria
ORMDL1,"[""""]",120943696,"[""""]",Rana temporaria
PGAP1,"[""""]",120943681,"[""""]",Rana temporaria
PFKL,"[""""]",120943673,"[""""]",Rana temporaria
ALG1,"[""""]",120943610,"[""""]",Rana temporaria
ABAT,"[""""]",120943601,"[""""]",Rana temporaria
PMM2,"[""""]",120943597,"[""""]",Rana temporaria
PGM5,"[""""]",120943580,"[""""]",Rana temporaria
PIP5K1B,"[""""]",120943556,"[""""]",Rana temporaria
XYLT1,"[""""]",120943542,"[""""]",Rana temporaria
PLA2G10,"[""""]",120943522,"[""""]",Rana temporaria
NAGA,"[""""]",120943521,"[""""]",Rana temporaria
ACSM3,"[""""]",120943515,"[""""]",Rana temporaria
OTOA,"[""""]",120943490,"[""""]",Rana temporaria
COG7,"[""""]",120943454,"[""""]",Rana temporaria
GNPTG,"[""""]",120943436,"[""""]",Rana temporaria
CHST12,"[""""]",120943400,"[""""]",Rana temporaria
GRIFIN,"[""""]",120943398,"[""""]",Rana temporaria
LFNG,"[""""]",120943397,"[""""]",Rana temporaria
AMDHD2,"[""""]",120943368,"[""""]",Rana temporaria
ECI1,"[""""]",120943342,"[""""]",Rana temporaria
PIGQ,"[""""]",120943313,"[""""]",Rana temporaria
NDUFAB1,"[""""]",120943302,"[""""]",Rana temporaria
PGP,"[""""]",120943288,"[""""]",Rana temporaria
PKD1,"[""""]",120943279,"[""""]",Rana temporaria
HS3ST6,"[""""]",120943260,"[""""]",Rana temporaria
HAGH,"[""""]",120943257,"[""""]",Rana temporaria
MSLN,"[""""]",120943253,"[""""]",Rana temporaria
SHMT1,"[""""]",120943230,"[""""]",Rana temporaria
NT5M,"[""""]",120943191,"[""""]",Rana temporaria
PEMT,"[""""]",120943187,"[""""]",Rana temporaria
ALDOA,"[""""]",120943068,"[""""]",Rana temporaria
CDIPT,"[""""]",120943059,"[""""]",Rana temporaria
HSD3B7,"[""""]",120943009,"[""""]",Rana temporaria
GCNT1,"[""""]",120943002,"[""""]",Rana temporaria
PRSS8,"[""""]",120942998,"[""""]",Rana temporaria
MMP25,"[""""]",120942899,"[""""]",Rana temporaria
LOC120942718,"[""""]",120942718,"[""""]",Rana temporaria
IDNK,"[""""]",120942629,"[""""]",Rana temporaria
GAS1,"[""""]",120942094,"[""""]",Rana temporaria
HSD17B3,"[""""]",120941808,"[""""]",Rana temporaria
SLC35D2,"[""""]",120941792,"[""""]",Rana temporaria
HABP4,"[""""]",120941775,"[""""]",Rana temporaria
LOC120941771,"[""""]",120941771,"[""""]",Rana temporaria
CSPG5,"[""""]",120941719,"[""""]",Rana temporaria
ST3GAL1,"[""""]",120941548,"[""""]",Rana temporaria
SQLE,"[""""]",120941518,"[""""]",Rana temporaria
HAS2,"[""""]",120941495,"[""""]",Rana temporaria
ENPP2,"[""""]",120941487,"[""""]",Rana temporaria
COLEC10,"[""""]",120941485,"[""""]",Rana temporaria
EXT1,"[""""]",120941479,"[""""]",Rana temporaria
SPTLC1,"[""""]",120941431,"[""""]",Rana temporaria
SDC2,"[""""]",120941404,"[""""]",Rana temporaria
PTDSS1,"[""""]",120941403,"[""""]",Rana temporaria
DPY19L4,"[""""]",120941354,"[""""]",Rana temporaria
PCK2,"[""""]",120941255,"[""""]",Rana temporaria
IMPA1,"[""""]",120941204,"[""""]",Rana temporaria
SULF1,"[""""]",120941108,"[""""]",Rana temporaria
LYPLA1,"[""""]",120940994,"[""""]",Rana temporaria
B4GALT6,"[""""]",120940949,"[""""]",Rana temporaria
COLEC12,"[""""]",120940907,"[""""]",Rana temporaria
ENOSF1,"[""""]",120940903,"[""""]",Rana temporaria
LPIN2,"[""""]",120940897,"[""""]",Rana temporaria
MPPE1,"[""""]",120940860,"[""""]",Rana temporaria
IMPA2,"[""""]",120940858,"[""""]",Rana temporaria
DSEL,"[""""]",120940833,"[""""]",Rana temporaria
ALDH5A1,"[""""]",120940772,"[""""]",Rana temporaria
GPLD1,"[""""]",120940771,"[""""]",Rana temporaria
MBOAT1,"[""""]",120940755,"[""""]",Rana temporaria
ELOVL2,"[""""]",120940714,"[""""]",Rana temporaria
LOC120940707,"[""""]",120940707,"[""""]",Rana temporaria
LOC120940706,"[""""]",120940706,"[""""]",Rana temporaria
SLC35B3,"[""""]",120940703,"[""""]",Rana temporaria
PPP1R3G,"[""""]",120940681,"[""""]",Rana temporaria
GMDS,"[""""]",120940651,"[""""]",Rana temporaria
DAD1,"[""""]",120940642,"[""""]",Rana temporaria
KDSR,"[""""]",120940636,"[""""]",Rana temporaria
PIGN,"[""""]",120940626,"[""""]",Rana temporaria
LPCAT1,"[""""]",120940581,"[""""]",Rana temporaria
SRD5A1,"[""""]",120940578,"[""""]",Rana temporaria
LPCAT4,"[""""]",120940563,"[""""]",Rana temporaria
GALNT1,"[""""]",120940545,"[""""]",Rana temporaria
LOC120940528,"[""""]",120940528,"[""""]",Rana temporaria
LOC120940524,"[""""]",120940524,"[""""]",Rana temporaria
RECK,"[""""]",120940506,"[""""]",Rana temporaria
PIGM,"[""""]",120940497,"[""""]",Rana temporaria
ACAA1,"[""""]",120940478,"[""""]",Rana temporaria
SACM1L,"[""""]",120940474,"[""""]",Rana temporaria
ALG2,"[""""]",120940466,"[""""]",Rana temporaria
GLB1,"[""""]",120940460,"[""""]",Rana temporaria
DPY19L1,"[""""]",120940374,"[""""]",Rana temporaria
STT3B,"[""""]",120940314,"[""""]",Rana temporaria
GPD1L,"[""""]",120940311,"[""""]",Rana temporaria
POMGNT2,"[""""]",120940297,"[""""]",Rana temporaria
OXSM,"[""""]",120940266,"[""""]",Rana temporaria
NGLY1,"[""""]",120940265,"[""""]",Rana temporaria
GALNT15,"[""""]",120940234,"[""""]",Rana temporaria
PLEKHA8,"[""""]",120940227,"[""""]",Rana temporaria
PLCD1,"[""""]",120940129,"[""""]",Rana temporaria
XYLB,"[""""]",120940111,"[""""]",Rana temporaria
GALNT11,"[""""]",120940105,"[""""]",Rana temporaria
PFKP,"[""""]",120940064,"[""""]",Rana temporaria
GAD2,"[""""]",120940019,"[""""]",Rana temporaria
PIP4K2A,"[""""]",120940003,"[""""]",Rana temporaria
HACD1,"[""""]",120939980,"[""""]",Rana temporaria
ST8SIA6,"[""""]",120939979,"[""""]",Rana temporaria
OLAH,"[""""]",120939957,"[""""]",Rana temporaria
C1GALT1,"[""""]",120939875,"[""""]",Rana temporaria
DGKB,"[""""]",120939856,"[""""]",Rana temporaria
CRPPA,"[""""]",120939853,"[""""]",Rana temporaria
INPP5J,"[""""]",120939811,"[""""]",Rana temporaria
PLA2G3,"[""""]",120939802,"[""""]",Rana temporaria
GPAA1,"[""""]",120939745,"[""""]",Rana temporaria
GAL3ST1,"[""""]",120939737,"[""""]",Rana temporaria
MTMR3,"[""""]",120939549,"[""""]",Rana temporaria
ACACB,"[""""]",120938141,"[""""]",Rana temporaria
RBKS,"[""""]",120938139,"[""""]",Rana temporaria
MDGA1,"[""""]",120938097,"[""""]",Rana temporaria
SLC35B2,"[""""]",120938092,"[""""]",Rana temporaria
PLCB4,"[""""]",120938046,"[""""]",Rana temporaria
PLCB1,"[""""]",120938043,"[""""]",Rana temporaria
HAO1,"[""""]",120938037,"[""""]",Rana temporaria
CRLS1,"[""""]",120938033,"[""""]",Rana temporaria
GPCPD1,"[""""]",120938026,"[""""]",Rana temporaria
CD93,"[""""]",120938023,"[""""]",Rana temporaria
ACYP2,"[""""]",120938007,"[""""]",Rana temporaria
ERLEC1,"[""""]",120938003,"[""""]",Rana temporaria
GLTP,"[""""]",120937999,"[""""]",Rana temporaria
MCFD2,"[""""]",120937978,"[""""]",Rana temporaria
PIGF,"[""""]",120937973,"[""""]",Rana temporaria
SLC3A1,"[""""]",120937965,"[""""]",Rana temporaria
LPGAT1,"[""""]",120937925,"[""""]",Rana temporaria
DEGS1,"[""""]",120937864,"[""""]",Rana temporaria
ITPKB,"[""""]",120937828,"[""""]",Rana temporaria
GALNT14,"[""""]",120937819,"[""""]",Rana temporaria
UGP2,"[""""]",120937757,"[""""]",Rana temporaria
MDH1,"[""""]",120937756,"[""""]",Rana temporaria
B3GNT2,"[""""]",120937751,"[""""]",Rana temporaria
TPST2,"[""""]",120937706,"[""""]",Rana temporaria
NANP,"[""""]",120937674,"[""""]",Rana temporaria
PYGB,"[""""]",120937638,"[""""]",Rana temporaria
ACSS1,"[""""]",120937634,"[""""]",Rana temporaria
FH,"[""""]",120937632,"[""""]",Rana temporaria
GALNT2,"[""""]",120937630,"[""""]",Rana temporaria
SYNJ2,"[""""]",120937601,"[""""]",Rana temporaria
GNPAT,"[""""]",120937594,"[""""]",Rana temporaria
SRD5A2,"[""""]",120937590,"[""""]",Rana temporaria
IGF2R,"[""""]",120937585,"[""""]",Rana temporaria
ACAT2,"[""""]",120937575,"[""""]",Rana temporaria
LGALS8,"[""""]",120937506,"[""""]",Rana temporaria
GALM,"[""""]",120937503,"[""""]",Rana temporaria
AGPAT4,"[""""]",120937408,"[""""]",Rana temporaria
UST,"[""""]",120937396,"[""""]",Rana temporaria
RTN4R,"[""""]",120937395,"[""""]",Rana temporaria
FUCA2,"[""""]",120937387,"[""""]",Rana temporaria
SLC35D3,"[""""]",120937351,"[""""]",Rana temporaria
SLC2A12,"[""""]",120937335,"[""""]",Rana temporaria
ENPP1,"[""""]",120937321,"[""""]",Rana temporaria
ENPP3,"[""""]",120937319,"[""""]",Rana temporaria
ECHDC1,"[""""]",120937299,"[""""]",Rana temporaria
SMPDL3A,"[""""]",120937271,"[""""]",Rana temporaria
PLA2G1B,"[""""]",120937270,"[""""]",Rana temporaria
MAN1A1,"[""""]",120937260,"[""""]",Rana temporaria
SLC35F1,"[""""]",120937253,"[""""]",Rana temporaria
DSE,"[""""]",120937230,"[""""]",Rana temporaria
FIG4,"[""""]",120937202,"[""""]",Rana temporaria
CRYBG1,"[""""]",120937173,"[""""]",Rana temporaria
FUT9,"[""""]",120937125,"[""""]",Rana temporaria
MANEA,"[""""]",120937124,"[""""]",Rana temporaria
SLC35A1,"[""""]",120937101,"[""""]",Rana temporaria
NT5E,"[""""]",120937088,"[""""]",Rana temporaria
ACADS,"[""""]",120937080,"[""""]",Rana temporaria
ME1,"[""""]",120937075,"[""""]",Rana temporaria
PGM3,"[""""]",120937071,"[""""]",Rana temporaria
BCKDHB,"[""""]",120937066,"[""""]",Rana temporaria
ELOVL4,"[""""]",120937062,"[""""]",Rana temporaria
CD109,"[""""]",120937039,"[""""]",Rana temporaria
SLC17A5,"[""""]",120937036,"[""""]",Rana temporaria
B3GAT2,"[""""]",120937021,"[""""]",Rana temporaria
HMGCLL1,"[""""]",120936990,"[""""]",Rana temporaria
ELOVL5,"[""""]",120936979,"[""""]",Rana temporaria
AGPAT5,"[""""]",120936971,"[""""]",Rana temporaria
ALG3,"[""""]",120936939,"[""""]",Rana temporaria
PISD,"[""""]",120936933,"[""""]",Rana temporaria
B3GNT7,"[""""]",120936916,"[""""]",Rana temporaria
SLC5A1,"[""""]",120936884,"[""""]",Rana temporaria
PCYT1A,"[""""]",120936877,"[""""]",Rana temporaria
MASP1,"[""""]",120936866,"[""""]",Rana temporaria
XXYLT1,"[""""]",120936815,"[""""]",Rana temporaria
BDH1,"[""""]",120936813,"[""""]",Rana temporaria
PIGZ,"[""""]",120936808,"[""""]",Rana temporaria
B3GNT5,"[""""]",120936798,"[""""]",Rana temporaria
PIK3CA,"[""""]",120936771,"[""""]",Rana temporaria
GGT1,"[""""]",120936752,"[""""]",Rana temporaria
PLD1,"[""""]",120936751,"[""""]",Rana temporaria
GGT5,"[""""]",120936750,"[""""]",Rana temporaria
SLC2A2,"[""""]",120936748,"[""""]",Rana temporaria
SMPD4,"[""""]",120936741,"[""""]",Rana temporaria
SI,"[""""]",120936722,"[""""]",Rana temporaria
SPTSSB,"[""""]",120936717,"[""""]",Rana temporaria
SLC33A1,"[""""]",120936683,"[""""]",Rana temporaria
PLCH1,"[""""]",120936680,"[""""]",Rana temporaria
CHST2,"[""""]",120936625,"[""""]",Rana temporaria
GYG1,"[""""]",120936607,"[""""]",Rana temporaria
PXYLP1,"[""""]",120936589,"[""""]",Rana temporaria
SGPP2,"[""""]",120936578,"[""""]",Rana temporaria
MOGAT1,"[""""]",120936576,"[""""]",Rana temporaria
ACSL3,"[""""]",120936573,"[""""]",Rana temporaria
PIK3CB,"[""""]",120936566,"[""""]",Rana temporaria
LOC120936554,"[""""]",120936554,"[""""]",Rana temporaria
GPC1,"[""""]",120936547,"[""""]",Rana temporaria
INPP5D,"[""""]",120936512,"[""""]",Rana temporaria
AGXT,"[""""]",120936508,"[""""]",Rana temporaria
DGKD,"[""""]",120936502,"[""""]",Rana temporaria
LOC120936444,"[""""]",120936444,"[""""]",Rana temporaria
PIGX,"[""""]",120936440,"[""""]",Rana temporaria
LOC120936418,"[""""]",120936418,"[""""]",Rana temporaria
LOC120936417,"[""""]",120936417,"[""""]",Rana temporaria
LOC120936416,"[""""]",120936416,"[""""]",Rana temporaria
LOC120936415,"[""""]",120936415,"[""""]",Rana temporaria
SLC35G2,"[""""]",120936408,"[""""]",Rana temporaria
PCCB,"[""""]",120936406,"[""""]",Rana temporaria
UGGT1,"[""""]",120936396,"[""""]",Rana temporaria
HS6ST1,"[""""]",120936395,"[""""]",Rana temporaria
COLEC11,"[""""]",120936376,"[""""]",Rana temporaria
MBOAT2,"[""""]",120936364,"[""""]",Rana temporaria
DGCR2,"[""""]",120936356,"[""""]",Rana temporaria
LPIN1,"[""""]",120936325,"[""""]",Rana temporaria
SDC1,"[""""]",120936300,"[""""]",Rana temporaria
PI4KA,"[""""]",120936251,"[""""]",Rana temporaria
PLA2G7,"[""""]",120936246,"[""""]",Rana temporaria
MMUT,"[""""]",120936229,"[""""]",Rana temporaria
SELENOI,"[""""]",120936208,"[""""]",Rana temporaria
SLC35F6,"[""""]",120936202,"[""""]",Rana temporaria
HADHB,"[""""]",120936095,"[""""]",Rana temporaria
HADHA,"[""""]",120936094,"[""""]",Rana temporaria
LOC120936086,"[""""]",120936086,"[""""]",Rana temporaria
LOC120936085,"[""""]",120936085,"[""""]",Rana temporaria
LOC120936084,"[""""]",120936084,"[""""]",Rana temporaria
LOC120936083,"[""""]",120936083,"[""""]",Rana temporaria
LOC120936081,"[""""]",120936081,"[""""]",Rana temporaria
LOC120936080,"[""""]",120936080,"[""""]",Rana temporaria
LOC120936079,"[""""]",120936079,"[""""]",Rana temporaria
LOC120936057,"[""""]",120936057,"[""""]",Rana temporaria
LOC120936056,"[""""]",120936056,"[""""]",Rana temporaria
LOC120936054,"[""""]",120936054,"[""""]",Rana temporaria
LOC120936053,"[""""]",120936053,"[""""]",Rana temporaria
LOC120936052,"[""""]",120936052,"[""""]",Rana temporaria
EPHX2,"[""""]",120936048,"[""""]",Rana temporaria
EXTL3,"[""""]",120936038,"[""""]",Rana temporaria
KHK,"[""""]",120935941,"[""""]",Rana temporaria
LCLAT1,"[""""]",120935804,"[""""]",Rana temporaria
PLB1,"[""""]",120935801,"[""""]",Rana temporaria
COG2,"[""""]",120935731,"[""""]",Rana temporaria
GALNT9,"[""""]",120935663,"[""""]",Rana temporaria
LOC120935640,"[""""]",120935640,"[""""]",Rana temporaria
MMP17,"[""""]",120935593,"[""""]",Rana temporaria
LOC120935474,"[""""]",120935474,"[""""]",Rana temporaria
HS3ST5,"[""""]",120935382,"[""""]",Rana temporaria
LOC120935313,"[""""]",120935313,"[""""]",Rana temporaria
LOC120935277,"[""""]",120935277,"[""""]",Rana temporaria
AACS,"[""""]",120935094,"[""""]",Rana temporaria
ATP6V0A2,"[""""]",120934673,"[""""]",Rana temporaria
B3GNT4,"[""""]",120933745,"[""""]",Rana temporaria
MPDU1,"[""""]",120933720,"[""""]",Rana temporaria
LOC120933692,"[""""]",120933692,"[""""]",Rana temporaria
LOC120933672,"[""""]",120933672,"[""""]",Rana temporaria
ENO3,"[""""]",120933657,"[""""]",Rana temporaria
PLOD3,"[""""]",120933651,"[""""]",Rana temporaria
LOC120933643,"[""""]",120933643,"[""""]",Rana temporaria
LOC120933642,"[""""]",120933642,"[""""]",Rana temporaria
LOC120933640,"[""""]",120933640,"[""""]",Rana temporaria
LOC120933634,"[""""]",120933634,"[""""]",Rana temporaria
LOC120933632,"[""""]",120933632,"[""""]",Rana temporaria
PLD2,"[""""]",120933608,"[""""]",Rana temporaria
GPC2,"[""""]",120933510,"[""""]",Rana temporaria
LOC120933509,"[""""]",120933509,"[""""]",Rana temporaria
LOC120933505,"[""""]",120933505,"[""""]",Rana temporaria
LOC120933503,"[""""]",120933503,"[""""]",Rana temporaria
MOGAT3,"[""""]",120933489,"[""""]",Rana temporaria
ACHE,"[""""]",120933450,"[""""]",Rana temporaria
MAN2B1,"[""""]",120933374,"[""""]",Rana temporaria
PRKCSH,"[""""]",120933347,"[""""]",Rana temporaria
CALR,"[""""]",120933333,"[""""]",Rana temporaria
ALDH2,"[""""]",120933332,"[""""]",Rana temporaria
GCDH,"[""""]",120933329,"[""""]",Rana temporaria
TMED1,"[""""]",120933313,"[""""]",Rana temporaria
LOC120933307,"[""""]",120933307,"[""""]",Rana temporaria
LOC120933302,"[""""]",120933302,"[""""]",Rana temporaria
LOC120933301,"[""""]",120933301,"[""""]",Rana temporaria
PGLS,"[""""]",120933248,"[""""]",Rana temporaria
COLGALT1,"[""""]",120933247,"[""""]",Rana temporaria
TECR,"[""""]",120933242,"[""""]",Rana temporaria
PLPP5,"[""""]",120933176,"[""""]",Rana temporaria
GPAT4,"[""""]",120933157,"[""""]",Rana temporaria
SFTPC,"[""""]",120933135,"[""""]",Rana temporaria
GFRA2,"[""""]",120933125,"[""""]",Rana temporaria
GCK,"[""""]",120933060,"[""""]",Rana temporaria
OGDH,"[""""]",120933055,"[""""]",Rana temporaria
PGAM2,"[""""]",120933052,"[""""]",Rana temporaria
LMAN2L,"[""""]",120933013,"[""""]",Rana temporaria
GPAT2,"[""""]",120932999,"[""""]",Rana temporaria
PRNP,"[""""]",120932994,"[""""]",Rana temporaria
CDS2,"[""""]",120932989,"[""""]",Rana temporaria
ANXA4,"[""""]",120932976,"[""""]",Rana temporaria
MCAT,"[""""]",120932947,"[""""]",Rana temporaria
AGK,"[""""]",120932888,"[""""]",Rana temporaria
DGKI,"[""""]",120932881,"[""""]",Rana temporaria
LARGE1,"[""""]",120932863,"[""""]",Rana temporaria
AKR1D1,"[""""]",120932839,"[""""]",Rana temporaria
