Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
XYLT2,"[""""]",100973069,"[""""]"
XYLT1,"[""""]",100970715,"[""""]"
XYLB,"[""""]",100994568,"[""""]"
XXYLT1,"[""""]",100970153,"[""""]"
XPNPEP2,"[""""]",100988589,"[""""]"
VTCN1,"[""""]",100976614,"[""""]"
VCAN,"[""""]",100993269,"[""""]"
VCAM1,"[""""]",100992007,"[""""]"
UXS1,"[""""]",100969707,"[""""]"
UST,"[""""]",100993550,"[""""]"
UMOD,"[""""]",100976884,"[""""]"
ULBP2,"[""""]",100985629,"[""""]"
ULBP1,"[""""]",100986963,"[""""]"
UGT8,"[""""]",100985864,"[""""]"
UGT3A2,"[""""]",100979403,"[""""]"
UGT3A1,"[""""]",100979977,"[""""]"
UGT2B4,"[""""]",100974387,"[""""]"
UGT2B15,"[""""]",100974709,"[""""]"
UGT2B10,"[""""]",100980995,"[""""]"
UGT2A3,"[""""]",100978938,"[""""]"
UGT2A1,"[""""]",100973813,"[""""]"
UGP2,"[""""]",100980155,"[""""]"
UGGT2,"[""""]",100979586,"[""""]"
UGGT1,"[""""]",100967636,"[""""]"
UGDH,"[""""]",100976107,"[""""]"
UGCG,"[""""]",100977415,"[""""]"
UAP1L1,"[""""]",100986664,"[""""]"
UAP1,"[""""]",100986482,"[""""]"
TUSC3,"[""""]",100990424,"[""""]"
TREH,"[""""]",100972724,"[""""]"
TPST2,"[""""]",100981666,"[""""]"
TPST1,"[""""]",100995854,"[""""]"
TPI1,"[""""]",100968836,"[""""]"
TNFRSF10C,"[""""]",100972073,"[""""]"
TMTC4,"[""""]",100991268,"[""""]"
TMTC3,"[""""]",100973720,"[""""]"
TMTC2,"[""""]",100975163,"[""""]"
TMTC1,"[""""]",100976196,"[""""]"
TMEM86B,"[""""]",100985350,"[""""]"
TMEM199,"[""""]",100981625,"[""""]"
TMEM165,"[""""]",100973565,"[""""]"
TMED9,"[""""]",100969798,"[""""]"
TMED8,"[""""]",100991780,"[""""]"
TMED6,"[""""]",100980401,"[""""]"
TMED5,"[""""]",100983472,"[""""]"
TMED3,"[""""]",100967507,"[""""]"
TMED1,"[""""]",100975183,"[""""]"
TM7SF2,"[""""]",100973026,"[""""]"
TKTL2,"[""""]",100970131,"[""""]"
TKTL1,"[""""]",100980991,"[""""]"
TKT,"[""""]",100976799,"[""""]"
TKFC,"[""""]",100974411,"[""""]"
TIGAR,"[""""]",100990161,"[""""]"
THEM5,"[""""]",100983203,"[""""]"
THEM4,"[""""]",100981869,"[""""]"
TGDS,"[""""]",100976334,"[""""]"
TEX101,"[""""]",100984447,"[""""]"
TECTB,"[""""]",100981700,"[""""]"
TECR,"[""""]",100971383,"[""""]"
TBXAS1,"[""""]",100974860,"[""""]"
TALDO1,"[""""]",100994858,"[""""]"
SYNJ2,"[""""]",103786614,"[""""]"
SYNJ1,"[""""]",100969564,"[""""]"
SUMF1,"[""""]",100986538,"[""""]"
SULT2B1,"[""""]",100993458,"[""""]"
SULT1E1,"[""""]",100972770,"[""""]"
SULF2,"[""""]",100982034,"[""""]"
SULF1,"[""""]",100979814,"[""""]"
SUCLG2,"[""""]",100973485,"[""""]"
SUCLG1,"[""""]",100985425,"[""""]"
SUCLA2,"[""""]",100971297,"[""""]"
STT3B,"[""""]",100971755,"[""""]"
STT3A,"[""""]",100981439,"[""""]"
STS,"[""""]",100978949,"[""""]"
STBD1,"[""""]",100990942,"[""""]"
ST8SIA6,"[""""]",100970994,"[""""]"
ST8SIA5,"[""""]",100995504,"[""""]"
ST8SIA4,"[""""]",100977204,"[""""]"
ST8SIA3,"[""""]",100972554,"[""""]"
ST8SIA2,"[""""]",100976676,"[""""]"
ST8SIA1,"[""""]",100970748,"[""""]"
ST6GALNAC6,"[""""]",100995094,"[""""]"
ST6GALNAC5,"[""""]",100984149,"[""""]"
ST6GALNAC4,"[""""]",100995780,"[""""]"
ST6GALNAC3,"[""""]",100985483,"[""""]"
ST6GALNAC2,"[""""]",100991286,"[""""]"
ST6GALNAC1,"[""""]",100990954,"[""""]"
ST6GAL2,"[""""]",100981465,"[""""]"
ST6GAL1,"[""""]",100969795,"[""""]"
ST3GAL6,"[""""]",100977718,"[""""]"
ST3GAL5,"[""""]",100974771,"[""""]"
ST3GAL4,"[""""]",100973080,"[""""]"
ST3GAL3,"[""""]",100982060,"[""""]"
ST3GAL2,"[""""]",100981168,"[""""]"
ST3GAL1,"[""""]",100987531,"[""""]"
SRGN,"[""""]",100967892,"[""""]"
SRD5A3,"[""""]",100987485,"[""""]"
SRD5A2,"[""""]",100986960,"[""""]"
SRD5A1,"[""""]",100978730,"[""""]"
SQLE,"[""""]",100976805,"[""""]"
SPTSSB,"[""""]",103783663,"[""""]"
SPTSSA,"[""""]",117975799,"[""""]"
SPTLC3,"[""""]",100986957,"[""""]"
SPTLC2,"[""""]",100995803,"[""""]"
SPTLC1,"[""""]",100986708,"[""""]"
SPHK2,"[""""]",100992056,"[""""]"
SPHK1,"[""""]",100977890,"[""""]"
SPAM1,"[""""]",100980408,"[""""]"
SPACA4,"[""""]",100993799,"[""""]"
SPACA3,"[""""]",100983207,"[""""]"
SOAT2,"[""""]",100991938,"[""""]"
SOAT1,"[""""]",100990991,"[""""]"
SMPDL3B,"[""""]",100984632,"[""""]"
SMPDL3A,"[""""]",100981031,"[""""]"
SMPD3,"[""""]",100985758,"[""""]"
SMPD2,"[""""]",100970699,"[""""]"
SMPD1,"[""""]",100994517,"[""""]"
SMC3,"[""""]",100977856,"[""""]"
SLC5A1,"[""""]",100969776,"[""""]"
SLC3A1,"[""""]",100972195,"[""""]"
SLC39A8,"[""""]",100978566,"[""""]"
SLC37A4,"[""""]",100968265,"[""""]"
SLC35G6,"[""""]",103784740,"[""""]"
SLC35G5,"[""""]",100991400,"[""""]"
SLC35G3,"[""""]",100993942,"[""""]"
SLC35G2,"[""""]",100977721,"[""""]"
SLC35G1,"[""""]",100990676,"[""""]"
SLC35F6,"[""""]",100982362,"[""""]"
SLC35F5,"[""""]",100990649,"[""""]"
SLC35F4,"[""""]",100980519,"[""""]"
SLC35F3,"[""""]",100972537,"[""""]"
SLC35F1,"[""""]",100972661,"[""""]"
SLC35E4,"[""""]",100980940,"[""""]"
SLC35E3,"[""""]",100968062,"[""""]"
SLC35E2B,"[""""]",103784203,"[""""]"
SLC35D3,"[""""]",100992476,"[""""]"
SLC35D2,"[""""]",100978442,"[""""]"
SLC35D1,"[""""]",100980567,"[""""]"
SLC35C2,"[""""]",100975150,"[""""]"
SLC35C1,"[""""]",100980689,"[""""]"
SLC35B4,"[""""]",100970293,"[""""]"
SLC35B3,"[""""]",100978221,"[""""]"
SLC35B2,"[""""]",100975440,"[""""]"
SLC35B1,"[""""]",100968132,"[""""]"
SLC35A5,"[""""]",100975148,"[""""]"
SLC35A3,"[""""]",100971182,"[""""]"
SLC35A1,"[""""]",100990977,"[""""]"
SLC33A1,"[""""]",100983231,"[""""]"
SLC2A8,"[""""]",100973923,"[""""]"
SLC2A5,"[""""]",100993627,"[""""]"
SLC2A4,"[""""]",100985502,"[""""]"
SLC2A2,"[""""]",100983878,"[""""]"
SLC2A12,"[""""]",100982171,"[""""]"
SLC2A10,"[""""]",100978426,"[""""]"
SLC27A5,"[""""]",100973518,"[""""]"
SLC26A2,"[""""]",100976756,"[""""]"
SLC17A5,"[""""]",100977861,"[""""]"
SIGLECL1,"[""""]",100971091,"[""""]"
SIGLEC9,"[""""]",100982720,"[""""]"
SIGLEC8,"[""""]",103785254,"[""""]"
SIGLEC6,"[""""]",100984761,"[""""]"
SIGLEC5,"[""""]",117974281,"[""""]"
SIGLEC15,"[""""]",100970756,"[""""]"
SIGLEC12,"[""""]",100974298,"[""""]"
SIGLEC11,"[""""]",100981182,"[""""]"
SIGLEC10,"[""""]",100984414,"[""""]"
SIGLEC1,"[""""]",100976929,"[""""]"
SI,"[""""]",100973298,"[""""]"
SHMT2,"[""""]",100985606,"[""""]"
SHMT1,"[""""]",100969107,"[""""]"
SGSH,"[""""]",100985307,"[""""]"
SGPP2,"[""""]",100976002,"[""""]"
SGPP1,"[""""]",100979353,"[""""]"
SGPL1,"[""""]",100981534,"[""""]"
SGMS2,"[""""]",100993903,"[""""]"
SGMS1,"[""""]",100983907,"[""""]"
SFTPD,"[""""]",100975077,"[""""]"
SFTPC,"[""""]",100980096,"[""""]"
SEMA7A,"[""""]",100979554,"[""""]"
SELP,"[""""]",100983243,"[""""]"
SELL,"[""""]",100984152,"[""""]"
SELENOI,"[""""]",100979658,"[""""]"
SELE,"[""""]",100983820,"[""""]"
SDHC,"[""""]",100974183,"[""""]"
SDHB,"[""""]",100989574,"[""""]"
SDCBP2,"[""""]",100987366,"[""""]"
SDC4,"[""""]",100987975,"[""""]"
SDC3,"[""""]",100995829,"[""""]"
SDC2,"[""""]",100975122,"[""""]"
SDC1,"[""""]",100969006,"[""""]"
SCP2,"[""""]",100986541,"[""""]"
SCD5,"[""""]",100971802,"[""""]"
SCD,"[""""]",100968188,"[""""]"
SC5D,"[""""]",100979606,"[""""]"
SACM1L,"[""""]",100978035,"[""""]"
RXYLT1,"[""""]",100992813,"[""""]"
RTN4RL2,"[""""]",100970625,"[""""]"
RTN4RL1,"[""""]",100982094,"[""""]"
RTN4R,"[""""]",100990029,"[""""]"
RPN2,"[""""]",100973635,"[""""]"
RPN1,"[""""]",100983614,"[""""]"
RPIA,"[""""]",100980999,"[""""]"
RPEL1,"[""""]",100992819,"[""""]"
RPE,"[""""]",100987818,"[""""]"
RGN,"[""""]",100984280,"[""""]"
RGMB,"[""""]",100978381,"[""""]"
RGMA,"[""""]",100972154,"[""""]"
RFT1,"[""""]",100979148,"[""""]"
RFNG,"[""""]",100980961,"[""""]"
RENBP,"[""""]",100969311,"[""""]"
REG3G,"[""""]",100993476,"[""""]"
REG1B,"[""""]",100993115,"[""""]"
RECK,"[""""]",100995150,"[""""]"
RBKS,"[""""]",100974060,"[""""]"
RAET1G,"[""""]",100988536,"[""""]"
PYGM,"[""""]",100993679,"[""""]"
PYGL,"[""""]",100974882,"[""""]"
PYGB,"[""""]",100987698,"[""""]"
PXYLP1,"[""""]",100981026,"[""""]"
PTGS2,"[""""]",100985650,"[""""]"
PTGS1,"[""""]",100993705,"[""""]"
PTGIS,"[""""]",100987973,"[""""]"
PTGES3,"[""""]",100967487,"[""""]"
PTGES2,"[""""]",100990863,"[""""]"
PTGES,"[""""]",100988615,"[""""]"
PTGDS,"[""""]",100983768,"[""""]"
PTEN,"[""""]",100983152,"[""""]"
PTDSS2,"[""""]",100994862,"[""""]"
PTDSS1,"[""""]",100987125,"[""""]"
PSAP,"[""""]",100984206,"[""""]"
PRXL2B,"[""""]",100989393,"[""""]"
PRSS8,"[""""]",100989397,"[""""]"
PRSS41,"[""""]",103784208,"[""""]"
PRSS21,"[""""]",100988600,"[""""]"
PRPS2,"[""""]",100985585,"[""""]"
PRPS1L1,"[""""]",100996146,"[""""]"
PRPS1,"[""""]",100979842,"[""""]"
PRNP,"[""""]",100984581,"[""""]"
PRKCSH,"[""""]",100981178,"[""""]"
PRKAA2,"[""""]",100991417,"[""""]"
PRG3,"[""""]",100969932,"[""""]"
PRG2,"[""""]",103782929,"[""""]"
PPT2,"[""""]",100989791,"[""""]"
PPT1,"[""""]",100969155,"[""""]"
PPP1R3G,"[""""]",100978059,"[""""]"
PPP1R3D,"[""""]",100969007,"[""""]"
PPP1R3C,"[""""]",100983930,"[""""]"
PPP1R3B,"[""""]",100970123,"[""""]"
PPP1R3A,"[""""]",100976648,"[""""]"
POMT2,"[""""]",100991424,"[""""]"
POMT1,"[""""]",100969666,"[""""]"
POMK,"[""""]",100985143,"[""""]"
POMGNT2,"[""""]",100968652,"[""""]"
POMGNT1,"[""""]",100985743,"[""""]"
POGLUT1,"[""""]",100996033,"[""""]"
POFUT2,"[""""]",100982903,"[""""]"
POFUT1,"[""""]",100974304,"[""""]"
PNPLA7,"[""""]",100994628,"[""""]"
PNPLA6,"[""""]",100984736,"[""""]"
PNPLA3,"[""""]",100986741,"[""""]"
PNPLA2,"[""""]",100970121,"[""""]"
PNLIPRP3,"[""""]",100992937,"[""""]"
PNLIP,"[""""]",100993298,"[""""]"
PMM2,"[""""]",100979756,"[""""]"
PMM1,"[""""]",100987538,"[""""]"
PLPP5,"[""""]",100990709,"[""""]"
PLPP4,"[""""]",100979539,"[""""]"
PLPP3,"[""""]",100975594,"[""""]"
PLPP1,"[""""]",100987060,"[""""]"
PLOD3,"[""""]",100968399,"[""""]"
PLET1,"[""""]",100972392,"[""""]"
PLEKHA8,"[""""]",100981541,"[""""]"
PLD4,"[""""]",100968166,"[""""]"
PLD3,"[""""]",100990699,"[""""]"
PLD2,"[""""]",100985373,"[""""]"
PLD1,"[""""]",100984892,"[""""]"
PLCZ1,"[""""]",100988020,"[""""]"
PLCH2,"[""""]",100983463,"[""""]"
PLCH1,"[""""]",100983913,"[""""]"
PLCG2,"[""""]",100984694,"[""""]"
PLCG1,"[""""]",100995010,"[""""]"
PLCE1,"[""""]",100992707,"[""""]"
PLCD4,"[""""]",100988032,"[""""]"
PLCD3,"[""""]",100980795,"[""""]"
PLCD1,"[""""]",100969236,"[""""]"
PLCB4,"[""""]",100978643,"[""""]"
PLCB3,"[""""]",100987524,"[""""]"
PLCB2,"[""""]",100969344,"[""""]"
PLCB1,"[""""]",100969660,"[""""]"
PLB1,"[""""]",100977414,"[""""]"
PLAUR,"[""""]",100980976,"[""""]"
PLAAT3,"[""""]",100977983,"[""""]"
PLA2R1,"[""""]",100988259,"[""""]"
PLA2G7,"[""""]",100995529,"[""""]"
PLA2G6,"[""""]",100973899,"[""""]"
PLA2G5,"[""""]",100975526,"[""""]"
PLA2G4F,"[""""]",100986585,"[""""]"
PLA2G4E,"[""""]",100987249,"[""""]"
PLA2G4D,"[""""]",100986912,"[""""]"
PLA2G4C,"[""""]",100978248,"[""""]"
PLA2G4A,"[""""]",100984773,"[""""]"
PLA2G3,"[""""]",100980595,"[""""]"
PLA2G2F,"[""""]",100974871,"[""""]"
PLA2G2E,"[""""]",100991821,"[""""]"
PLA2G2D,"[""""]",100975186,"[""""]"
PLA2G2C,"[""""]",100974536,"[""""]"
PLA2G2A,"[""""]",100976220,"[""""]"
PLA2G1B,"[""""]",100971337,"[""""]"
PLA2G15,"[""""]",100986534,"[""""]"
PLA2G12B,"[""""]",100990830,"[""""]"
PLA2G12A,"[""""]",100973733,"[""""]"
PKM,"[""""]",100983648,"[""""]"
PKLR,"[""""]",100980055,"[""""]"
PKD2,"[""""]",100971296,"[""""]"
PKD1L3,"[""""]",100991139,"[""""]"
PKD1,"[""""]",100987018,"[""""]"
PISD,"[""""]",100994857,"[""""]"
PIP5KL1,"[""""]",100996122,"[""""]"
PIP5K1C,"[""""]",100975341,"[""""]"
PIP5K1B,"[""""]",100982914,"[""""]"
PIP5K1A,"[""""]",100994510,"[""""]"
PIP4K2C,"[""""]",100978631,"[""""]"
PIP4K2B,"[""""]",100969342,"[""""]"
PIP4K2A,"[""""]",100984240,"[""""]"
PIKFYVE,"[""""]",100981447,"[""""]"
PIK3CG,"[""""]",100988420,"[""""]"
PIK3CD,"[""""]",100989732,"[""""]"
PIK3CB,"[""""]",100990108,"[""""]"
PIK3CA,"[""""]",100990828,"[""""]"
PIK3C3,"[""""]",100975178,"[""""]"
PIK3C2G,"[""""]",100986428,"[""""]"
PIK3C2B,"[""""]",100982135,"[""""]"
PIK3C2A,"[""""]",100977462,"[""""]"
PIGZ,"[""""]",100991313,"[""""]"
PIGX,"[""""]",100992570,"[""""]"
PIGW,"[""""]",103786012,"[""""]"
PIGV,"[""""]",100969583,"[""""]"
PIGU,"[""""]",100976896,"[""""]"
PIGT,"[""""]",100988640,"[""""]"
PIGS,"[""""]",100984069,"[""""]"
PIGQ,"[""""]",100969226,"[""""]"
PIGP,"[""""]",100978727,"[""""]"
PIGO,"[""""]",100981282,"[""""]"
PIGN,"[""""]",100982825,"[""""]"
PIGM,"[""""]",100970177,"[""""]"
PIGL,"[""""]",100986317,"[""""]"
PIGK,"[""""]",100982909,"[""""]"
PIGH,"[""""]",100974034,"[""""]"
PIGG,"[""""]",100984516,"[""""]"
PIGF,"[""""]",100977160,"[""""]"
PIGC,"[""""]",100969219,"[""""]"
PIGB,"[""""]",100996053,"[""""]"
PIGA,"[""""]",100968507,"[""""]"
PI4KB,"[""""]",100993000,"[""""]"
PI4KA,"[""""]",100980877,"[""""]"
PI4K2B,"[""""]",100992722,"[""""]"
PI4K2A,"[""""]",100984378,"[""""]"
PHOSPHO1,"[""""]",100995130,"[""""]"
PGS1,"[""""]",100977911,"[""""]"
PGP,"[""""]",103782856,"[""""]"
PGM5,"[""""]",100984153,"[""""]"
PGM3,"[""""]",100973170,"[""""]"
PGM2L1,"[""""]",100977116,"[""""]"
PGM2,"[""""]",100993927,"[""""]"
PGM1,"[""""]",100977295,"[""""]"
PGLS,"[""""]",100985002,"[""""]"
PGK2,"[""""]",100986004,"[""""]"
PGK1,"[""""]",100988066,"[""""]"
PGGHG,"[""""]",100971508,"[""""]"
PGAP3,"[""""]",100978124,"[""""]"
PGAP2,"[""""]",100989372,"[""""]"
PGAP1,"[""""]",100979650,"[""""]"
PGAM4,"[""""]",100987495,"[""""]"
PGAM2,"[""""]",100983909,"[""""]"
PGAM1,"[""""]",100982690,"[""""]"
PFKP,"[""""]",100980605,"[""""]"
PFKM,"[""""]",100984845,"[""""]"
PFKL,"[""""]",100993510,"[""""]"
PFKFB4,"[""""]",100978268,"[""""]"
PFKFB3,"[""""]",100995244,"[""""]"
PFKFB2,"[""""]",100985933,"[""""]"
PFKFB1,"[""""]",100974146,"[""""]"
PEMT,"[""""]",100972213,"[""""]"
PDIA3,"[""""]",100986868,"[""""]"
PDHX,"[""""]",100991366,"[""""]"
PDHB,"[""""]",100990112,"[""""]"
PDHA2,"[""""]",100993455,"[""""]"
PDHA1,"[""""]",100984797,"[""""]"
PCYT2,"[""""]",100991038,"[""""]"
PCYT1B,"[""""]",100995988,"[""""]"
PCYT1A,"[""""]",100990415,"[""""]"
PCK2,"[""""]",100973241,"[""""]"
PCK1,"[""""]",100982462,"[""""]"
PCCB,"[""""]",100979513,"[""""]"
PCCA,"[""""]",100989345,"[""""]"
PC,"[""""]",100980137,"[""""]"
PAPSS2,"[""""]",100981609,"[""""]"
PAPSS1,"[""""]",100993205,"[""""]"
PAFAH2,"[""""]",100980242,"[""""]"
PAFAH1B3,"[""""]",103785887,"[""""]"
PAFAH1B2,"[""""]",100989145,"[""""]"
PAFAH1B1,"[""""]",100993656,"[""""]"
OXSM,"[""""]",100991335,"[""""]"
OXCT2,"[""""]",100994494,"[""""]"
OXCT1,"[""""]",100978986,"[""""]"
OVGP1,"[""""]",100979206,"[""""]"
OS9,"[""""]",100974599,"[""""]"
ORMDL2,"[""""]",103784259,"[""""]"
ORMDL1,"[""""]",100995457,"[""""]"
OPCML,"[""""]",100986892,"[""""]"
OLR1,"[""""]",100994602,"[""""]"
OLAH,"[""""]",100969629,"[""""]"
OGT,"[""""]",100989146,"[""""]"
OGDHL,"[""""]",100975720,"[""""]"
OGDH,"[""""]",100976371,"[""""]"
OCRL,"[""""]",100988033,"[""""]"
NYX,"[""""]",100984990,"[""""]"
NTNG1,"[""""]",100988377,"[""""]"
NTM,"[""""]",100988143,"[""""]"
NT5M,"[""""]",100980918,"[""""]"
NT5E,"[""""]",100985138,"[""""]"
NSDHL,"[""""]",100975917,"[""""]"
NRN1L,"[""""]",100978232,"[""""]"
NPL,"[""""]",100978733,"[""""]"
NGLY1,"[""""]",100990785,"[""""]"
NEU4,"[""""]",100968718,"[""""]"
NEU3,"[""""]",100982628,"[""""]"
NEU2,"[""""]",100988881,"[""""]"
NEU1,"[""""]",100992636,"[""""]"
NDUFAB1,"[""""]",100995502,"[""""]"
NDST3,"[""""]",100988204,"[""""]"
NDST2,"[""""]",100982717,"[""""]"
NDST1,"[""""]",100970863,"[""""]"
NCAN,"[""""]",100995880,"[""""]"
NCAM1,"[""""]",100978611,"[""""]"
NANS,"[""""]",100982112,"[""""]"
NANP,"[""""]",100987370,"[""""]"
NAGPA,"[""""]",100989924,"[""""]"
NAGLU,"[""""]",100984531,"[""""]"
NAGK,"[""""]",100984493,"[""""]"
NAGA,"[""""]",100991597,"[""""]"
NAAA,"[""""]",100995280,"[""""]"
MYORG,"[""""]",100972239,"[""""]"
MTMR8,"[""""]",100984785,"[""""]"
MTMR7,"[""""]",100968047,"[""""]"
MTMR6,"[""""]",100987222,"[""""]"
MTMR4,"[""""]",100988025,"[""""]"
MTMR3,"[""""]",100969607,"[""""]"
MTMR2,"[""""]",100977094,"[""""]"
MTMR14,"[""""]",100991819,"[""""]"
MTMR1,"[""""]",100969994,"[""""]"
MTM1,"[""""]",100995776,"[""""]"
MSMO1,"[""""]",100986460,"[""""]"
MSLN,"[""""]",100974383,"[""""]"
MRC1,"[""""]",100991039,"[""""]"
MPPE1,"[""""]",100975503,"[""""]"
MPI,"[""""]",100971759,"[""""]"
MPDU1,"[""""]",100977518,"[""""]"
MOGS,"[""""]",100989540,"[""""]"
MOGAT3,"[""""]",100969446,"[""""]"
MOGAT2,"[""""]",100987539,"[""""]"
MOGAT1,"[""""]",100977021,"[""""]"
MMUT,"[""""]",100989594,"[""""]"
MMP25,"[""""]",100967921,"[""""]"
MMP17,"[""""]",100970412,"[""""]"
MLYCD,"[""""]",100981671,"[""""]"
MIOX,"[""""]",100971293,"[""""]"
MINPP1,"[""""]",100980933,"[""""]"
MGLL,"[""""]",100968239,"[""""]"
MGAT5B,"[""""]",100988030,"[""""]"
MGAT5,"[""""]",100989629,"[""""]"
MGAT4D,"[""""]",100994401,"[""""]"
MGAT4C,"[""""]",100992134,"[""""]"
MGAT4B,"[""""]",100981022,"[""""]"
MGAT4A,"[""""]",100996009,"[""""]"
MGAT3,"[""""]",100986687,"[""""]"
MGAT2,"[""""]",100985211,"[""""]"
MGAT1,"[""""]",100992340,"[""""]"
MGAM2,"[""""]",100969608,"[""""]"
MGAM,"[""""]",100996199,"[""""]"
MFNG,"[""""]",100995551,"[""""]"
MELTF,"[""""]",100973912,"[""""]"
MECR,"[""""]",100993891,"[""""]"
ME3,"[""""]",100990149,"[""""]"
ME2,"[""""]",100990575,"[""""]"
ME1,"[""""]",100974769,"[""""]"
MDH2,"[""""]",100991112,"[""""]"
MDH1,"[""""]",100977785,"[""""]"
MDGA2,"[""""]",100987331,"[""""]"
MDGA1,"[""""]",100995303,"[""""]"
MCFD2,"[""""]",100982131,"[""""]"
MCEE,"[""""]",100984837,"[""""]"
MCAT,"[""""]",100990465,"[""""]"
MBOAT7,"[""""]",100981053,"[""""]"
MBOAT2,"[""""]",100986055,"[""""]"
MBOAT1,"[""""]",100968517,"[""""]"
MBL2,"[""""]",100977606,"[""""]"
MASP2,"[""""]",100981899,"[""""]"
MASP1,"[""""]",100970830,"[""""]"
MANEAL,"[""""]",100973512,"[""""]"
MANEA,"[""""]",100996027,"[""""]"
MANBA,"[""""]",100980507,"[""""]"
MAN2C1,"[""""]",100971472,"[""""]"
MAN2B2,"[""""]",100982980,"[""""]"
MAN2B1,"[""""]",100977668,"[""""]"
MAN2A2,"[""""]",100975142,"[""""]"
MAN2A1,"[""""]",100973826,"[""""]"
MAN1C1,"[""""]",100984948,"[""""]"
MAN1B1,"[""""]",100987343,"[""""]"
MAN1A2,"[""""]",100977047,"[""""]"
MAN1A1,"[""""]",100983605,"[""""]"
MAG,"[""""]",103785651,"[""""]"
M6PR,"[""""]",100978281,"[""""]"
LYZL6,"[""""]",100995179,"[""""]"
LYZL4,"[""""]",100979654,"[""""]"
LYZ,"[""""]",100970943,"[""""]"
LYPLA2,"[""""]",100986382,"[""""]"
LYPLA1,"[""""]",100970348,"[""""]"
LYPD6B,"[""""]",100975550,"[""""]"
LYPD6,"[""""]",100974894,"[""""]"
LYPD5,"[""""]",100978587,"[""""]"
LYPD3,"[""""]",100984109,"[""""]"
LYPD2,"[""""]",100983652,"[""""]"
LYNX1,"[""""]",100982870,"[""""]"
LYG2,"[""""]",100980325,"[""""]"
LY75,"[""""]",100967916,"[""""]"
LY6K,"[""""]",100984685,"[""""]"
LTC4S,"[""""]",100983593,"[""""]"
LTA4H,"[""""]",100984721,"[""""]"
LSS,"[""""]",100974593,"[""""]"
LPL,"[""""]",100986925,"[""""]"
LPIN3,"[""""]",100967268,"[""""]"
LPIN2,"[""""]",100977018,"[""""]"
LPIN1,"[""""]",100971417,"[""""]"
LPGAT1,"[""""]",100976771,"[""""]"
LPCAT4,"[""""]",100994535,"[""""]"
LPCAT3,"[""""]",100991640,"[""""]"
LPCAT2,"[""""]",100970278,"[""""]"
LOC117979277,"[""""]",117979277,"[""""]"
LOC117979276,"[""""]",117979276,"[""""]"
LOC117979275,"[""""]",117979275,"[""""]"
LOC117975270,"[""""]",117975270,"[""""]"
LOC103785330,"[""""]",103785330,"[""""]"
LOC103785234,"[""""]",103785234,"[""""]"
LOC103784145,"[""""]",103784145,"[""""]"
LOC100991035,"[""""]",100991035,"[""""]"
LOC100986642,"[""""]",100986642,"[""""]"
LOC100986527,"[""""]",100986527,"[""""]"
LOC100985493,"[""""]",100985493,"[""""]"
LOC100984166,"[""""]",100984166,"[""""]"
LOC100983171,"[""""]",100983171,"[""""]"
LOC100980327,"[""""]",100980327,"[""""]"
LOC100979555,"[""""]",100979555,"[""""]"
LOC100977378,"[""""]",100977378,"[""""]"
LOC100977043,"[""""]",100977043,"[""""]"
LOC100976704,"[""""]",100976704,"[""""]"
LOC100975751,"[""""]",100975751,"[""""]"
LOC100975382,"[""""]",100975382,"[""""]"
LOC100971669,"[""""]",100971669,"[""""]"
LMAN2L,"[""""]",100980087,"[""""]"
LMAN2,"[""""]",100992233,"[""""]"
LMAN1L,"[""""]",100974510,"[""""]"
LMAN1,"[""""]",100977970,"[""""]"
LIPG,"[""""]",100985842,"[""""]"
LIPF,"[""""]",100985057,"[""""]"
LIPC,"[""""]",100977088,"[""""]"
LIPA,"[""""]",100974714,"[""""]"
LGALS8,"[""""]",100984490,"[""""]"
LGALS4,"[""""]",100991580,"[""""]"
LGALS3,"[""""]",100988795,"[""""]"
LGALS2,"[""""]",100967805,"[""""]"
LGALS12,"[""""]",100976193,"[""""]"
LGALS1,"[""""]",100969545,"[""""]"
LFNG,"[""""]",100977920,"[""""]"
LDHD,"[""""]",100978240,"[""""]"
LDHC,"[""""]",100988810,"[""""]"
LDHB,"[""""]",100972447,"[""""]"
LDHAL6B,"[""""]",100983265,"[""""]"
LDHAL6A,"[""""]",100990051,"[""""]"
LDHA,"[""""]",100988473,"[""""]"
LCTL,"[""""]",100988981,"[""""]"
LCT,"[""""]",100993974,"[""""]"
LCLAT1,"[""""]",100982937,"[""""]"
LCAT,"[""""]",100976085,"[""""]"
LAYN,"[""""]",100995092,"[""""]"
LARGE2,"[""""]",100983244,"[""""]"
LARGE1,"[""""]",100973320,"[""""]"
LALBA,"[""""]",100989301,"[""""]"
L2HGDH,"[""""]",100978899,"[""""]"
L1CAM,"[""""]",100970233,"[""""]"
KRTCAP2,"[""""]",100988351,"[""""]"
KLRK1,"[""""]",100989567,"[""""]"
KLRG2,"[""""]",100977214,"[""""]"
KLRD1,"[""""]",100992162,"[""""]"
KLRB1,"[""""]",100971995,"[""""]"
KLB,"[""""]",100974101,"[""""]"
KL,"[""""]",100974059,"[""""]"
KHK,"[""""]",100986057,"[""""]"
KDSR,"[""""]",100993317,"[""""]"
IZUMO1R,"[""""]",100980027,"[""""]"
ITPKC,"[""""]",100976198,"[""""]"
ITPKB,"[""""]",100974308,"[""""]"
ITPKA,"[""""]",100988859,"[""""]"
