Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
GK,"[""""]",100967252,"[""""]"
LPIN3,"[""""]",100967268,"[""""]"
GGT5,"[""""]",100967282,"[""""]"
CYP2C8,"[""""]",100967379,"[""""]"
CLEC9A,"[""""]",100967409,"[""""]"
CYP4F2,"[""""]",100967411,"[""""]"
ACO1,"[""""]",100967413,"[""""]"
DPM2,"[""""]",100967465,"[""""]"
BDH1,"[""""]",100967469,"[""""]"
PTGES3,"[""""]",100967487,"[""""]"
HIBCH,"[""""]",100967492,"[""""]"
TMED3,"[""""]",100967507,"[""""]"
FBP2,"[""""]",100967511,"[""""]"
ALDH1A3,"[""""]",100967518,"[""""]"
GPC1,"[""""]",100967526,"[""""]"
CCDC115,"[""""]",100967575,"[""""]"
ICAM5,"[""""]",100967617,"[""""]"
UGGT1,"[""""]",100967636,"[""""]"
ACSL6,"[""""]",100967641,"[""""]"
GNE,"[""""]",100967642,"[""""]"
GMDS,"[""""]",100967696,"[""""]"
HS3ST1,"[""""]",100967734,"[""""]"
CLEC1B,"[""""]",100967753,"[""""]"
AGK,"[""""]",100967754,"[""""]"
BPGM,"[""""]",100967755,"[""""]"
GPX7,"[""""]",100967764,"[""""]"
GNPNAT1,"[""""]",100967769,"[""""]"
LGALS2,"[""""]",100967805,"[""""]"
INPP1,"[""""]",100967835,"[""""]"
SRGN,"[""""]",100967892,"[""""]"
LY75,"[""""]",100967916,"[""""]"
MMP25,"[""""]",100967921,"[""""]"
DPEP1,"[""""]",100967933,"[""""]"
MTMR7,"[""""]",100968047,"[""""]"
IGF2R,"[""""]",100968050,"[""""]"
SLC35E3,"[""""]",100968062,"[""""]"
ARSG,"[""""]",100968064,"[""""]"
SLC35B1,"[""""]",100968132,"[""""]"
DLAT,"[""""]",100968153,"[""""]"
PLD4,"[""""]",100968166,"[""""]"
GALNT16,"[""""]",100968173,"[""""]"
ACSM6,"[""""]",100968187,"[""""]"
SCD,"[""""]",100968188,"[""""]"
MGLL,"[""""]",100968239,"[""""]"
ELOVL4,"[""""]",100968249,"[""""]"
SLC37A4,"[""""]",100968265,"[""""]"
INPP4A,"[""""]",100968284,"[""""]"
CLEC12A,"[""""]",100968336,"[""""]"
HAO1,"[""""]",100968377,"[""""]"
ENPP2,"[""""]",100968387,"[""""]"
PLOD3,"[""""]",100968399,"[""""]"
PIGA,"[""""]",100968507,"[""""]"
MBOAT1,"[""""]",100968517,"[""""]"
CHST10,"[""""]",100968589,"[""""]"
AGPAT3,"[""""]",100968639,"[""""]"
POMGNT2,"[""""]",100968652,"[""""]"
ACOT8,"[""""]",100968654,"[""""]"
NEU4,"[""""]",100968718,"[""""]"
IDH3B,"[""""]",100968720,"[""""]"
CRYBG3,"[""""]",100968726,"[""""]"
CHSY1,"[""""]",100968775,"[""""]"
ETNK1,"[""""]",100968782,"[""""]"
TPI1,"[""""]",100968836,"[""""]"
FIG4,"[""""]",100968851,"[""""]"
ARSD,"[""""]",100968924,"[""""]"
SDC1,"[""""]",100969006,"[""""]"
PPP1R3D,"[""""]",100969007,"[""""]"
CPT1A,"[""""]",100969017,"[""""]"
HSPG2,"[""""]",100969025,"[""""]"
SHMT1,"[""""]",100969107,"[""""]"
B4GAT1,"[""""]",100969129,"[""""]"
CYP4F3,"[""""]",100969141,"[""""]"
PPT1,"[""""]",100969155,"[""""]"
C1GALT1C1,"[""""]",100969207,"[""""]"
PIGC,"[""""]",100969219,"[""""]"
PIGQ,"[""""]",100969226,"[""""]"
PLCD1,"[""""]",100969236,"[""""]"
ADH5,"[""""]",100969269,"[""""]"
HS3ST2,"[""""]",100969271,"[""""]"
ARSH,"[""""]",100969276,"[""""]"
RENBP,"[""""]",100969311,"[""""]"
CTSA,"[""""]",100969338,"[""""]"
PIP4K2B,"[""""]",100969342,"[""""]"
PLCB2,"[""""]",100969344,"[""""]"
CLEC2B,"[""""]",100969369,"[""""]"
GLO1,"[""""]",100969406,"[""""]"
CEL,"[""""]",100969434,"[""""]"
B4GALT7,"[""""]",100969443,"[""""]"
MOGAT3,"[""""]",100969446,"[""""]"
B3GALT2,"[""""]",100969537,"[""""]"
LGALS1,"[""""]",100969545,"[""""]"
DCN,"[""""]",100969561,"[""""]"
ALDH3A2,"[""""]",100969562,"[""""]"
SYNJ1,"[""""]",100969564,"[""""]"
PIGV,"[""""]",100969583,"[""""]"
MTMR3,"[""""]",100969607,"[""""]"
MGAM2,"[""""]",100969608,"[""""]"
ADH4,"[""""]",100969617,"[""""]"
CHST9,"[""""]",100969623,"[""""]"
OLAH,"[""""]",100969629,"[""""]"
HKDC1,"[""""]",100969639,"[""""]"
ACAN,"[""""]",100969652,"[""""]"
PLCB1,"[""""]",100969660,"[""""]"
POMT1,"[""""]",100969666,"[""""]"
CPM,"[""""]",100969689,"[""""]"
UXS1,"[""""]",100969707,"[""""]"
SLC5A1,"[""""]",100969776,"[""""]"
ST6GAL1,"[""""]",100969795,"[""""]"
TMED9,"[""""]",100969798,"[""""]"
GBE1,"[""""]",100969804,"[""""]"
ANXA9,"[""""]",100969874,"[""""]"
FKTN,"[""""]",100969928,"[""""]"
CYP8B1,"[""""]",100969929,"[""""]"
PRG3,"[""""]",100969932,"[""""]"
ETNPPL,"[""""]",100969957,"[""""]"
HK1,"[""""]",100969975,"[""""]"
MTMR1,"[""""]",100969994,"[""""]"
BCKDHB,"[""""]",100970081,"[""""]"
GALNT5,"[""""]",100970082,"[""""]"
PNPLA2,"[""""]",100970121,"[""""]"
PPP1R3B,"[""""]",100970123,"[""""]"
ABO,"[""""]",100970130,"[""""]"
TKTL2,"[""""]",100970131,"[""""]"
XXYLT1,"[""""]",100970153,"[""""]"
AGL,"[""""]",100970156,"[""""]"
PIGM,"[""""]",100970177,"[""""]"
CYP4F8,"[""""]",100970184,"[""""]"
ALDH2,"[""""]",100970208,"[""""]"
FAR1,"[""""]",100970220,"[""""]"
L1CAM,"[""""]",100970233,"[""""]"
COG2,"[""""]",100970256,"[""""]"
LPCAT2,"[""""]",100970278,"[""""]"
SLC35B4,"[""""]",100970293,"[""""]"
ACOT12,"[""""]",100970341,"[""""]"
LYPLA1,"[""""]",100970348,"[""""]"
CMAS,"[""""]",100970394,"[""""]"
ADH6,"[""""]",100970400,"[""""]"
MMP17,"[""""]",100970412,"[""""]"
CLEC14A,"[""""]",100970421,"[""""]"
GALNT12,"[""""]",100970451,"[""""]"
COL9A2,"[""""]",100970548,"[""""]"
GAA,"[""""]",100970564,"[""""]"
RTN4RL2,"[""""]",100970625,"[""""]"
CLEC2L,"[""""]",100970651,"[""""]"
HACD1,"[""""]",100970660,"[""""]"
SMPD2,"[""""]",100970699,"[""""]"
ALDH3A1,"[""""]",100970713,"[""""]"
XYLT1,"[""""]",100970715,"[""""]"
ALDH7A1,"[""""]",100970731,"[""""]"
ST8SIA1,"[""""]",100970748,"[""""]"
ADH1C,"[""""]",100970753,"[""""]"
SIGLEC15,"[""""]",100970756,"[""""]"
GPD2,"[""""]",100970779,"[""""]"
MASP1,"[""""]",100970830,"[""""]"
NDST1,"[""""]",100970863,"[""""]"
CD93,"[""""]",100970867,"[""""]"
AFMID,"[""""]",100970897,"[""""]"
LYZ,"[""""]",100970943,"[""""]"
EOGT,"[""""]",100970968,"[""""]"
ST8SIA6,"[""""]",100970994,"[""""]"
ADH1B,"[""""]",100971090,"[""""]"
SIGLECL1,"[""""]",100971091,"[""""]"
ACER2,"[""""]",100971165,"[""""]"
SLC35A3,"[""""]",100971182,"[""""]"
GLT6D1,"[""""]",100971227,"[""""]"
CYP11B2,"[""""]",100971238,"[""""]"
MIOX,"[""""]",100971293,"[""""]"
PKD2,"[""""]",100971296,"[""""]"
SUCLA2,"[""""]",100971297,"[""""]"
PLA2G1B,"[""""]",100971337,"[""""]"
TECR,"[""""]",100971383,"[""""]"
B3GALT6,"[""""]",100971409,"[""""]"
LPIN1,"[""""]",100971417,"[""""]"
MAN2C1,"[""""]",100971472,"[""""]"
PGGHG,"[""""]",100971508,"[""""]"
CHPF,"[""""]",100971582,"[""""]"
CYP11B1,"[""""]",100971586,"[""""]"
BCAN,"[""""]",100971591,"[""""]"
ACOT2,"[""""]",100971608,"[""""]"
HSD17B12,"[""""]",100971612,"[""""]"
IDNK,"[""""]",100971634,"[""""]"
LOC100971669,"[""""]",100971669,"[""""]"
DGKE,"[""""]",100971696,"[""""]"
STT3B,"[""""]",100971755,"[""""]"
MPI,"[""""]",100971759,"[""""]"
CD74,"[""""]",100971774,"[""""]"
ADH7,"[""""]",100971779,"[""""]"
CHST13,"[""""]",100971795,"[""""]"
SCD5,"[""""]",100971802,"[""""]"
DDOST,"[""""]",100971894,"[""""]"
GMPPA,"[""""]",100971917,"[""""]"
CLEC6A,"[""""]",100971951,"[""""]"
CYP24A1,"[""""]",100971976,"[""""]"
KLRB1,"[""""]",100971995,"[""""]"
TNFRSF10C,"[""""]",100972073,"[""""]"
FUT10,"[""""]",100972133,"[""""]"
RGMA,"[""""]",100972154,"[""""]"
ALOX12B,"[""""]",100972159,"[""""]"
ENPP7,"[""""]",100972160,"[""""]"
CACNA2D3,"[""""]",100972163,"[""""]"
SLC3A1,"[""""]",100972195,"[""""]"
PEMT,"[""""]",100972213,"[""""]"
MYORG,"[""""]",100972239,"[""""]"
DHDDS,"[""""]",100972313,"[""""]"
PLET1,"[""""]",100972392,"[""""]"
CS,"[""""]",100972419,"[""""]"
BST1,"[""""]",100972434,"[""""]"
LDHB,"[""""]",100972447,"[""""]"
SLC35F3,"[""""]",100972537,"[""""]"
CLEC16A,"[""""]",100972539,"[""""]"
ST8SIA3,"[""""]",100972554,"[""""]"
CTBS,"[""""]",100972618,"[""""]"
ENPP6,"[""""]",100972627,"[""""]"
SLC35F1,"[""""]",100972661,"[""""]"
CD14,"[""""]",100972677,"[""""]"
CYP4A22,"[""""]",100972678,"[""""]"
GALNT13,"[""""]",100972708,"[""""]"
TREH,"[""""]",100972724,"[""""]"
SULT1E1,"[""""]",100972770,"[""""]"
HSD17B3,"[""""]",100972788,"[""""]"
GYS2,"[""""]",100972797,"[""""]"
CHSY3,"[""""]",100972801,"[""""]"
DHCR24,"[""""]",100972820,"[""""]"
INPP5B,"[""""]",100972826,"[""""]"
CRYL1,"[""""]",100972837,"[""""]"
CYP4A11,"[""""]",100972920,"[""""]"
CPO,"[""""]",100972964,"[""""]"
IDH3G,"[""""]",100972968,"[""""]"
CLEC4E,"[""""]",100972996,"[""""]"
B3GLCT,"[""""]",100973012,"[""""]"
TM7SF2,"[""""]",100973026,"[""""]"
XYLT2,"[""""]",100973069,"[""""]"
ST3GAL4,"[""""]",100973080,"[""""]"
IPMK,"[""""]",100973083,"[""""]"
ACOT4,"[""""]",100973111,"[""""]"
PGM3,"[""""]",100973170,"[""""]"
ACOX3,"[""""]",100973171,"[""""]"
GLIPR1L1,"[""""]",100973172,"[""""]"
ENGASE,"[""""]",100973178,"[""""]"
CACNA2D4,"[""""]",100973190,"[""""]"
DGKK,"[""""]",100973217,"[""""]"
GPLD1,"[""""]",100973223,"[""""]"
PCK2,"[""""]",100973241,"[""""]"
INPP5E,"[""""]",100973295,"[""""]"
SI,"[""""]",100973298,"[""""]"
CYP2R1,"[""""]",100973299,"[""""]"
LARGE1,"[""""]",100973320,"[""""]"
HS3ST6,"[""""]",100973336,"[""""]"
CSPG4,"[""""]",100973434,"[""""]"
SUCLG2,"[""""]",100973485,"[""""]"
MANEAL,"[""""]",100973512,"[""""]"
SLC27A5,"[""""]",100973518,"[""""]"
TMEM165,"[""""]",100973565,"[""""]"
ALDH5A1,"[""""]",100973567,"[""""]"
DBT,"[""""]",100973582,"[""""]"
ENPP3,"[""""]",100973601,"[""""]"
B3GNT2,"[""""]",100973625,"[""""]"
RPN2,"[""""]",100973635,"[""""]"
CERS4,"[""""]",100973710,"[""""]"
TMTC3,"[""""]",100973720,"[""""]"
PLA2G12A,"[""""]",100973733,"[""""]"
CERS2,"[""""]",100973768,"[""""]"
HS3ST4,"[""""]",100973806,"[""""]"
UGT2A1,"[""""]",100973813,"[""""]"
MAN2A1,"[""""]",100973826,"[""""]"
ELOVL7,"[""""]",100973834,"[""""]"
DPEP3,"[""""]",100973845,"[""""]"
CEACAM5,"[""""]",100973847,"[""""]"
PLA2G6,"[""""]",100973899,"[""""]"
MELTF,"[""""]",100973912,"[""""]"
SLC2A8,"[""""]",100973923,"[""""]"
ENPP1,"[""""]",100973949,"[""""]"
ICAM2,"[""""]",100973952,"[""""]"
PIGH,"[""""]",100974034,"[""""]"
KL,"[""""]",100974059,"[""""]"
RBKS,"[""""]",100974060,"[""""]"
ATP6AP2,"[""""]",100974095,"[""""]"
KLB,"[""""]",100974101,"[""""]"
CERCAM,"[""""]",100974137,"[""""]"
PFKFB1,"[""""]",100974146,"[""""]"
COLEC11,"[""""]",100974149,"[""""]"
CHST14,"[""""]",100974168,"[""""]"
SDHC,"[""""]",100974183,"[""""]"
DPEP2,"[""""]",100974186,"[""""]"
HS3ST3A1,"[""""]",100974193,"[""""]"
CYP27B1,"[""""]",100974264,"[""""]"
ATP6V0A2,"[""""]",100974286,"[""""]"
ARSI,"[""""]",100974291,"[""""]"
CNTFR,"[""""]",100974295,"[""""]"
SIGLEC12,"[""""]",100974298,"[""""]"
POFUT1,"[""""]",100974304,"[""""]"
ITPKB,"[""""]",100974308,"[""""]"
ECI2,"[""""]",100974366,"[""""]"
MSLN,"[""""]",100974383,"[""""]"
CH25H,"[""""]",100974384,"[""""]"
UGT2B4,"[""""]",100974387,"[""""]"
GALNT17,"[""""]",100974406,"[""""]"
TKFC,"[""""]",100974411,"[""""]"
GALM,"[""""]",100974450,"[""""]"
CDIPT,"[""""]",100974496,"[""""]"
LMAN1L,"[""""]",100974510,"[""""]"
PLA2G2C,"[""""]",100974536,"[""""]"
LSS,"[""""]",100974593,"[""""]"
OS9,"[""""]",100974599,"[""""]"
HAS1,"[""""]",100974629,"[""""]"
UGT2B15,"[""""]",100974709,"[""""]"
LIPA,"[""""]",100974714,"[""""]"
B4GALT1,"[""""]",100974756,"[""""]"
GPC5,"[""""]",100974765,"[""""]"
ME1,"[""""]",100974769,"[""""]"
ST3GAL5,"[""""]",100974771,"[""""]"
CNTN5,"[""""]",100974845,"[""""]"
TBXAS1,"[""""]",100974860,"[""""]"
PLA2G2F,"[""""]",100974871,"[""""]"
PYGL,"[""""]",100974882,"[""""]"
LYPD6,"[""""]",100974894,"[""""]"
GCSH,"[""""]",100974910,"[""""]"
HS6ST3,"[""""]",100974987,"[""""]"
SFTPD,"[""""]",100975077,"[""""]"
GLCE,"[""""]",100975106,"[""""]"
SDC2,"[""""]",100975122,"[""""]"
GTDC1,"[""""]",100975133,"[""""]"
MAN2A2,"[""""]",100975142,"[""""]"
SLC35A5,"[""""]",100975148,"[""""]"
SLC35C2,"[""""]",100975150,"[""""]"
TMTC2,"[""""]",100975163,"[""""]"
A3GALT2,"[""""]",100975171,"[""""]"
ACSS1,"[""""]",100975174,"[""""]"
PIK3C3,"[""""]",100975178,"[""""]"
DGCR2,"[""""]",100975181,"[""""]"
TMED1,"[""""]",100975183,"[""""]"
PLA2G2D,"[""""]",100975186,"[""""]"
ISYNA1,"[""""]",100975212,"[""""]"
A4GNT,"[""""]",100975245,"[""""]"
GAD1,"[""""]",100975263,"[""""]"
CHI3L2,"[""""]",100975281,"[""""]"
PIP5K1C,"[""""]",100975341,"[""""]"
GLUL,"[""""]",100975375,"[""""]"
LOC100975382,"[""""]",100975382,"[""""]"
GPC6,"[""""]",100975429,"[""""]"
SLC35B2,"[""""]",100975440,"[""""]"
DGKA,"[""""]",100975477,"[""""]"
MPPE1,"[""""]",100975503,"[""""]"
PLA2G5,"[""""]",100975526,"[""""]"
COLEC12,"[""""]",100975540,"[""""]"
LYPD6B,"[""""]",100975550,"[""""]"
CLEC17A,"[""""]",100975590,"[""""]"
PLPP3,"[""""]",100975594,"[""""]"
CEPT1,"[""""]",100975614,"[""""]"
HYAL2,"[""""]",100975669,"[""""]"
EXT2,"[""""]",100975712,"[""""]"
OGDHL,"[""""]",100975720,"[""""]"
LOC100975751,"[""""]",100975751,"[""""]"
CLEC12B,"[""""]",100975752,"[""""]"
AKR1B10,"[""""]",100975756,"[""""]"
CYP1A2,"[""""]",100975837,"[""""]"
GNPDA1,"[""""]",100975855,"[""""]"
NSDHL,"[""""]",100975917,"[""""]"
IMPA1,"[""""]",100975980,"[""""]"
CHST11,"[""""]",100975988,"[""""]"
SGPP2,"[""""]",100976002,"[""""]"
HYAL1,"[""""]",100976003,"[""""]"
ALG8,"[""""]",100976025,"[""""]"
CHAT,"[""""]",100976056,"[""""]"
FUCA2,"[""""]",100976080,"[""""]"
LCAT,"[""""]",100976085,"[""""]"
UGDH,"[""""]",100976107,"[""""]"
GCNT4,"[""""]",100976179,"[""""]"
CYP1A1,"[""""]",100976184,"[""""]"
LGALS12,"[""""]",100976193,"[""""]"
TMTC1,"[""""]",100976196,"[""""]"
ITPKC,"[""""]",100976198,"[""""]"
PLA2G2A,"[""""]",100976220,"[""""]"
CYP3A5,"[""""]",100976333,"[""""]"
TGDS,"[""""]",100976334,"[""""]"
OGDH,"[""""]",100976371,"[""""]"
B4GALNT4,"[""""]",100976376,"[""""]"
ACSL1,"[""""]",100976380,"[""""]"
ELOVL6,"[""""]",100976431,"[""""]"
B3GNT6,"[""""]",100976514,"[""""]"
VTCN1,"[""""]",100976614,"[""""]"
PPP1R3A,"[""""]",100976648,"[""""]"
IMPA2,"[""""]",100976653,"[""""]"
ST8SIA2,"[""""]",100976676,"[""""]"
ATRN,"[""""]",100976700,"[""""]"
LOC100976704,"[""""]",100976704,"[""""]"
EFNA5,"[""""]",100976740,"[""""]"
SLC26A2,"[""""]",100976756,"[""""]"
LPGAT1,"[""""]",100976771,"[""""]"
TKT,"[""""]",100976799,"[""""]"
HYAL3,"[""""]",100976800,"[""""]"
SQLE,"[""""]",100976805,"[""""]"
UMOD,"[""""]",100976884,"[""""]"
PIGU,"[""""]",100976896,"[""""]"
CYP3A4,"[""""]",100976899,"[""""]"
INPP5K,"[""""]",100976910,"[""""]"
SIGLEC1,"[""""]",100976929,"[""""]"
IPPK,"[""""]",100976952,"[""""]"
LPIN2,"[""""]",100977018,"[""""]"
MOGAT1,"[""""]",100977021,"[""""]"
GFRA4,"[""""]",100977038,"[""""]"
LOC100977043,"[""""]",100977043,"[""""]"
MAN1A2,"[""""]",100977047,"[""""]"
ACER3,"[""""]",100977059,"[""""]"
CD109,"[""""]",100977073,"[""""]"
LIPC,"[""""]",100977088,"[""""]"
MTMR2,"[""""]",100977094,"[""""]"
GAL3ST1,"[""""]",100977095,"[""""]"
DHCR7,"[""""]",100977099,"[""""]"
CEACAM7,"[""""]",100977100,"[""""]"
PGM2L1,"[""""]",100977116,"[""""]"
PIGF,"[""""]",100977160,"[""""]"
EXTL2,"[""""]",100977184,"[""""]"
ST8SIA4,"[""""]",100977204,"[""""]"
KLRG2,"[""""]",100977214,"[""""]"
PGM1,"[""""]",100977295,"[""""]"
CHST12,"[""""]",100977359,"[""""]"
LOC100977378,"[""""]",100977378,"[""""]"
GYG1,"[""""]",100977408,"[""""]"
PLB1,"[""""]",100977414,"[""""]"
UGCG,"[""""]",100977415,"[""""]"
ART4,"[""""]",100977452,"[""""]"
PIK3C2A,"[""""]",100977462,"[""""]"
MPDU1,"[""""]",100977518,"[""""]"
GALNT6,"[""""]",100977525,"[""""]"
AGPAT2,"[""""]",100977572,"[""""]"
MBL2,"[""""]",100977606,"[""""]"
CHIA,"[""""]",100977638,"[""""]"
ALG12,"[""""]",100977641,"[""""]"
GP2,"[""""]",100977664,"[""""]"
MAN2B1,"[""""]",100977668,"[""""]"
DPM1,"[""""]",100977673,"[""""]"
ACSL3,"[""""]",100977696,"[""""]"
ST3GAL6,"[""""]",100977718,"[""""]"
SLC35G2,"[""""]",100977721,"[""""]"
ALDH6A1,"[""""]",100977732,"[""""]"
B4GALNT1,"[""""]",100977739,"[""""]"
C1GALT1,"[""""]",100977740,"[""""]"
MDH1,"[""""]",100977785,"[""""]"
ACOT7,"[""""]",100977829,"[""""]"
AMDHD2,"[""""]",100977834,"[""""]"
SMC3,"[""""]",100977856,"[""""]"
SLC17A5,"[""""]",100977861,"[""""]"
SPHK1,"[""""]",100977890,"[""""]"
PGS1,"[""""]",100977911,"[""""]"
LFNG,"[""""]",100977920,"[""""]"
CPT1B,"[""""]",100977928,"[""""]"
LMAN1,"[""""]",100977970,"[""""]"
PLAAT3,"[""""]",100977983,"[""""]"
SACM1L,"[""""]",100978035,"[""""]"
FBXO2,"[""""]",100978053,"[""""]"
PPP1R3G,"[""""]",100978059,"[""""]"
CRYBG1,"[""""]",100978066,"[""""]"
PGAP3,"[""""]",100978124,"[""""]"
B3GNT5,"[""""]",100978128,"[""""]"
DPY19L2,"[""""]",100978144,"[""""]"
HADHA,"[""""]",100978217,"[""""]"
SLC35B3,"[""""]",100978221,"[""""]"
NRN1L,"[""""]",100978232,"[""""]"
LDHD,"[""""]",100978240,"[""""]"
PLA2G4C,"[""""]",100978248,"[""""]"
CPT1C,"[""""]",100978250,"[""""]"
PFKFB4,"[""""]",100978268,"[""""]"
M6PR,"[""""]",100978281,"[""""]"
GBGT1,"[""""]",100978291,"[""""]"
B3GALNT2,"[""""]",100978307,"[""""]"
INPP5F,"[""""]",100978317,"[""""]"
CYP46A1,"[""""]",100978372,"[""""]"
RGMB,"[""""]",100978381,"[""""]"
SLC2A10,"[""""]",100978426,"[""""]"
SLC35D2,"[""""]",100978442,"[""""]"
ACSS3,"[""""]",100978446,"[""""]"
FAR2,"[""""]",100978448,"[""""]"
CHKB,"[""""]",100978500,"[""""]"
SLC39A8,"[""""]",100978566,"[""""]"
HS6ST2,"[""""]",100978573,"[""""]"
HAS3,"[""""]",100978574,"[""""]"
LYPD5,"[""""]",100978587,"[""""]"
NCAM1,"[""""]",100978611,"[""""]"
PIP4K2C,"[""""]",100978631,"[""""]"
PLCB4,"[""""]",100978643,"[""""]"
GAPDH,"[""""]",100978702,"[""""]"
PIGP,"[""""]",100978727,"[""""]"
SRD5A1,"[""""]",100978730,"[""""]"
NPL,"[""""]",100978733,"[""""]"
GLB1,"[""""]",100978745,"[""""]"
ARSA,"[""""]",100978823,"[""""]"
HADHB,"[""""]",100978867,"[""""]"
L2HGDH,"[""""]",100978899,"[""""]"
UGT2A3,"[""""]",100978938,"[""""]"
STS,"[""""]",100978949,"[""""]"
OXCT1,"[""""]",100978986,"[""""]"
ALOX5,"[""""]",100979027,"[""""]"
CNTN2,"[""""]",100979062,"[""""]"
CHST1,"[""""]",100979080,"[""""]"
HACD2,"[""""]",100979084,"[""""]"
HABP4,"[""""]",100979098,"[""""]"
RFT1,"[""""]",100979148,"[""""]"
OVGP1,"[""""]",100979206,"[""""]"
GUSB,"[""""]",100979236,"[""""]"
IDH2,"[""""]",100979264,"[""""]"
HS3ST5,"[""""]",100979280,"[""""]"
ALG3,"[""""]",100979287,"[""""]"
SGPP1,"[""""]",100979353,"[""""]"
UGT3A2,"[""""]",100979403,"[""""]"
B3GNT8,"[""""]",100979443,"[""""]"
ACSS2,"[""""]",100979472,"[""""]"
GLT8D2,"[""""]",100979477,"[""""]"
PCCB,"[""""]",100979513,"[""""]"
HEXD,"[""""]",100979536,"[""""]"
PLPP4,"[""""]",100979539,"[""""]"
ALG6,"[""""]",100979540,"[""""]"
SEMA7A,"[""""]",100979554,"[""""]"
LOC100979555,"[""""]",100979555,"[""""]"
UGGT2,"[""""]",100979586,"[""""]"
SC5D,"[""""]",100979606,"[""""]"
EFNA2,"[""""]",100979613,"[""""]"
GCK,"[""""]",100979621,"[""""]"
PGAP1,"[""""]",100979650,"[""""]"
LYZL4,"[""""]",100979654,"[""""]"
SELENOI,"[""""]",100979658,"[""""]"
DEGS2,"[""""]",100979702,"[""""]"
PMM2,"[""""]",100979756,"[""""]"
SULF1,"[""""]",100979814,"[""""]"
PRPS1,"[""""]",100979842,"[""""]"
AGPAT5,"[""""]",100979856,"[""""]"
ECI1,"[""""]",100979864,"[""""]"
EXTL1,"[""""]",100979888,"[""""]"
CYP11A1,"[""""]",100979902,"[""""]"
ELOVL2,"[""""]",100979903,"[""""]"
CALR3,"[""""]",100979918,"[""""]"
UGT3A1,"[""""]",100979977,"[""""]"
IZUMO1R,"[""""]",100980027,"[""""]"
PKLR,"[""""]",100980055,"[""""]"
GPIHBP1,"[""""]",100980066,"[""""]"
B3GAT1,"[""""]",100980067,"[""""]"
LMAN2L,"[""""]",100980087,"[""""]"
SFTPC,"[""""]",100980096,"[""""]"
ICAM1,"[""""]",100980120,"[""""]"
CHST2,"[""""]",100980124,"[""""]"
PC,"[""""]",100980137,"[""""]"
UGP2,"[""""]",100980155,"[""""]"
CANX,"[""""]",100980239,"[""""]"
PAFAH2,"[""""]",100980242,"[""""]"
DGKQ,"[""""]",100980254,"[""""]"
B4GALT2,"[""""]",100980267,"[""""]"
ACHE,"[""""]",100980268,"[""""]"
DGKZ,"[""""]",100980285,"[""""]"
LYG2,"[""""]",100980325,"[""""]"
LOC100980327,"[""""]",100980327,"[""""]"
BCKDHA,"[""""]",100980379,"[""""]"
FUT11,"[""""]",100980383,"[""""]"
TMED6,"[""""]",100980401,"[""""]"
SPAM1,"[""""]",100980408,"[""""]"
CLEC4G,"[""""]",100980485,"[""""]"
B4GALT3,"[""""]",100980499,"[""""]"
MANBA,"[""""]",100980507,"[""""]"
SLC35F4,"[""""]",100980519,"[""""]"
SLC35D1,"[""""]",100980567,"[""""]"
ATP6V1A,"[""""]",100980582,"[""""]"
PLA2G3,"[""""]",100980595,"[""""]"
PFKP,"[""""]",100980605,"[""""]"
FADS2,"[""""]",100980611,"[""""]"
GLB1L3,"[""""]",100980654,"[""""]"
SLC35C1,"[""""]",100980689,"[""""]"
ENO3,"[""""]",100980703,"[""""]"
ACE,"[""""]",100980711,"[""""]"
EDEM2,"[""""]",100980744,"[""""]"
ITPK1,"[""""]",100980755,"[""""]"
AGPAT4,"[""""]",100980774,"[""""]"
IDH1,"[""""]",100980780,"[""""]"
PLCD3,"[""""]",100980795,"[""""]"
CERS5,"[""""]",100980816,"[""""]"
CD22,"[""""]",100980861,"[""""]"
FUT6,"[""""]",100980873,"[""""]"
PI4KA,"[""""]",100980877,"[""""]"
NT5M,"[""""]",100980918,"[""""]"
GALNT15,"[""""]",100980923,"[""""]"
INPP5J,"[""""]",100980932,"[""""]"
MINPP1,"[""""]",100980933,"[""""]"
SLC35E4,"[""""]",100980940,"[""""]"
RFNG,"[""""]",100980961,"[""""]"
PLAUR,"[""""]",100980976,"[""""]"
TKTL1,"[""""]",100980991,"[""""]"
UGT2B10,"[""""]",100980995,"[""""]"
RPIA,"[""""]",100980999,"[""""]"
MGAT4B,"[""""]",100981022,"[""""]"
PXYLP1,"[""""]",100981026,"[""""]"
FCER2,"[""""]",100981027,"[""""]"
HSD17B4,"[""""]",100981028,"[""""]"
SMPDL3A,"[""""]",100981031,"[""""]"
MBOAT7,"[""""]",100981053,"[""""]"
GPC3,"[""""]",100981056,"[""""]"
CHGA,"[""""]",100981079,"[""""]"
FADS1,"[""""]",100981162,"[""""]"
ST3GAL2,"[""""]",100981168,"[""""]"
PRKCSH,"[""""]",100981178,"[""""]"
SIGLEC11,"[""""]",100981182,"[""""]"
PIGO,"[""""]",100981282,"[""""]"
HSD11B1,"[""""]",100981291,"[""""]"
CYP2E1,"[""""]",100981327,"[""""]"
GALNT7,"[""""]",100981343,"[""""]"
GPAM,"[""""]",100981357,"[""""]"
GPD1,"[""""]",100981359,"[""""]"
CHPF2,"[""""]",100981399,"[""""]"
STT3A,"[""""]",100981439,"[""""]"
PIKFYVE,"[""""]",100981447,"[""""]"
